 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.606803,-0.0473688,0.0303961,0.00366864,0.0046849,-0.0191877,0.0233712,-0.0150177,-0.798636,0.00959666,1001,780,6.28715,0.53057,44.1444,2.74136,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.609283,-0.0494606,0.0320533,0.00330057,0.00481115,-0.0202007,0.0242707,-0.016159,-0.804084,0.00977614,1008,780,6.31327,0.539069,44.1095,2.58941,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.610946,-0.05261,0.0316086,0.00274741,0.00493982,-0.0210743,0.0249464,-0.0172592,-0.811383,0.0101793,1015,780,6.32715,0.565934,44.0858,2.44737,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.612705,-0.0569238,0.0321941,0.00216242,0.00505185,-0.0218298,0.0254847,-0.0182704,-0.81844,0.0105453,1022,780,6.34425,0.60792,44.0467,2.31952,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.614142,-0.0583957,0.0337879,0.00158744,0.00517049,-0.0224282,0.0258786,-0.0191207,-0.825253,0.010209,1029,780,6.35957,0.622101,43.9465,2.17171,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.61457,-0.0590423,0.0375683,0.000976819,0.00523293,-0.0228301,0.0260339,-0.0198241,-0.83187,0.0105683,1036,780,6.36871,0.624105,43.8374,2.00892,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.614814,-0.0584698,0.0411562,0.000312093,0.00523962,-0.0230292,0.0259365,-0.0203847,-0.838688,0.01127,1043,780,6.37506,0.616438,43.8276,1.81308,37.687,1.37488
-23.87,15.7179,-3.59957,0.614938,-0.059127,0.0497291,-0.000370329,0.0052557,-0.023034,0.0256478,-0.0207625,-0.846159,0.011525,1050,780,6.39029,0.613505,43.8588,1.64154,37.7297,1.21808
-23.1788,15.731,-3.62642,0.614415,-0.0606206,0.0616114,-0.0011009,0.00524941,-0.0228588,0.0251525,-0.021004,-0.854408,0.0113058,1057,780,6.40591,0.612442,43.8963,1.47549,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.612542,-0.0615358,0.0716758,-0.00186326,0.00527564,-0.0224579,0.024446,-0.0210336,-0.864209,0.0106323,1064,780,6.40463,0.602814,43.8467,1.3289,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.610452,-0.0596739,0.0735,-0.00261642,0.00533897,-0.0219005,0.0236201,-0.0208975,-0.875232,0.010656,1071,780,6.38422,0.574729,43.7854,1.15473,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.60826,-0.0569299,0.0725749,-0.00342754,0.00551635,-0.0212874,0.0227965,-0.0207076,-0.88893,0.0109885,1078,780,6.35696,0.54074,43.7475,0.952114,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.606045,-0.053137,0.0711867,-0.00426628,0.00575348,-0.0205644,0.0219095,-0.0204223,-0.90488,0.0108346,1085,780,6.32817,0.49877,43.7298,0.72977,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.603505,-0.0477779,0.069624,-0.00515204,0.00600337,-0.0197521,0.0209502,-0.0200988,-0.923008,0.0106386,1092,780,6.2954,0.445993,43.6698,0.514974,37.668,0.226595
-19.0617,15.7782,-3.5943,0.6019,-0.0405781,0.0660855,-0.00608074,0.00628233,-0.0189676,0.0200503,-0.0198487,-0.942921,0.0101623,1099,780,6.26776,0.38119,43.5555,0.29907,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.600601,-0.0321485,0.0664549,-0.00700486,0.00666416,-0.0183224,0.0193853,-0.019726,-0.963912,0.00976695,1106,780,6.25106,0.29597,43.4242,0.0685755,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.596563,-0.0219626,0.0647382,-0.0078829,0.00716022,-0.0178614,0.0190191,-0.0197418,-0.984683,0.00941036,1113,780,6.20165,0.193718,43.2957,-0.191611,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.591849,-0.0123465,0.0669736,-0.0087347,0.00764754,-0.0175321,0.0188077,-0.0198948,-1.00393,0.00915218,1120,780,6.1538,0.0877022,43.1834,-0.4582,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.639334,-0.0546121,0.0290441,0.0045903,0.00392731,-0.0185639,0.0228257,-0.0143081,-0.776471,0.00966086,1001,787,6.62732,0.604327,42.3982,2.7312,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.643605,-0.0562311,0.0279537,0.00431695,0.00414205,-0.0196098,0.0238395,-0.0153805,-0.783168,0.00962458,1008,787,6.66628,0.620048,42.3681,2.57772,35.922,2.13967
-27.3999,14.9056,-3.1164,0.645403,-0.0592185,0.0253898,0.00386561,0.00434374,-0.0204903,0.0245964,-0.0163871,-0.791232,0.00989863,1015,787,6.67725,0.651302,42.3273,2.44866,35.855,1.97124
-26.7166,14.9141,-3.11772,0.646331,-0.0631355,0.023752,0.00341302,0.00449157,-0.0212572,0.0252164,-0.0173118,-0.79808,0.0103035,1022,787,6.68128,0.689918,42.267,2.33922,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.647891,-0.0650465,0.0234799,0.00298425,0.00462067,-0.0218802,0.025698,-0.018093,-0.804087,0.0103424,1029,787,6.69415,0.70348,42.1698,2.21453,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.650027,-0.0663123,0.0278201,0.00250643,0.00469744,-0.0223192,0.025948,-0.0187441,-0.80992,0.0108533,1036,787,6.72159,0.707859,42.1207,2.0621,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.652549,-0.0671891,0.0356148,0.00193703,0.00471895,-0.0225754,0.0259462,-0.0192902,-0.816166,0.0112324,1043,787,6.75945,0.712,42.1436,1.88553,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.653911,-0.067416,0.0440619,0.00129607,0.00473161,-0.0226644,0.0257432,-0.0197155,-0.823222,0.0112833,1050,787,6.7867,0.708947,42.1809,1.69958,35.6414,1.17862
-23.286,14.9639,-3.1649,0.654592,-0.0680619,0.0533755,0.00055817,0.00471858,-0.0225929,0.0253268,-0.0200501,-0.831305,0.0111083,1057,787,6.8091,0.705674,42.2019,1.53821,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.653666,-0.0688847,0.0646251,-0.000235921,0.00473872,-0.0223542,0.0247435,-0.0202407,-0.840805,0.0108314,1064,787,6.81959,0.695891,42.1348,1.39751,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.652322,-0.0682302,0.0727277,-0.00109256,0.00480869,-0.0219907,0.0240458,-0.0203297,-0.852088,0.0111817,1071,787,6.81954,0.671542,42.0465,1.22858,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.650103,-0.0661864,0.0756936,-0.00206643,0.0049837,-0.0215828,0.0233274,-0.0204102,-0.866347,0.011643,1078,787,6.79999,0.637895,41.9642,1.0302,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.647828,-0.0617376,0.0735438,-0.00311313,0.00521777,-0.021085,0.0225448,-0.0204402,-0.88292,0.0116751,1085,787,6.76878,0.58951,41.9114,0.798635,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.64406,-0.0556189,0.0705042,-0.0042125,0.0054856,-0.0205188,0.0217205,-0.0204475,-0.90143,0.0114185,1092,787,6.72005,0.527364,41.8453,0.575599,35.4276,0.208226
-19.1763,15.008,-3.12066,0.641359,-0.0489381,0.0690593,-0.00533595,0.00582014,-0.0199907,0.0209964,-0.0205122,-0.921454,0.0111044,1099,787,6.68528,0.464582,41.7792,0.363271,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.639986,-0.0412578,0.0702731,-0.00644518,0.00627421,-0.0195933,0.0205141,-0.0206851,-0.942326,0.0106658,1106,787,6.66941,0.388244,41.6904,0.14975,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.63603,-0.0307564,0.0681436,-0.007517,0.00684431,-0.0193423,0.0202959,-0.0209686,-0.963133,0.00994944,1113,787,6.61967,0.285324,41.5574,-0.10068,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.630399,-0.0199972,0.0685309,-0.00855503,0.00743339,-0.0191799,0.0202184,-0.02134,-0.982851,0.00936657,1120,787,6.55815,0.169082,41.4239,-0.368391,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.623045,-0.0109719,0.0713802,-0.0095946,0.0079914,-0.0190669,0.0201951,-0.0217983,-1.00145,0.00886409,1127,787,6.48487,0.0658525,41.2612,-0.627338,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.616883,-0.0046676,0.0777498,-0.0106995,0.00849458,-0.0190041,0.0201875,-0.0223924,-1.01922,0.00889303,1134,787,6.43201,-0.00671339,41.0965,-0.878963,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.609537,0.00183451,0.0805446,-0.011872,0.00896054,-0.0189943,0.0202072,-0.0231187,-1.0362,0.00916214,1141,787,6.35961,-0.0703528,40.8958,-1.11088,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.600236,0.00800232,0.0787422,-0.013049,0.00937548,-0.0190413,0.0202605,-0.023934,-1.05148,0.00996816,1148,787,6.25752,-0.117559,40.6872,-1.32633,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.590757,0.0127537,0.0800982,-0.0141885,0.00970143,-0.0191042,0.0202876,-0.0247747,-1.06479,0.0106278,1155,787,6.16101,-0.172131,40.5055,-1.52278,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.581282,0.0167759,0.0889373,-0.0152383,0.00995533,-0.0192075,0.0203282,-0.0256112,-1.07563,0.0117535,1162,787,6.08121,-0.232997,40.3531,-1.746,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.571293,0.0212239,0.0986016,-0.0162088,0.0101641,-0.0193009,0.020353,-0.0263977,-1.08508,0.0124046,1169,787,5.99812,-0.303833,40.2469,-1.97304,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.559544,0.0279832,0.100827,-0.0171318,0.0103086,-0.0193178,0.0202827,-0.027106,-1.09418,0.0122118,1176,787,5.88027,-0.377061,40.1436,-2.20552,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.544858,0.0327505,0.0980707,-0.0180479,0.0103749,-0.0192184,0.0200656,-0.0277387,-1.10376,0.0119344,1183,787,5.72219,-0.416332,40.017,-2.40313,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.528817,0.03813,0.0946025,-0.019017,0.0104614,-0.0190953,0.0198443,-0.0283999,-1.11408,0.0115227,1190,787,5.5487,-0.462319,39.8954,-2.61385,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.513858,0.0460522,0.0975235,-0.0200601,0.0105991,-0.018934,0.0196312,-0.0290922,-1.12569,0.0110595,1197,787,5.40011,-0.556605,39.7882,-2.87402,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.501863,0.0552561,0.105078,-0.0210426,0.0107545,-0.0185896,0.0193169,-0.0296049,-1.13916,0.0111411,1204,787,5.29183,-0.672515,39.7261,-3.16076,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.488634,0.0637379,0.111082,-0.0219517,0.010957,-0.018049,0.0189263,-0.029921,-1.15501,0.011732,1211,787,5.1682,-0.782572,39.6197,-3.41537,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.473231,0.0717162,0.11659,-0.0228547,0.0111688,-0.017401,0.0184921,-0.030178,-1.17244,0.0119062,1218,787,5.02179,-0.870219,39.4661,-3.66769,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.453842,0.0799848,0.121684,-0.0238013,0.0113681,-0.0166946,0.0180307,-0.0304639,-1.19108,0.0116682,1225,787,4.8344,-0.955132,39.2671,-3.92358,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.435634,0.0877921,0.123319,-0.02464,0.0114765,-0.0158243,0.0174288,-0.0305924,-1.21102,0.0110114,1232,787,4.65122,-1.03391,39.1361,-4.15409,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.418216,0.0907832,0.122955,-0.0251542,0.0115416,-0.0147271,0.016721,-0.0303336,-1.23262,0.0106555,1239,787,4.47283,-1.07498,39.1258,-4.33958,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.669898,-0.0604497,0.0239411,0.00554058,0.00269682,-0.0179749,0.0221498,-0.0139124,-0.745929,0.0103942,1001,794,6.93995,0.673151,40.8127,2.73928,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.675137,-0.0629337,0.0232208,0.00535656,0.00303057,-0.0190921,0.0233211,-0.014934,-0.754978,0.00993753,1008,794,6.9896,0.700754,40.7656,2.59429,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.677524,-0.065584,0.0188517,0.0050056,0.00333671,-0.0200169,0.0242054,-0.0158631,-0.764567,0.00976567,1015,794,7.00301,0.733702,40.6818,2.4688,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.67928,-0.0684325,0.0138085,0.00468669,0.00357861,-0.0208281,0.0249681,-0.0167028,-0.772101,0.010258,1022,794,7.00856,0.766209,40.6047,2.36331,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.682126,-0.0707191,0.0139286,0.0044063,0.00378604,-0.0214995,0.0255979,-0.0174055,-0.778186,0.0106146,1029,794,7.03507,0.779742,40.5521,2.23944,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.686323,-0.0739034,0.021608,0.00406474,0.0039412,-0.0219886,0.0259917,-0.0179857,-0.783994,0.0112085,1036,794,7.0902,0.796099,40.5619,2.10728,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.690651,-0.0764455,0.03274,0.00359903,0.00403779,-0.0223003,0.0261198,-0.018483,-0.790317,0.0114404,1043,794,7.15326,0.81019,40.6109,1.95696,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.693021,-0.0761106,0.041427,0.00301544,0.00411069,-0.0224639,0.0260337,-0.0189075,-0.797585,0.0113078,1050,794,7.19106,0.804246,40.621,1.76763,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.694581,-0.0748641,0.0470457,0.00229022,0.0041564,-0.022487,0.0257296,-0.019283,-0.806134,0.0111996,1057,794,7.21456,0.790853,40.5974,1.59968,33.6418,1.01568
-22.705,14.2079,-2.72111,0.695581,-0.0732938,0.0544597,0.0014872,0.00423514,-0.0223886,0.0252919,-0.0195695,-0.816044,0.0112906,1064,794,7.23623,0.765102,40.5303,1.43933,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.696199,-0.0723385,0.0669197,0.00056586,0.00436209,-0.022185,0.02473,-0.019802,-0.828074,0.0114908,1071,794,7.26475,0.731625,40.4251,1.25886,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.695466,-0.0701392,0.072154,-0.000517655,0.0045785,-0.0219461,0.024124,-0.0200631,-0.843192,0.0116044,1078,794,7.2648,0.689405,40.3197,1.06192,33.387,0.562479
-20.6576,14.2275,-2.67647,0.693621,-0.0655753,0.0691228,-0.00171512,0.00484691,-0.021638,0.0234512,-0.0203194,-0.860641,0.0116612,1085,794,7.23586,0.641725,40.2522,0.832766,33.3271,0.367724
-19.9719,14.236,-2.674,0.689849,-0.0592513,0.0649495,-0.00298099,0.00515659,-0.0212858,0.0227589,-0.0205833,-0.879834,0.0115399,1092,794,7.1842,0.5832,40.208,0.610602,33.3082,0.201094
-19.286,14.2429,-2.671,0.685944,-0.0535014,0.0657102,-0.00426436,0.0055462,-0.0209853,0.0221919,-0.0209101,-0.900211,0.0117033,1099,794,7.14145,0.529586,40.1579,0.407113,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.682647,-0.0480007,0.0696358,-0.00552741,0.00605465,-0.0208079,0.0218624,-0.0213351,-0.921118,0.0115894,1106,794,7.11192,0.467525,40.0529,0.21529,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.678219,-0.0391972,0.0687504,-0.00676267,0.00666713,-0.0207491,0.0217608,-0.0218564,-0.941891,0.0111279,1113,794,7.06021,0.374936,39.9076,-0.0145449,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.671611,-0.0287299,0.069751,-0.00796754,0.00730511,-0.0207506,0.0217799,-0.0224423,-0.96171,0.0106237,1120,794,6.9898,0.26002,39.7752,-0.284304,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.664062,-0.0198328,0.0751185,-0.00914111,0.00792715,-0.0207841,0.021861,-0.0230749,-0.980208,0.00996243,1127,794,6.91956,0.15588,39.6312,-0.548675,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.656749,-0.0132554,0.0838296,-0.0103072,0.00851897,-0.0208439,0.0219767,-0.0237649,-0.997489,0.00970402,1134,794,6.85972,0.0730731,39.4732,-0.802432,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.650099,-0.00598558,0.0865725,-0.0114625,0.00907823,-0.0209221,0.0221148,-0.0244991,-1.01356,0.00949457,1141,794,6.79404,0.000232091,39.2439,-1.05137,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.642956,0.00144122,0.0871611,-0.0125854,0.0095812,-0.0210166,0.0222578,-0.025262,-1.02805,0.0101404,1148,794,6.71874,-0.0699748,39.0118,-1.28376,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.634863,0.00775391,0.0861884,-0.0136878,0.0099885,-0.0210936,0.0223388,-0.0260381,-1.04111,0.0110747,1155,794,6.63052,-0.132173,38.8475,-1.49323,32.4923,-1.173
-13.1511,14.268,-2.38651,0.625184,0.0108243,0.0916856,-0.0147592,0.0103069,-0.021172,0.0223773,-0.0268296,-1.05264,0.0120202,1162,794,6.5412,-0.179791,38.7276,-1.67675,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.613492,0.0141614,0.0986567,-0.0158131,0.0105559,-0.0212149,0.0223495,-0.0276067,-1.06343,0.0125642,1169,794,6.43473,-0.23179,38.6419,-1.87177,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.600937,0.0187772,0.10285,-0.0168689,0.0107375,-0.0211612,0.0221994,-0.0283307,-1.07439,0.0124813,1176,794,6.31331,-0.282856,38.5138,-2.075,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.587251,0.0247002,0.102061,-0.0179612,0.0108594,-0.0209954,0.021914,-0.0290158,-1.08615,0.0124434,1183,794,6.16913,-0.335595,38.3735,-2.29126,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.571552,0.0311421,0.0994453,-0.0191372,0.0109922,-0.0207977,0.021608,-0.029753,-1.09884,0.0120065,1190,794,6.00031,-0.391634,38.2606,-2.52434,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.556062,0.0390719,0.102777,-0.0204366,0.0111718,-0.0205634,0.0213027,-0.0305675,-1.11303,0.0117185,1197,794,5.8469,-0.485895,38.1517,-2.78028,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.54282,0.0480671,0.110972,-0.0217311,0.0113727,-0.020176,0.0209175,-0.0312759,-1.12892,0.0117897,1204,794,5.7273,-0.603399,38.0709,-3.05318,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.530033,0.057317,0.118037,-0.022977,0.0116347,-0.0196139,0.020486,-0.0318283,-1.14688,0.01243,1211,794,5.61007,-0.725528,37.9725,-3.31588,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.514595,0.0642335,0.124477,-0.0242218,0.0119369,-0.0189353,0.0200379,-0.0323228,-1.16654,0.0124758,1218,794,5.46554,-0.811597,37.8189,-3.54798,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.494551,0.073402,0.12914,-0.0255113,0.0122477,-0.0181782,0.0195767,-0.0328402,-1.18756,0.0123195,1225,794,5.26993,-0.905824,37.6304,-3.81373,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.47305,0.0819965,0.135175,-0.0267239,0.0124962,-0.0172682,0.0190155,-0.0332432,-1.20981,0.0119729,1232,794,5.06325,-0.997357,37.4497,-4.07603,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.452029,0.0874448,0.137202,-0.0276646,0.012703,-0.0161632,0.0183772,-0.0333388,-1.23318,0.0119854,1239,794,4.85309,-1.06152,37.3955,-4.2841,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.43179,0.0891568,0.136671,-0.0283305,0.0128534,-0.0149142,0.0176871,-0.0331642,-1.25738,0.0121735,1246,794,4.64618,-1.09386,37.3959,-4.43677,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.414256,0.0937601,0.135505,-0.0288333,0.0128639,-0.0135977,0.0169063,-0.0328757,-1.28183,0.0126803,1253,794,4.46448,-1.1506,37.3801,-4.61396,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.396631,0.10105,0.133815,-0.0291505,0.0127425,-0.0122259,0.0160494,-0.0324574,-1.30663,0.0140452,1260,794,4.27991,-1.21629,37.3226,-4.85828,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.376199,0.104396,0.131744,-0.0291703,0.0125837,-0.0107675,0.0151969,-0.0317835,-1.33271,0.0162882,1267,794,4.06738,-1.23314,37.2518,-5.05668,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.350735,0.104468,0.128831,-0.028855,0.0124201,-0.00928485,0.0144125,-0.0308475,-1.35941,0.0160404,1274,794,3.80349,-1.222,37.1245,-5.21309,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.326702,0.104034,0.121228,-0.0283195,0.0122559,-0.00781119,0.0137077,-0.0297713,-1.38703,0.0144761,1281,794,3.54299,-1.19884,37.039,-5.35103,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.305543,0.107064,0.112353,-0.0276316,0.0121322,-0.00631234,0.0131102,-0.0286096,-1.41708,0.0128263,1288,794,3.30748,-1.21837,36.9654,-5.52903,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.287031,0.109576,0.105401,-0.0266878,0.0120884,-0.00483163,0.0126813,-0.0272808,-1.44868,0.0123057,1295,794,3.10349,-1.2469,36.9467,-5.69747,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.267603,0.109321,0.107904,-0.025459,0.0121513,-0.00339201,0.0124547,-0.0257625,-1.48157,0.0117117,1302,794,2.91448,-1.26965,36.9255,-5.83749,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.248975,0.107659,0.108884,-0.0242383,0.0122658,-0.00211619,0.0123881,-0.0243606,-1.51308,0.0112053,1309,794,2.73031,-1.26446,36.9346,-5.97043,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.232027,0.109592,0.102918,-0.0229862,0.0123305,-0.000813724,0.0123492,-0.0230049,-1.54777,0.0112425,1316,794,2.5448,-1.27402,36.9465,-6.14233,34.672,-4.81431
2.76264,14.4207,-2.09436,0.214608,0.112675,0.0932795,-0.0216761,0.0123131,0.000531056,0.0123214,-0.0216844,1.55518,0.0119331,1323,794,2.34503,-1.27833,36.9442,-6.32564,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.196504,0.11536,0.0898729,-0.0202808,0.0121831,0.00184465,0.0122876,-0.0203853,1.51422,0.0126666,1330,794,2.1542,-1.29495,36.9107,-6.50639,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.182251,0.116757,0.0825325,-0.0189502,0.0119317,0.00300527,0.0122215,-0.01924,1.47468,0.0124534,1337,794,1.99252,-1.29655,36.9335,-6.64627,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.170538,0.116766,0.077545,-0.0178084,0.0115472,0.0039846,0.0120785,-0.0183396,1.43826,0.0117017,1344,794,1.86263,-1.29206,36.9993,-6.78718,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.161365,0.116742,0.0677492,-0.0167911,0.0110141,0.00481484,0.0118243,-0.0176013,1.4041,0.0109974,1351,794,1.74594,-1.28618,37.1209,-6.92754,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.150015,0.117666,0.058731,-0.0158576,0.0103707,0.00551594,0.0114835,-0.0169704,1.37172,0.0106931,1358,794,1.60909,-1.28921,37.2226,-7.08536,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.704242,-0.0676373,0.0178827,0.00653194,0.00150783,-0.018625,0.0228136,-0.0147738,-0.718365,0.0108101,1008,801,7.28661,0.763812,39.2494,2.58516,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.706904,-0.0699181,0.0138074,0.00626511,0.00193503,-0.0196327,0.0238518,-0.0156517,-0.730482,0.010331,1015,801,7.30317,0.79357,39.1507,2.45835,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.710214,-0.072054,0.00830091,0.00606231,0.0022887,-0.0205205,0.0247826,-0.0164316,-0.739553,0.0102933,1022,801,7.32354,0.818178,39.0574,2.34869,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.715286,-0.0754082,0.00960719,0.00591401,0.00259754,-0.0212639,0.0255842,-0.0170726,-0.746485,0.0107179,1029,801,7.3751,0.844175,39.049,2.2361,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.720535,-0.079933,0.0200089,0.00569682,0.00285361,-0.0218181,0.0261396,-0.0175892,-0.752866,0.0112562,1036,801,7.44638,0.873164,39.0848,2.12612,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.725016,-0.0834792,0.0324764,0.00532965,0.00305136,-0.0221917,0.0264114,-0.0180304,-0.759755,0.0113319,1043,801,7.51379,0.892254,39.1268,1.99563,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.727768,-0.0832849,0.040072,0.00480634,0.00322014,-0.0224295,0.0264568,-0.0184303,-0.767726,0.0109315,1050,801,7.55343,0.881484,39.1058,1.82474,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.73031,-0.0805842,0.0405379,0.00410268,0.00336598,-0.0225431,0.0262805,-0.0188118,-0.777229,0.0109842,1057,801,7.57633,0.856128,39.0606,1.64571,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.733174,-0.0775242,0.0470883,0.0033012,0.00354393,-0.0225713,0.0259942,-0.0191491,-0.788087,0.0115474,1064,801,7.61476,0.816198,39.0024,1.45574,31.644,0.83912
-22.1216,13.4587,-2.2944,0.73725,-0.0747783,0.0595144,0.00233929,0.00376025,-0.0225032,0.0255642,-0.0194647,-0.801179,0.0116313,1071,801,7.67785,0.770768,38.9301,1.25412,31.548,0.692364
-21.4414,13.4635,-2.27242,0.74009,-0.0709474,0.064339,0.00118339,0.0040451,-0.0224051,0.0250649,-0.0198365,-0.817286,0.0114772,1078,801,7.7129,0.715077,38.8444,1.05145,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.739431,-0.0659206,0.0612419,-0.000121799,0.00437158,-0.0222574,0.0244954,-0.0202456,-0.835698,0.0113633,1085,801,7.69552,0.664312,38.7663,0.837445,31.3535,0.355938
-20.0744,13.478,-2.25509,0.736131,-0.0609071,0.0605176,-0.00151476,0.00474019,-0.0220878,0.0239208,-0.0206954,-0.855727,0.0115867,1092,801,7.65566,0.616963,38.726,0.628125,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.731917,-0.0559362,0.063723,-0.00292583,0.00518882,-0.0219834,0.0234862,-0.0212232,-0.876653,0.0119088,1099,801,7.61465,0.567713,38.6757,0.43026,31.3331,0.0650479
-18.7062,13.4891,-2.23662,0.727693,-0.0511092,0.0683032,-0.00431414,0.00574379,-0.0219975,0.0232798,-0.0218502,-0.897775,0.0118415,1106,801,7.5769,0.510077,38.564,0.243472,31.267,-0.0644079
-18.0257,13.4925,-2.20774,0.722551,-0.0444358,0.0679691,-0.00568344,0.00638365,-0.0221113,0.0232698,-0.0225696,-0.918591,0.0115177,1113,801,7.51936,0.429375,38.4154,0.0317066,31.1641,-0.221781
