 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.279186,-0.0268982,-0.00673215,0.00180513,0.00089065,-0.00646288,0.00782692,-0.00513114,-0.750083,0.00725922,1001,780,2.8549,0.32775,40.9108,2.65655,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.28028,-0.0276173,-0.00483672,0.00163998,0.00102972,-0.00648184,0.00782387,-0.00515416,-0.761878,0.00761961,1008,780,2.86823,0.331078,40.8596,2.48062,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.281391,-0.0289949,-0.00338132,0.00141536,0.00116181,-0.00661845,0.00790825,-0.00533108,-0.775822,0.00822851,1015,780,2.88106,0.341838,40.8249,2.31139,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.282519,-0.0308379,-0.00200184,0.00118714,0.00126701,-0.00680693,0.00803412,-0.00557998,-0.788332,0.00852005,1022,780,2.89409,0.356401,40.7763,2.15752,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.283704,-0.0301897,-0.00575541,0.000955417,0.00134898,-0.00699342,0.00814838,-0.00584399,-0.799464,0.00814039,1029,780,2.89729,0.355087,40.6822,2.00134,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.284388,-0.0287091,-0.00930616,0.000714226,0.00141107,-0.00717638,0.00824748,-0.00612218,-0.809655,0.00810792,1036,780,2.89547,0.344977,40.5878,1.83391,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.28382,-0.027167,-0.0107362,0.000463096,0.00145238,-0.00734339,0.00831777,-0.0064023,-0.819027,0.00866113,1043,780,2.88476,0.32969,40.5773,1.64413,37.687,1.37488
-23.87,15.7179,-3.59957,0.283551,-0.0277871,-0.00587956,0.00020574,0.00148512,-0.00744667,0.00831953,-0.00662866,-0.828245,0.00912206,1050,780,2.88988,0.331085,40.6092,1.48093,37.7297,1.21808
-23.1788,15.731,-3.62642,0.282931,-0.0284617,0.000713154,-6.53059e-05,0.00145702,-0.00744179,0.00817647,-0.00678476,-0.836362,0.00943687,1057,780,2.89506,0.325796,40.6534,1.32161,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.282975,-0.0282,0.00647893,-0.000354618,0.00142022,-0.00733678,0.00792305,-0.00685745,-0.845583,0.00898007,1064,780,2.90545,0.311295,40.6291,1.17147,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.283394,-0.0264174,0.00744178,-0.000649382,0.00139833,-0.00716416,0.00761142,-0.00686248,-0.856374,0.00860921,1071,780,2.90983,0.285729,40.5922,0.999459,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.283118,-0.0240778,0.0055506,-0.000978055,0.00143838,-0.00698823,0.00732207,-0.00686175,-0.870998,0.0081972,1078,780,2.90117,0.260495,40.573,0.799752,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.282537,-0.0219613,0.00445921,-0.00132839,0.00149834,-0.00677628,0.00700708,-0.00683713,-0.888212,0.00779269,1085,780,2.89095,0.242149,40.5685,0.586742,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.28173,-0.019308,0.00639785,-0.0016981,0.0015425,-0.00649503,0.00661629,-0.00677188,-0.907637,0.00745652,1092,780,2.88454,0.216915,40.5167,0.386658,37.668,0.226595
-19.0617,15.7782,-3.5943,0.281286,-0.0157726,0.00661206,-0.00208696,0.00156436,-0.00614047,0.00614483,-0.00666743,-0.929895,0.00705723,1099,780,2.87817,0.187026,40.4042,0.196712,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.280747,-0.0119192,0.00732578,-0.00248751,0.00160939,-0.00576216,0.00567638,-0.0065545,-0.956182,0.00685521,1106,780,2.87185,0.149974,40.2765,0.00995011,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.279512,-0.007417,0.00499409,-0.00287042,0.00168944,-0.00543314,0.00530163,-0.00648261,-0.984057,0.00678114,1113,780,2.85192,0.107567,40.174,-0.192031,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.277962,-0.00339094,0.00491919,-0.00322114,0.00174129,-0.00516845,0.00499325,-0.0064731,-1.00919,0.00662494,1120,780,2.83361,0.0629726,40.0944,-0.397696,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.289482,-0.0289819,-0.00671204,0.00230108,0.000526766,-0.00649529,0.00796952,-0.00514167,-0.717526,0.00715844,1001,787,2.96445,0.344261,38.9351,2.59167,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.291385,-0.0295686,-0.00501296,0.00219804,0.000724501,-0.00650859,0.00801143,-0.00508889,-0.729038,0.00754045,1008,787,2.98563,0.350261,38.8735,2.41644,35.922,2.13967
-27.3999,14.9056,-3.1164,0.29258,-0.0308032,-0.00397464,0.00201936,0.000905715,-0.00662429,0.00811019,-0.00518511,-0.743468,0.00812024,1015,787,2.99846,0.360969,38.8177,2.25887,35.855,1.97124
-26.7166,14.9141,-3.11772,0.293598,-0.0319757,-0.0044647,0.00183644,0.00104469,-0.00679811,0.00825019,-0.00536906,-0.756314,0.00839732,1022,787,3.00658,0.372106,38.7546,2.11651,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.294608,-0.031418,-0.00823974,0.0016495,0.0011524,-0.00697813,0.00838351,-0.0055816,-0.767596,0.00818768,1029,787,3.00794,0.365092,38.6569,1.97452,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.295931,-0.0301325,-0.0115084,0.00144225,0.00123862,-0.00715654,0.0084977,-0.00581682,-0.778285,0.00824596,1036,787,3.01312,0.353138,38.6125,1.81376,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.296602,-0.0291078,-0.0124255,0.00120536,0.00129897,-0.00731619,0.0085685,-0.00606418,-0.788597,0.00862287,1043,787,3.01603,0.347158,38.6313,1.63993,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.296922,-0.0298165,-0.00712214,0.000940562,0.00133218,-0.00741603,0.00855498,-0.00628224,-0.798597,0.00917536,1050,787,3.02793,0.354873,38.6614,1.46429,35.6414,1.17862
-23.286,14.9639,-3.1649,0.297079,-0.0306329,-0.00089981,0.000641659,0.00130106,-0.00742657,0.00840525,-0.00646252,-0.807581,0.00952161,1057,787,3.04024,0.357293,38.6803,1.31177,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.29752,-0.0309227,0.00631603,0.000315268,0.00126617,-0.00736855,0.00817459,-0.00659316,-0.817616,0.00921876,1064,787,3.05768,0.346491,38.6322,1.17573,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.297976,-0.0294363,0.00917598,-3.83618e-05,0.00125108,-0.00726719,0.00790209,-0.00668938,-0.829641,0.00897589,1071,787,3.06631,0.320347,38.5694,1.01051,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.297613,-0.0267455,0.00723633,-0.000441019,0.00128961,-0.00716468,0.00764104,-0.00679245,-0.845494,0.00869645,1078,787,3.05658,0.29066,38.5124,0.812616,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.296754,-0.0241044,0.00588312,-0.000877286,0.00134172,-0.00702955,0.00734879,-0.00688435,-0.86367,0.00842858,1085,787,3.04287,0.264941,38.4694,0.592264,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.295652,-0.0211268,0.00647077,-0.0013347,0.00138042,-0.00683898,0.00699528,-0.00694957,-0.883376,0.00784516,1092,787,3.03054,0.23631,38.4206,0.386571,35.4276,0.208226
-19.1763,15.008,-3.12066,0.294662,-0.0179978,0.0082469,-0.00180412,0.00140893,-0.00659617,0.00659139,-0.00698658,-0.90485,0.00725484,1099,787,3.02178,0.207764,38.3627,0.20072,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.294072,-0.0139863,0.00869163,-0.00228036,0.00146875,-0.00633502,0.00620074,-0.00701235,-0.929245,0.00679989,1106,787,3.01417,0.172656,38.2798,0.0235195,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.292824,-0.00934235,0.0067433,-0.0027438,0.00156053,-0.0061,0.0058769,-0.00706016,-0.954988,0.00636738,1113,787,2.99482,0.128583,38.1703,-0.16691,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.290918,-0.00489958,0.00702927,-0.00317453,0.00163231,-0.00589791,0.0055977,-0.00713992,-0.978877,0.0060241,1120,787,2.97351,0.0787664,38.071,-0.371779,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.288172,-0.000826549,0.00804165,-0.00356686,0.00164115,-0.00573185,0.00533277,-0.00725848,-0.998612,0.00574084,1127,787,2.94534,0.0294266,37.955,-0.576868,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.285579,0.00294947,0.0117113,-0.00394494,0.0015486,-0.00557938,0.00502069,-0.00741703,-1.01414,0.0058607,1134,787,2.9245,-0.0158397,37.8283,-0.794413,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.28256,0.00712163,0.0156251,-0.00432751,0.0013579,-0.0053909,0.00460968,-0.00757929,-1.02803,0.00644768,1141,787,2.89986,-0.0604785,37.6667,-1.00183,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.278986,0.011237,0.0184269,-0.00469855,0.00112548,-0.00518672,0.00416173,-0.0077348,-1.04119,0.00741222,1148,787,2.86728,-0.100841,37.506,-1.19891,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.2758,0.0162854,0.0192564,-0.00503787,0.000853994,-0.0050079,0.00371819,-0.00790206,-1.05127,0.00831715,1155,787,2.83424,-0.15649,37.3871,-1.3984,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.27244,0.0216171,0.0202632,-0.00532612,0.000543837,-0.00488642,0.00330896,-0.00809124,-1.05584,0.00930945,1162,787,2.79978,-0.220078,37.3082,-1.61715,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.26922,0.0266716,0.0241196,-0.0055899,0.000162732,-0.00478789,0.00287185,-0.00829902,-1.05588,0.00985597,1169,787,2.77309,-0.28661,37.2787,-1.83971,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.264937,0.0324541,0.0282546,-0.00585731,-0.000290408,-0.00467113,0.0023637,-0.00851143,-1.05409,0.00983706,1176,787,2.73607,-0.351899,37.2461,-2.06704,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.25923,0.0375249,0.0330552,-0.00612752,-0.000732882,-0.00452188,0.00183506,-0.00869546,-1.05432,0.00997954,1183,787,2.68642,-0.40762,37.1969,-2.28171,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.253417,0.0439447,0.0351301,-0.00640166,-0.0011509,-0.00437965,0.00132998,-0.00888255,-1.05541,0.00998356,1190,787,2.62938,-0.474439,37.1693,-2.5128,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.248091,0.052907,0.0346251,-0.00669485,-0.00151715,-0.00425505,0.000874721,-0.00908672,-1.05869,0.00988641,1197,787,2.57094,-0.57295,37.1645,-2.77734,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.243383,0.0622746,0.0379544,-0.00695828,-0.0018275,-0.00414014,0.000477639,-0.00926341,-1.06277,0.00971595,1204,787,2.52734,-0.682272,37.1817,-3.05853,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.238355,0.0711058,0.0421261,-0.00717344,-0.00211061,-0.00403057,0.000117554,-0.0094016,-1.06579,0.00948955,1211,787,2.48272,-0.786503,37.1602,-3.31926,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.233047,0.0789269,0.047371,-0.00736083,-0.00235377,-0.00391351,-0.000211524,-0.00950308,-1.06995,0.00883937,1218,787,2.43806,-0.870606,37.1085,-3.57072,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.226809,0.0867949,0.0517914,-0.00754241,-0.00255879,-0.00380484,-0.000502428,-0.00959878,-1.07531,0.00798654,1225,787,2.38222,-0.948259,37.0435,-3.8229,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.220785,0.0949764,0.0545835,-0.00767775,-0.00277838,-0.00367394,-0.000812318,-0.00964381,-1.07944,0.00763413,1232,787,2.32477,-1.02867,37.0341,-4.06329,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.215479,0.101859,0.058547,-0.00772857,-0.00299552,-0.00351685,-0.00112309,-0.00960099,-1.08155,0.00805682,1239,787,2.27776,-1.10819,37.1405,-4.30516,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.299056,-0.030074,-0.00706631,0.00275287,8.0632e-05,-0.00650934,0.00806181,-0.0052283,-0.684173,0.00773821,1001,794,3.06559,0.353258,37.1257,2.5438,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.301524,-0.0308944,-0.00574097,0.00270975,0.000328669,-0.00653957,0.00816627,-0.00512784,-0.695358,0.00788358,1008,794,3.0919,0.363875,37.0446,2.37414,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.303031,-0.0319361,-0.00507083,0.00257903,0.000560227,-0.00665,0.0082958,-0.00515654,-0.710078,0.00814987,1015,794,3.10721,0.375449,36.94,2.21875,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.304254,-0.0325699,-0.006564,0.00244415,0.000748135,-0.00681803,0.0084667,-0.00527442,-0.723527,0.00848435,1022,794,3.11535,0.382402,36.8489,2.08054,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.305733,-0.0321974,-0.00919348,0.0023042,0.000903646,-0.00699547,0.00863436,-0.00542651,-0.735512,0.00847491,1029,794,3.12371,0.370289,36.7861,1.93769,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.307769,-0.0318171,-0.0103829,0.00213383,0.00103708,-0.00716924,0.00877563,-0.00560473,-0.747227,0.00870667,1036,794,3.14034,0.362683,36.7896,1.78837,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.309433,-0.0314773,-0.0105678,0.00191807,0.00114214,-0.00732035,0.00886073,-0.00580052,-0.758924,0.00900283,1043,794,3.15492,0.363265,36.8313,1.63323,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.31017,-0.0316371,-0.00679081,0.00165792,0.00121697,-0.00741786,0.00885858,-0.0059837,-0.770541,0.00937718,1050,794,3.16792,0.371883,36.8315,1.45694,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.311342,-0.0317658,-0.00232626,0.00134709,0.00123891,-0.00744369,0.00873689,-0.00615089,-0.781765,0.00951187,1057,794,3.18691,0.37787,36.8031,1.30169,33.6418,1.01568
-22.705,14.2079,-2.72111,0.312547,-0.0316968,0.00300194,0.00100343,0.00126739,-0.00742573,0.00856232,-0.00629149,-0.794284,0.00931942,1064,794,3.20819,0.370638,36.7389,1.16087,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.313299,-0.0304232,0.00845194,0.000615826,0.00131433,-0.00738158,0.00835491,-0.00642475,-0.809038,0.00919021,1071,794,3.2251,0.340674,36.6454,0.995488,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.313073,-0.0279307,0.00874307,0.000167317,0.00140179,-0.00733728,0.00814775,-0.00657865,-0.827361,0.0090247,1078,794,3.22136,0.305278,36.5514,0.803371,33.387,0.562479
-20.6576,14.2275,-2.67647,0.31248,-0.0248453,0.00729793,-0.000326652,0.00149212,-0.00726458,0.00790402,-0.00673854,-0.847665,0.00892261,1085,794,3.21003,0.274298,36.4906,0.581879,33.3271,0.367724
-19.9719,14.236,-2.674,0.311494,-0.0218937,0.00790612,-0.0008476,0.00156618,-0.00714901,0.00760945,-0.00689087,-0.869019,0.00842926,1092,794,3.19879,0.246869,36.4628,0.380232,33.3082,0.201094
-19.286,14.2429,-2.671,0.310209,-0.0191576,0.0103809,-0.00137736,0.00162895,-0.00699914,0.00728452,-0.00703294,-0.891173,0.0078617,1099,794,3.18842,0.221857,36.433,0.203488,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.308965,-0.0154264,0.0100995,-0.00191106,0.00171485,-0.00683461,0.00697287,-0.00716908,-0.915043,0.0072492,1106,794,3.17265,0.189137,36.3533,0.0335287,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.307205,-0.010745,0.00806757,-0.0024396,0.00181578,-0.00667814,0.00669699,-0.00732081,-0.939617,0.00677213,1113,794,3.14784,0.142809,36.2336,-0.154269,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.305021,-0.00637691,0.00887954,-0.002942,0.00188827,-0.00653259,0.00643787,-0.0074916,-0.962459,0.00660443,1120,794,3.12473,0.0921894,36.1427,-0.363006,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.302317,-0.00274917,0.0113481,-0.00340195,0.00189885,-0.00640154,0.00617696,-0.00768006,-0.981667,0.00637706,1127,794,3.10008,0.0458888,36.0495,-0.567071,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.299464,0.000538468,0.0164832,-0.00383073,0.00181848,-0.00626564,0.00586677,-0.00787902,-0.997161,0.00632651,1134,794,3.07979,0.00166999,35.9398,-0.779301,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.296532,0.00518863,0.0184596,-0.00424187,0.00165173,-0.0060895,0.00546996,-0.00806011,-1.01075,0.00636724,1141,794,3.05177,-0.0464721,35.7465,-0.996658,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.293227,0.0101795,0.0196237,-0.00463047,0.00144506,-0.00589472,0.00503871,-0.00822412,-1.02332,0.00704273,1148,794,3.01816,-0.0948589,35.5493,-1.20318,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.290178,0.0157732,0.0200874,-0.00499208,0.00120415,-0.00570565,0.00459855,-0.00838649,-1.03412,0.00798363,1155,794,2.98547,-0.154586,35.4314,-1.40561,32.4923,-1.173
-13.1511,14.268,-2.38651,0.286803,0.0209651,0.0212123,-0.00531682,0.000927382,-0.00553547,0.00416051,-0.00854995,-1.04217,0.00904108,1162,794,2.95097,-0.215108,35.3813,-1.60379,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.283273,0.0258897,0.0251346,-0.00563086,0.000590205,-0.00535901,0.00367599,-0.00871665,-1.04835,0.00960726,1169,794,2.92113,-0.276859,35.382,-1.81043,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.2794,0.031804,0.0279425,-0.00595801,0.000200298,-0.00516049,0.00313046,-0.00888817,-1.05439,0.0096925,1176,794,2.88517,-0.339512,35.3429,-2.0235,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.274592,0.0384804,0.0315035,-0.00629911,-0.000177609,-0.00494444,0.00257676,-0.00905349,-1.06255,0.00985891,1183,794,2.84131,-0.409816,35.2842,-2.25318,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.268781,0.0463387,0.0338114,-0.00664843,-0.00053458,-0.00473728,0.00204645,-0.00922946,-1.07193,0.00978962,1190,794,2.78427,-0.494579,35.2627,-2.50411,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.263121,0.0556637,0.0365523,-0.00701761,-0.000844594,-0.00455274,0.00156926,-0.00943147,-1.08328,0.00969956,1197,794,2.72951,-0.602769,35.2537,-2.77234,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.257938,0.0650638,0.0414177,-0.00736459,-0.00110717,-0.00438381,0.0011499,-0.00962166,-1.09533,0.00950242,1204,794,2.68448,-0.715252,35.2587,-3.04637,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.25317,0.0744952,0.0458237,-0.00767095,-0.00133954,-0.00422848,0.000776967,-0.00978745,-1.10672,0.00936861,1211,794,2.64279,-0.828835,35.2446,-3.31157,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.247939,0.0823595,0.0515617,-0.00795197,-0.00153074,-0.00407562,0.000446965,-0.00992968,-1.11902,0.00887712,1218,794,2.59994,-0.914822,35.1947,-3.56035,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.241096,0.0904916,0.0578426,-0.00822574,-0.00168688,-0.00393049,0.000156219,-0.0100688,-1.13232,0.00868703,1225,794,2.54209,-0.996735,35.137,-3.82273,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.233774,0.0991898,0.0641479,-0.00846187,-0.00185132,-0.00377451,-0.000139447,-0.0101737,-1.14501,0.00859936,1232,794,2.47951,-1.08779,35.0997,-4.08823,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.227215,0.107888,0.067865,-0.00862138,-0.0020053,-0.00361221,-0.00041526,-0.0102114,-1.15613,0.00900612,1239,794,2.41875,-1.18418,35.1903,-4.33621,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.22094,0.114993,0.0726558,-0.00872094,-0.00215371,-0.00348324,-0.000650353,-0.0102243,-1.16335,0.00957689,1246,794,2.364,-1.2731,35.3254,-4.56131,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.215205,0.12206,0.0779212,-0.0087985,-0.00229341,-0.0034032,-0.000838427,-0.0102535,-1.16678,0.00995897,1253,794,2.31604,-1.36027,35.4202,-4.78131,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.209983,0.128286,0.0825319,-0.00885916,-0.00236009,-0.00334939,-0.000942946,-0.0102763,-1.17053,0.0104259,1260,794,2.27212,-1.43434,35.4794,-5.01798,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.204957,0.13234,0.0830367,-0.00888572,-0.00227544,-0.00326492,-0.000934761,-0.0102264,-1.18116,0.0109763,1267,794,2.22106,-1.47352,35.5623,-5.21744,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.197839,0.134465,0.0826943,-0.00883954,-0.00201605,-0.00316546,-0.000773746,-0.0100818,-1.19681,0.0106305,1274,794,2.14755,-1.49011,35.6195,-5.39682,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.190776,0.134948,0.0814702,-0.0087263,-0.00163119,-0.00308553,-0.000477076,-0.00988041,-1.21287,0.0101974,1281,794,2.073,-1.48882,35.6989,-5.55417,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.184189,0.135722,0.0782377,-0.00858941,-0.00115578,-0.00303447,-7.43968e-05,-0.00967079,-1.22846,0.0101351,1288,794,1.99834,-1.48698,35.766,-5.72729,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.177902,0.135753,0.0747701,-0.00842438,-0.00056582,-0.00302635,0.00046454,-0.00945474,-1.24264,0.0102441,1295,794,1.92638,-1.48393,35.8671,-5.8887,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.171532,0.134684,0.0735273,-0.00824201,0.000141313,-0.00300603,0.00110778,-0.00920848,-1.25973,0.00978555,1302,794,1.85939,-1.4758,35.9849,-6.02884,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.165507,0.131879,0.0736421,-0.00809098,0.00084876,-0.00296832,0.00174458,-0.0089868,-1.27769,0.0093411,1309,794,1.79972,-1.44935,36.1243,-6.15602,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.160031,0.129268,0.0716289,-0.00794609,0.00151988,-0.00288546,0.00233009,-0.0087563,-1.29705,0.00918309,1316,794,1.74035,-1.42195,36.2478,-6.28595,34.672,-4.81431
2.76264,14.4207,-2.09436,0.153943,0.1266,0.067194,-0.00777871,0.00209063,-0.00274853,0.00280445,-0.00849253,-1.3167,0.00955959,1323,794,1.66881,-1.38424,36.3542,-6.41228,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.147325,0.122293,0.0660909,-0.00754962,0.00255142,-0.00254239,0.00315523,-0.00815343,-1.33762,0.0101944,1330,794,1.6008,-1.33454,36.4348,-6.52442,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.141868,0.117167,0.06221,-0.00730041,0.00292871,-0.00227555,0.00341209,-0.00778378,-1.36149,0.0102293,1337,794,1.53774,-1.27422,36.5426,-6.60514,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.136955,0.111332,0.0602696,-0.00709131,0.00320598,-0.00196357,0.0035677,-0.00745303,-1.38862,0.00975184,1344,794,1.4853,-1.21533,36.6734,-6.69185,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.13284,0.105964,0.0552612,-0.00691131,0.00334435,-0.00164626,0.00360213,-0.00716909,-1.41547,0.0087844,1351,794,1.43296,-1.16293,36.8401,-6.78669,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.127492,0.100985,0.0530657,-0.00674309,0.00333975,-0.00135288,0.00351812,-0.00692146,-1.43971,0.0079842,1358,794,1.37535,-1.11976,36.9942,-6.89462,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.310826,-0.0309958,-0.00746669,0.0032062,-0.000125132,-0.00652912,0.00827877,-0.0051977,-0.660506,0.00874311,1008,801,3.18742,0.367473,35.3184,2.31579,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.312508,-0.0316299,-0.00684607,0.00311944,0.000144191,-0.00665612,0.00845215,-0.00518852,-0.675456,0.00877757,1015,801,3.20432,0.373191,35.1985,2.1623,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.314116,-0.032079,-0.00771939,0.00302949,0.000375065,-0.00683421,0.00866417,-0.00525962,-0.689491,0.00879681,1022,801,3.21759,0.375551,35.0769,2.02353,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.316667,-0.0327492,-0.00772283,0.00293481,0.00057751,-0.00702009,0.00887451,-0.00536218,-0.702225,0.008972,1029,801,3.24213,0.376301,35.0439,1.88571,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.319345,-0.033721,-0.00628646,0.00280257,0.00075968,-0.00719721,0.00905045,-0.00548821,-0.714908,0.00925135,1036,801,3.27071,0.380735,35.0693,1.75946,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.321546,-0.0343558,-0.0041868,0.00261443,0.000913943,-0.00734896,0.00916217,-0.0056338,-0.727806,0.00939727,1043,801,3.29554,0.388029,35.1061,1.61806,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.322803,-0.0336375,-0.00335811,0.00236989,0.00104257,-0.00745595,0.00919166,-0.0057792,-0.74101,0.00946871,1050,801,3.30791,0.391071,35.0801,1.44658,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.324658,-0.0319509,-0.0036467,0.00206101,0.00113679,-0.00750752,0.00912063,-0.00592283,-0.754661,0.00948208,1057,801,3.32404,0.384478,35.0264,1.27201,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.326292,-0.0305505,-0.000904138,0.00171546,0.001247,-0.00753206,0.00901693,-0.00605447,-0.769854,0.0096286,1064,801,3.34412,0.36982,34.9596,1.10416,31.644,0.83912
-22.1216,13.4587,-2.2944,0.328081,-0.0291212,0.004678,0.00131321,0.00137196,-0.00753843,0.00888107,-0.0061959,-0.787346,0.00950359,1071,801,3.37174,0.340201,34.8735,0.937997,31.548,0.692364
-21.4414,13.4635,-2.27242,0.328788,-0.0270416,0.00794948,0.000840822,0.00152264,-0.00754362,0.00873305,-0.00636959,-0.807979,0.00920206,1078,801,3.38363,0.302202,34.7656,0.75884,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.328526,-0.0244487,0.00915515,0.000310521,0.0016663,-0.00752445,0.00854334,-0.00656652,-0.830323,0.0090043,1085,801,3.38119,0.270168,34.6803,0.56036,31.3535,0.355938
-20.0744,13.478,-2.25509,0.327721,-0.022237,0.0115416,-0.000255797,0.00179021,-0.00747195,0.00830886,-0.00677445,-0.853431,0.00888447,1092,801,3.37556,0.247563,34.6565,0.37241,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.32672,-0.0195742,0.0124423,-0.000830912,0.00189894,-0.00739795,0.00805683,-0.00698879,-0.876623,0.00859963,1099,801,3.36476,0.226254,34.6399,0.202014,31.3331,0.0650479
-18.7062,13.4891,-2.23662,0.325198,-0.0156866,0.0109503,-0.00140906,0.00201851,-0.00731129,0.00781419,-0.00720474,-0.900521,0.00799453,1106,801,3.3435,0.192417,34.5636,0.0322647,31.267,-0.0644079
