 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.588668,-0.110956,0.0614112,0.00443084,0.00628806,-0.0187022,0.0240846,-0.0133658,-0.810204,0.00883464,1001,780,6.17394,1.1009,43.8853,3.35508,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.591544,-0.113122,0.0649543,0.00381269,0.00676171,-0.0195629,0.0249056,-0.0143312,-0.823013,0.00906218,1008,780,6.20836,1.11016,43.8512,3.19689,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.593784,-0.115729,0.0635434,0.00310472,0.00721891,-0.0203693,0.0256348,-0.0153111,-0.835722,0.00949962,1015,780,6.22681,1.13629,43.8358,3.0479,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.595706,-0.119014,0.0621489,0.00243168,0.00760638,-0.0211042,0.0262812,-0.0162432,-0.846393,0.0098157,1022,780,6.24215,1.17276,43.8027,2.91173,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.596975,-0.119922,0.0603277,0.00179476,0.00792731,-0.0217099,0.0267864,-0.0170643,-0.855554,0.00939383,1029,780,6.2496,1.18619,43.708,2.76558,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.597199,-0.120269,0.0634254,0.0011348,0.00810034,-0.022135,0.0270249,-0.0177898,-0.863429,0.00954759,1036,780,6.25588,1.18194,43.5985,2.60543,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.596929,-0.120053,0.0698899,0.00043272,0.00813811,-0.0223824,0.026997,-0.0184262,-0.870628,0.0100155,1043,780,6.26338,1.16592,43.5785,2.41468,37.687,1.37488
-23.87,15.7179,-3.59957,0.596432,-0.120444,0.0774098,-0.000285649,0.00809492,-0.0224437,0.0267361,-0.0189268,-0.877687,0.0101533,1050,780,6.27076,1.15913,43.6059,2.2453,37.7297,1.21808
-23.1788,15.731,-3.62642,0.595704,-0.121693,0.0865374,-0.00104886,0.00800813,-0.0222927,0.0262277,-0.0192684,-0.885603,0.00995364,1057,780,6.27933,1.15925,43.6469,2.08302,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.594628,-0.122422,0.0941259,-0.00182876,0.00792446,-0.0219037,0.0254879,-0.0193921,-0.894931,0.00934635,1064,780,6.28169,1.15369,43.6104,1.93752,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.593542,-0.120741,0.0966953,-0.00258566,0.00786217,-0.0213616,0.0246294,-0.0193528,-0.905318,0.0094265,1071,780,6.27357,1.12664,43.5582,1.76324,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.591717,-0.118081,0.0977976,-0.00338591,0.00789733,-0.0207673,0.0237757,-0.0192643,-0.918027,0.009704,1078,780,6.25473,1.09105,43.5206,1.55647,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.589389,-0.114213,0.0980556,-0.00419797,0.0079969,-0.0200539,0.0228599,-0.0190609,-0.932983,0.00955021,1085,780,6.22868,1.04835,43.4992,1.3272,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.586694,-0.108842,0.0980278,-0.00503497,0.00815849,-0.0192335,0.0218951,-0.0187716,-0.950602,0.00951711,1092,780,6.19804,0.996318,43.4353,1.1057,37.668,0.226595
-19.0617,15.7782,-3.5943,0.584884,-0.10171,0.096546,-0.00589763,0.00844556,-0.0184194,0.0210402,-0.0184923,-0.971044,0.00941138,1099,780,6.17314,0.932937,43.3156,0.882202,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.583321,-0.0925708,0.0957559,-0.00675199,0.00889491,-0.0177027,0.0204258,-0.0182829,-0.993462,0.00972242,1106,780,6.15173,0.846897,43.1842,0.642255,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.579058,-0.0803463,0.0920951,-0.00756911,0.00952899,-0.0171049,0.0201023,-0.0181424,-1.01714,0.0102275,1113,780,6.09604,0.726892,43.0576,0.365313,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.574473,-0.0686519,0.0942641,-0.00835827,0.0102321,-0.0166098,0.0199707,-0.0180969,-1.0405,0.0105142,1120,780,6.04943,0.59799,42.9475,0.0794462,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.619779,-0.12017,0.0574828,0.00538822,0.00557526,-0.0182278,0.0237097,-0.0127463,-0.787964,0.00918127,1001,787,6.49498,1.20159,42.129,3.37004,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.62431,-0.122119,0.0591585,0.00485184,0.00615328,-0.0191308,0.0246444,-0.0136393,-0.802399,0.00935837,1008,787,6.54258,1.21775,42.0964,3.21274,35.922,2.13967
-27.3999,14.9056,-3.1164,0.62671,-0.124744,0.0564666,0.00423426,0.00669763,-0.0199362,0.0254401,-0.0145082,-0.81625,0.00976214,1015,787,6.56004,1.24711,42.0624,3.07854,35.855,1.97124
-26.7166,14.9141,-3.11772,0.628167,-0.127727,0.0525329,0.00368315,0.00715416,-0.0206591,0.0261505,-0.0153132,-0.827303,0.0101272,1022,787,6.56545,1.28286,42.0125,2.96112,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.629865,-0.128768,0.0479588,0.00318528,0.00753121,-0.0212542,0.0267232,-0.0160067,-0.83634,0.0101307,1029,787,6.57171,1.29915,41.9255,2.83142,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.631908,-0.129899,0.0511357,0.00265238,0.00777896,-0.0216773,0.027044,-0.0166126,-0.844249,0.0104971,1036,787,6.59644,1.30395,41.8781,2.67998,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.633796,-0.131133,0.0612527,0.0020403,0.00789916,-0.0219381,0.0271025,-0.0171631,-0.851771,0.0106503,1043,787,6.63311,1.30163,41.8905,2.50868,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.634689,-0.131287,0.0698054,0.00136126,0.00792794,-0.0220408,0.0269286,-0.0176394,-0.859338,0.0105237,1050,787,6.6564,1.29221,41.9233,2.32718,35.6414,1.17862
-23.286,14.9639,-3.1649,0.635194,-0.131843,0.0786628,0.000590793,0.00789194,-0.0219687,0.0265113,-0.0180286,-0.867732,0.0102505,1057,787,6.67665,1.28815,41.9437,2.16631,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.634927,-0.132443,0.0884271,-0.000224353,0.00785654,-0.0217233,0.025912,-0.0182798,-0.877345,0.00993112,1064,787,6.69141,1.27828,41.8865,2.0265,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.634393,-0.131656,0.0960828,-0.00108794,0.00784308,-0.0213616,0.0252009,-0.0184458,-0.888436,0.0101651,1071,787,6.69928,1.24889,41.8077,1.86153,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.63258,-0.129384,0.0997993,-0.00205168,0.00790816,-0.0209642,0.0244758,-0.0186193,-0.902009,0.0103719,1078,787,6.68591,1.2096,41.7287,1.66137,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.630213,-0.124491,0.0971835,-0.00306898,0.0080178,-0.0204779,0.0236894,-0.0187405,-0.917581,0.0101415,1085,787,6.65322,1.15986,41.6762,1.42367,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.626714,-0.118615,0.095488,-0.00411797,0.00817892,-0.0199167,0.0228747,-0.0188137,-0.935111,0.00980027,1092,787,6.61055,1.10385,41.6106,1.19449,35.4276,0.208226
-19.1763,15.008,-3.12066,0.623693,-0.112345,0.0950803,-0.00518,0.00846326,-0.0193756,0.022183,-0.0188997,-0.954659,0.00967328,1099,787,6.57529,1.0467,41.5396,0.981073,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.621756,-0.104874,0.0967466,-0.0062264,0.00890119,-0.0189248,0.0217178,-0.019043,-0.975512,0.00977677,1106,787,6.55525,0.972982,41.4446,0.767494,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.617657,-0.0931381,0.0936961,-0.00723747,0.00950203,-0.0185642,0.021496,-0.0192314,-0.997181,0.00996738,1113,787,6.50236,0.859975,41.3125,0.505251,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.612351,-0.0808069,0.0937523,-0.0082058,0.0101794,-0.0182669,0.0214363,-0.0194627,-1.01852,0.0103439,1120,787,6.44359,0.729922,41.1835,0.220421,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.605397,-0.0701659,0.0987785,-0.00915434,0.0108784,-0.0180161,0.0214753,-0.0197513,-1.0391,0.0101401,1127,787,6.37919,0.604972,41.0218,-0.0576933,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.599697,-0.0624475,0.109365,-0.0101612,0.0115236,-0.0178093,0.0215313,-0.020169,-1.05883,0.00984564,1134,787,6.34036,0.505259,40.8554,-0.326321,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.59275,-0.0546396,0.118598,-0.0112354,0.0120684,-0.0176264,0.021546,-0.020713,-1.07745,0.0096658,1141,787,6.2863,0.410351,40.6485,-0.576962,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.584082,-0.0465726,0.120377,-0.0123033,0.0124764,-0.0174741,0.0215074,-0.0213343,-1.09378,0.00997643,1148,787,6.19868,0.334371,40.4413,-0.815404,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.575013,-0.039743,0.122019,-0.0133188,0.0127035,-0.0173546,0.0213827,-0.021998,-1.10706,0.0101709,1155,787,6.10713,0.258986,40.2643,-1.03453,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.566212,-0.0331576,0.124856,-0.0142421,0.012741,-0.0172945,0.021184,-0.022685,-1.11664,0.0105401,1162,787,6.02104,0.17916,40.1298,-1.26935,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.556404,-0.0266068,0.128683,-0.0150887,0.0125975,-0.0172379,0.0208626,-0.0233539,-1.1237,0.0108568,1169,787,5.92699,0.0938761,40.0361,-1.50373,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.545513,-0.0187338,0.129526,-0.015875,0.012338,-0.017109,0.0204061,-0.0239431,-1.13015,0.0106667,1176,787,5.81503,0.0107387,39.9445,-1.74406,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.531697,-0.0124281,0.131082,-0.0166267,0.0120124,-0.0168674,0.0198188,-0.0244331,-1.13734,0.0106283,1183,787,5.67556,-0.0533104,39.8205,-1.96401,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.516477,-0.00517485,0.132503,-0.0174003,0.0117157,-0.0166243,0.0192553,-0.0249398,-1.14501,0.0105773,1190,787,5.52147,-0.127604,39.7003,-2.20248,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.502266,0.00547225,0.136119,-0.0182215,0.0114392,-0.0163538,0.0186856,-0.025468,-1.15369,0.0107544,1197,787,5.38195,-0.253201,39.6007,-2.48955,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.491048,0.0175969,0.143961,-0.0189461,0.0111927,-0.0159817,0.0180892,-0.0258426,-1.16341,0.011467,1204,787,5.28202,-0.398756,39.5472,-2.80738,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.478816,0.0296123,0.150579,-0.0195705,0.0110506,-0.0155018,0.0175281,-0.026048,-1.17499,0.0123151,1211,787,5.16947,-0.542567,39.4512,-3.10263,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.464927,0.0415613,0.15482,-0.0201638,0.0109675,-0.0149564,0.0169885,-0.0261848,-1.18808,0.0120903,1218,787,5.03493,-0.667777,39.3163,-3.39385,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.447839,0.0536071,0.15686,-0.0207863,0.010946,-0.0143471,0.0164708,-0.0263111,-1.20322,0.0112576,1225,787,4.86322,-0.786411,39.1469,-3.68201,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.432651,0.065497,0.154716,-0.021318,0.0108726,-0.0135971,0.0158472,-0.0262926,-1.22007,0.0102314,1232,787,4.701,-0.895765,39.054,-3.95149,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.417749,0.0708732,0.156262,-0.0215752,0.0107827,-0.01268,0.0151596,-0.0259521,-1.23842,0.0097791,1239,787,4.55215,-0.959688,39.0674,-4.16972,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.649383,-0.127692,0.0526795,0.00640753,0.00431594,-0.0177521,0.0231446,-0.0124211,-0.755977,0.0101113,1001,794,6.79852,1.29263,40.5323,3.39159,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.654907,-0.130976,0.0542256,0.00593144,0.00501166,-0.0187483,0.0242255,-0.0132824,-0.773136,0.00995208,1008,794,6.85627,1.32348,40.4839,3.25151,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.657868,-0.133745,0.0507143,0.00539385,0.00566034,-0.0196054,0.025133,-0.0140788,-0.788796,0.00999547,1015,794,6.87792,1.35671,40.4046,3.12504,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.660418,-0.136034,0.0430459,0.00496131,0.00622107,-0.0203644,0.0259653,-0.014783,-0.800858,0.0105347,1022,794,6.88703,1.3908,40.3412,3.01588,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.663587,-0.138043,0.0398657,0.00460259,0.00669918,-0.0209876,0.0266647,-0.0153629,-0.810351,0.0110003,1029,794,6.91093,1.41182,40.2986,2.89061,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.66793,-0.141636,0.0460006,0.00420032,0.00706334,-0.0214346,0.0271142,-0.0158505,-0.818741,0.0115481,1036,794,6.96514,1.4406,40.3131,2.75982,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.671953,-0.144739,0.0587931,0.00368896,0.00730903,-0.0217183,0.0272925,-0.0162946,-0.826973,0.0116821,1043,794,7.02907,1.45689,40.3561,2.61271,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.673709,-0.144803,0.0704232,0.00306823,0.00746036,-0.021858,0.0272323,-0.0167037,-0.835465,0.0113731,1050,794,7.06719,1.44555,40.3548,2.42628,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.675069,-0.143148,0.0774895,0.00231364,0.00753919,-0.0218495,0.0269316,-0.0170788,-0.844906,0.0110668,1057,794,7.09212,1.42327,40.327,2.2536,33.6418,1.01568
-22.705,14.2079,-2.72111,0.67639,-0.140866,0.0839744,0.00148818,0.00761334,-0.0217191,0.0264847,-0.0173832,-0.855441,0.010921,1064,794,7.11574,1.38684,40.2655,2.09272,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.677583,-0.139135,0.093092,0.000558281,0.00770129,-0.021494,0.0259185,-0.0176589,-0.867727,0.0108905,1071,794,7.14386,1.34314,40.173,1.91868,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.677175,-0.13647,0.0973546,-0.000514964,0.00784555,-0.0212447,0.0253174,-0.0179868,-0.882541,0.0107413,1078,794,7.14576,1.2933,40.0733,1.72337,33.387,0.562479
-20.6576,14.2275,-2.67647,0.675035,-0.131699,0.093897,-0.0016805,0.00801564,-0.0209338,0.0246554,-0.0183203,-0.899188,0.0104811,1085,794,7.11345,1.24457,40.0039,1.49247,33.3271,0.367724
-19.9719,14.236,-2.674,0.671028,-0.125573,0.0910763,-0.00289495,0.00822078,-0.02058,0.0239802,-0.0186543,-0.917283,0.0101491,1092,794,7.06275,1.19243,39.9552,1.26295,33.3082,0.201094
-19.286,14.2429,-2.671,0.666764,-0.119918,0.0914398,-0.00412121,0.00852992,-0.0202662,0.0234348,-0.0190261,-0.936669,0.0102266,1099,794,7.0161,1.14138,39.9024,1.06016,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.663032,-0.114804,0.0959281,-0.0053283,0.00896893,-0.0200426,0.0230996,-0.0194589,-0.956701,0.010315,1106,794,6.984,1.08171,39.7923,0.871796,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.658773,-0.105623,0.0945717,-0.0065056,0.00953997,-0.0198931,0.0229671,-0.0199328,-0.97707,0.0104101,1113,794,6.93351,0.986109,39.6501,0.638923,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.652801,-0.093941,0.0938424,-0.00763843,0.0101771,-0.0197835,0.0229658,-0.0204271,-0.996934,0.0106993,1120,794,6.86611,0.866183,39.5277,0.35553,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.646078,-0.0829575,0.0984093,-0.00871949,0.0108372,-0.0196993,0.0230515,-0.0209339,-1.01577,0.0106999,1127,794,6.80256,0.74528,39.3943,0.0681296,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.639018,-0.0749075,0.110168,-0.0097906,0.0114699,-0.0196251,0.0231588,-0.0214796,-1.03361,0.0106076,1134,794,6.75203,0.639414,39.2343,-0.203653,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.632563,-0.0671777,0.12267,-0.0108571,0.0120272,-0.0195346,0.023224,-0.0220539,-1.05033,0.0101911,1141,794,6.70998,0.53996,38.9909,-0.470512,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.625538,-0.0587561,0.130054,-0.0118851,0.0124755,-0.0194348,0.0232315,-0.022641,-1.06532,0.0104996,1148,794,6.65116,0.44359,38.7492,-0.721552,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.617294,-0.0500997,0.129699,-0.0128772,0.0127722,-0.0193269,0.0231423,-0.0232474,-1.07833,0.0110982,1155,794,6.56292,0.357252,38.5833,-0.957061,32.4923,-1.173
-13.1511,14.268,-2.38651,0.608044,-0.0439072,0.130173,-0.0138297,0.0129078,-0.0192287,0.0229584,-0.0238803,-1.08916,0.0113488,1162,794,6.46686,0.284007,38.4775,-1.16071,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.596876,-0.0375716,0.130496,-0.0147604,0.012885,-0.0191039,0.0226425,-0.024518,-1.09858,0.0113327,1169,794,6.35088,0.211073,38.4092,-1.37218,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.585545,-0.0310471,0.131906,-0.01568,0.0127567,-0.0188928,0.0221837,-0.0251069,-1.10797,0.0109576,1176,794,6.23578,0.142942,38.2991,-1.58734,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.572993,-0.0236254,0.131819,-0.0166133,0.0125778,-0.0185773,0.0216074,-0.0256429,-1.11837,0.010835,1183,794,6.10488,0.0685068,38.1701,-1.8151,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.558008,-0.0153676,0.131163,-0.0176011,0.0124074,-0.0182457,0.0210259,-0.0262196,-1.12951,0.0106616,1190,794,5.94783,-0.0142383,38.0621,-2.06573,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.543536,-0.00482271,0.134688,-0.0186785,0.012257,-0.0178924,0.0204407,-0.0268621,-1.14182,0.0109377,1197,794,5.805,-0.132944,37.9643,-2.35143,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.531327,0.00677871,0.142984,-0.0197083,0.0121315,-0.0174597,0.0198396,-0.0274164,-1.15505,0.0116451,1204,794,5.69587,-0.273061,37.8948,-2.65539,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.519369,0.018819,0.151901,-0.0206614,0.0120907,-0.0169314,0.0192699,-0.0278406,-1.16976,0.012675,1211,794,5.59104,-0.424807,37.8031,-2.95224,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.50554,0.030189,0.155869,-0.0215879,0.0121014,-0.0163328,0.0187196,-0.028206,-1.18581,0.0125561,1218,794,5.4564,-0.552768,37.671,-3.22457,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.487205,0.043445,0.159313,-0.0225381,0.0121562,-0.0156618,0.0181803,-0.0285622,-1.2036,0.0120076,1225,794,5.27457,-0.685882,37.5032,-3.53058,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.46809,0.0561524,0.163595,-0.0234155,0.0121686,-0.0148681,0.0175631,-0.02881,-1.22274,0.0113517,1232,794,5.08714,-0.811827,37.3509,-3.83617,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.449685,0.0643024,0.167832,-0.0240578,0.01217,-0.0139429,0.0169147,-0.0288025,-1.24279,0.0112569,1239,794,4.90819,-0.904455,37.3211,-4.07895,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.432295,0.068577,0.168558,-0.024479,0.01216,-0.012919,0.0162571,-0.0285761,-1.26369,0.0113523,1246,794,4.7326,-0.960852,37.3498,-4.26443,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.417458,0.0750181,0.168067,-0.0247817,0.0120619,-0.0118397,0.0155385,-0.0282583,-1.28518,0.0116474,1253,794,4.57952,-1.03333,37.3615,-4.46582,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.402782,0.0832795,0.165931,-0.0249397,0.0118938,-0.0107216,0.0147874,-0.0278333,-1.30719,0.0125625,1260,794,4.42373,-1.11028,37.3357,-4.71707,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.386144,0.0881527,0.164576,-0.024861,0.0116967,-0.00957704,0.0140536,-0.0272179,-1.32949,0.0143131,1267,794,4.25106,-1.14786,37.3038,-4.92847,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.36511,0.0901452,0.160178,-0.0245233,0.0114966,-0.00842996,0.0133719,-0.0263985,-1.35191,0.0142581,1274,794,4.02795,-1.15475,37.2252,-5.10062,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.344616,0.091566,0.153313,-0.0240311,0.0112927,-0.00726271,0.0127277,-0.0254661,-1.37573,0.0133081,1281,794,3.80459,-1.15428,37.1761,-5.25636,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.32613,0.0948605,0.146422,-0.0234415,0.0110792,-0.00601976,0.0120988,-0.0244611,-1.40301,0.0121292,1288,794,3.60094,-1.17764,37.1278,-5.44302,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.309926,0.097846,0.13903,-0.0226509,0.0109762,-0.00475862,0.0116366,-0.0233113,-1.43289,0.0114907,1295,794,3.41914,-1.20584,37.1342,-5.61977,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.293176,0.0988033,0.137461,-0.0216378,0.0110178,-0.00357338,0.0114043,-0.0220243,-1.46307,0.010725,1302,794,3.24678,-1.22299,37.147,-5.77526,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.277672,0.0980602,0.135129,-0.0206367,0.0110935,-0.00257812,0.0113016,-0.0208448,-1.49025,0.0102128,1309,794,3.08553,-1.21034,37.1935,-5.92224,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.263866,0.0990588,0.133629,-0.0196187,0.0111498,-0.00158963,0.0112318,-0.0197006,-1.51932,0.0104652,1316,794,2.94298,-1.21458,37.2321,-6.09635,34.672,-4.81431
2.76264,14.4207,-2.09436,0.249011,0.100187,0.131646,-0.018558,0.0111418,-0.000612241,0.0111544,-0.0185706,-1.55019,0.0112783,1323,794,2.7888,-1.21526,37.2462,-6.27098,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.232696,0.101424,0.130386,-0.0174363,0.0110069,0.000329588,0.0110107,-0.0174401,1.55921,0.0120026,1330,794,2.62205,-1.22617,37.2289,-6.4356,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.219586,0.101841,0.122918,-0.0163919,0.0107632,0.00117246,0.0108137,-0.0164424,1.52773,0.0116326,1337,794,2.47213,-1.22127,37.2644,-6.56149,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.209345,0.101711,0.1126,-0.015522,0.0103961,0.00186308,0.0105294,-0.0156552,1.4994,0.0107153,1344,794,2.34376,-1.20556,37.3531,-6.69146,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.202038,0.10034,0.100729,-0.0147674,0.00989176,0.00238458,0.0101202,-0.0149959,1.47527,0.00961403,1351,794,2.24105,-1.18272,37.4973,-6.81368,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.19285,0.0990648,0.0941142,-0.0140949,0.00927329,0.00277107,0.00959739,-0.014419,1.45436,0.00911676,1358,794,2.13276,-1.16597,37.6186,-6.95495,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.683582,-0.138363,0.0498774,0.00716459,0.00345034,-0.0183772,0.0237782,-0.0131633,-0.735041,0.0110591,1008,801,7.15127,1.41206,38.9604,3.27075,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.686789,-0.141343,0.0472507,0.00668406,0.00421096,-0.0193339,0.0248209,-0.0139259,-0.753463,0.0107479,1015,801,7.17707,1.44681,38.8646,3.14804,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.69077,-0.14331,0.0390482,0.00634901,0.00487839,-0.0201722,0.0257993,-0.0145719,-0.76718,0.0108369,1022,801,7.1997,1.47832,38.7839,3.03757,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.696293,-0.146701,0.0374715,0.00611149,0.00546303,-0.0208585,0.0266482,-0.0150737,-0.777627,0.0114621,1029,801,7.25087,1.5152,38.786,2.92503,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.701376,-0.151991,0.0467166,0.00582667,0.00594584,-0.0213547,0.027241,-0.0154685,-0.786793,0.0121371,1036,801,7.31891,1.55959,38.8224,2.8193,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.705855,-0.156232,0.0598045,0.00540913,0.0063223,-0.0216775,0.027548,-0.0158165,-0.795928,0.0122638,1043,801,7.38829,1.58749,38.8635,2.6919,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.708463,-0.155958,0.0695998,0.00484765,0.00661105,-0.021861,0.0276081,-0.0161494,-0.805553,0.0118157,1050,801,7.43144,1.57198,38.8373,2.5162,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.711159,-0.153099,0.07316,0.0041166,0.00683183,-0.0219128,0.027429,-0.0164806,-0.816336,0.0116686,1057,801,7.46276,1.53972,38.7884,2.32971,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.714034,-0.14934,0.0795462,0.0032914,0.00704669,-0.0218828,0.0271322,-0.0167942,-0.828196,0.0118656,1064,801,7.50155,1.48884,38.7313,2.13696,31.644,0.83912
-22.1216,13.4587,-2.2944,0.718241,-0.145529,0.0882463,0.00232137,0.00726606,-0.0217688,0.0267024,-0.017115,-0.841942,0.0116187,1071,801,7.55888,1.43169,38.668,1.93861,31.548,0.692364
-21.4414,13.4635,-2.27242,0.720804,-0.140834,0.0903033,0.0011775,0.00752008,-0.0216378,0.0262178,-0.0175202,-0.858161,0.0111205,1078,801,7.58594,1.36377,38.5852,1.74041,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.719445,-0.135485,0.0863223,-9.23937e-05,0.0077851,-0.021468,0.0256727,-0.01798,-0.876124,0.0106779,1085,801,7.56014,1.30606,38.502,1.52988,31.3535,0.355938
-20.0744,13.478,-2.25509,0.715796,-0.130382,0.0852753,-0.00143178,0.00807077,-0.0212818,0.0251252,-0.0184862,-0.895225,0.0106695,1092,801,7.5166,1.25954,38.4592,1.31892,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.711305,-0.125685,0.0885626,-0.00278734,0.00843794,-0.0211554,0.0247126,-0.019062,-0.915064,0.0108226,1099,801,7.47358,1.21354,38.4062,1.12304,31.3331,0.0650479
-18.7062,13.4891,-2.23662,0.706989,-0.121048,0.0935287,-0.00412324,0.00890571,-0.0211242,0.0244971,-0.0197147,-0.934966,0.0106927,1106,801,7.43631,1.1584,38.2932,0.936223,31.267,-0.0644079
-18.0257,13.4925,-2.20774,0.702235,-0.114822,0.095212,-0.00543607,0.00947048,-0.0211606,0.024452,-0.0204176,-0.954726,0.0105946,1113,801,7.38769,1.08031,38.1453,0.723768,31.1641,-0.221781
-17.343,13.4977,-2.18741,0.695359,-0.105833,0.0968347,-0.00670963,0.0100806,-0.0212243,0.0245098,-0.0211388,-0.973727,0.0109873,1120,801,7.31645,0.982366,38.0174,0.468125,31.1025,-0.385669
