 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.0976192,0.139218,-0.0398676,6.67316e-05,0.000980395,-0.00122911,0.00183482,-0.000787693,-0.963326,0.00683785,1001,780,0.896074,-1.34078,39.1815,1.05494,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.0974718,0.14083,-0.0397408,0.000261418,0.000589436,-0.000945923,0.00138546,-0.000534609,-0.871237,0.00707719,1008,780,0.893112,-1.36021,39.1201,0.860783,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.0978096,0.142356,-0.0387793,0.000386464,0.000200906,-0.000688352,0.000988262,-0.000400891,-0.71841,0.00752141,1015,780,0.896723,-1.37976,39.0776,0.664558,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.0981726,0.144188,-0.0376424,0.000448575,-0.000169711,-0.000475145,0.000706294,-0.00042743,-0.49699,0.00784777,1022,780,0.900864,-1.40077,39.0209,0.472239,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.0987684,0.147186,-0.0383119,0.000458647,-0.000533726,-0.000276205,0.000530343,-0.000605422,-0.253969,0.00770574,1029,780,0.903648,-1.42807,38.9137,0.282793,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.0990365,0.150284,-0.0387337,0.000440189,-0.000879514,-9.33436e-05,0.000446758,-0.000886084,-0.0702645,0.0078366,1036,780,0.903496,-1.45596,38.8078,0.0886674,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.0993885,0.153792,-0.0399428,0.000409956,-0.00119013,5.88906e-05,0.000412121,-0.0011923,0.0367383,0.00819291,1043,780,0.902495,-1.48719,38.805,-0.125917,37.687,1.37488
-23.87,15.7179,-3.59957,0.0997366,0.157231,-0.0398064,0.000371556,-0.0014432,0.000186247,0.000390473,-0.00146212,0.101223,0.00812185,1050,780,0.904096,-1.5235,38.8514,-0.316668,37.7297,1.21808
-23.1788,15.731,-3.62642,0.0999378,0.161177,-0.039565,0.000327745,-0.0016983,0.000324685,0.000378506,-0.00174906,0.155083,0.0079334,1057,780,0.904291,-1.56702,38.9152,-0.508482,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.099835,0.165667,-0.0395161,0.000249911,-0.00194049,0.000487042,0.000353324,-0.0020439,0.209222,0.00754574,1064,780,0.900891,-1.61482,38.8991,-0.690552,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.100006,0.169814,-0.0388349,0.000156938,-0.00217147,0.000660024,0.000331018,-0.00234555,0.257875,0.0076268,1071,780,0.901631,-1.65997,38.8588,-0.890128,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.10003,0.173983,-0.0396396,6.2148e-05,-0.002343,0.00081456,0.000312052,-0.0025929,0.29768,0.00758161,1078,780,0.897839,-1.70275,38.8391,-1.11347,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.100198,0.178436,-0.0417942,-3.21298e-05,-0.00249431,0.000968132,0.000302942,-0.00282938,0.333197,0.00724537,1085,780,0.892639,-1.74496,38.8428,-1.34618,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.100525,0.183291,-0.0418624,-0.000108033,-0.00262982,0.00114993,0.000337591,-0.00307545,0.369703,0.00678442,1092,780,0.893155,-1.79254,38.8048,-1.56139,37.668,0.226595
-19.0617,15.7782,-3.5943,0.100875,0.188364,-0.0421732,-0.000168887,-0.00275702,0.0013721,0.000423118,-0.00334902,0.407329,0.00628659,1099,780,0.893339,-1.83924,38.6996,-1.76404,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.101089,0.193058,-0.0402056,-0.000220269,-0.00288198,0.00163228,0.000554941,-0.00365719,0.443387,0.00605099,1106,780,0.896942,-1.88508,38.5756,-1.96387,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.100585,0.197894,-0.0406419,-0.000256016,-0.00300995,0.00190585,0.000718252,-0.00398421,0.472566,0.00591807,1113,780,0.888225,-1.93062,38.4753,-2.17655,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.0996498,0.202896,-0.0416191,-0.000265184,-0.00316524,0.00217767,0.000901053,-0.00433148,0.491676,0.0058962,1120,780,0.873923,-1.97855,38.4017,-2.39552,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.100614,0.139886,-0.0390224,0.000127533,0.000743655,-0.00127516,0.00174744,-0.000876253,-0.90392,0.0069491,1001,787,0.929348,-1.3585,37.1295,0.959735,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.100928,0.141698,-0.0384038,0.000339059,0.000405857,-0.000963338,0.00133638,-0.000591459,-0.802726,0.007046,1008,787,0.932001,-1.37992,37.0529,0.766928,35.922,2.13967
-27.3999,14.9056,-3.1164,0.101261,0.143143,-0.0365622,0.000477935,7.165e-05,-0.000684767,0.000989056,-0.000439471,-0.641204,0.00730904,1015,787,0.937271,-1.3998,36.9858,0.582382,35.855,1.97124
-26.7166,14.9141,-3.11772,0.101465,0.145039,-0.0360662,0.000550565,-0.000248555,-0.000456448,0.000757629,-0.000455619,-0.425879,0.00757213,1022,787,0.938563,-1.4214,36.9115,0.40653,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.102136,0.148169,-0.0374648,0.000569639,-0.000561435,-0.000256915,0.00062526,-0.000617056,-0.213206,0.00756176,1029,787,0.940669,-1.4481,36.8045,0.222951,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.10297,0.151417,-0.0388298,0.000555866,-0.0008509,-8.79943e-05,0.000561349,-0.000856383,-0.0622275,0.00770353,1036,787,0.944369,-1.47295,36.7502,0.0280533,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.103688,0.154746,-0.0394749,0.000522668,-0.00110441,4.39276e-05,0.000523853,-0.0011056,0.0269716,0.00791035,1043,787,0.948188,-1.49959,36.7678,-0.172989,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.104024,0.158336,-0.0397222,0.00047405,-0.00130942,0.000149361,0.000486472,-0.00132184,0.0829773,0.00794995,1050,787,0.948811,-1.53353,36.808,-0.374322,35.6414,1.17862
-23.286,14.9639,-3.1649,0.104305,0.162469,-0.0405526,0.000413228,-0.00151976,0.000264513,0.000448771,-0.0015553,0.133571,0.00784604,1057,787,0.947621,-1.57594,36.8409,-0.557216,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.104047,0.166857,-0.0402366,0.000325875,-0.00171281,0.000400284,0.000401652,-0.00178858,0.187094,0.00747636,1064,787,0.94317,-1.62425,36.7976,-0.72617,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.104096,0.171231,-0.0379121,0.000227834,-0.0018921,0.000542628,0.000358654,-0.00202293,0.236572,0.0073796,1071,787,0.945907,-1.67432,36.7303,-0.924515,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.104113,0.175963,-0.0380401,0.000128915,-0.00202065,0.000673296,0.000322393,-0.00221413,0.27982,0.00726206,1078,787,0.943299,-1.72499,36.6723,-1.14965,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.104123,0.180945,-0.0393434,2.94628e-05,-0.00213521,0.000811703,0.000300017,-0.00240577,0.321736,0.00699327,1085,787,0.938106,-1.77456,36.6367,-1.39401,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.104435,0.185933,-0.0395557,-5.63136e-05,-0.00224303,0.000980173,0.00031872,-0.00261806,0.365434,0.00650367,1092,787,0.938167,-1.82486,36.6021,-1.61609,35.4276,0.208226
-19.1763,15.008,-3.12066,0.104802,0.190823,-0.0385829,-0.000128744,-0.00235277,0.00118784,0.000386372,-0.00286788,0.40918,0.00600919,1099,787,0.941211,-1.87282,36.5579,-1.8155,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.105053,0.195739,-0.0373322,-0.000189322,-0.00246946,0.00143631,0.000504387,-0.00316317,0.449939,0.00569952,1106,787,0.943667,-1.92064,36.4804,-2.00141,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.104487,0.201034,-0.038767,-0.000232362,-0.00259941,0.00170615,0.000660575,-0.00349235,0.482162,0.00553767,1113,787,0.932108,-1.96938,36.3751,-2.20243,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.103526,0.206611,-0.0410167,-0.000251206,-0.00276085,0.00198131,0.000839217,-0.00385128,0.503115,0.00562885,1120,787,0.914712,-2.02181,36.2881,-2.41871,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.103176,0.21349,-0.0430561,-0.0002447,-0.00296036,0.00222041,0.00100015,-0.0042052,0.510974,0.00599456,1127,787,0.903587,-2.08903,36.2003,-2.65217,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.102897,0.221559,-0.0422857,-0.000218391,-0.00319307,0.00239789,0.00111598,-0.00452744,0.507802,0.00664862,1134,787,0.89878,-2.16939,36.101,-2.91181,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.103218,0.230081,-0.0414935,-0.000182384,-0.00347771,0.00257334,0.00122558,-0.00488567,0.500642,0.00743409,1141,787,0.900043,-2.25729,35.9777,-3.15356,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.103657,0.238693,-0.042167,-0.000135816,-0.00380989,0.00276461,0.00134645,-0.00529216,0.492153,0.00831515,1148,787,0.899267,-2.34224,35.8627,-3.38531,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.104071,0.247005,-0.0428074,-9.19076e-05,-0.00419889,0.00293286,0.0014349,-0.00572569,0.479979,0.00887322,1155,787,0.898309,-2.42439,35.7815,-3.61965,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.104053,0.25525,-0.0441117,-3.27266e-05,-0.0046075,0.00303494,0.00148028,-0.00612051,0.462471,0.00909431,1162,787,0.89151,-2.50841,35.739,-3.869,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.103777,0.26329,-0.0429147,6.08715e-05,-0.00501806,0.0030769,0.00151092,-0.0064681,0.4404,0.00885903,1169,787,0.887572,-2.59401,35.7423,-4.12365,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.103712,0.27111,-0.0408681,0.00015273,-0.00543165,0.00310483,0.00153622,-0.00681513,0.419183,0.00816994,1176,787,0.887781,-2.68443,35.7547,-4.3597,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.103628,0.278039,-0.0364089,0.000213774,-0.00590156,0.00310386,0.00151309,-0.00720087,0.396448,0.00784073,1183,787,0.893371,-2.76399,35.7619,-4.58704,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.103688,0.285349,-0.0335409,0.000271347,-0.00637953,0.00308064,0.001479,-0.00758718,0.373602,0.00749389,1190,787,0.896788,-2.84209,35.7912,-4.82767,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.103891,0.293859,-0.0344529,0.000329693,-0.00685191,0.00305064,0.0014506,-0.00797282,0.352122,0.0073518,1197,787,0.892843,-2.92543,35.8415,-5.09637,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.103989,0.302524,-0.0348995,0.000413888,-0.00730947,0.00299682,0.00144031,-0.00833589,0.32998,0.0073969,1204,787,0.888771,-3.0115,35.9117,-5.37243,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.103245,0.310659,-0.0334567,0.000526546,-0.00772202,0.00291692,0.00145381,-0.00864928,0.307789,0.00761037,1211,787,0.880658,-3.09654,35.9361,-5.628,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.103107,0.318721,-0.0303951,0.000662723,-0.00812163,0.00282399,0.00149225,-0.00895115,0.285705,0.00779615,1218,787,0.882408,-3.18285,35.9388,-5.87412,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.10337,0.326864,-0.0272076,0.000812205,-0.00850794,0.0027421,0.00155911,-0.00925485,0.265932,0.00797926,1225,787,0.888511,-3.26935,35.9405,-6.11847,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.103745,0.335267,-0.0234825,0.000962927,-0.00887589,0.00268826,0.00164953,-0.00956249,0.250061,0.00830456,1232,787,0.896956,-3.36065,35.9934,-6.35567,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.104241,0.343381,-0.017845,0.00110806,-0.00924131,0.00262748,0.00173691,-0.00987016,0.234917,0.00896661,1239,787,0.911192,-3.45347,36.155,-6.61497,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.104366,0.139152,-0.0344739,0.000212094,0.000404027,-0.00137232,0.00168374,-0.00106762,-0.820306,0.00742874,1001,794,0.977618,-1.36192,35.25,0.894122,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.104889,0.141216,-0.0349281,0.000440473,0.000134951,-0.00104309,0.00134193,-0.000766508,-0.71269,0.00728317,1008,794,0.980383,-1.38548,35.1517,0.706128,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.105081,0.143185,-0.0342372,0.000594896,-0.0001223,-0.000751015,0.00106853,-0.000595937,-0.562662,0.00728911,1015,794,0.981946,-1.40892,35.0329,0.524111,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.105128,0.145538,-0.0348423,0.000680447,-0.000365705,-0.000515123,0.00089151,-0.000576767,-0.388869,0.00756446,1022,794,0.979446,-1.43378,34.9271,0.353408,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.105905,0.148891,-0.0365479,0.000711168,-0.000600706,-0.000320564,0.000785309,-0.000674848,-0.227288,0.00770144,1029,794,0.981983,-1.46382,34.8543,0.164095,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.10705,0.152138,-0.0375066,0.000705282,-0.000813182,-0.000168059,0.00072366,-0.000831559,-0.108921,0.00792811,1036,794,0.989644,-1.49025,34.8471,-0.0258291,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.10813,0.155531,-0.0384825,0.000674377,-0.000993677,-5.71244e-05,0.000676331,-0.000995631,-0.0341927,0.00808411,1043,794,0.996489,-1.51644,34.8835,-0.213586,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.10869,0.159413,-0.0402615,0.000622815,-0.0011358,2.5701e-05,0.000623191,-0.00113617,0.0146102,0.00806054,1050,794,0.996305,-1.54989,34.8917,-0.410151,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.108882,0.163643,-0.0400911,0.000552909,-0.0012862,0.000114848,0.000560053,-0.00129334,0.0621259,0.00782823,1057,794,0.996113,-1.59062,34.8607,-0.592171,33.6418,1.01568
-22.705,14.2079,-2.72111,0.108806,0.168218,-0.0403559,0.000462323,-0.00141699,0.000222329,0.000488267,-0.00144294,0.116167,0.00743053,1064,794,0.992289,-1.63835,34.793,-0.764442,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.108585,0.172914,-0.0382252,0.000362825,-0.00153906,0.000332311,0.000419217,-0.00159545,0.168095,0.00714917,1071,794,0.991767,-1.68952,34.6943,-0.966768,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.1084,0.177928,-0.0378075,0.000261003,-0.00162518,0.00043635,0.000357056,-0.00172123,0.216674,0.00689068,1078,794,0.988113,-1.7439,34.599,-1.192,33.387,0.562479
-20.6576,14.2275,-2.67647,0.108471,0.183222,-0.0383206,0.000155005,-0.00170686,0.000556768,0.000308797,-0.00186065,0.269502,0.00669326,1085,794,0.985084,-1.79984,34.5417,-1.43698,33.3271,0.367724
-19.9719,14.236,-2.674,0.109012,0.188293,-0.0378447,5.63163e-05,-0.00179314,0.000711754,0.000298514,-0.00203534,0.327992,0.00628077,1092,794,0.988864,-1.85268,34.5282,-1.65592,33.3082,0.201094
-19.286,14.2429,-2.671,0.109375,0.193325,-0.036257,-3.1597e-05,-0.00189345,0.000906545,0.000336879,-0.00226193,0.386064,0.00594176,1099,794,0.993088,-1.90269,34.5153,-1.85129,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.109561,0.198706,-0.0363642,-0.000106382,-0.00201056,0.00114308,0.000429178,-0.00254612,0.438152,0.00564905,1106,794,0.991936,-1.95454,34.4483,-2.03646,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.109017,0.204379,-0.0380581,-0.000163717,-0.00214812,0.00140624,0.000565124,-0.00287696,0.478172,0.00561923,1113,794,0.979978,-2.00979,34.3385,-2.23692,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.108094,0.210625,-0.040346,-0.000201195,-0.0023194,0.00168036,0.000725981,-0.00324658,0.504203,0.00596927,1120,794,0.962657,-2.068,34.2642,-2.46531,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.107847,0.217822,-0.0413352,-0.000220118,-0.00252738,0.00192784,0.000872897,-0.00362039,0.515775,0.00644649,1127,794,0.954679,-2.1396,34.2007,-2.70458,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.107411,0.226071,-0.0396922,-0.000224922,-0.00277424,0.00212945,0.000982211,-0.00398137,0.515708,0.0070559,1134,794,0.950094,-2.22497,34.1206,-2.96453,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.107301,0.234958,-0.0367481,-0.000220865,-0.00307734,0.00233184,0.00108537,-0.00438358,0.510621,0.00759423,1141,794,0.951559,-2.32296,33.9531,-3.22235,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.107377,0.24411,-0.0352786,-0.000204282,-0.00342744,0.00254339,0.00119512,-0.00482684,0.503006,0.00840053,1148,794,0.951714,-2.4217,33.7888,-3.4649,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.107384,0.253355,-0.036054,-0.00018591,-0.00382525,0.002728,0.00127363,-0.00528478,0.49127,0.00907083,1155,794,0.946122,-2.51008,33.7027,-3.70892,32.4923,-1.173
-13.1511,14.268,-2.38651,0.10713,0.262408,-0.0367121,-0.000153232,-0.00424074,0.00284746,0.001308,-0.00570198,0.47413,0.00914165,1162,794,0.938136,-2.60083,33.6861,-3.94929,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.106881,0.271207,-0.0356791,-9.13203e-05,-0.00466738,0.00291006,0.00132248,-0.00608117,0.452248,0.00855878,1169,794,0.933926,-2.691,33.7238,-4.19607,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.106884,0.280249,-0.0352313,-2.65876e-05,-0.00510393,0.00295498,0.00133048,-0.006461,0.430517,0.00794683,1176,794,0.930991,-2.78908,33.7268,-4.42901,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.106713,0.287934,-0.0317768,2.06639e-05,-0.00557258,0.00297119,0.00130437,-0.00685629,0.407828,0.00766941,1183,794,0.933308,-2.87547,33.7139,-4.66272,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.10618,0.295335,-0.0276906,6.81335e-05,-0.00604408,0.00296218,0.00126811,-0.00724406,0.384896,0.00742617,1190,794,0.933479,-2.95729,33.7415,-4.91346,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.106049,0.304053,-0.0268773,0.000120647,-0.00650862,0.00294362,0.00123904,-0.00762701,0.363092,0.0076304,1197,794,0.930022,-3.04532,33.7899,-5.18219,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.106069,0.312867,-0.0264919,0.000195433,-0.00695617,0.00290568,0.00122716,-0.0079879,0.341187,0.00817746,1204,794,0.927092,-3.13541,33.8532,-5.45014,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.105322,0.321403,-0.0248453,0.000292153,-0.00736334,0.00284533,0.00123385,-0.00830503,0.319614,0.00883571,1211,794,0.919401,-3.2281,33.8824,-5.70776,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.105314,0.329929,-0.0216507,0.000407922,-0.00775303,0.00276899,0.00125873,-0.00860384,0.298108,0.00870625,1218,794,0.922742,-3.32076,33.8882,-5.95408,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.105712,0.338319,-0.0178259,0.000537603,-0.00812054,0.00269862,0.00130985,-0.00889278,0.278714,0.00859907,1225,794,0.931714,-3.41268,33.9067,-6.20272,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.106454,0.347541,-0.0146974,0.000672311,-0.0084608,0.00265065,0.00138585,-0.00917434,0.26296,0.00845784,1232,794,0.942368,-3.51306,33.9553,-6.45788,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.106889,0.356576,-0.00908454,0.000801944,-0.00877683,0.00259151,0.00145812,-0.00943301,0.24799,0.00871963,1239,794,0.955764,-3.61567,34.1129,-6.71287,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.107107,0.365463,-0.00299286,0.000913395,-0.00905453,0.0024578,0.00148647,-0.00962761,0.229073,0.00893403,1246,794,0.968184,-3.7137,34.311,-6.96936,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.107224,0.374239,0.00218826,0.00101746,-0.00927581,0.00223546,0.00148198,-0.00974034,0.204883,0.00855885,1253,794,0.977574,-3.80618,34.4643,-7.21814,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.107745,0.382274,0.00607023,0.0011372,-0.00939921,0.00195206,0.00148722,-0.00974924,0.177425,0.00845994,1260,794,0.988327,-3.89307,34.5819,-7.47596,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.108612,0.387876,0.0105409,0.00124117,-0.00940868,0.0016504,0.00149107,-0.00965858,0.150275,0.0088364,1267,794,1.00474,-3.95736,34.7181,-7.69594,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.10999,0.392646,0.0135599,0.00131133,-0.00929712,0.00132907,0.00147531,-0.00946109,0.122756,0.00898033,1274,794,1.02313,-4.01011,34.8565,-7.90496,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.111406,0.397623,0.0131178,0.00136357,-0.00905572,0.000947228,0.00144899,-0.00914113,0.0899285,0.0088232,1281,794,1.03352,-4.06059,35.0212,-8.10472,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.112262,0.402465,0.0124675,0.00139104,-0.008665,0.000510055,0.00141684,-0.00869081,0.0505484,0.00849976,1288,794,1.03777,-4.10748,35.1603,-8.3212,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.112702,0.406396,0.0142268,0.00139714,-0.00814291,4.3471e-05,0.00139734,-0.00814311,0.00455656,0.00818732,1295,794,1.04399,-4.15303,35.3224,-8.53216,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.11266,0.408616,0.0180082,0.00138137,-0.00752274,-0.000458674,0.00140493,-0.0075463,-0.0513315,0.00760171,1302,794,1.05081,-4.18012,35.4972,-8.72194,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.113101,0.410456,0.0248146,0.00134902,-0.00691476,-0.000943267,0.00145532,-0.00702107,-0.112222,0.00711713,1309,794,1.07014,-4.20961,35.6932,-8.91181,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.113531,0.412222,0.0320181,0.00129654,-0.0063434,-0.00141089,0.00154877,-0.00659563,-0.176903,0.00705316,1316,794,1.09056,-4.24076,35.8643,-9.10556,34.672,-4.81431
2.76264,14.4207,-2.09436,0.113963,0.414036,0.0370813,0.00122354,-0.00580599,-0.00184779,0.00167965,-0.0062621,-0.242006,0.0073894,1323,794,1.10582,-4.26765,36.0246,-9.29288,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.11489,0.414336,0.0404387,0.00115033,-0.00537228,-0.00224707,0.00184951,-0.00607146,-0.301656,0.00804938,1330,794,1.12228,-4.26947,36.1768,-9.46338,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.115638,0.413611,0.0445145,0.00108584,-0.00511408,-0.00259899,0.00203118,-0.00605942,-0.348859,0.00856624,1337,794,1.13909,-4.25886,36.3376,-9.61265,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.115879,0.412225,0.0492825,0.00101335,-0.00500875,-0.00289967,0.00218255,-0.00617795,-0.383278,0.00873403,1344,794,1.15293,-4.24606,36.5126,-9.768,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.116103,0.41036,0.0547357,0.000923417,-0.00503786,-0.00317026,0.00229419,-0.00640863,-0.408108,0.00818806,1351,794,1.16877,-4.24272,36.7102,-9.92278,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.11638,0.408101,0.0609192,0.000806878,-0.00517292,-0.00341427,0.00235534,-0.00672138,-0.425783,0.00780749,1358,794,1.18731,-4.23977,36.9114,-10.0759,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.109176,0.141318,-0.0322111,0.000571642,-0.000119046,-0.00115252,0.00142945,-0.000976851,-0.639834,0.00799878,1008,801,1.03057,-1.39283,33.3645,0.633686,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.109327,0.143705,-0.0328581,0.000742993,-0.000302573,-0.000862599,0.00122886,-0.000788441,-0.512968,0.00781894,1015,801,1.02908,-1.41907,33.2306,0.4548,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.109088,0.146301,-0.0342018,0.00084448,-0.000467302,-0.000629654,0.0010978,-0.000720618,-0.382496,0.00771315,1022,801,1.02216,-1.44441,33.0902,0.282949,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.109715,0.149273,-0.0344055,0.000890258,-0.000620994,-0.000445526,0.00101182,-0.000742559,-0.266373,0.00789531,1029,801,1.02616,-1.47507,33.0371,0.102659,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.111229,0.15261,-0.0349084,0.000896412,-0.000753427,-0.000311102,0.000953126,-0.00081014,-0.180319,0.00810178,1036,801,1.0385,-1.50409,33.0536,-0.0713048,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.112605,0.156425,-0.0363251,0.000873398,-0.000858686,-0.000221515,0.000901279,-0.000886567,-0.125205,0.00820461,1043,801,1.04743,-1.53466,33.0881,-0.253183,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.11327,0.160718,-0.0388592,0.000826089,-0.000934654,-0.000161466,0.000840774,-0.000949338,-0.0906955,0.00815091,1050,801,1.04674,-1.57027,33.0615,-0.446973,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.113777,0.165317,-0.0404452,0.000754996,-0.0010204,-9.9285e-05,0.000760531,-0.00102593,-0.0556913,0.00794351,1057,801,1.0462,-1.61251,32.9953,-0.640788,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.113792,0.169962,-0.0407036,0.000666616,-0.00108639,-1.95198e-05,0.000666833,-0.00108661,-0.0111332,0.00774904,1064,801,1.04324,-1.65794,32.9165,-0.833567,31.644,0.83912
-22.1216,13.4587,-2.2944,0.113674,0.174707,-0.0384597,0.000567614,-0.00114992,6.02552e-05,0.000569725,-0.00115203,0.035025,0.00730132,1071,801,1.04395,-1.71021,32.8158,-1.03315,31.548,0.692364
-21.4414,13.4635,-2.27242,0.11339,0.17989,-0.0374468,0.000462201,-0.00119327,0.00013871,0.000473742,-0.00120482,0.0830174,0.00674287,1078,801,1.04044,-1.76847,32.7005,-1.24764,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.113399,0.185129,-0.0363108,0.000346492,-0.00124212,0.000240785,0.000382185,-0.00127781,0.147167,0.00638884,1085,801,1.04017,-1.82666,32.6165,-1.47393,31.3535,0.355938
-20.0744,13.478,-2.25509,0.113765,0.190243,-0.0348946,0.000229874,-0.00130596,0.000382417,0.000319826,-0.00139591,0.23102,0.00617883,1092,801,1.04407,-1.88051,32.6051,-1.68644,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.114024,0.195514,-0.0340834,0.000120512,-0.00139293,0.000564667,0.000307971,-0.00158039,0.320533,0.00598982,1099,801,1.04557,-1.93216,32.6,-1.8794,31.3331,0.0650479
-18.7062,13.4891,-2.23662,0.113962,0.201214,-0.0339139,2.48935e-05,-0.00150285,0.000787616,0.000358218,-0.00183618,0.40035,0.0058074,1106,801,1.04239,-1.98816,32.534,-2.07002,31.267,-0.0644079
