 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.114735,-0.0667198,-0.0173382,0.00105854,0.000265387,-0.00531097,0.00598772,-0.0046638,-0.748132,0.00763154,1001,780,1.15746,0.746179,39.26,3.08606,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.115105,-0.0676287,-0.0146191,0.00109165,5.85049e-05,-0.00555229,0.00615135,-0.00500119,-0.739013,0.00791535,1008,780,1.16591,0.745399,39.199,2.91502,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.11526,-0.0683616,-0.0136116,0.00105694,-7.69864e-05,-0.00577451,0.00629225,-0.0053123,-0.736463,0.00827341,1015,780,1.16889,0.747918,39.1548,2.7424,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.115385,-0.0694627,-0.0130474,0.000974886,-0.00014603,-0.00598734,0.00642794,-0.00559908,-0.738731,0.00838001,1022,780,1.17079,0.758475,39.0969,2.58022,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.116093,-0.0698342,-0.0124374,0.000860909,-0.00015764,-0.00616561,0.00653824,-0.00583497,-0.744192,0.0079964,1029,780,1.17864,0.762168,38.9884,2.42379,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.116831,-0.0700837,-0.0105895,0.000716043,-0.000137174,-0.00627803,0.00658194,-0.00600307,-0.751474,0.00803163,1036,780,1.18921,0.760384,38.8831,2.26353,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.117374,-0.0699718,-0.00982508,0.000534924,-7.30193e-05,-0.00631047,0.00654874,-0.00608684,-0.761332,0.00866712,1043,780,1.19557,0.755624,38.8787,2.08427,37.687,1.37488
-23.87,15.7179,-3.59957,0.117887,-0.0702112,-0.0079291,0.000321507,3.78208e-05,-0.0062729,0.00645417,-0.00609484,-0.774094,0.00910559,1050,780,1.20386,0.757231,38.9235,1.92377,37.7297,1.21808
-23.1788,15.731,-3.62642,0.118177,-0.0700995,-0.00580018,6.7669e-05,0.000141538,-0.0061722,0.00627691,-0.00606771,-0.78839,0.009292,1057,780,1.2103,0.755073,38.9847,1.76141,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.11798,-0.0696408,-0.00270181,-0.000211255,0.000293846,-0.00597437,0.006021,-0.00593841,-0.806522,0.00880542,1064,780,1.21374,0.747154,38.9621,1.61025,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.117184,-0.0693742,-0.000456068,-0.000480813,0.000464494,-0.00572251,0.00573384,-0.00575016,-0.826602,0.00861147,1071,780,1.20953,0.7409,38.9093,1.44498,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.116146,-0.0685569,-0.00169827,-0.00078079,0.000662769,-0.00545445,0.00544299,-0.00556101,-0.85118,0.00845186,1078,780,1.19571,0.731901,38.88,1.25756,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.11581,-0.0673874,-0.00369154,-0.0011152,0.000857418,-0.00514898,0.0051137,-0.00537149,-0.880029,0.00837261,1085,780,1.18734,0.726145,38.8786,1.05443,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.115633,-0.0640038,-0.00711167,-0.00147107,0.00102236,-0.00481521,0.00474963,-0.00519835,-0.912072,0.00858371,1092,780,1.17711,0.698701,38.8422,0.861157,37.668,0.226595
-19.0617,15.7782,-3.5943,0.115335,-0.059921,-0.00964422,-0.00183736,0.00117046,-0.00447258,0.00438521,-0.0050521,-0.947585,0.00890341,1099,780,1.16725,0.663519,38.7352,0.675333,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.114634,-0.0557552,-0.0100417,-0.0021896,0.00129427,-0.0041761,0.00407718,-0.0049725,-0.982987,0.00937332,1106,780,1.15764,0.624864,38.607,0.487808,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.113167,-0.0520066,-0.0120431,-0.00249593,0.00140802,-0.00395634,0.00386772,-0.00495562,-1.01457,0.00983412,1113,780,1.13701,0.587408,38.5004,0.294971,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.111841,-0.048666,-0.0135319,-0.00274715,0.0014746,-0.00379229,0.00370392,-0.00497647,-1.03935,0.00978798,1120,780,1.11897,0.549862,38.4244,0.10133,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.121783,-0.0683436,-0.0175521,0.00140577,0.000101296,-0.00515002,0.00594469,-0.00443762,-0.72241,0.00785382,1001,787,1.23118,0.758055,37.2503,3.01818,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.123556,-0.0688286,-0.0155882,0.00146914,-5.69425e-05,-0.0053899,0.00614974,-0.00473755,-0.715081,0.00810925,1008,787,1.25246,0.756239,37.1861,2.8477,35.922,2.13967
-27.3999,14.9056,-3.1164,0.124212,-0.0694415,-0.0151148,0.00145848,-0.000158722,-0.00560342,0.00631134,-0.00501159,-0.71374,0.00835695,1015,787,1.25947,0.75982,37.1253,2.68649,35.855,1.97124
-26.7166,14.9141,-3.11772,0.124239,-0.0701333,-0.0163272,0.00140575,-0.00021286,-0.00581278,0.00646529,-0.0052724,-0.716228,0.00848046,1022,787,1.25678,0.77042,37.0527,2.53731,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.12506,-0.0703977,-0.016995,0.00132143,-0.000222974,-0.00599469,0.00659345,-0.00549499,-0.721344,0.00818544,1029,787,1.2632,0.774259,36.9459,2.38981,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.126291,-0.07079,-0.0152948,0.00120333,-0.000207247,-0.00611458,0.00665316,-0.00565708,-0.727979,0.00818017,1036,787,1.27844,0.774405,36.8898,2.23306,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.127513,-0.0711482,-0.0131198,0.00104379,-0.000159927,-0.00615738,0.00662866,-0.0057448,-0.73668,0.00862258,1043,787,1.29444,0.776951,36.9072,2.06762,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.128304,-0.0718,-0.0100337,0.000842462,-8.20372e-05,-0.00613272,0.00653032,-0.0057699,-0.747782,0.00917981,1050,787,1.30794,0.781361,36.9457,1.90208,35.6414,1.17862
-23.286,14.9639,-3.1649,0.129281,-0.0716471,-0.00842813,0.000587673,-1.28747e-05,-0.00604921,0.00634406,-0.00576926,-0.760599,0.00957345,1057,787,1.32027,0.781336,36.9811,1.74884,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.129616,-0.0713888,-0.00459842,0.000303738,9.56974e-05,-0.00589295,0.00609358,-0.00569415,-0.776573,0.00933394,1064,787,1.3306,0.772721,36.9374,1.61157,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.129246,-0.071136,-0.00027234,1.05497e-05,0.000231997,-0.00569528,0.00581763,-0.00557508,-0.795118,0.00928475,1071,787,1.33486,0.762862,36.8623,1.44978,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.128298,-0.0701923,2.46342e-05,-0.000323316,0.000398757,-0.00548345,0.00553305,-0.00545761,-0.818271,0.00920852,1078,787,1.325,0.751777,36.7939,1.26071,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.127739,-0.0688378,-0.00222061,-0.00070304,0.000569522,-0.0052338,0.00520558,-0.00533909,-0.845887,0.00916188,1085,787,1.31376,0.743979,36.7545,1.05182,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.126866,-0.0658959,-0.00504644,-0.00111126,0.000720481,-0.00495978,0.00484824,-0.00523902,-0.876699,0.00902699,1092,787,1.29774,0.71652,36.7133,0.857989,35.4276,0.208226
-19.1763,15.008,-3.12066,0.125979,-0.0622407,-0.00680669,-0.00153033,0.000864798,-0.00468707,0.00450488,-0.00517041,-0.910474,0.00918417,1099,787,1.2835,0.683981,36.662,0.67815,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.125261,-0.0581551,-0.00690407,-0.0019385,0.000999297,-0.00445989,0.00422596,-0.00516517,-0.944482,0.00954586,1106,787,1.27431,0.646211,36.5779,0.504003,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.123696,-0.0540009,-0.00883161,-0.00231318,0.00112468,-0.0042965,0.00403335,-0.00522185,-0.975685,0.00989319,1113,787,1.25266,0.60763,36.4641,0.31793,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.122186,-0.0501971,-0.01019,-0.00264185,0.00121484,-0.00417599,0.00388621,-0.00531323,-1.0017,0.00987179,1120,787,1.23287,0.566599,36.3706,0.123228,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.120644,-0.0468752,-0.0114149,-0.00293726,0.00127732,-0.00411938,0.00379712,-0.00545707,-1.02182,0.00918704,1127,787,1.21314,0.528491,36.2695,-0.0696706,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.119025,-0.0437101,-0.00989359,-0.00324238,0.00130609,-0.00411509,0.00373357,-0.00566986,-1.03784,0.00862015,1134,787,1.19847,0.49229,36.1553,-0.276032,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.1169,-0.0396809,-0.00946948,-0.00354876,0.00130186,-0.0041185,0.0036561,-0.00590301,-1.0515,0.00830076,1141,787,1.17611,0.453103,36.0078,-0.473319,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.114508,-0.0348655,-0.0114461,-0.00381548,0.00125778,-0.00410318,0.00354511,-0.00610281,-1.06225,0.00858196,1148,787,1.1456,0.414474,35.8662,-0.669072,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.111921,-0.0302808,-0.0116151,-0.00403918,0.00122583,-0.00405643,0.0034291,-0.00624244,-1.07322,0.00877585,1155,787,1.11709,0.37075,35.7539,-0.867432,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.109646,-0.0264311,-0.00783483,-0.00420862,0.00121952,-0.00400599,0.00334426,-0.00633337,-1.08313,0.00850482,1162,787,1.10062,0.323867,35.6799,-1.08272,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.106961,-0.0228977,-0.00265664,-0.00433963,0.00121205,-0.003945,0.00325993,-0.00638751,-1.09198,0.00791924,1169,787,1.08325,0.276742,35.6522,-1.29849,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.103844,-0.0191029,0.00140232,-0.00445364,0.00113985,-0.00384037,0.00309392,-0.0064077,-1.10012,0.00717722,1176,787,1.05916,0.224686,35.6304,-1.49823,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.0998191,-0.0158257,0.00634892,-0.00453327,0.000997488,-0.00366304,0.00282179,-0.00635757,-1.10873,0.00673936,1183,787,1.02809,0.179623,35.5969,-1.68749,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.0955719,-0.0119771,0.0102532,-0.00457502,0.000797669,-0.00346069,0.00249228,-0.00626963,-1.11544,0.00639967,1190,787,0.99241,0.132404,35.5809,-1.89237,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.0919149,-0.00659837,0.0127161,-0.00460356,0.000580639,-0.0032374,0.0021358,-0.00615872,-1.12297,0.00621641,1197,787,0.959162,0.0718862,35.5868,-2.13256,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.0890826,3.23385e-05,0.0129715,-0.00460462,0.000296326,-0.00300787,0.00172555,-0.00603385,-1.12721,0.00639107,1204,787,0.928984,0.000937467,35.6267,-2.38512,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.0856951,0.00640334,0.0152202,-0.00459104,-5.1023e-05,-0.00277396,0.00126335,-0.00590541,-1.12831,0.00705578,1211,787,0.897877,-0.072514,35.6237,-2.61943,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.0823174,0.0125817,0.0204478,-0.00459023,-0.000448992,-0.0025693,0.000780205,-0.00581942,-1.12456,0.00785594,1218,787,0.873779,-0.143248,35.5906,-2.85065,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.0781734,0.0182021,0.0280232,-0.00462888,-0.000904582,-0.00244385,0.000305727,-0.00583919,-1.11096,0.00848123,1225,787,0.847658,-0.209979,35.5409,-3.07932,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.0743416,0.0242319,0.0342138,-0.00471199,-0.00141283,-0.00238681,-0.000161032,-0.00596379,-1.08777,0.00890786,1232,787,0.821603,-0.282806,35.5477,-3.29576,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.0708262,0.0299883,0.0392369,-0.00482471,-0.00189096,-0.00240979,-0.000536701,-0.00617897,-1.0588,0.00968022,1239,787,0.796271,-0.355205,35.6699,-3.52571,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.129082,-0.0691258,-0.0182204,0.00171471,-9.58182e-05,-0.00498351,0.00587451,-0.00425561,-0.695552,0.00838036,1001,794,1.30645,0.766012,35.4171,2.96696,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.131602,-0.0700069,-0.016886,0.00181226,-0.000192718,-0.00522709,0.00613212,-0.00451258,-0.690655,0.00832679,1008,794,1.33427,0.76942,35.3356,2.80571,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.132848,-0.07055,-0.0166882,0.00182761,-0.00024593,-0.0054372,0.00632601,-0.00474433,-0.691189,0.00832577,1015,794,1.34675,0.775501,35.2285,2.64724,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.133254,-0.0708259,-0.0190923,0.00180504,-0.00026514,-0.00564577,0.00650982,-0.00496993,-0.694736,0.00860626,1022,794,1.34548,0.785976,35.1299,2.50129,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.134406,-0.0710104,-0.0194712,0.00175151,-0.000254511,-0.0058319,0.00666603,-0.00516903,-0.700238,0.0084838,1029,794,1.35576,0.787119,35.0583,2.34824,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.136122,-0.0714769,-0.0181195,0.00166114,-0.000227095,-0.00595922,0.00675057,-0.00531653,-0.706836,0.0084832,1036,794,1.3752,0.787731,35.0526,2.19871,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.137818,-0.0723469,-0.0153994,0.00152619,-0.000179391,-0.00601388,0.00674745,-0.00540065,-0.714966,0.00864353,1043,794,1.39718,0.793154,35.0881,2.05289,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.13875,-0.0728237,-0.012038,0.00134326,-0.000105805,-0.00600781,0.00667006,-0.00543261,-0.725389,0.00903242,1050,794,1.41256,0.79751,35.0902,1.8888,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.140003,-0.0724686,-0.00984743,0.00109704,-3.11565e-05,-0.00594855,0.00650818,-0.0054423,-0.738125,0.00935587,1057,794,1.42878,0.795944,35.0663,1.73934,33.6418,1.01568
-22.705,14.2079,-2.72111,0.141204,-0.0717583,-0.00720609,0.000818984,8.29793e-05,-0.00583527,0.00629784,-0.00539588,-0.753907,0.00938475,1064,794,1.44541,0.785939,35.0064,1.59777,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.141821,-0.0714056,-0.00155774,0.000516115,0.00022812,-0.00568958,0.00606352,-0.00531929,-0.772746,0.00946521,1071,794,1.46235,0.77163,34.9098,1.43472,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.141655,-0.0703816,-0.000311911,0.000163994,0.000402984,-0.0055309,0.00581568,-0.00524871,-0.796199,0.00948581,1078,794,1.46233,0.757451,34.8134,1.24784,33.387,0.562479
-20.6576,14.2275,-2.67647,0.141224,-0.0688031,-0.00209827,-0.000243094,0.000585497,-0.00533516,0.00552242,-0.00518002,-0.824147,0.00955057,1085,794,1.45319,0.747983,34.7536,1.03674,33.3271,0.367724
-19.9719,14.236,-2.674,0.140316,-0.0659672,-0.00466204,-0.00068637,0.000756252,-0.00511618,0.00520172,-0.00513184,-0.85543,0.0092856,1092,794,1.43723,0.724574,34.7314,0.844778,33.3082,0.201094
-19.286,14.2429,-2.671,0.139205,-0.06318,-0.00455053,-0.00114277,0.000923357,-0.00490337,0.0049013,-0.00512072,-0.889222,0.00949353,1099,794,1.42469,0.697398,34.7069,0.677602,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.138107,-0.0598144,-0.0042578,-0.00159195,0.00108283,-0.00473104,0.00466187,-0.00517099,-0.923146,0.0097694,1106,794,1.41259,0.662526,34.6267,0.515151,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.136133,-0.0556608,-0.00536695,-0.00201982,0.00122403,-0.00460973,0.00448885,-0.00528464,-0.954558,0.0100697,1113,794,1.38847,0.621662,34.502,0.329282,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.134418,-0.0511996,-0.00882592,-0.00241268,0.00132553,-0.00452214,0.00434962,-0.00543677,-0.981367,0.0101902,1120,794,1.3619,0.579136,34.4224,0.125869,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.13306,-0.0477111,-0.00987974,-0.00277294,0.00139316,-0.00448629,0.00425642,-0.00563619,-1.00275,0.00969449,1127,794,1.34422,0.544946,34.348,-0.0748137,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.131195,-0.0449196,-0.00904482,-0.00312974,0.00142066,-0.00449469,0.00418319,-0.00589227,-1.01969,0.00922378,1134,794,1.32563,0.510443,34.2547,-0.271136,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.128243,-0.0410087,-0.0080345,-0.00347461,0.00140859,-0.0045123,0.00409751,-0.00616353,-1.03339,0.00882208,1141,794,1.29614,0.466933,34.0616,-0.474524,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.124918,-0.0364385,-0.00764213,-0.00377681,0.00135151,-0.0045172,0.00398158,-0.00640688,-1.04354,0.00904574,1148,794,1.2614,0.419172,33.8643,-0.670282,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.122124,-0.0310662,-0.00904871,-0.00403786,0.00128697,-0.00449739,0.00385093,-0.00660182,-1.05265,0.00953072,1155,794,1.22784,0.370131,33.7509,-0.872166,32.4923,-1.173
-13.1511,14.268,-2.38651,0.119787,-0.0270519,-0.00587966,-0.00425582,0.00122955,-0.0044649,0.00372687,-0.00675314,-1.06082,0.00954986,1162,794,1.20929,0.323393,33.7066,-1.06748,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.117041,-0.023292,-0.000853139,-0.00444699,0.00116455,-0.00440396,0.00358058,-0.00686302,-1.06903,0.00887647,1169,794,1.19083,0.275088,33.7122,-1.2678,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.114085,-0.0194936,0.00375299,-0.0046281,0.00105238,-0.00428815,0.0033556,-0.00693132,-1.0779,0.00795545,1176,794,1.16949,0.224416,33.6781,-1.45613,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.110115,-0.0156785,0.00902328,-0.00478415,0.00089657,-0.00410319,0.00304658,-0.00693416,-1.08815,0.00737068,1183,794,1.13949,0.175228,33.6237,-1.65463,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.105331,-0.0110122,0.0118698,-0.00490296,0.000704485,-0.0038851,0.00269188,-0.00689036,-1.09796,0.00686024,1190,794,1.09569,0.123398,33.6103,-1.87525,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.101233,-0.004851,0.0146231,-0.00500726,0.000509,-0.00363905,0.00231704,-0.0068153,-1.10968,0.00672835,1197,794,1.05836,0.0524672,33.6157,-2.11614,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.0979241,0.00208952,0.0173796,-0.00508622,0.00027514,-0.00337409,0.00190381,-0.00671489,-1.12108,0.00689118,1204,794,1.02891,-0.0274805,33.6419,-2.36485,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.0947377,0.00884353,0.0213458,-0.00515347,1.53211e-06,-0.003097,0.00145329,-0.00660522,-1.13245,0.00751551,1211,794,1.00367,-0.112179,33.6433,-2.60264,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.0911761,0.0149607,0.0282203,-0.00523182,-0.000301288,-0.00284022,0.000994345,-0.00652745,-1.14282,0.00798527,1218,794,0.98155,-0.188022,33.6075,-2.82996,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.0867107,0.0214711,0.0358942,-0.00533879,-0.000650473,-0.00264783,0.000541761,-0.00653102,-1.14772,0.00868106,1225,794,0.95216,-0.262657,33.5709,-3.07149,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.0826567,0.028822,0.042199,-0.0054763,-0.00104526,-0.00252638,9.94471e-05,-0.00662101,-1.14537,0.00905281,1232,794,0.92374,-0.345816,33.5662,-3.31733,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.0791144,0.0361646,0.0468045,-0.00562726,-0.0014208,-0.00249658,-0.000259609,-0.00678845,-1.13544,0.00967313,1239,794,0.896701,-0.431538,33.6855,-3.55153,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.0754663,0.0427306,0.0494451,-0.00580677,-0.00172526,-0.00253742,-0.000509762,-0.00702227,-1.12407,0.0103583,1246,794,0.864313,-0.50599,33.85,-3.77241,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0717346,0.0489065,0.0529459,-0.00602889,-0.00190381,-0.00259834,-0.000648905,-0.0072838,-1.12087,0.0105497,1253,794,0.833267,-0.571515,33.967,-3.98947,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.0677025,0.0538058,0.0586895,-0.00625823,-0.00194697,-0.00262786,-0.000703717,-0.00750147,-1.1289,0.0106497,1260,794,0.805037,-0.628884,34.0357,-4.21984,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.0637316,0.0565625,0.0618522,-0.00646661,-0.00180992,-0.00260252,-0.000646232,-0.0076303,-1.15032,0.0109061,1267,794,0.772099,-0.664113,34.1247,-4.40646,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.0579106,0.0570613,0.0667711,-0.00662143,-0.00146316,-0.00256837,-0.000402446,-0.00768214,-1.17914,0.010576,1274,794,0.725574,-0.680132,34.1866,-4.5723,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0522212,0.0572317,0.0686006,-0.00670051,-0.000885176,-0.00254645,7.22478e-05,-0.00765794,-1.21116,0.0103552,1281,794,0.673196,-0.687405,34.2751,-4.72585,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0458688,0.0572692,0.0694488,-0.00670277,-0.000127233,-0.00251933,0.000727033,-0.00755703,-1.24388,0.0102831,1288,794,0.611897,-0.687672,34.3381,-4.89671,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0401536,0.0575361,0.0699901,-0.0066081,0.000700071,-0.00247971,0.00146201,-0.00737004,-1.27268,0.0101704,1295,794,0.556333,-0.695621,34.439,-5.06655,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0350265,0.0576908,0.0669836,-0.00641747,0.00148476,-0.00239451,0.00215371,-0.00708642,-1.29837,0.00943762,1302,794,0.498048,-0.693824,34.5717,-5.21906,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0306636,0.0563785,0.0615484,-0.0061985,0.00214638,-0.00227645,0.00272699,-0.00677911,-1.32107,0.00874461,1309,794,0.441853,-0.672401,34.7358,-5.35174,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0267432,0.0548407,0.0554541,-0.00596306,0.00268758,-0.0021281,0.00318276,-0.00645824,-1.34218,0.00841655,1316,794,0.388472,-0.649096,34.8806,-5.48482,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0217062,0.0523929,0.0518286,-0.00570299,0.00303105,-0.00197123,0.00345533,-0.00612727,-1.35879,0.0086485,1323,794,0.330226,-0.618814,34.9961,-5.61126,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.016538,0.0487294,0.0514063,-0.00541327,0.00317847,-0.0018225,0.00354908,-0.00578387,-1.37018,0.00941218,1330,794,0.278993,-0.577056,35.0903,-5.73111,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0130174,0.0444148,0.0503917,-0.00513068,0.00313053,-0.0017009,0.00346702,-0.00546718,-1.37549,0.00981202,1337,794,0.243016,-0.528693,35.2138,-5.82681,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.0102805,0.0398152,0.0504423,-0.00491591,0.00293292,-0.00159599,0.00324504,-0.00522803,-1.37767,0.00979913,1344,794,0.217712,-0.481826,35.3642,-5.9339,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.00858717,0.0352491,0.046791,-0.004777,0.00263472,-0.00150094,0.00292713,-0.00506941,-1.37838,0.00908552,1351,794,0.193562,-0.437753,35.5538,-6.0417,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.00568562,0.0310213,0.0428053,-0.00469115,0.00227902,-0.00139197,0.00254672,-0.00495884,-1.3808,0.00845786,1358,794,0.15633,-0.395239,35.7351,-6.15781,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.139347,-0.0695209,-0.0194996,0.0021376,-0.000408934,-0.00504687,0.00606935,-0.00434068,-0.661832,0.00877564,1008,801,1.41012,0.776259,33.594,2.73598,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.140429,-0.0704072,-0.0177301,0.0021796,-0.000413385,-0.00526711,0.00630743,-0.00454122,-0.664723,0.00866714,1015,801,1.42399,0.779773,33.4647,2.58569,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.141429,-0.0702791,-0.020358,0.00218685,-0.000393197,-0.00548425,0.00653076,-0.00473711,-0.669886,0.00870492,1022,801,1.42828,0.785808,33.3395,2.43754,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.143425,-0.0706831,-0.0204325,0.0021646,-0.000353584,-0.00568082,0.00672418,-0.00491317,-0.676342,0.00878309,1029,801,1.44777,0.790025,33.3,2.29087,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.145446,-0.0716328,-0.0177145,0.0021039,-0.000304389,-0.00582051,0.00684352,-0.00504401,-0.683397,0.00874244,1036,801,1.47304,0.795641,33.3153,2.15823,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.147441,-0.0728166,-0.0146889,0.00199787,-0.000243428,-0.00589368,0.0068765,-0.00512206,-0.691448,0.00858067,1043,801,1.49872,0.804413,33.3473,2.02318,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.148598,-0.0731006,-0.0128772,0.00184052,-0.00015734,-0.00591666,0.00684198,-0.00515881,-0.70177,0.00863776,1050,801,1.51333,0.80432,33.3175,1.87183,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.15013,-0.0723428,-0.0121143,0.00161203,-5.65203e-05,-0.00589439,0.00673089,-0.00517538,-0.715097,0.0088505,1057,801,1.52951,0.79588,33.2575,1.71434,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.151327,-0.0711819,-0.009531,0.00134839,8.63412e-05,-0.00583001,0.00658143,-0.0051467,-0.731489,0.00931507,1064,801,1.54582,0.781659,33.1856,1.55144,31.644,0.83912
-22.1216,13.4587,-2.2944,0.15273,-0.0704464,-0.00361534,0.00104632,0.000260911,-0.00573584,0.00640288,-0.00509565,-0.751219,0.00945962,1071,801,1.57117,0.76418,33.0938,1.38602,31.548,0.692364
-21.4414,13.4635,-2.27242,0.153639,-0.0692285,-0.00191415,0.00068735,0.000460929,-0.00562817,0.00620345,-0.00505517,-0.775342,0.00932984,1078,801,1.58293,0.748201,32.9896,1.20796,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.154048,-0.0672042,-0.00417862,0.000264886,0.000668643,-0.00548504,0.00595551,-0.00502198,-0.803792,0.0092424,1085,801,1.58119,0.736186,32.9162,1.0134,31.3535,0.355938
-20.0744,13.478,-2.25509,0.153772,-0.0650006,-0.00471567,-0.000202859,0.000869881,-0.00531781,0.00567831,-0.00501128,-0.83566,0.00926702,1092,801,1.57585,0.719212,32.9022,0.830346,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.153405,-0.0626493,-0.00415834,-0.000687479,0.00106842,-0.00515654,0.00542121,-0.00504027,-0.869719,0.00948922,1099,801,1.57183,0.697055,32.8918,0.66834,31.3331,0.0650479
