 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.231772,0.12037,-0.048694,-0.000752337,0.00198009,-0.00878703,0.00950648,-0.00827872,-0.862521,0.00747483,1001,780,2.25844,-1.11651,40.5498,1.24963,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.230497,0.12361,-0.0460227,-0.000987099,0.00243085,-0.00859289,0.00948307,-0.00803931,-0.883559,0.00775903,1008,780,2.24754,-1.1547,40.4729,1.03172,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.228824,0.126901,-0.0451748,-0.00133399,0.0028008,-0.00834829,0.00933388,-0.00786707,-0.906777,0.0082337,1015,780,2.22909,-1.18802,40.4112,0.813657,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.227322,0.130912,-0.0462614,-0.00173988,0.00308942,-0.00812232,0.00914841,-0.00779887,-0.92988,0.0086449,1022,780,2.20856,-1.22566,40.341,0.601665,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.22694,0.137287,-0.0499142,-0.00218317,0.00328665,-0.00789671,0.00890864,-0.00780516,-0.952101,0.00864915,1029,780,2.19405,-1.28464,40.231,0.386022,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.226754,0.144021,-0.0526792,-0.0026335,0.00335145,-0.00764676,0.00857042,-0.00785247,-0.971907,0.00892055,1036,780,2.18308,-1.35026,40.1263,0.16417,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.225882,0.151488,-0.0537395,-0.00306206,0.00330504,-0.00736287,0.00814314,-0.00790016,-0.98945,0.00925945,1043,780,2.16804,-1.42142,40.1122,-0.0917225,37.687,1.37488
-23.87,15.7179,-3.59957,0.222664,0.159498,-0.0515757,-0.00346319,0.00319009,-0.00702638,0.00763754,-0.00791065,-1.00649,0.00911705,1050,780,2.13518,-1.50285,40.12,-0.33802,37.7297,1.21808
-23.1788,15.731,-3.62642,0.218814,0.167992,-0.0480857,-0.00384909,0.00302604,-0.00661679,0.00704493,-0.00786798,-1.02497,0.00877262,1057,780,2.09849,-1.59404,40.138,-0.5868,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.214777,0.177479,-0.0441756,-0.00422255,0.00283505,-0.00613598,0.00638458,-0.00777208,-1.04635,0.00813323,1064,780,2.06074,-1.6996,40.0764,-0.827085,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.211372,0.187349,-0.041669,-0.00456012,0.00264381,-0.00562087,0.00571779,-0.0076341,-1.07035,0.00781613,1071,780,2.02668,-1.80907,39.9983,-1.08564,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.207928,0.197237,-0.0398374,-0.00492018,0.0024139,-0.00507708,0.00500976,-0.00751604,-1.09816,0.00746566,1078,780,1.99089,-1.91871,39.9403,-1.36829,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.20516,0.207737,-0.0390836,-0.00531779,0.00216925,-0.00447127,0.00425722,-0.00740576,-1.13392,0.00726138,1085,780,1.95965,-2.0303,39.9108,-1.66548,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.202859,0.221246,-0.0378653,-0.00576253,0.00192251,-0.00379946,0.00348377,-0.00732379,-1.18091,0.00780663,1092,780,1.9334,-2.16918,39.846,-1.97044,37.668,0.226595
-19.0617,15.7782,-3.5943,0.200376,0.237131,-0.0376681,-0.00622168,0.00173004,-0.00309888,0.00279506,-0.00728671,-1.23976,0.00858406,1099,780,1.90262,-2.32429,39.714,-2.28692,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.196894,0.254219,-0.0366792,-0.00668239,0.00160665,-0.00238355,0.00224317,-0.00731891,-1.30984,0.00917958,1106,780,1.86303,-2.49309,39.5572,-2.61288,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.191902,0.271985,-0.0364739,-0.00713763,0.00156004,-0.00167088,0.00186998,-0.00744757,-1.38739,0.00895339,1113,780,1.80632,-2.67387,39.4132,-2.95624,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.186791,0.288841,-0.0327949,-0.00758149,0.00151495,-0.00097804,0.00161892,-0.00768546,-1.46489,0.00809813,1120,780,1.756,-2.85742,39.2919,-3.29825,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.250513,0.117374,-0.0498634,-6.35477e-05,0.00227912,-0.00896452,0.0101485,-0.00793293,-0.850362,0.00765857,1001,787,2.4518,-1.0869,38.6614,1.18966,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.250763,0.121097,-0.0485248,-0.000277856,0.00276252,-0.00882587,0.0101982,-0.0077135,-0.870683,0.00786466,1008,787,2.4538,-1.12792,38.5838,0.974867,35.922,2.13967
-27.3999,14.9056,-3.1164,0.249625,0.124516,-0.0477866,-0.000606008,0.00317348,-0.00861364,0.0101022,-0.00753476,-0.893382,0.00807615,1015,787,2.44048,-1.16431,38.5051,0.770531,35.855,1.97124
-26.7166,14.9141,-3.11772,0.248114,0.128143,-0.0484453,-0.000990028,0.00350559,-0.00841281,0.00996571,-0.00745014,-0.915943,0.00834648,1022,787,2.42062,-1.19946,38.4166,0.577094,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.247435,0.13372,-0.0498726,-0.00141003,0.00375765,-0.00821594,0.00978647,-0.00743885,-0.937747,0.0084814,1029,787,2.40741,-1.25381,38.2973,0.371368,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.247306,0.139952,-0.0503286,-0.00184361,0.00390426,-0.0080011,0.00953192,-0.00747127,-0.957819,0.0088815,1036,787,2.40145,-1.31538,38.2328,0.149074,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.247065,0.147375,-0.0501367,-0.00227292,0.00395214,-0.00775813,0.00919882,-0.0075196,-0.976167,0.00920847,1043,787,2.39518,-1.38646,38.2406,-0.0940922,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.244516,0.156381,-0.0487038,-0.00269697,0.00392578,-0.00747068,0.00878609,-0.00755727,-0.994011,0.00920659,1050,787,2.36734,-1.4737,38.25,-0.358818,35.6414,1.17862
-23.286,14.9639,-3.1649,0.241679,0.16576,-0.0464021,-0.00312658,0.00383503,-0.00712116,0.00828057,-0.00757212,-1.01272,0.00895724,1057,787,2.33831,-1.56981,38.247,-0.606533,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.238035,0.175505,-0.0411899,-0.00355528,0.00371385,-0.00671931,0.0077186,-0.00756004,-1.03332,0.00845532,1064,787,2.30701,-1.68107,38.1621,-0.839663,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.234727,0.18533,-0.0343938,-0.00397565,0.00358679,-0.00628534,0.00714063,-0.00752949,-1.05619,0.00830925,1071,787,2.2825,-1.79602,38.0543,-1.10062,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.230934,0.195619,-0.0313231,-0.00443629,0.00342677,-0.00582169,0.00652012,-0.00752964,-1.08238,0.00826398,1078,787,2.24557,-1.91381,37.9537,-1.38365,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.227565,0.207092,-0.0316702,-0.00494119,0.00324402,-0.00530214,0.00584933,-0.0075465,-1.11408,0.00826782,1085,787,2.20572,-2.03531,37.8841,-1.69202,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.224274,0.220848,-0.0313377,-0.00548645,0.00305568,-0.00473483,0.00516118,-0.00759195,-1.15237,0.00849317,1092,787,2.16746,-2.17765,37.8144,-2.00296,35.4276,0.208226
-19.1763,15.008,-3.12066,0.221197,0.236457,-0.0295391,-0.00604468,0.00291716,-0.00415597,0.00454776,-0.00767528,-1.1969,0.00898801,1099,787,2.1339,-2.33446,37.7366,-2.31532,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.217899,0.253299,-0.0267847,-0.00660744,0.00284405,-0.00356793,0.00403969,-0.00780308,-1.24745,0.00925821,1106,787,2.09982,-2.50334,37.6234,-2.62908,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.213193,0.27131,-0.025095,-0.00716279,0.00283565,-0.00297062,0.00365165,-0.00797878,-1.30272,0.00893354,1113,787,2.04904,-2.68944,37.4737,-2.96369,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.207712,0.288964,-0.0204198,-0.00769449,0.00283468,-0.00237105,0.00334398,-0.00820379,-1.35921,0.00811319,1120,787,1.99684,-2.88155,37.3317,-3.312,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.201714,0.308056,-0.0137947,-0.00819289,0.00279201,-0.001831,0.00308917,-0.00849005,-1.40991,0.0073748,1127,787,1.94333,-3.09496,37.1745,-3.68015,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.195128,0.330663,-0.00604002,-0.00865571,0.00266512,-0.00140314,0.00283644,-0.00882703,-1.4493,0.00762348,1134,787,1.88545,-3.33657,37.0025,-4.10088,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.187651,0.353378,0.00178344,-0.00909742,0.00239859,-0.00103597,0.0024912,-0.00919003,-1.48164,0.00810676,1141,787,1.81885,-3.57808,36.7912,-4.50456,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.179581,0.375286,0.00595662,-0.00951181,0.00200462,-0.000715321,0.00204888,-0.00955607,-1.509,0.00874053,1148,787,1.73868,-3.80345,36.5843,-4.88526,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.172912,0.394517,0.0099543,-0.00989327,0.00149158,-0.00047315,0.00151121,-0.0099129,-1.52933,0.00912824,1155,787,1.67318,-4.00646,36.426,-5.23874,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.165824,0.414729,0.0132925,-0.0101907,0.000910334,-0.000344679,0.000921025,-0.0102014,-1.53979,0.0098133,1162,787,1.60185,-4.22394,36.3065,-5.61602,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.158754,0.435139,0.0197433,-0.0104028,0.000282,-0.000273785,0.000289011,-0.0104098,-1.54519,0.0101806,1169,787,1.53756,-4.44793,36.2348,-6.00406,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.150154,0.456508,0.0277772,-0.0105632,-0.000411201,-0.000179668,-0.000408023,-0.0105663,-1.55311,0.00981693,1176,787,1.46128,-4.6912,36.1534,-6.38583,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.141226,0.47486,0.0389363,-0.0106939,-0.00109471,-5.40316e-05,-0.00109441,-0.0106942,-1.56517,0.00945382,1183,787,1.38959,-4.90098,36.062,-6.74082,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.133037,0.493215,0.0496955,-0.0107778,-0.00182792,0.000109588,-0.00182658,-0.0107791,1.55855,0.00917714,1190,787,1.32475,-5.10785,35.997,-7.1071,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.124857,0.51482,0.0560707,-0.0109088,-0.00256072,0.000307378,-0.00254942,-0.0109201,1.53404,0.00922943,1197,787,1.24957,-5.34381,35.9529,-7.51722,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.11641,0.537772,0.0630992,-0.0109936,-0.00331476,0.000548414,-0.00327579,-0.0110326,1.49986,0.00947319,1204,787,1.17292,-5.59088,35.9272,-7.95129,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.106072,0.560959,0.0725409,-0.0109942,-0.00406263,0.000795,-0.00397262,-0.0110842,1.45805,0.00999181,1211,787,1.08286,-5.84515,35.8442,-8.37436,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.0961495,0.584027,0.0852703,-0.0109302,-0.00482419,0.00102708,-0.00465606,-0.0110984,1.40854,0.0101841,1218,787,1.00477,-6.09624,35.735,-8.79769,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.0863344,0.606198,0.100246,-0.0108313,-0.00559744,0.00122327,-0.00532565,-0.0111031,1.35216,0.0103656,1225,787,0.933537,-6.34143,35.6183,-9.21322,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.0789275,0.627823,0.10936,-0.0106522,-0.00638859,0.00141625,-0.00596103,-0.0110798,1.2776,0.0101212,1232,787,0.873534,-6.57336,35.5863,-9.59961,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.0728578,0.645218,0.115896,-0.0103648,-0.00715425,0.00155703,-0.00652317,-0.0109958,1.18572,0.0102675,1239,787,0.822378,-6.7592,35.6817,-9.9585,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.269418,0.114074,-0.0489745,0.000651872,0.0021813,-0.00911935,0.0105679,-0.00773477,-0.827228,0.00788468,1001,794,2.65097,-1.05505,36.9434,1.15492,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.270856,0.117635,-0.0493698,0.000456462,0.0027255,-0.00906914,0.0107308,-0.00754884,-0.847623,0.00786405,1008,794,2.66187,-1.09291,36.8553,0.950471,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.270823,0.121142,-0.0496107,0.000157573,0.00321056,-0.00892185,0.0107356,-0.00736743,-0.870126,0.00781615,1015,794,2.65793,-1.1289,36.737,0.752986,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.269939,0.124706,-0.0498129,-0.000186677,0.00363076,-0.00877661,0.0107038,-0.00725972,-0.89247,0.00806055,1022,794,2.64527,-1.16399,36.622,0.566341,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.269592,0.129519,-0.0491387,-0.000565748,0.00398613,-0.00863301,0.0106382,-0.00721779,-0.914282,0.00830357,1029,794,2.63954,-1.21479,36.5342,0.359409,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.269481,0.134794,-0.0460135,-0.000967958,0.00425678,-0.00846945,0.0105076,-0.00721877,-0.934992,0.00887973,1036,794,2.64081,-1.27264,36.5077,0.144781,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.269122,0.14172,-0.0427777,-0.00138249,0.00443872,-0.00827385,0.010299,-0.00724276,-0.95453,0.00928251,1043,794,2.63934,-1.34124,36.5229,-0.0879462,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.26727,0.151324,-0.0414839,-0.0018123,0.00454526,-0.00803711,0.0100094,-0.00727642,-0.973715,0.00936538,1050,794,2.61822,-1.43445,36.5027,-0.352835,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.265212,0.162133,-0.039999,-0.00227062,0.00458187,-0.00774596,0.00962552,-0.00731426,-0.993625,0.00916638,1057,794,2.59519,-1.54276,36.4487,-0.606466,33.6418,1.01568
-22.705,14.2079,-2.72111,0.262513,0.173545,-0.0374495,-0.00273925,0.00458458,-0.00741721,0.00919458,-0.00734925,-1.0147,0.00882594,1064,794,2.56775,-1.6651,36.3514,-0.854025,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.259498,0.184474,-0.0303969,-0.00322468,0.00456837,-0.0070551,0.00873145,-0.00738777,-1.0377,0.00860078,1071,794,2.54641,-1.79114,36.2175,-1.12658,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.255631,0.195398,-0.0261095,-0.00376621,0.00451143,-0.0066621,0.00821565,-0.00747044,-1.06335,0.00852816,1078,794,2.51096,-1.91607,36.0798,-1.41602,33.387,0.562479
-20.6576,14.2275,-2.67647,0.251915,0.207656,-0.0261244,-0.00436019,0.00441814,-0.00622034,0.00764195,-0.007584,-1.09264,0.00864851,1085,794,2.46795,-2.04649,35.9854,-1.73064,33.3271,0.367724
-19.9719,14.236,-2.674,0.248663,0.221585,-0.0257611,-0.00499273,0.00430558,-0.00574779,0.0070491,-0.00773625,-1.12546,0.00876385,1092,794,2.42997,-2.19043,35.9362,-2.03911,33.3082,0.201094
-19.286,14.2429,-2.671,0.245272,0.236783,-0.0216958,-0.00563777,0.00422415,-0.00528027,0.00651784,-0.00793147,-1.161,0.00932598,1099,794,2.39786,-2.34603,35.8836,-2.3456,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.241444,0.253278,-0.0181692,-0.00628948,0.00418965,-0.00480907,0.00606206,-0.00816189,-1.1995,0.00944891,1106,794,2.36004,-2.5169,35.7723,-2.65204,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.236616,0.271307,-0.0151577,-0.0069374,0.00419678,-0.0043194,0.00567594,-0.00841656,-1.24087,0.00924489,1113,794,2.31076,-2.70768,35.614,-2.98656,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.230863,0.290436,-0.0117964,-0.00756079,0.00420179,-0.00381318,0.00532978,-0.00868878,-1.28319,0.00888863,1120,794,2.25255,-2.91154,35.484,-3.35305,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.224424,0.310802,-0.00540033,-0.0081389,0.00417213,-0.00334191,0.00502081,-0.00898758,-1.3221,0.00835729,1127,794,2.19364,-3.1369,35.3481,-3.73445,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.217134,0.333405,0.00443804,-0.00866635,0.00407352,-0.00294332,0.00472065,-0.00931348,-1.35438,0.00839113,1134,794,2.13301,-3.38589,35.1876,-4.15392,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.208923,0.35674,0.0155788,-0.00915939,0.00385778,-0.00257957,0.00435033,-0.00965194,-1.38213,0.00822889,1141,794,2.06596,-3.64265,34.9272,-4.57828,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.200237,0.379976,0.02427,-0.00961806,0.00352894,-0.00224599,0.00390205,-0.00999117,-1.40618,0.0085733,1148,794,1.98906,-3.89274,34.6647,-4.98387,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.19307,0.400738,0.0295368,-0.0100525,0.00308794,-0.00196705,0.00337608,-0.0103406,-1.42535,0.00916586,1155,794,1.9209,-4.11247,34.4984,-5.35407,32.4923,-1.173
-13.1511,14.268,-2.38651,0.185867,0.42164,0.0336602,-0.0104383,0.00256114,-0.00176345,0.00279611,-0.0106733,-1.43833,0.00987595,1162,794,1.84993,-4.33458,34.406,-5.72273,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.179044,0.442997,0.0396742,-0.0107804,0.00195385,-0.00158946,0.00214924,-0.0109758,-1.44848,0.0100642,1169,794,1.78699,-4.56919,34.3716,-6.09984,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.171009,0.466564,0.0461077,-0.0111048,0.00126101,-0.00138864,0.00141503,-0.0112588,-1.46033,0.0098392,1176,794,1.71228,-4.82631,34.2862,-6.49247,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.162242,0.487229,0.0571677,-0.0114245,0.000553828,-0.00116167,0.00066545,-0.0115361,-1.475,0.00981912,1183,794,1.64142,-5.05973,34.1763,-6.8723,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.152813,0.506972,0.066647,-0.0117072,-0.000203183,-0.000907224,-0.000132077,-0.0117783,-1.49258,0.00976849,1190,794,1.5608,-5.27882,34.1072,-7.25778,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.143365,0.528751,0.0747791,-0.0120267,-0.000962452,-0.000629782,-0.00092672,-0.0120624,-1.51412,0.0100201,1197,794,1.4767,-5.51942,34.0519,-7.66762,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.133316,0.551749,0.0819267,-0.0123059,-0.00173789,-0.000327688,-0.00172774,-0.0123161,-1.53983,0.0101525,1204,794,1.38412,-5.76648,34.0047,-8.09321,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.122057,0.574923,0.092961,-0.0125069,-0.00250879,-3.54618e-05,-0.00250867,-0.012507,-1.56725,0.0105991,1211,794,1.28846,-6.02774,33.915,-8.51582,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.111612,0.597188,0.107542,-0.0126531,-0.00328064,0.000226579,-0.00327517,-0.0126585,1.54664,0.0104276,1218,794,1.20967,-6.27759,33.7992,-8.92751,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.100426,0.619859,0.122213,-0.0127697,-0.00405092,0.000446003,-0.00402817,-0.0127924,1.51982,0.0102062,1225,794,1.12391,-6.53265,33.6855,-9.34473,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.0902964,0.643159,0.132307,-0.0128168,-0.00481942,0.000637495,-0.00476892,-0.0128673,1.49175,0.00970551,1232,794,1.03836,-6.78321,33.6153,-9.76313,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.0825192,0.664257,0.138952,-0.0127613,-0.00553277,0.000756586,-0.00545442,-0.0128396,1.46762,0.00963982,1239,794,0.969324,-7.00572,33.6902,-10.1484,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.0750246,0.681302,0.149846,-0.0126494,-0.0061527,0.000738743,-0.00606976,-0.0127323,1.45899,0.0100317,1246,794,0.914467,-7.19604,33.8044,-10.4967,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0670149,0.697323,0.164237,-0.0125338,-0.00669366,0.000582051,-0.00663622,-0.0125912,1.47242,0.0105362,1253,794,0.863331,-7.38377,33.8627,-10.8318,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.0585479,0.71069,0.179745,-0.0123865,-0.00708568,0.000354186,-0.00706212,-0.0124101,1.50437,0.01138,1260,794,0.811417,-7.54488,33.8728,-11.1668,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.050903,0.717396,0.186105,-0.0121943,-0.00725994,0.0001329,-0.00725637,-0.0121979,1.54389,0.012214,1267,794,0.748332,-7.62596,33.9201,-11.3997,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.0402879,0.720676,0.189257,-0.0119564,-0.00717018,-0.000128791,-0.00716671,-0.0119598,-1.54391,0.0117451,1274,794,0.648843,-7.66015,33.9358,-11.5976,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0304894,0.721897,0.187181,-0.0117102,-0.00676973,-0.00047965,-0.00672359,-0.0117564,-1.4749,0.0110751,1281,794,0.545751,-7.66588,33.9879,-11.7595,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0206383,0.721568,0.184534,-0.0115025,-0.00606697,-0.000851496,-0.0059367,-0.0116327,-1.41899,0.0105812,1288,794,0.441291,-7.65661,34.0198,-11.9196,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0117492,0.718565,0.182162,-0.0112511,-0.00503969,-0.00117044,-0.00482646,-0.0114643,-1.39059,0.0103252,1295,794,0.348112,-7.62954,34.0917,-12.0467,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.00217755,0.711323,0.180881,-0.010888,-0.0037132,-0.00134941,-0.0034678,-0.0111334,-1.39091,0.00979345,1302,794,0.252086,-7.55994,34.175,-12.1217,34.2949,-4.49358
1.37161,14.4079,-2.12589,-0.00639992,0.701758,0.180965,-0.0104955,-0.00228609,-0.00144706,-0.00203848,-0.0107431,-1.40133,0.00913576,1309,794,0.170091,-7.45945,34.2866,-12.1842,34.4956,-4.65119
2.0676,14.4149,-2.11281,-0.013875,0.692402,0.182908,-0.0101165,-0.000821971,-0.00146576,-0.000596299,-0.0103422,-1.41803,0.00883614,1316,794,0.103825,-7.36406,34.3824,-12.2584,34.672,-4.81431
2.76264,14.4207,-2.09436,-0.022163,0.68214,0.186547,-0.00974908,0.000568791,-0.00139269,0.000753469,-0.00993376,-1.43896,0.00904809,1323,794,0.0340945,-7.26141,34.4535,-12.3236,34.8343,-4.97339
3.45664,14.4253,-2.07023,-0.0315416,0.669225,0.193938,-0.00933906,0.0018561,-0.0012133,0.00198609,-0.00946905,-1.46407,0.00954283,1330,794,-0.0359825,-7.14793,34.4926,-12.3548,34.9812,-5.12773
4.1513,14.4294,-2.0472,-0.0393817,0.654787,0.195558,-0.00892417,0.0030266,-0.00093932,0.00309997,-0.00899754,-1.49284,0.00970635,1337,794,-0.104355,-7.01051,34.567,-12.3424,35.1398,-5.26675
4.84719,14.4348,-2.02722,-0.0460613,0.63975,0.194003,-0.00853861,0.0040567,-0.000583998,0.00408372,-0.00856563,-1.52456,0.00959622,1344,794,-0.168862,-6.8548,34.6776,-12.3392,35.3186,-5.42068
5.54452,14.4416,-2.01107,-0.050151,0.622934,0.187083,-0.00813675,0.00489267,-0.000218539,0.00489633,-0.00814041,-1.55403,0.00945335,1351,794,-0.220446,-6.67507,34.8454,-12.3201,35.5208,-5.59073
6.24206,14.4485,-1.99398,-0.0560078,0.60538,0.181432,-0.00771015,0.00553379,0.000124509,0.00553496,-0.00771132,1.5614,0.00952755,1358,794,-0.286262,-6.48858,34.9967,-12.3015,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.289971,0.113312,-0.0461612,0.00127539,0.00238029,-0.00929397,0.0111382,-0.00748253,-0.815084,0.00812321,1008,801,2.86806,-1.05402,35.2179,0.92101,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.290518,0.117068,-0.0469755,0.00100988,0.00295246,-0.00924478,0.0112768,-0.00731449,-0.837738,0.00793174,1015,801,2.86891,-1.09348,35.0895,0.727997,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.290768,0.121044,-0.0480827,0.000713502,0.00347291,-0.0091843,0.0113806,-0.00719415,-0.859953,0.00788297,1022,801,2.86604,-1.13253,34.9547,0.540852,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.291109,0.125495,-0.0464745,0.000385111,0.00394294,-0.0091162,0.0114522,-0.00712412,-0.881756,0.00823839,1029,801,2.86912,-1.18061,34.8963,0.341279,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.290972,0.130277,-0.0414785,2.39999e-05,0.00434419,-0.00901848,0.0114577,-0.00708946,-0.902943,0.00879066,1036,801,2.87377,-1.23386,34.8866,0.142254,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.290712,0.137088,-0.0369431,-0.000365307,0.00466586,-0.00887935,0.0113791,-0.00707854,-0.923434,0.00924749,1043,801,2.87584,-1.30232,34.8946,-0.0843561,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.289609,0.146963,-0.0341993,-0.000788777,0.00491561,-0.00869872,0.0112178,-0.00709097,-0.943818,0.00930553,1050,801,2.86521,-1.40204,34.8422,-0.347188,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.288711,0.158665,-0.0335498,-0.00126356,0.00509742,-0.00846838,0.0109629,-0.007129,-0.965035,0.00923631,1057,801,2.85221,-1.5202,34.7601,-0.618431,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.286749,0.170907,-0.0303103,-0.00176102,0.00524412,-0.00821141,0.0106688,-0.00718567,-0.986989,0.00923436,1064,801,2.83345,-1.652,34.6574,-0.892795,31.644,0.83912
-22.1216,13.4587,-2.2944,0.284633,0.183494,-0.0254855,-0.0022984,0.00535869,-0.00791479,0.0103223,-0.00726199,-1.01067,0.0088503,1071,801,2.81634,-1.79001,34.5344,-1.17632,31.548,0.692364
-21.4414,13.4635,-2.27242,0.281467,0.195995,-0.02237,-0.0029062,0.00542161,-0.00758559,0.00991099,-0.00739558,-1.03641,0.00850441,1078,801,2.78518,-1.9268,34.3885,-1.46958,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.277923,0.209105,-0.0212588,-0.00357637,0.00543599,-0.00721543,0.00943675,-0.00757713,-1.06453,0.00843432,1085,801,2.74591,-2.06683,34.2711,-1.775,31.3535,0.355938
-20.0744,13.478,-2.25509,0.274764,0.222733,-0.0169422,-0.00428723,0.00541803,-0.00682857,0.00894259,-0.00781179,-1.09431,0.00880564,1092,801,2.71695,-2.21172,34.2213,-2.08109,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.271524,0.237591,-0.0108431,-0.00501129,0.00541099,-0.00646167,0.008501,-0.0081013,-1.12474,0.00935913,1099,801,2.69064,-2.36885,34.174,-2.38373,31.3331,0.0650479
-18.7062,13.4891,-2.23662,0.267463,0.254233,-0.00527597,-0.00574416,0.00542929,-0.00609808,0.00811287,-0.00842775,-1.15623,0.00929819,1106,801,2.65465,-2.54752,34.0609,-2.69497,31.267,-0.0644079
