 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.188657,-0.0806514,-0.0238006,0.00136398,0.000730865,-0.00426284,0.00532199,-0.00322715,-0.748337,0.00634318,1001,780,1.90603,0.904563,40.0163,3.23672,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.189411,-0.0807335,-0.0238696,0.00129187,0.000607142,-0.0045964,0.00555863,-0.00365963,-0.748224,0.00668042,1008,780,1.91244,0.902119,39.9651,3.06066,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.190277,-0.0811284,-0.025016,0.00116716,0.000516147,-0.00502229,0.00587448,-0.00419117,-0.753037,0.00700331,1015,780,1.91797,0.904546,39.9326,2.88913,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.191257,-0.0821582,-0.0256604,0.00102322,0.00044693,-0.00546812,0.00621079,-0.00474063,-0.759075,0.00699176,1022,780,1.92575,0.914444,39.886,2.73063,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.192327,-0.0823948,-0.0273625,0.000857762,0.000378881,-0.00585583,0.00647905,-0.00524241,-0.764965,0.00647459,1029,780,1.93225,0.918343,39.7859,2.57973,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.192793,-0.0821688,-0.0281351,0.000665568,0.000305757,-0.00617177,0.00666005,-0.00568873,-0.770827,0.00652129,1036,780,1.93423,0.915589,39.6831,2.42034,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.192575,-0.0817314,-0.0271036,0.000448112,0.000246533,-0.00641342,0.00676153,-0.00606689,-0.777541,0.00713752,1043,780,1.9326,0.908436,39.6707,2.23585,37.687,1.37488
-23.87,15.7179,-3.59957,0.19235,-0.0820776,-0.0231821,0.000216096,0.000245191,-0.00656166,0.00679232,-0.00633103,-0.786507,0.00764403,1050,780,1.93668,0.911491,39.7043,2.06866,37.7297,1.21808
-23.1788,15.731,-3.62642,0.192216,-0.0826799,-0.0170193,-3.20836e-05,0.000258619,-0.00659456,0.00670943,-0.00648289,-0.796417,0.00792259,1057,780,1.94632,0.912603,39.7537,1.90286,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.192473,-0.0827541,-0.0117375,-0.00030555,0.000346028,-0.00648357,0.00651199,-0.00647151,-0.810501,0.00751844,1064,780,1.95833,0.907453,39.7317,1.75187,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.192774,-0.0821396,-0.00980237,-0.00058562,0.000509205,-0.00626654,0.0062522,-0.00632861,-0.828965,0.00734423,1071,780,1.96408,0.897993,39.691,1.5839,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.192234,-0.0807215,-0.0115053,-0.00089526,0.000712432,-0.00601246,0.00597455,-0.00615738,-0.851852,0.0071485,1078,780,1.95373,0.882949,39.668,1.392,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.191553,-0.0790312,-0.0132731,-0.00121058,0.000979779,-0.00570746,0.00569619,-0.00592698,-0.880189,0.00700793,1085,780,1.94166,0.867936,39.6631,1.18673,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.190614,-0.0760366,-0.0132165,-0.00153338,0.00127098,-0.00535131,0.00540077,-0.00566317,-0.91353,0.00722355,1092,780,1.93042,0.835505,39.6129,0.993729,37.668,0.226595
-19.0617,15.7782,-3.5943,0.189948,-0.0720695,-0.0147013,-0.00187683,0.00156688,-0.00494263,0.00507898,-0.00538894,-0.953009,0.00764497,1099,780,1.91857,0.798817,39.5007,0.807984,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.18946,-0.067765,-0.0151077,-0.00223039,0.0018373,-0.00452413,0.00476372,-0.00515681,-0.99664,0.00830027,1106,780,1.91064,0.758705,39.375,0.619167,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.188326,-0.0629092,-0.0188723,-0.0025592,0.00206946,-0.00416341,0.00451854,-0.00500828,-1.03907,0.00914164,1113,780,1.88897,0.713412,39.2755,0.418075,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.187158,-0.0584031,-0.0219392,-0.00284421,0.00220882,-0.0038921,0.00432254,-0.00495793,-1.07328,0.00946661,1120,780,1.86842,0.668622,39.2044,0.213712,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.197329,-0.0825438,-0.0224751,0.00184747,0.000404361,-0.00434342,0.00552886,-0.00327703,-0.703087,0.00608657,1001,787,2.00027,0.915407,38.0208,3.17002,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.198891,-0.0823659,-0.0234403,0.00182049,0.000382509,-0.00468039,0.0058368,-0.0036338,-0.709185,0.00647984,1008,787,2.01318,0.914507,37.9606,2.99568,35.922,2.13967
-27.3999,14.9056,-3.1164,0.199869,-0.0827296,-0.0251633,0.00172633,0.000379812,-0.00509581,0.00619317,-0.00408702,-0.719718,0.00683897,1015,787,2.0187,0.92042,37.9077,2.83503,35.855,1.97124
-26.7166,14.9141,-3.11772,0.200752,-0.0834457,-0.0266829,0.00161442,0.000381017,-0.00553262,0.0065646,-0.00456917,-0.729894,0.00687261,1022,787,2.02366,0.931842,37.8446,2.68667,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.201771,-0.0835576,-0.0289173,0.00148311,0.000375547,-0.00591533,0.00687053,-0.00501187,-0.738725,0.00642127,1029,787,2.02853,0.9339,37.7432,2.54359,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.202757,-0.0832668,-0.0304271,0.00132104,0.0003609,-0.00622684,0.00708629,-0.00540434,-0.746926,0.00640872,1036,787,2.03428,0.930167,37.6911,2.38844,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.203617,-0.0826073,-0.0314169,0.00112168,0.000347435,-0.00646605,0.00721219,-0.00574308,-0.755499,0.0068757,1043,787,2.03951,0.926183,37.7113,2.22024,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.203989,-0.0829512,-0.0279891,0.000890313,0.000360565,-0.00661904,0.00724978,-0.0059989,-0.7654,0.00757697,1050,787,2.04859,0.931108,37.7451,2.04663,35.6414,1.17862
-23.286,14.9639,-3.1649,0.204607,-0.0835388,-0.0223085,0.000624038,0.000369019,-0.00666948,0.00716723,-0.00617417,-0.77584,0.0079867,1057,787,2.06487,0.93266,37.7691,1.89217,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.205175,-0.084215,-0.0142869,0.000326085,0.000436118,-0.0066076,0.00698893,-0.00622672,-0.789561,0.0078372,1064,787,2.08564,0.926077,37.72,1.7568,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.205439,-0.0840512,-0.00945567,4.39243e-06,0.000563736,-0.00645966,0.00674977,-0.00618164,-0.807032,0.00781285,1071,787,2.09691,0.914145,37.6507,1.59713,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.204886,-0.0823848,-0.0109255,-0.000358183,0.000727778,-0.00627759,0.00648583,-0.00611623,-0.828538,0.0077181,1078,787,2.0868,0.898116,37.59,1.4047,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.20397,-0.0804092,-0.013179,-0.00074027,0.000940895,-0.00604991,0.00620833,-0.00600771,-0.854427,0.00757187,1085,787,2.07121,0.882917,37.5474,1.19059,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.202703,-0.0774673,-0.0135333,-0.00113666,0.00117142,-0.00577874,0.00591022,-0.00587546,-0.883954,0.00747248,1092,787,2.0557,0.851724,37.498,0.991556,35.4276,0.208226
-19.1763,15.008,-3.12066,0.201683,-0.0742995,-0.0119852,-0.00155228,0.00141225,-0.00546722,0.00559457,-0.00573461,-0.917775,0.00769982,1099,787,2.04658,0.817675,37.4397,0.811217,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.201289,-0.0704316,-0.0107467,-0.00197626,0.00164811,-0.00514604,0.00529173,-0.00561988,-0.954693,0.00817188,1106,787,2.04306,0.780116,37.3568,0.636503,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.200067,-0.0654465,-0.0136973,-0.00238203,0.00186739,-0.00486041,0.0050472,-0.00556185,-0.991455,0.00871897,1113,787,2.02211,0.735847,37.2487,0.442908,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.198398,-0.0608125,-0.0157717,-0.00274844,0.0020295,-0.00463728,0.004857,-0.00557593,-1.02325,0.0090203,1120,787,1.99851,0.689258,37.1554,0.239439,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.196111,-0.0566191,-0.0168934,-0.00307695,0.00212458,-0.0045011,0.00472226,-0.00567463,-1.04737,0.00869868,1127,787,1.97074,0.642514,37.0471,0.037031,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.194366,-0.0526517,-0.0152758,-0.00339965,0.00214531,-0.00443466,0.00460282,-0.00585716,-1.06476,0.00834408,1134,787,1.95431,0.600955,36.9319,-0.180669,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.192288,-0.0485368,-0.0112711,-0.00372741,0.00207382,-0.00438852,0.00443369,-0.00608728,-1.07742,0.00828123,1141,787,1.93964,0.557556,36.779,-0.388439,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.18961,-0.0437178,-0.0091083,-0.00404161,0.00193534,-0.00434669,0.00422177,-0.00632805,-1.08655,0.00882348,1148,787,1.9148,0.512328,36.6279,-0.592645,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.186465,-0.0385663,-0.00864398,-0.0043395,0.00172053,-0.00430802,0.0039574,-0.00657637,-1.09188,0.00919173,1155,787,1.88153,0.460096,36.5094,-0.796338,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.183481,-0.0333363,-0.00811566,-0.00460145,0.00144002,-0.00431108,0.00368333,-0.00684477,-1.09099,0.00926175,1162,787,1.85006,0.402145,36.4343,-1.01692,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.180588,-0.0282976,-0.00549297,-0.00484108,0.00110383,-0.00434844,0.00339867,-0.00713592,-1.0852,0.00902256,1169,787,1.82415,0.34328,36.4094,-1.24237,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.17712,-0.0231063,-0.00226654,-0.00508692,0.00069389,-0.00438373,0.00305434,-0.00744738,-1.07686,0.00850692,1176,787,1.79385,0.276628,36.3859,-1.45299,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.172628,-0.0188889,0.00209965,-0.00532858,0.000297276,-0.00435565,0.00266935,-0.00770065,-1.07211,0.00830123,1183,787,1.75606,0.222093,36.3491,-1.64984,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.167723,-0.0146618,0.00693714,-0.00556547,-0.000136877,-0.00429333,0.0022282,-0.00793055,-1.06728,0.00811648,1190,787,1.71525,0.16971,36.3253,-1.86065,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.163006,-0.00870237,0.0102065,-0.00581139,-0.000583764,-0.0042227,0.00176863,-0.00816379,-1.06253,0.00809756,1197,787,1.6725,0.101705,36.3194,-2.10814,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.15884,-0.0018713,0.0138362,-0.00602509,-0.00102925,-0.00416461,0.00132912,-0.00838346,-1.05553,0.0083321,1204,787,1.63596,0.0258345,36.3406,-2.37212,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.15407,0.00515781,0.0169451,-0.00620789,-0.00148288,-0.00409678,0.00088378,-0.00857455,-1.04694,0.00878548,1211,787,1.59227,-0.054327,36.3224,-2.61628,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.149387,0.0125055,0.0209306,-0.00637954,-0.00195189,-0.00400417,0.000409694,-0.00874113,-1.03792,0.00910819,1218,787,1.55147,-0.134339,36.2785,-2.85758,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.143513,0.0197455,0.0271266,-0.00654101,-0.00242014,-0.00389867,-7.09253e-05,-0.00889022,-1.02849,0.00922755,1225,787,1.50391,-0.216306,36.2138,-3.0991,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.137749,0.0268113,0.0341539,-0.00665949,-0.00285088,-0.00375903,-0.00054132,-0.00896906,-1.01985,0.00940702,1232,787,1.45965,-0.300795,36.1999,-3.32809,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.133165,0.0332334,0.039491,-0.00672188,-0.00320906,-0.00358868,-0.000970027,-0.00896091,-1.01298,0.0100609,1239,787,1.42368,-0.37981,36.311,-3.56615,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.205351,-0.0833674,-0.0227475,0.00231558,4.77332e-05,-0.00441232,0.00573735,-0.00337404,-0.659625,0.006486,1001,794,2.08456,0.921893,36.1948,3.11993,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.207472,-0.0840344,-0.0233285,0.00232911,0.000116456,-0.00476058,0.00611023,-0.00366466,-0.671228,0.00666066,1008,794,2.10411,0.929386,36.1134,2.95709,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.208869,-0.084355,-0.0251116,0.00226397,0.000194303,-0.00516988,0.00650157,-0.00404329,-0.68662,0.00679731,1015,794,2.11378,0.939452,36.0121,2.79722,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.210165,-0.0845735,-0.0280416,0.00218374,0.000265009,-0.00559993,0.00690589,-0.00445714,-0.700563,0.0069658,1022,794,2.1201,0.950954,35.9239,2.651,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.211502,-0.0844657,-0.0298614,0.00208639,0.000321322,-0.00597854,0.00724718,-0.00483947,-0.712119,0.00673584,1029,794,2.12891,0.949283,35.8573,2.50003,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.212915,-0.0844243,-0.0302015,0.00195417,0.000363455,-0.00628503,0.00749397,-0.00517634,-0.722459,0.00673205,1036,794,2.14127,0.944267,35.8521,2.35187,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.214407,-0.0841173,-0.0311132,0.00177565,0.000397738,-0.00651978,0.00764278,-0.00546939,-0.732758,0.00699731,1043,794,2.15315,0.941984,35.893,2.20279,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.215482,-0.0838306,-0.0301781,0.00155293,0.000443783,-0.00667647,0.00769782,-0.0057011,-0.743961,0.00756289,1050,794,2.16433,0.945354,35.9014,2.03281,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.217091,-0.0838256,-0.0261288,0.00127993,0.000480907,-0.0067444,0.00763664,-0.0058758,-0.755815,0.00795243,1057,794,2.18733,0.944979,35.8777,1.88266,33.6418,1.01568
-22.705,14.2079,-2.72111,0.218288,-0.0843264,-0.0181442,0.000970526,0.000568508,-0.00672613,0.00749865,-0.00595962,-0.77046,0.00811528,1064,794,2.21436,0.935882,35.8077,1.74576,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.21892,-0.0839434,-0.0118932,0.000623064,0.000701911,-0.00663663,0.00729923,-0.00597426,-0.788368,0.00827515,1071,794,2.23217,0.916151,35.7106,1.58541,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.218701,-0.0823898,-0.0111463,0.000225214,0.000865001,-0.00651602,0.00706897,-0.00597876,-0.809925,0.0083029,1078,794,2.22994,0.896108,35.615,1.39541,33.387,0.562479
-20.6576,14.2275,-2.67647,0.218028,-0.0802519,-0.0133189,-0.000204398,0.00106435,-0.00635473,0.0068163,-0.00595634,-0.835147,0.00828773,1085,794,2.21685,0.881695,35.5538,1.17923,33.3271,0.367724
-19.9719,14.236,-2.674,0.217063,-0.077647,-0.0124073,-0.000656801,0.00127376,-0.00615586,0.00653956,-0.0059226,-0.863168,0.00803926,1092,794,2.20693,0.857931,35.5249,0.979834,33.3082,0.201094
-19.286,14.2429,-2.671,0.215866,-0.0753855,-0.00909553,-0.00112873,0.00149031,-0.00592646,0.0062502,-0.00588862,-0.894132,0.00818428,1099,794,2.19976,0.831354,35.4939,0.811298,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.214927,-0.072229,-0.00760486,-0.00160791,0.00170579,-0.00568655,0.00597195,-0.00587407,-0.927155,0.00851237,1106,794,2.19135,0.798299,35.4135,0.64702,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.21328,-0.0674241,-0.010588,-0.00207661,0.00190759,-0.0054652,0.00573244,-0.00590145,-0.960168,0.00893794,1113,794,2.16602,0.754313,35.296,0.457754,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.211408,-0.0624611,-0.0142082,-0.0025143,0.00206529,-0.00528574,0.00553589,-0.00598491,-0.989797,0.00931287,1120,794,2.1369,0.708621,35.2155,0.247856,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.209453,-0.0582618,-0.0152875,-0.00291425,0.00216824,-0.00517128,0.00538894,-0.00613495,-1.01378,0.00913419,1127,794,2.11246,0.665024,35.1355,0.0421697,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.207277,-0.0548446,-0.0119697,-0.00329796,0.00220634,-0.00510594,0.00525461,-0.00634624,-1.03258,0.00882549,1134,794,2.09538,0.621906,35.0352,-0.167247,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.20485,-0.0503968,-0.00842953,-0.00367192,0.00216517,-0.0050505,0.00507975,-0.00658651,-1.04739,0.00842403,1141,794,2.07614,0.570953,34.8436,-0.383226,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.20209,-0.0449458,-0.00703261,-0.00402233,0.00206112,-0.00499282,0.00486579,-0.006827,-1.05898,0.00869114,1148,794,2.04869,0.515328,34.651,-0.59269,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.199064,-0.0389053,-0.00820281,-0.00435272,0.00188674,-0.00492707,0.00459871,-0.00706469,-1.06763,0.00921113,1155,794,2.01273,0.458993,34.5354,-0.801757,32.4923,-1.173
-13.1511,14.268,-2.38651,0.195994,-0.0336364,-0.00773372,-0.00465315,0.00165003,-0.00487856,0.00430645,-0.00730956,-1.07218,0.00944466,1162,794,1.98009,0.402668,34.4887,-1.00338,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.192723,-0.0290512,-0.00387164,-0.00494117,0.0013551,-0.00484103,0.00398159,-0.00756766,-1.07369,0.00915532,1169,794,1.95308,0.34652,34.4914,-1.20852,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.189456,-0.0240399,-0.000548569,-0.00524079,0.000998297,-0.00479258,0.00359718,-0.00783967,-1.07391,0.00856034,1176,794,1.92496,0.285344,34.4569,-1.40648,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.185389,-0.0189775,0.00368082,-0.0055431,0.000638508,-0.00469351,0.0031675,-0.00807209,-1.07657,0.00815305,1183,794,1.89085,0.224363,34.4037,-1.6149,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.180585,-0.0134778,0.0075144,-0.00584115,0.000243526,-0.00456035,0.00268322,-0.00828084,-1.07956,0.00769378,1190,794,1.84835,0.161564,34.389,-1.84511,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.175799,-0.00665104,0.0121013,-0.00614587,-0.000155993,-0.00442056,0.00218863,-0.0084905,-1.08313,0.00766727,1197,794,1.8075,0.0828436,34.3847,-2.09841,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.17122,0.000575879,0.0169179,-0.00642409,-0.000551882,-0.0042929,0.00171294,-0.00868891,-1.08533,0.00808277,1204,794,1.76931,-0.000935003,34.3949,-2.35657,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.166754,0.00831212,0.0202397,-0.00667786,-0.000950629,-0.00416167,0.00123746,-0.00886595,-1.08674,0.0088198,1211,794,1.72895,-0.0926012,34.3847,-2.60514,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.162079,0.0157252,0.0249347,-0.00692309,-0.00135419,-0.00401607,0.000748277,-0.00902556,-1.08851,0.00917467,1218,794,1.6898,-0.17881,34.3415,-2.84072,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.156117,0.0236849,0.0325342,-0.00715964,-0.00175625,-0.00386723,0.000259536,-0.00917543,-1.0903,0.00960438,1225,794,1.6443,-0.269265,34.2902,-3.0958,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.149913,0.0316578,0.0431462,-0.00736114,-0.00212908,-0.00370585,-0.000208929,-0.00928129,-1.09274,0.0098007,1232,794,1.60361,-0.367949,34.2572,-3.35442,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.144288,0.0396603,0.0496587,-0.00751046,-0.00243918,-0.0035411,-0.000619496,-0.00933014,-1.09611,0.0103319,1239,794,1.55942,-0.464002,34.3525,-3.5987,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.139212,0.0465683,0.0539903,-0.00762908,-0.00266385,-0.00337205,-0.000959094,-0.00933384,-1.10271,0.0108444,1246,794,1.51611,-0.544067,34.5001,-3.82706,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.134229,0.0532083,0.0593393,-0.00772355,-0.00279509,-0.00319531,-0.00122417,-0.00929447,-1.11387,0.010834,1253,794,1.47639,-0.620743,34.6019,-4.04916,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.129143,0.0584333,0.065787,-0.00776313,-0.00279626,-0.0030245,-0.00136626,-0.00919314,-1.12914,0.010717,1260,794,1.43885,-0.684268,34.6591,-4.28258,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.124322,0.06145,0.0680855,-0.00774572,-0.00262864,-0.00286232,-0.00134805,-0.00902632,-1.15011,0.010709,1267,794,1.39489,-0.718744,34.741,-4.47213,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.117959,0.0630668,0.0681461,-0.00767324,-0.0023351,-0.00272544,-0.00118946,-0.00881887,-1.17287,0.00998606,1274,794,1.33057,-0.733942,34.8049,-4.64405,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.112402,0.064223,0.0630713,-0.00755767,-0.00192973,-0.00260437,-0.000909488,-0.00857792,-1.19743,0.00931613,1281,794,1.26216,-0.737527,34.9051,-4.79643,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.106859,0.0650856,0.0595958,-0.00742152,-0.00144603,-0.00252369,-0.000522807,-0.00834474,-1.2201,0.00898811,1288,794,1.19783,-0.742484,34.983,-4.96381,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.100973,0.0654251,0.0575254,-0.00723847,-0.000890644,-0.00252068,-1.14664e-05,-0.00811765,-1.2352,0.00886781,1295,794,1.13366,-0.750263,35.086,-5.12587,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0949897,0.0652536,0.0542509,-0.00701481,-0.000268298,-0.00255408,0.000589545,-0.00787265,-1.24676,0.00836745,1302,794,1.06568,-0.745297,35.2103,-5.27391,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0900868,0.0635846,0.0510697,-0.0068191,0.000342214,-0.00257786,0.00117364,-0.00765052,-1.2588,0.00789848,1309,794,1.00911,-0.719446,35.3655,-5.41181,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0860061,0.0612363,0.0497397,-0.00665294,0.000898716,-0.00260021,0.00170743,-0.00746165,-1.26926,0.00783195,1316,794,0.96564,-0.694763,35.5021,-5.54688,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0809587,0.0576909,0.0520272,-0.00650955,0.00135951,-0.00260707,0.00214487,-0.00729491,-1.2782,0.00837083,1323,794,0.921905,-0.663741,35.6095,-5.67297,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0751434,0.0530986,0.0552507,-0.00636444,0.00168751,-0.00257121,0.00243853,-0.00711545,-1.28662,0.00951874,1330,794,0.873301,-0.623572,35.6923,-5.78548,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0703078,0.0479142,0.0548705,-0.00624147,0.00187683,-0.00246188,0.00256505,-0.00692969,-1.2982,0.010298,1337,794,0.825756,-0.570241,35.8015,-5.87072,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.0662571,0.0422733,0.053679,-0.00616421,0.00194613,-0.0022709,0.00253868,-0.00675676,-1.31555,0.0104855,1344,794,0.784253,-0.515049,35.9401,-5.96046,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.0633704,0.0368528,0.0482313,-0.00611506,0.00188638,-0.00202446,0.00236943,-0.00659811,-1.33657,0.0100813,1351,794,0.743594,-0.46181,36.1198,-6.05354,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.0592603,0.0323173,0.0427206,-0.00608096,0.00166779,-0.00174608,0.00204307,-0.00645624,-1.35909,0.00989068,1358,794,0.690197,-0.416216,36.2908,-6.16099,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.215673,-0.0836955,-0.0273074,0.00283121,-0.00022804,-0.00480614,0.00634527,-0.00374209,-0.631334,0.00724102,1008,801,2.18287,0.937636,34.3798,2.89403,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.217066,-0.0842289,-0.0282016,0.00279156,-8.19565e-05,-0.00522107,0.00676995,-0.00406035,-0.651129,0.00724003,1015,801,2.19423,0.945619,34.2593,2.74156,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.218726,-0.0841969,-0.0305739,0.0027397,5.06073e-05,-0.00565197,0.00720485,-0.00441454,-0.668624,0.00725759,1022,801,2.20527,0.95302,34.1405,2.59314,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.220965,-0.0846602,-0.0303012,0.00267402,0.000164259,-0.00603162,0.00757991,-0.00474164,-0.682836,0.00736743,1029,801,2.22742,0.955039,34.1031,2.44869,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.223045,-0.0853318,-0.0285944,0.00257117,0.00026114,-0.0063372,0.00785775,-0.00502544,-0.695258,0.00743715,1036,801,2.25071,0.95533,34.1213,2.31936,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.224908,-0.0856296,-0.0269969,0.00241677,0.000345822,-0.00657241,0.00803478,-0.00527219,-0.707266,0.00739233,1043,801,2.27145,0.956083,34.1552,2.17931,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.226384,-0.0849987,-0.0276252,0.00221061,0.000436495,-0.00673912,0.0081208,-0.0054737,-0.71996,0.00754043,1050,801,2.28365,0.953895,34.1336,2.02005,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.228283,-0.0843091,-0.0253128,0.00194255,0.000522595,-0.00683085,0.00810022,-0.00563508,-0.733616,0.00784257,1057,801,2.30608,0.944781,34.0746,1.85912,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.229938,-0.0839183,-0.0193824,0.00163331,0.000654273,-0.00685592,0.00801716,-0.00572958,-0.749758,0.00846776,1064,801,2.33345,0.929411,34.0012,1.70123,31.644,0.83912
-22.1216,13.4587,-2.2944,0.231312,-0.0830611,-0.0129718,0.00127347,0.000820058,-0.00681858,0.00786912,-0.00577559,-0.76878,0.00875093,1071,801,2.35899,0.906199,33.9086,1.53735,31.548,0.692364
-21.4414,13.4635,-2.27242,0.232162,-0.0813072,-0.0112982,0.000855123,0.00100655,-0.00675254,0.0076838,-0.00582213,-0.791004,0.00867338,1078,801,2.36945,0.883431,33.8043,1.35525,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.232291,-0.0789634,-0.0129111,0.00039292,0.00121632,-0.0066502,0.00746755,-0.00585831,-0.816313,0.00855025,1085,801,2.36554,0.870272,33.7272,1.15296,31.3535,0.355938
-20.0744,13.478,-2.25509,0.231987,-0.0770835,-0.0107094,-0.000102039,0.00142796,-0.00651388,0.00722161,-0.00589569,-0.843851,0.00852062,1092,801,2.36509,0.854118,33.7082,0.965933,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.231196,-0.0749987,-0.00807011,-0.000618549,0.00164049,-0.00635384,0.00696442,-0.00594248,-0.873364,0.00861481,1099,801,2.3606,0.832357,33.6899,0.801543,31.3331,0.0650479
