 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.244983,0.141676,-0.0759827,5.23121e-05,0.00489383,-0.00732228,0.0101851,-0.00523898,-0.945043,0.00818244,1001,780,2.33777,-1.28493,40.742,1.08346,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.244476,0.14562,-0.0761862,-0.000100003,0.00480609,-0.00718711,0.00994725,-0.00524116,-0.949855,0.00853179,1008,780,2.32866,-1.32707,40.6783,0.865733,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.243775,0.14949,-0.0765969,-0.000416246,0.00470118,-0.00710115,0.00969054,-0.0054056,-0.958319,0.00912102,1015,780,2.31712,-1.36602,40.6287,0.646152,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.24334,0.154231,-0.0785158,-0.000800992,0.00456834,-0.00708721,0.00946233,-0.00569498,-0.966449,0.00955851,1022,780,2.30523,-1.41159,40.5707,0.430325,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.243453,0.161149,-0.08225,-0.00121746,0.00440865,-0.00709614,0.00922897,-0.00603778,-0.974107,0.0093685,1029,780,2.29492,-1.47616,40.4655,0.209561,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.243583,0.168453,-0.0857706,-0.00164321,0.00419089,-0.00707818,0.00892955,-0.00638187,-0.980853,0.0092857,1036,780,2.285,-1.54381,40.3653,-0.0191086,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.242442,0.176662,-0.0880716,-0.00205577,0.00392764,-0.00699084,0.00854002,-0.00666815,-0.98758,0.00919687,1043,780,2.26403,-1.62224,40.3505,-0.278275,37.687,1.37488
-23.87,15.7179,-3.59957,0.239855,0.184568,-0.0849589,-0.0024377,0.00365087,-0.00680535,0.00806182,-0.00684865,-0.995717,0.00851612,1050,780,2.23891,-1.70384,40.3624,-0.525653,37.7297,1.21808
-23.1788,15.731,-3.62642,0.236659,0.1921,-0.078268,-0.00280607,0.0033157,-0.00653184,0.00746827,-0.00695864,-1.00451,0.0078117,1057,780,2.21489,-1.78942,40.3805,-0.772078,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.233823,0.200337,-0.0731344,-0.00316674,0.00297502,-0.00617409,0.00679977,-0.00699149,-1.01617,0.00718852,1064,780,2.19159,-1.8856,40.3282,-1.00065,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.231873,0.20952,-0.070452,-0.00349441,0.00262901,-0.00575402,0.00608519,-0.00695058,-1.0299,0.0073034,1071,780,2.17232,-1.98639,40.264,-1.25448,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.229406,0.219509,-0.0697446,-0.00383697,0.00231707,-0.00525935,0.00533339,-0.00685329,-1.05008,0.00777004,1078,780,2.14363,-2.09395,40.2177,-1.53708,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.22713,0.230745,-0.0691209,-0.00420111,0.00199183,-0.00467536,0.00450313,-0.00671241,-1.07788,0.00812906,1085,780,2.11637,-2.21069,40.1932,-1.8436,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.225026,0.245204,-0.0677525,-0.00457892,0.00163505,-0.00401498,0.00360482,-0.00654868,-1.11469,0.00853437,1092,780,2.09163,-2.35922,40.1301,-2.15877,37.668,0.226595
-19.0617,15.7782,-3.5943,0.223235,0.261547,-0.0680996,-0.00494595,0.00126176,-0.00331136,0.00269652,-0.00638071,-1.16193,0.00866721,1099,780,2.06612,-2.52081,40.0058,-2.47603,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.220771,0.277932,-0.0661376,-0.00530469,0.000916282,-0.00259477,0.00185647,-0.00624488,-1.22317,0.00867235,1106,780,2.03853,-2.68593,39.8572,-2.79486,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.216219,0.293702,-0.0618608,-0.0056611,0.000637757,-0.00190752,0.00117038,-0.00619372,-1.29851,0.00849853,1113,780,1.99479,-2.8554,39.7099,-3.1237,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.211618,0.309304,-0.0560429,-0.00600791,0.000352043,-0.00127989,0.000599947,-0.00625581,-1.37947,0.00817224,1120,780,1.95396,-3.02942,39.5895,-3.45748,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.263605,0.137903,-0.0718372,0.000602911,0.00437599,-0.00752241,0.0102448,-0.00526591,-0.908259,0.00802771,1001,787,2.54026,-1.26276,38.8421,1.02635,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.264393,0.142311,-0.0729059,0.000486889,0.00442603,-0.00740805,0.0101219,-0.00520895,-0.915327,0.00829593,1008,787,2.54262,-1.30524,38.7745,0.807789,35.922,2.13967
-27.3999,14.9056,-3.1164,0.264011,0.146432,-0.074249,0.00019995,0.00445863,-0.00732544,0.00995794,-0.00529935,-0.926839,0.00868292,1015,787,2.53246,-1.34492,38.7074,0.599997,35.855,1.97124
-26.7166,14.9141,-3.11772,0.263256,0.151094,-0.0766073,-0.000152146,0.00445365,-0.00732198,0.00982635,-0.00552484,-0.93776,0.00903986,1022,787,2.51638,-1.38913,38.6298,0.400741,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.26316,0.157986,-0.0797329,-0.00053262,0.00441863,-0.00735417,0.00970268,-0.00581667,-0.947755,0.00915774,1029,787,2.50506,-1.45608,38.5196,0.186989,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.263496,0.1656,-0.0818757,-0.00092875,0.00433513,-0.00736576,0.00952506,-0.00611868,-0.956989,0.00936585,1036,787,2.49975,-1.53218,38.463,-0.0427865,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.263646,0.173916,-0.0827681,-0.00133111,0.00419908,-0.00731178,0.00925114,-0.00638317,-0.966172,0.00927171,1043,787,2.49457,-1.60909,38.4766,-0.294381,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.261837,0.182789,-0.0801729,-0.00172787,0.0040268,-0.00717079,0.00887599,-0.00657706,-0.976193,0.00866335,1050,787,2.47604,-1.69616,38.491,-0.560718,35.6414,1.17862
-23.286,14.9639,-3.1649,0.259639,0.191167,-0.0754647,-0.00213177,0.00378205,-0.00695185,0.00837971,-0.00672943,-0.986478,0.00793118,1057,787,2.45798,-1.78509,38.4893,-0.803835,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.256697,0.199648,-0.0677033,-0.00253509,0.00353604,-0.00666431,0.00782357,-0.00682261,-0.999106,0.00742146,1064,787,2.43873,-1.88708,38.4062,-1.02967,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.254714,0.208634,-0.0611788,-0.00293064,0.00327756,-0.00631916,0.00721386,-0.00686693,-1.0137,0.00769547,1071,787,2.42689,-1.99442,38.3119,-1.28006,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.252025,0.218982,-0.0596835,-0.00335991,0.00303589,-0.00590031,0.00654919,-0.00687321,-1.03373,0.00839214,1078,787,2.39748,-2.10803,38.225,-1.5627,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.249451,0.231045,-0.0602716,-0.00382186,0.00277495,-0.00539479,0.00579977,-0.00684669,-1.05978,0.00891089,1085,787,2.3645,-2.23101,38.1637,-1.8807,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.246549,0.245734,-0.0595343,-0.00429688,0.00248907,-0.00482409,0.0049939,-0.00680171,-1.09188,0.00905389,1092,787,2.33025,-2.38234,38.0972,-2.20313,35.4276,0.208226
-19.1763,15.008,-3.12066,0.243867,0.261855,-0.0577769,-0.00475822,0.00220208,-0.00422389,0.00419484,-0.00675098,-1.12998,0.0088327,1099,787,2.29996,-2.54541,38.0233,-2.51945,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.241554,0.27855,-0.0556783,-0.00520944,0.00195063,-0.00361453,0.00345798,-0.00671679,-1.1757,0.00846554,1106,787,2.27404,-2.71209,37.921,-2.82996,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.237477,0.295172,-0.0524487,-0.0056568,0.0017561,-0.00301469,0.00282732,-0.00672802,-1.22938,0.00825038,1113,787,2.23269,-2.88774,37.7744,-3.15222,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.232854,0.311952,-0.0474177,-0.0060922,0.00155776,-0.00244217,0.00227092,-0.00680536,-1.28668,0.00818529,1120,787,2.18965,-3.07287,37.64,-3.4909,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.22804,0.331246,-0.0419255,-0.00649811,0.00133057,-0.00191865,0.0017755,-0.00694305,-1.34292,0.00796636,1127,787,2.14522,-3.28949,37.4967,-3.85578,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.222761,0.353941,-0.0360163,-0.00686962,0.00105873,-0.00145424,0.00131705,-0.00712794,-1.395,0.00783518,1134,787,2.09612,-3.53149,37.341,-4.27109,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.217299,0.3761,-0.0284107,-0.00721879,0.000725712,-0.00100519,0.000850921,-0.007344,-1.44687,0.00796249,1141,787,2.04907,-3.76807,37.1502,-4.66748,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.211218,0.397038,-0.0242637,-0.00753816,0.00033024,-0.000578632,0.000372564,-0.00758048,-1.49778,0.008493,1148,787,1.98866,-3.98133,36.9633,-5.04032,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.206092,0.415928,-0.0201265,-0.00784076,-0.000122189,-0.000189311,-0.000117549,-0.0078454,-1.54629,0.00897904,1155,787,1.93855,-4.17799,36.8201,-5.39361,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.200335,0.435626,-0.0166435,-0.00808876,-0.000617286,0.00015644,-0.000614011,-0.00809204,1.54987,0.00915411,1162,787,1.88052,-4.38781,36.7136,-5.76851,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.194469,0.455298,-0.00978886,-0.00826046,-0.00111044,0.00045645,-0.00108142,-0.00828948,1.5073,0.00897487,1169,787,1.82887,-4.60427,36.6531,-6.1504,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.188064,0.475656,-0.00383601,-0.00837551,-0.0016641,0.000700298,-0.00159181,-0.0084478,1.46793,0.0085423,1176,787,1.76979,-4.83055,36.5971,-6.52081,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.181528,0.493866,0.00187892,-0.0084561,-0.00230853,0.000844136,-0.00219473,-0.0085699,1.43679,0.00846895,1183,787,1.7095,-5.02749,36.5388,-6.86573,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.175062,0.512277,0.00662571,-0.00849691,-0.00303169,0.000959562,-0.00286811,-0.00866049,1.40195,0.00858246,1190,787,1.64781,-5.22327,36.5007,-7.22219,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.168414,0.533431,0.0107502,-0.00858267,-0.00377589,0.00108227,-0.00354345,-0.00881511,1.35924,0.00901288,1197,787,1.58231,-5.45115,36.4755,-7.62283,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.161896,0.555772,0.0161278,-0.00862031,-0.00456392,0.00120531,-0.0042328,-0.00895142,1.3027,0.00956265,1204,787,1.52069,-5.69017,36.4716,-8.04631,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.153429,0.578296,0.023691,-0.00856552,-0.00536709,0.00131077,-0.00489856,-0.00903405,1.2275,0.010391,1211,787,1.4445,-5.9332,36.4102,-8.46007,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.145062,0.600655,0.0340205,-0.00843347,-0.00621113,0.0013742,-0.00555506,-0.00908954,1.12538,0.0107303,1218,787,1.37583,-6.17105,36.3201,-8.87326,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.136537,0.62138,0.0488097,-0.00826704,-0.00710185,0.00137319,-0.00619278,-0.00917611,0.986021,0.010699,1225,787,1.31659,-6.39972,36.2162,-9.27497,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.130407,0.641074,0.0607741,-0.00803209,-0.0080282,0.00132401,-0.00670613,-0.00935415,0.786131,0.0103385,1232,787,1.27566,-6.61883,36.1922,-9.64508,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.125976,0.657761,0.0690047,-0.00769702,-0.00892828,0.00121066,-0.00695445,-0.00967085,0.550182,0.0103788,1239,787,1.24422,-6.80322,36.3013,-9.99705,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.28238,0.13356,-0.0661657,0.00122353,0.00359155,-0.007737,0.0102346,-0.00541953,-0.861325,0.00826376,1001,794,2.7475,-1.23319,37.1134,0.996953,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.284166,0.137602,-0.0679022,0.00113635,0.00379549,-0.00768953,0.0102696,-0.00533771,-0.871005,0.00833702,1008,794,2.75893,-1.2709,37.0314,0.787357,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.284337,0.14219,-0.0708608,0.000883941,0.00399004,-0.00764542,0.0102386,-0.00536457,-0.885602,0.00841214,1015,794,2.75125,-1.31087,36.9205,0.581539,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.284012,0.147437,-0.0745612,0.000575893,0.00414759,-0.00767793,0.0102446,-0.00552114,-0.899664,0.00872867,1022,794,2.7368,-1.35739,36.818,0.384558,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.284434,0.154271,-0.076894,0.000242921,0.00427614,-0.00775134,0.0102689,-0.00574983,-0.912659,0.0090073,1029,794,2.73224,-1.42907,36.744,0.168149,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.285572,0.161539,-0.0766502,-0.00011374,0.00436083,-0.00780237,0.0102403,-0.00599325,-0.925024,0.00945329,1036,794,2.73975,-1.50528,36.7358,-0.0583564,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.286133,0.169489,-0.0743812,-0.000493654,0.00438585,-0.00778359,0.0101031,-0.0062109,-0.937272,0.00952698,1043,794,2.74499,-1.58219,36.7621,-0.300181,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.284821,0.179255,-0.0722502,-0.000890619,0.00435944,-0.00768537,0.00985573,-0.0063869,-0.949967,0.00896246,1050,794,2.73041,-1.67531,36.7454,-0.571447,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.28307,0.189201,-0.0694369,-0.00131702,0.00425377,-0.00751792,0.0094857,-0.00654895,-0.962808,0.00820246,1057,794,2.71278,-1.77423,36.6914,-0.821603,33.6418,1.01568
-22.705,14.2079,-2.72111,0.280662,0.199047,-0.0639495,-0.00175109,0.00414429,-0.00729541,0.00906501,-0.00667181,-0.977394,0.00779769,1064,794,2.69406,-1.88641,36.5909,-1.05785,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.278689,0.208654,-0.0547783,-0.00220111,0.0040087,-0.00701489,0.00857512,-0.00676753,-0.993747,0.00800619,1071,794,2.68751,-2.00546,36.4632,-1.31796,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.275999,0.219341,-0.0507973,-0.00270184,0.00386421,-0.0066626,0.00800874,-0.00684637,-1.01432,0.00859405,1078,794,2.66303,-2.12806,36.3377,-1.60373,33.387,0.562479
-20.6576,14.2275,-2.67647,0.273317,0.232004,-0.0512402,-0.00324712,0.00368779,-0.00623049,0.00735071,-0.00691004,-1.03932,0.00920154,1085,794,2.62909,-2.25926,36.2544,-1.92427,33.3271,0.367724
-19.9719,14.236,-2.674,0.270329,0.246781,-0.0507829,-0.00381033,0.00347986,-0.00574529,0.00663882,-0.00696929,-1.06808,0.00926187,1092,794,2.59326,-2.40963,36.2076,-2.24392,33.3082,0.201094
-19.286,14.2429,-2.671,0.266994,0.26277,-0.0477002,-0.00436181,0.00326822,-0.00524382,0.00593795,-0.00703155,-1.09988,0.00907827,1099,794,2.559,-2.57284,36.1572,-2.55535,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.264039,0.279403,-0.0445569,-0.00490304,0.00308331,-0.00473563,0.00528462,-0.00710435,-1.13567,0.00849756,1106,794,2.5287,-2.74238,36.0552,-2.86452,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.260314,0.29658,-0.0417093,-0.0054426,0.00293579,-0.00422121,0.00469369,-0.0072005,-1.17619,0.00824106,1113,794,2.48998,-2.92285,35.908,-3.19127,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.255681,0.314889,-0.0377123,-0.00597281,0.00277709,-0.00371142,0.00413928,-0.007335,-1.21903,0.00845808,1120,794,2.4442,-3.11972,35.7878,-3.55023,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.250642,0.335192,-0.0321515,-0.00646969,0.00258851,-0.00323309,0.00362409,-0.00750527,-1.26082,0.00844291,1127,794,2.39729,-3.34806,35.6675,-3.92427,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.244754,0.358134,-0.0261841,-0.00692075,0.00235604,-0.00279888,0.00313506,-0.00769977,-1.29933,0.00830096,1134,794,2.34203,-3.59769,35.5279,-4.33594,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.238424,0.38133,-0.0176358,-0.00733343,0.00206175,-0.00237614,0.00262851,-0.00790019,-1.33665,0.00830192,1141,794,2.28796,-3.84909,35.2909,-4.75334,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.231606,0.403819,-0.0103189,-0.00770609,0.00170354,-0.0019676,0.00209841,-0.00810095,-1.37274,0.00906373,1148,794,2.22657,-4.08578,35.0493,-5.15203,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.225944,0.424182,-0.00393532,-0.00806319,0.00127735,-0.00157882,0.001537,-0.00832283,-1.4078,0.00990009,1155,794,2.17555,-4.30119,34.8961,-5.52235,32.4923,-1.173
-13.1511,14.268,-2.38651,0.219887,0.444322,0.00259698,-0.00838894,0.000789529,-0.00121858,0.000948559,-0.00854797,-1.44103,0.00997768,1162,794,2.12103,-4.51933,34.8109,-5.88805,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.21381,0.464729,0.0108762,-0.00866899,0.00027221,-0.000891974,0.000360325,-0.00875711,-1.47233,0.00929697,1169,794,2.07021,-4.74571,34.7798,-6.26211,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.207011,0.48659,0.0178423,-0.00891499,-0.000309729,-0.000601796,-0.000267847,-0.00895688,-1.50131,0.00870624,1176,794,2.00904,-4.98517,34.7057,-6.63938,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.199953,0.506916,0.0243306,-0.00914059,-0.000961617,-0.000376803,-0.000944295,-0.00915791,-1.52486,0.00880713,1183,794,1.94473,-5.20507,34.6204,-7.00912,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.192506,0.526763,0.0281466,-0.00933404,-0.00168715,-0.000171005,-0.00168333,-0.00933786,-1.54845,0.00890904,1190,794,1.87071,-5.41425,34.5806,-7.38596,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.185039,0.548198,0.0328015,-0.0095635,-0.00243515,3.48029e-05,-0.00243498,-0.00956367,1.56591,0.00922839,1197,794,1.79812,-5.64574,34.5507,-7.78513,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.177351,0.570411,0.038504,-0.00975257,-0.00321763,0.000230149,-0.00320953,-0.00976066,1.53564,0.00948347,1204,794,1.72554,-5.88385,34.5295,-8.19823,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.168624,0.593665,0.0445613,-0.00986081,-0.00400188,0.000400122,-0.00397468,-0.00988801,1.50292,0.0102276,1211,794,1.64318,-6.13446,34.4732,-8.61486,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.159776,0.616011,0.0550432,-0.00990113,-0.00479645,0.00052638,-0.00474274,-0.00995485,1.46911,0.0104204,1218,794,1.57011,-6.37481,34.3798,-9.02268,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.150882,0.637813,0.067251,-0.00990745,-0.00560843,0.000595192,-0.00552755,-0.00998833,1.43573,0.0103899,1225,794,1.50101,-6.61304,34.2929,-9.42985,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.14296,0.659082,0.0806981,-0.00985556,-0.00643347,0.000608094,-0.00632862,-0.00996041,1.40006,0.0100092,1232,794,1.44509,-6.85033,34.2393,-9.83202,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.136736,0.678374,0.0913691,-0.00971775,-0.00721854,0.000535862,-0.00710849,-0.0098278,1.36824,0.0100468,1239,794,1.40067,-7.06589,34.3233,-10.2019,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.130485,0.695173,0.101423,-0.00953662,-0.00789516,0.00035158,-0.00782303,-0.00960876,1.36843,0.0104449,1246,794,1.35544,-7.25164,34.451,-10.5465,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.12376,0.711732,0.112181,-0.00935402,-0.00840794,6.6335e-05,-0.00840331,-0.00935865,1.50113,0.0106094,1253,794,1.30746,-7.43535,34.5277,-10.8833,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.117327,0.726604,0.12159,-0.00913973,-0.00869764,-0.000275937,-0.00856513,-0.00927224,-1.12309,0.0109066,1260,794,1.26006,-7.6011,34.5675,-11.2221,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.112111,0.735512,0.124308,-0.00888193,-0.00874014,-0.000614165,-0.00819279,-0.00942928,-0.842859,0.01126,1267,794,1.21089,-7.69645,34.645,-11.4722,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.104703,0.74025,0.128861,-0.00860157,-0.0085591,-0.000955793,-0.00762431,-0.00953637,-0.796504,0.0105481,1274,794,1.14541,-7.74946,34.6914,-11.686,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0978166,0.743002,0.128768,-0.00834947,-0.00809099,-0.00132468,-0.00688926,-0.0095512,-0.834026,0.00999033,1281,794,1.0747,-7.77487,34.7703,-11.8666,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0913711,0.744073,0.129913,-0.00815493,-0.00733021,-0.0016996,-0.00599366,-0.00949147,-0.90441,0.00966903,1288,794,1.01201,-7.78537,34.8317,-12.0491,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0853596,0.743019,0.130587,-0.00794964,-0.00629251,-0.00204552,-0.00491412,-0.00932803,-0.977829,0.00955575,1295,794,0.953376,-7.78399,34.9287,-12.2013,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0784957,0.738571,0.131771,-0.00769478,-0.00504103,-0.00229694,-0.00371526,-0.00902055,-1.04732,0.0092047,1302,794,0.888518,-7.74546,35.0365,-12.3111,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0720199,0.732261,0.134295,-0.0074559,-0.00371857,-0.00247641,-0.0024849,-0.00868957,-1.10861,0.00881021,1309,794,0.8314,-7.6782,35.1665,-12.4156,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0662945,0.725686,0.13973,-0.00722971,-0.00243804,-0.00258883,-0.00130655,-0.0083612,-1.15875,0.00887046,1316,794,0.789272,-7.61327,35.2757,-12.5286,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0600603,0.718136,0.146125,-0.00699728,-0.00119412,-0.00259893,-0.000200372,-0.00799103,-1.20558,0.00945649,1323,794,0.744971,-7.53878,35.3643,-12.631,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0533368,0.708153,0.151865,-0.00670757,-1.95258e-05,-0.00250574,0.000815116,-0.00754221,-1.24926,0.0101278,1330,794,0.695241,-7.44478,35.4332,-12.6963,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0476682,0.696626,0.152269,-0.00639922,0.00103744,-0.00233967,0.00171229,-0.00707407,-1.28998,0.0103493,1337,794,0.643332,-7.32304,35.5317,-12.723,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.0426693,0.68475,0.1511,-0.00611259,0.00195797,-0.00213684,0.00248883,-0.00664345,-1.3273,0.0102046,1344,794,0.594376,-7.19611,35.6593,-12.7568,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.0391416,0.671876,0.146386,-0.00581416,0.00268311,-0.00197633,0.00312029,-0.00625133,-1.3531,0.00971145,1351,794,0.551628,-7.0654,35.8303,-12.7772,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.0343407,0.658118,0.14332,-0.00551985,0.00322794,-0.00188019,0.00361494,-0.00590685,-1.3678,0.00943249,1358,794,0.500676,-6.93099,35.9896,-12.7935,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.303866,0.133921,-0.0662732,0.00190201,0.00301979,-0.00798378,0.0104642,-0.00554241,-0.820343,0.00890654,1008,801,2.96805,-1.23609,35.4034,0.753538,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.304227,0.138667,-0.0687727,0.00168395,0.00336532,-0.00801162,0.0105802,-0.00553097,-0.837673,0.00882088,1015,801,2.96315,-1.28185,35.2763,0.552611,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.304407,0.144544,-0.07333,0.00142217,0.00367923,-0.00810552,0.0107344,-0.00563301,-0.854569,0.00881642,1022,801,2.95206,-1.33487,35.1477,0.352879,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.305585,0.150886,-0.0744039,0.00114065,0.00396804,-0.00823791,0.0109127,-0.00580399,-0.870375,0.00915534,1029,801,2.95764,-1.39972,35.1032,0.141063,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.30699,0.157392,-0.0714572,0.000828247,0.00421588,-0.00833933,0.0110317,-0.00598754,-0.885591,0.00960078,1036,801,2.97321,-1.46915,35.1131,-0.0696358,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.308026,0.16509,-0.0670882,0.000477695,0.00440041,-0.00836234,0.0110283,-0.00615023,-0.900589,0.00968329,1043,801,2.98748,-1.54661,35.1344,-0.304726,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.307256,0.175391,-0.0646279,9.04147e-05,0.00452649,-0.00830956,0.0109089,-0.00629204,-0.91582,0.00910079,1050,801,2.97905,-1.64958,35.0857,-0.571958,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.306225,0.186706,-0.0636355,-0.000347935,0.00457428,-0.00819414,0.0106689,-0.00644259,-0.931287,0.00842006,1057,801,2.96488,-1.76269,35.0011,-0.841531,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.304329,0.197803,-0.0589583,-0.000804853,0.00461558,-0.00803578,0.0103859,-0.00657514,-0.948042,0.00830247,1064,801,2.94943,-1.88646,34.8958,-1.10559,31.644,0.83912
-22.1216,13.4587,-2.2944,0.302875,0.208599,-0.0500355,-0.00129963,0.00461799,-0.00781443,0.010015,-0.00669665,-0.966375,0.00848552,1071,801,2.9473,-2.01392,34.7712,-1.37768,31.548,0.692364
-21.4414,13.4635,-2.27242,0.300855,0.220265,-0.0442321,-0.00186035,0.00458832,-0.00752277,0.00954863,-0.00682066,-0.987861,0.00868428,1078,801,2.93307,-2.14814,34.6317,-1.666,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.298357,0.233739,-0.0429635,-0.00247905,0.00451409,-0.00715997,0.00898565,-0.00695061,-1.01254,0.00900828,1085,801,2.90427,-2.29095,34.5245,-1.97661,31.3535,0.355938
-20.0744,13.478,-2.25509,0.295568,0.248538,-0.0412658,-0.00312476,0.00439918,-0.00675548,0.00836954,-0.00709512,-1.03945,0.00930922,1092,801,2.87294,-2.44293,34.4831,-2.29012,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.29242,0.264658,-0.0389488,-0.00376379,0.00427233,-0.00634737,0.00776652,-0.00725798,-1.06757,0.00924058,1099,801,2.8389,-2.60767,34.4436,-2.59735,31.3331,0.0650479
-18.7062,13.4891,-2.23662,0.289014,0.281337,-0.0334288,-0.00439404,0.00415798,-0.00593698,0.00719852,-0.00743459,-1.09749,0.00859049,1106,801,2.80895,-2.78583,34.337,-2.90963,31.267,-0.0644079
