 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.172018,-0.07416,-0.0361075,0.0013976,0.00178897,-0.00516903,0.00676602,-0.00357945,-0.804318,0.00705819,1001,780,1.71083,0.859183,39.8739,3.19425,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.172682,-0.0743285,-0.03633,0.00131066,0.00155853,-0.00538224,0.00681827,-0.00394907,-0.796909,0.00738707,1008,780,1.71596,0.858823,39.8218,3.01841,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.1736,-0.0751502,-0.0347969,0.00118003,0.00133826,-0.0056409,0.0069006,-0.0043823,-0.79241,0.00791768,1015,780,1.72716,0.863279,39.7843,2.84376,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.174883,-0.0764968,-0.0323004,0.00102668,0.00113355,-0.0059004,0.00698075,-0.00482052,-0.789926,0.00814286,1022,780,1.74406,0.874536,39.7343,2.67888,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.176383,-0.0768046,-0.0321499,0.000852639,0.000953668,-0.00611494,0.0070183,-0.005212,-0.789528,0.00774218,1029,780,1.75855,0.876853,39.6348,2.52427,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.176841,-0.0760439,-0.0348908,0.000658614,0.000803365,-0.00628084,0.00701225,-0.00555027,-0.79116,0.00779131,1036,780,1.75651,0.871367,39.5357,2.36388,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.176624,-0.0753446,-0.0349595,0.000446446,0.000692445,-0.00638963,0.00696026,-0.00582137,-0.795022,0.00839029,1043,780,1.75268,0.860349,39.5253,2.18197,37.687,1.37488
-23.87,15.7179,-3.59957,0.176643,-0.0759243,-0.0293365,0.000227123,0.0006529,-0.00642681,0.00687035,-0.00599032,-0.801955,0.00873135,1050,780,1.7627,0.859705,39.558,2.01707,37.7297,1.21808
-23.1788,15.731,-3.62642,0.176768,-0.0768803,-0.0214374,-1.06199e-05,0.000629364,-0.00636344,0.00668085,-0.00606211,-0.81052,0.00878877,1057,780,1.77856,0.858912,39.6066,1.85408,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.176822,-0.0769776,-0.0170768,-0.000283385,0.000706871,-0.00617312,0.00640469,-0.0059812,-0.825416,0.00828748,1064,780,1.78668,0.854867,39.5841,1.70581,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.176872,-0.0763199,-0.017259,-0.000566396,0.000907503,-0.0058823,0.00609883,-0.00575773,-0.847715,0.00813901,1071,780,1.78559,0.848895,39.5445,1.54119,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.176429,-0.0748589,-0.0206157,-0.000866126,0.00118371,-0.00557881,0.00583097,-0.00551339,-0.876243,0.00807063,1078,780,1.77284,0.836464,39.5253,1.35183,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.175966,-0.073174,-0.0225391,-0.00116474,0.00153416,-0.00527093,0.00562564,-0.00525621,-0.910715,0.00798456,1085,780,1.76263,0.822702,39.5227,1.14599,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.175323,-0.0700672,-0.021915,-0.00147272,0.00189992,-0.00494292,0.00543626,-0.00500906,-0.949787,0.00823672,1092,780,1.75547,0.790572,39.4743,0.948319,37.668,0.226595
-19.0617,15.7782,-3.5943,0.175068,-0.0662785,-0.0221336,-0.00180192,0.00229781,-0.0045684,0.00525517,-0.00475927,-0.996286,0.00864575,1099,780,1.75039,0.755972,39.3637,0.759497,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.174978,-0.0625614,-0.0204289,-0.0021337,0.00270562,-0.0041873,0.00512209,-0.00455018,-1.04739,0.00921549,1106,780,1.75101,0.719186,39.238,0.571631,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.173612,-0.0578813,-0.0249487,-0.0024379,0.00309707,-0.00388237,0.00509737,-0.0044382,-1.09504,0.00986193,1113,780,1.72544,0.676923,39.1373,0.373838,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.171988,-0.0535333,-0.0289661,-0.00270905,0.00336582,-0.00368223,0.00510173,-0.00444496,-1.13027,0.0100304,1120,780,1.6983,0.63324,39.063,0.175053,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.181506,-0.0760079,-0.0353604,0.00177479,0.00124494,-0.00488171,0.00639876,-0.00337903,-0.758291,0.00653961,1001,787,1.81212,0.870108,37.8877,3.12822,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.182931,-0.0759674,-0.0359472,0.0017313,0.00111188,-0.00510856,0.00653953,-0.00369635,-0.755123,0.0067861,1008,787,1.82427,0.870797,37.8251,2.95371,35.922,2.13967
-27.3999,14.9056,-3.1164,0.183938,-0.0767264,-0.0348292,0.00163759,0.0009796,-0.00538192,0.00670056,-0.00408337,-0.754871,0.00719447,1015,787,1.83552,0.87727,37.7665,2.79027,35.855,1.97124
-26.7166,14.9141,-3.11772,0.184968,-0.0779061,-0.0328105,0.00152531,0.00084847,-0.005666,0.00686298,-0.00448921,-0.75557,0.00739842,1022,787,1.84884,0.889937,37.6978,2.63729,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.18589,-0.0783287,-0.0326346,0.00139623,0.000728804,-0.00591171,0.00698364,-0.0048586,-0.757203,0.00710444,1029,787,1.85746,0.891421,37.5905,2.49239,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.186382,-0.0778091,-0.0354432,0.00124531,0.000628898,-0.0061115,0.00705637,-0.00518217,-0.760204,0.00708661,1036,787,1.8556,0.887243,37.5358,2.33771,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.187235,-0.0768958,-0.0375899,0.00106276,0.000554451,-0.00625847,0.00707224,-0.00545503,-0.765104,0.00751753,1043,787,1.85846,0.881374,37.5581,2.17042,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.187906,-0.0773027,-0.0334115,0.000852181,0.000526152,-0.00634242,0.00703368,-0.00565535,-0.77255,0.00804596,1050,787,1.87214,0.882293,37.5933,1.99942,35.6414,1.17862
-23.286,14.9639,-3.1649,0.188755,-0.0780605,-0.0269397,0.000604648,0.000502681,-0.00633947,0.00689334,-0.00578601,-0.781377,0.00828291,1057,787,1.89244,0.881515,37.6181,1.84793,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.189205,-0.0786815,-0.0203564,0.000320279,0.000564176,-0.00624287,0.00668629,-0.00580183,-0.795164,0.00798118,1064,787,1.90912,0.87653,37.5703,1.71504,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.189338,-0.0782969,-0.0177358,9.40655e-06,0.000725499,-0.00606403,0.00644204,-0.00570714,-0.814886,0.00788102,1071,787,1.91452,0.867825,37.5035,1.55563,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.189029,-0.0767541,-0.0195739,-0.000333533,0.000955038,-0.00586522,0.00621125,-0.00558974,-0.840103,0.00784784,1078,787,1.90611,0.855523,37.4458,1.36331,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.188334,-0.075103,-0.0205768,-0.000690369,0.00124463,-0.0056522,0.00601154,-0.00545727,-0.870163,0.0078755,1085,787,1.89538,0.842377,37.4029,1.14924,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.187297,-0.0721131,-0.0203053,-0.00106432,0.0015481,-0.00542192,0.00581893,-0.00533515,-0.903602,0.00795399,1092,787,1.88346,0.811537,37.3545,0.9466,35.4276,0.208226
-19.1763,15.008,-3.12066,0.186301,-0.0688644,-0.0186674,-0.00145978,0.00188443,-0.00515563,0.00563233,-0.00520768,-0.942209,0.00825834,1099,787,1.87471,0.77796,37.296,0.763805,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.186113,-0.0651817,-0.0166699,-0.00185793,0.00224143,-0.00487587,0.00548092,-0.00509741,-0.98437,0.00868666,1106,787,1.87489,0.74202,37.2137,0.588498,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.184807,-0.060751,-0.0191783,-0.00223358,0.00259606,-0.00463683,0.00540919,-0.00504672,-1.02547,0.00912964,1113,787,1.85417,0.701163,37.1038,0.401208,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.18301,-0.0564751,-0.0219084,-0.0025779,0.00286329,-0.00446007,0.00536705,-0.00508166,-1.05926,0.00934901,1120,787,1.82798,0.657359,37.01,0.204643,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.180858,-0.0522638,-0.0245438,-0.00289823,0.00301174,-0.00435974,0.00532357,-0.00521005,-1.08323,0.00904914,1127,787,1.79838,0.611324,36.9056,0.00665555,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.178952,-0.048443,-0.022736,-0.00321479,0.00301537,-0.00432902,0.00523359,-0.00543301,-1.09727,0.00879506,1134,787,1.78074,0.569694,36.7882,-0.208676,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.176418,-0.0443625,-0.0175006,-0.00353556,0.00286085,-0.00431162,0.00503094,-0.00570565,-1.1045,0.00881088,1141,787,1.76408,0.524729,36.6284,-0.418661,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.173375,-0.0395052,-0.0143383,-0.00384325,0.00259059,-0.00429022,0.004736,-0.00598866,-1.10709,0.00931213,1148,787,1.73768,0.476599,36.4717,-0.624387,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.170578,-0.034501,-0.0125952,-0.00414156,0.00219705,-0.00426409,0.00434065,-0.00628516,-1.10498,0.00964533,1155,787,1.71078,0.424452,36.3544,-0.829798,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.168121,-0.0296404,-0.0111723,-0.00440941,0.00171154,-0.00428776,0.00391902,-0.00661689,-1.09535,0.00973758,1162,787,1.68673,0.368213,36.283,-1.04778,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.165271,-0.0253481,-0.00743124,-0.00465603,0.00111796,-0.00437373,0.0034716,-0.00700967,-1.07711,0.00963014,1169,787,1.66399,0.312882,36.2564,-1.2656,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.161476,-0.0203552,-0.00450158,-0.00491201,0.000447167,-0.00446292,0.00297313,-0.00743798,-1.05576,0.00911944,1176,787,1.62984,0.248672,36.23,-1.47354,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.156752,-0.0163487,0.000368425,-0.00516921,-0.000181378,-0.00446089,0.0024354,-0.00778598,-1.04028,0.00882663,1183,787,1.59092,0.196786,36.1898,-1.67058,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.15213,-0.0122789,0.00543897,-0.00541163,-0.000788575,-0.00439813,0.00186847,-0.00806868,-1.02735,0.00856783,1190,787,1.55359,0.146334,36.1683,-1.88096,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.147839,-0.00593469,0.00747782,-0.00566374,-0.00133045,-0.00432251,0.00133803,-0.00833222,-1.01772,0.00850958,1197,787,1.51233,0.0755652,36.1688,-2.12906,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.143702,0.00117969,0.010854,-0.00588611,-0.00179921,-0.00425189,0.00087479,-0.0085601,-1.0094,0.0085685,1204,787,1.47551,-0.00417577,36.1906,-2.39404,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.138721,0.00865148,0.013236,-0.00607108,-0.00216847,-0.00417983,0.00049309,-0.00873264,-1.00378,0.00874356,1211,787,1.42796,-0.0878117,36.1714,-2.64114,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.133892,0.015478,0.0187679,-0.00622902,-0.00244127,-0.00408784,0.000170094,-0.00884038,-1.00233,0.00889479,1218,787,1.3894,-0.164293,36.1233,-2.88096,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.128465,0.0216611,0.0262853,-0.00636218,-0.00262127,-0.0039889,-8.60579e-05,-0.0088974,-1.00463,0.00897016,1225,787,1.34973,-0.236364,36.0609,-3.11559,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.123618,0.0282212,0.0335323,-0.00644713,-0.00273041,-0.00384991,-0.000313809,-0.00886373,-1.01026,0.00917655,1232,787,1.31539,-0.313152,36.0558,-3.34272,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.119526,0.0347839,0.038316,-0.00646999,-0.00277317,-0.00365598,-0.000524891,-0.00871826,-1.01945,0.00975902,1239,787,1.28312,-0.392331,36.1728,-3.58146,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.189797,-0.0773778,-0.0327188,0.00217349,0.000659893,-0.00470875,0.00618586,-0.00335248,-0.705719,0.00663547,1001,794,1.90459,0.877272,36.0585,3.07767,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.191822,-0.0779807,-0.0337604,0.00216742,0.000628304,-0.00496192,0.00641911,-0.00362338,-0.708465,0.00661189,1008,794,1.92221,0.885163,35.9768,2.91478,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.19322,-0.0784028,-0.0346204,0.00210873,0.000592809,-0.00525164,0.00665683,-0.00395529,-0.713729,0.00664963,1015,794,1.93362,0.895144,35.8734,2.75373,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.194463,-0.0789754,-0.0351766,0.00203727,0.000548098,-0.0055564,0.00689875,-0.00431338,-0.718793,0.00682269,1022,794,1.944,0.907882,35.7798,2.60495,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.19544,-0.0792652,-0.0350853,0.00195328,0.000502773,-0.0058268,0.00709979,-0.00464374,-0.723482,0.00669134,1029,794,1.95288,0.907399,35.7056,2.45403,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.196165,-0.079424,-0.0353005,0.00184517,0.000465685,-0.00605137,0.00724598,-0.00493512,-0.728652,0.00677382,1036,794,1.95852,0.90341,35.693,2.30849,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.197408,-0.0790219,-0.0359505,0.00169506,0.000440471,-0.00622448,0.00732377,-0.00518824,-0.735178,0.00699349,1043,794,1.96838,0.899821,35.7307,2.15783,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.198765,-0.0787337,-0.0346073,0.00150169,0.00044383,-0.00634252,0.0073373,-0.00539178,-0.743797,0.00741156,1050,794,1.98331,0.899194,35.7411,1.99038,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.200505,-0.0785966,-0.0312286,0.00125654,0.000445845,-0.00638763,0.00725167,-0.00554929,-0.753711,0.00767421,1057,794,2.00631,0.896947,35.7199,1.84183,33.6418,1.01568
-22.705,14.2079,-2.72111,0.201544,-0.0789601,-0.025074,0.000972001,0.000518051,-0.00636436,0.00711344,-0.00562338,-0.767574,0.00776377,1064,794,2.02803,0.889229,35.6516,1.70732,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.201895,-0.0784447,-0.0204025,0.000645818,0.000665797,-0.00627335,0.00692916,-0.00561755,-0.786194,0.00779659,1071,794,2.03971,0.873399,35.5543,1.54602,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.201797,-0.0770288,-0.0199323,0.000273104,0.000867743,-0.00615855,0.00673614,-0.00559529,-0.809518,0.00782596,1078,794,2.03812,0.858214,35.4601,1.35494,33.387,0.562479
-20.6576,14.2275,-2.67647,0.201397,-0.0751486,-0.0208168,-0.000128989,0.00111617,-0.00602367,0.00654935,-0.00556216,-0.836893,0.00792817,1085,794,2.03046,0.84606,35.3991,1.13714,33.3271,0.367724
-19.9719,14.236,-2.674,0.20061,-0.0724171,-0.0197743,-0.000558525,0.00137496,-0.00587347,0.00636072,-0.00554428,-0.866964,0.00788054,1092,794,2.02258,0.821519,35.3716,0.935456,33.3082,0.201094
-19.286,14.2429,-2.671,0.199233,-0.0698501,-0.0171792,-0.00101284,0.00166017,-0.00569584,0.0061742,-0.00552687,-0.900636,0.0081896,1099,794,2.012,0.793173,35.3399,0.765024,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.198317,-0.0667274,-0.0152508,-0.00147098,0.00196561,-0.00549996,0.00600944,-0.00551482,-0.936804,0.00852345,1106,794,2.00473,0.759234,35.2588,0.600745,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.196784,-0.0626846,-0.0164373,-0.00191373,0.0022707,-0.00531855,0.00589375,-0.00553679,-0.972792,0.00891487,1113,794,1.98452,0.71803,35.1389,0.417812,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.195043,-0.0584216,-0.0186813,-0.00233151,0.00250802,-0.00516827,0.00579494,-0.00561843,-1.00434,0.00924959,1120,794,1.95985,0.675293,35.0571,0.214318,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.193256,-0.0542528,-0.0206122,-0.00272314,0.00265284,-0.00506768,0.00570129,-0.00577158,-1.02924,0.00905003,1127,794,1.93534,0.632632,34.9802,0.0113913,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.19126,-0.0507822,-0.01808,-0.00310192,0.00268196,-0.00501121,0.00557582,-0.00599579,-1.0471,0.00874562,1134,794,1.91842,0.590001,34.8829,-0.196774,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.188985,-0.0463117,-0.0142955,-0.00347067,0.00258297,-0.0049568,0.00536403,-0.00625174,-1.0595,0.0084011,1141,794,1.90124,0.537699,34.6923,-0.412753,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.186416,-0.0412128,-0.00998092,-0.00381293,0.00238629,-0.00489337,0.00507914,-0.00650578,-1.06772,0.0086486,1148,794,1.88215,0.479772,34.4964,-0.623234,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.183958,-0.0355249,-0.00924559,-0.00413667,0.00208759,-0.00481497,0.00470863,-0.00675771,-1.0723,0.00914349,1155,794,1.85622,0.426266,34.3832,-0.834788,32.4923,-1.173
-13.1511,14.268,-2.38651,0.181198,-0.0304811,-0.00805849,-0.00443504,0.00171202,-0.00475986,0.00430443,-0.00702745,-1.07208,0.00940189,1162,794,1.82843,0.371555,34.3383,-1.03601,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.177859,-0.0260527,-0.00523307,-0.00472509,0.00124711,-0.00474192,0.00386481,-0.00734279,-1.06639,0.00925663,1169,794,1.79855,0.318122,34.3419,-1.23692,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.174181,-0.0209377,-0.00366567,-0.00503166,0.000716431,-0.00472871,0.00337599,-0.00769122,-1.05846,0.00891983,1176,794,1.76243,0.257063,34.306,-1.43081,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.16979,-0.0159296,0.000148411,-0.00534543,0.000205328,-0.00465635,0.00285068,-0.00799078,-1.05415,0.00871249,1183,794,1.72415,0.19823,34.2501,-1.63878,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.164969,-0.0106236,0.00467692,-0.00564728,-0.000298122,-0.00453738,0.00229429,-0.00823969,-1.05171,0.00848095,1190,794,1.68313,0.13562,34.2339,-1.86773,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.160449,-0.0034147,0.00831607,-0.00595738,-0.00074739,-0.00440977,0.00176934,-0.00847412,-1.05219,0.00862605,1197,794,1.64281,0.0524381,34.2339,-2.12097,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.156369,0.00427057,0.0114466,-0.00624564,-0.00113582,-0.00429404,0.0013059,-0.00868736,-1.05376,0.0089674,1204,794,1.60575,-0.0343949,34.2519,-2.37935,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.15192,0.0124278,0.0140784,-0.00650496,-0.00144338,-0.00418719,0.000918423,-0.00886676,-1.05723,0.00946943,1211,794,1.56387,-0.128595,34.2429,-2.63151,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.147136,0.019295,0.0202353,-0.00674263,-0.00166993,-0.00407053,0.000589784,-0.00900235,-1.06401,0.00952844,1218,794,1.52708,-0.207534,34.1959,-2.86847,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.140915,0.026037,0.0311982,-0.00695834,-0.00182384,-0.00394971,0.000319639,-0.00910182,-1.07358,0.00978804,1225,794,1.48708,-0.289869,34.1364,-3.11892,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.134902,0.0333622,0.0417158,-0.00713364,-0.00192788,-0.00380015,7.53333e-05,-0.00913685,-1.08567,0.00984257,1232,794,1.44833,-0.380384,34.1052,-3.37212,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.12965,0.0412822,0.0472164,-0.00725161,-0.00198008,-0.00361743,-0.000140011,-0.00909168,-1.10024,0.0102105,1239,794,1.40565,-0.475115,34.2058,-3.61238,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.124659,0.0483415,0.0500626,-0.00732986,-0.00198164,-0.00342751,-0.000308489,-0.00900301,-1.11667,0.0105135,1246,794,1.35973,-0.554716,34.3565,-3.83894,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.119735,0.0553216,0.052674,-0.00738804,-0.00193683,-0.00324348,-0.000425798,-0.00889907,-1.13483,0.0102734,1253,794,1.31407,-0.630391,34.4629,-4.05911,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.114908,0.0606831,0.0575832,-0.00740468,-0.00180401,-0.00306976,-0.00044919,-0.0087595,-1.15516,0.0099576,1260,794,1.27544,-0.693732,34.5249,-4.28994,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.11027,0.0635334,0.0603826,-0.00736892,-0.00155803,-0.00288215,-0.000370992,-0.00855596,-1.18011,0.00978999,1267,794,1.23458,-0.729498,34.6078,-4.47663,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.104136,0.064654,0.0630639,-0.00727962,-0.00123543,-0.00269519,-0.000208192,-0.00830686,-1.20666,0.00905438,1274,794,1.179,-0.744767,34.67,-4.6478,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0988186,0.06507,0.0619385,-0.0071608,-0.000844451,-0.00254823,5.53955e-05,-0.00806065,-1.23134,0.00856097,1281,794,1.12275,-0.746082,34.7667,-4.80158,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0937677,0.0658088,0.0594331,-0.00704861,-0.000405773,-0.00247674,0.000416005,-0.00787038,-1.25043,0.00853481,1288,794,1.06582,-0.750871,34.8482,-4.97008,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.088624,0.06627,0.0569608,-0.0069189,8.57512e-05,-0.00248058,0.000875229,-0.00770837,-1.26267,0.00869195,1295,794,1.00817,-0.759086,34.9594,-5.13272,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0832565,0.0663099,0.052785,-0.00676996,0.000615672,-0.00250285,0.00138393,-0.00753822,-1.27297,0.00838248,1302,794,0.944174,-0.757097,35.0913,-5.27885,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0786147,0.0649241,0.0489802,-0.00665772,0.00113576,-0.00251552,0.00187717,-0.00739913,-1.28418,0.00807098,1309,794,0.888686,-0.735302,35.2501,-5.41625,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0745028,0.062787,0.0469643,-0.00658057,0.00162774,-0.00251163,0.00233528,-0.0072881,-1.29621,0.00808751,1316,794,0.84317,-0.710859,35.3872,-5.55292,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0694254,0.0594145,0.0484969,-0.00651409,0.00205981,-0.0024777,0.00272432,-0.0071786,-1.30877,0.00872004,1323,794,0.79721,-0.678278,35.4953,-5.68136,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0633587,0.0547357,0.0512491,-0.0064228,0.00239558,-0.00239699,0.00300501,-0.00703222,-1.32182,0.00981766,1330,794,0.744941,-0.634811,35.5759,-5.79369,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0579762,0.049369,0.0516483,-0.00632766,0.00260503,-0.00226532,0.00314667,-0.0068693,-1.3361,0.0105765,1337,794,0.693962,-0.580437,35.6783,-5.87909,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.0534819,0.0438344,0.0502446,-0.00625036,0.00269052,-0.00208557,0.00315308,-0.00671292,-1.35254,0.0107299,1344,794,0.647489,-0.525675,35.8125,-5.96982,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.0503004,0.0389715,0.0438123,-0.00616988,0.00262688,-0.00188175,0.0030125,-0.00655551,-1.36866,0.0102717,1351,794,0.601242,-0.476038,35.9905,-6.06714,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.0461675,0.0345815,0.0385953,-0.00607513,0.00239286,-0.00165582,0.00270512,-0.0063874,-1.3844,0.00988852,1358,794,0.548364,-0.433764,36.1607,-6.17533,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.199045,-0.0784976,-0.0340191,0.00264276,0.000102094,-0.00487006,0.00640544,-0.00366058,-0.657818,0.00694018,1008,801,1.99805,0.892214,34.2257,2.85677,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.200571,-0.0787059,-0.0357825,0.00261203,0.00015371,-0.00518822,0.0067147,-0.00394896,-0.669086,0.00674516,1015,801,2.00901,0.899626,34.1081,2.70131,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.202355,-0.078516,-0.0390236,0.00257499,0.000191423,-0.00551755,0.007028,-0.00426159,-0.679033,0.00660242,1022,801,2.01957,0.908996,33.9921,2.55076,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.204245,-0.0793125,-0.0379559,0.00253022,0.000220167,-0.00581176,0.00730062,-0.00455023,-0.687307,0.00669277,1029,801,2.0397,0.914738,33.9493,2.40655,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.205548,-0.0802908,-0.0349168,0.00245983,0.000247803,-0.00605671,0.00751069,-0.00480305,-0.695088,0.00685182,1036,801,2.0577,0.916877,33.9568,2.27686,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.207149,-0.0805413,-0.0333015,0.00234074,0.000277127,-0.00624975,0.00764328,-0.00502542,-0.703588,0.00689145,1043,801,2.07579,0.916659,33.9878,2.13675,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.208748,-0.0797697,-0.0340037,0.00216864,0.00032387,-0.00639472,0.00770715,-0.00521464,-0.713771,0.00693626,1050,801,2.0891,0.911085,33.9675,1.97828,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.210626,-0.0786933,-0.0339799,0.00193379,0.000368309,-0.00647888,0.00767704,-0.00537494,-0.725282,0.00715584,1057,801,2.10664,0.902031,33.9125,1.81755,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.21208,-0.0782568,-0.0299896,0.00165516,0.000470382,-0.00651278,0.00760244,-0.00547689,-0.740044,0.00784848,1064,801,2.12801,0.889144,33.8405,1.66318,31.644,0.83912
-22.1216,13.4587,-2.2944,0.213132,-0.0776738,-0.0236323,0.00132097,0.000626084,-0.00648848,0.0074713,-0.00552425,-0.75865,0.00815276,1071,801,2.15015,0.869087,33.7444,1.50193,31.548,0.692364
-21.4414,13.4635,-2.27242,0.213882,-0.0762985,-0.0205382,0.000927851,0.000819916,-0.00643823,0.00731234,-0.00556458,-0.781207,0.00812282,1078,801,2.1625,0.850603,33.6361,1.31819,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.214229,-0.0741801,-0.0202779,0.000490663,0.00104576,-0.00636505,0.00713931,-0.00560288,-0.807187,0.00798316,1085,801,2.16468,0.838274,33.5575,1.11298,31.3535,0.355938
-20.0744,13.478,-2.25509,0.214019,-0.0720723,-0.0179192,1.47963e-05,0.00127632,-0.00627753,0.0069547,-0.00566358,-0.83547,0.00802162,1092,801,2.16545,0.819418,33.539,0.923425,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.213019,-0.0696494,-0.0160755,-0.000490645,0.00152478,-0.00616963,0.00676845,-0.00573432,-0.86635,0.00820695,1099,801,2.15711,0.793785,33.5199,0.758839,31.3331,0.0650479
