 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.723101,-0.133197,0.0791688,0.00514592,0.00538664,-0.0235824,0.028849,-0.0183165,-0.78795,0.00981552,1001,780,7.59,1.33019,45.2043,3.51695,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.72609,-0.13747,0.0828946,0.00470575,0.00622764,-0.0247333,0.0302117,-0.0192783,-0.800776,0.0101195,1008,780,7.62584,1.36445,45.1713,3.3761,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.728735,-0.143677,0.0867698,0.00402096,0.00702698,-0.0256949,0.0312628,-0.0202149,-0.814612,0.0106879,1015,780,7.65886,1.42122,45.1498,3.25069,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.731466,-0.150868,0.0909197,0.00329572,0.00769236,-0.0264756,0.0320608,-0.0210727,-0.826819,0.0110059,1022,780,7.69371,1.48506,45.1145,3.14671,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.733866,-0.154573,0.0926365,0.00257661,0.00824424,-0.0270588,0.0326172,-0.0217964,-0.837572,0.010694,1029,780,7.71996,1.52159,45.0249,3.02171,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.734418,-0.157045,0.0956734,0.00181742,0.00862021,-0.0274615,0.0328901,-0.0224525,-0.847015,0.0111267,1036,780,7.72963,1.54562,44.9195,2.87685,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.734311,-0.158876,0.101352,0.000997968,0.008816,-0.0277071,0.0328884,-0.0230745,-0.855478,0.0118583,1043,780,7.73732,1.5597,44.9032,2.7006,37.687,1.37488
-23.87,15.7179,-3.59957,0.734216,-0.162232,0.11243,0.000153023,0.00888288,-0.0277552,0.0326143,-0.0235784,-0.863392,0.0120788,1050,780,7.7562,1.57755,44.9285,2.55411,37.7297,1.21808
-23.1788,15.731,-3.62642,0.733737,-0.166612,0.127041,-0.000739797,0.0088891,-0.0276059,0.0320973,-0.023948,-0.871729,0.011805,1057,780,7.77879,1.5961,44.9624,2.41733,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.732634,-0.169919,0.13816,-0.00168371,0.00890541,-0.02716,0.0312821,-0.0240603,-0.881661,0.0111751,1064,780,7.78848,1.60481,44.9199,2.29737,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.731221,-0.170463,0.142082,-0.00262245,0.00894364,-0.0265202,0.030304,-0.0239829,-0.892748,0.0112627,1071,780,7.78022,1.59536,44.8628,2.14598,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.728957,-0.170173,0.141767,-0.00362349,0.00903926,-0.0258701,0.0293415,-0.0239257,-0.905408,0.0116185,1078,780,7.75447,1.58631,44.8242,1.96619,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.726012,-0.169155,0.141087,-0.00466044,0.00916958,-0.0251322,0.0283207,-0.0238116,-0.919649,0.0113847,1085,780,7.72075,1.57363,44.799,1.76844,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.723201,-0.167799,0.145173,-0.00573983,0.00935572,-0.0242888,0.0272424,-0.0236265,-0.936044,0.0112106,1092,780,7.69834,1.55374,44.727,1.58173,37.668,0.226595
-19.0617,15.7782,-3.5943,0.721623,-0.163925,0.147127,-0.00685669,0.00970239,-0.0234405,0.0262826,-0.0234369,-0.955166,0.0108201,1099,780,7.6838,1.51414,44.6043,1.38845,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.720407,-0.157305,0.148255,-0.00796583,0.0102764,-0.0227153,0.0256334,-0.0233229,-0.976314,0.0105758,1106,780,7.67067,1.44575,44.4741,1.1753,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.715419,-0.147458,0.142458,-0.00903382,0.0111082,-0.0222036,0.025418,-0.0233436,-0.99831,0.0104617,1113,780,7.60376,1.35406,44.3449,0.926342,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.709827,-0.138678,0.141898,-0.0100854,0.0120618,-0.0218803,0.0255111,-0.0235347,-1.01966,0.01035,1120,780,7.5419,1.25958,44.2301,0.675445,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.75784,-0.141515,0.0738028,0.00620772,0.0042439,-0.0230125,0.0282593,-0.0178077,-0.764077,0.0101045,1001,787,7.94695,1.42664,43.4889,3.52407,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.762947,-0.145234,0.0753148,0.00584421,0.00502892,-0.0241624,0.0296024,-0.0187293,-0.776963,0.0102509,1008,787,7.99995,1.46442,43.463,3.38193,35.922,2.13967
-27.3999,14.9056,-3.1164,0.765759,-0.151429,0.0784466,0.00525135,0.00575551,-0.0250899,0.0305946,-0.0195877,-0.790422,0.0107249,1015,787,8.0331,1.52131,43.422,3.27209,35.855,1.97124
-26.7166,14.9141,-3.11772,0.767693,-0.158317,0.0813785,0.00466005,0.0063525,-0.0258419,0.0313621,-0.0203495,-0.801766,0.0111443,1022,787,8.0572,1.58063,43.3639,3.18612,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.770309,-0.162911,0.0819206,0.00409764,0.00684631,-0.0264062,0.0319139,-0.0209699,-0.811398,0.0112491,1029,787,8.08336,1.62095,43.2768,3.08656,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.773356,-0.166304,0.0856098,0.00348511,0.00720405,-0.026794,0.032203,-0.0215138,-0.820042,0.0117889,1036,787,8.11957,1.65102,43.2392,2.95423,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.776194,-0.169683,0.0955263,0.00277378,0.00741197,-0.0270377,0.0322298,-0.0220441,-0.82818,0.0120693,1043,787,8.16567,1.67793,43.2623,2.79825,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.777433,-0.172651,0.108347,0.00197951,0.00750485,-0.0271263,0.0320088,-0.0225245,-0.836145,0.0119141,1050,787,8.20126,1.69449,43.2911,2.63276,35.6414,1.17862
-23.286,14.9639,-3.1649,0.778063,-0.176509,0.122952,0.00108405,0.00753521,-0.0270652,0.0315663,-0.0229471,-0.844708,0.0116587,1057,787,8.23488,1.70997,43.3028,2.49905,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.777751,-0.179597,0.134986,0.00011725,0.00758511,-0.0267947,0.0309048,-0.0232024,-0.854629,0.0115295,1064,787,8.25428,1.71672,43.2418,2.38531,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.777155,-0.180986,0.14113,-0.000922931,0.00768433,-0.0263772,0.0301067,-0.0233453,-0.866264,0.0119902,1071,787,8.25884,1.71517,43.166,2.24245,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.775232,-0.181452,0.143286,-0.00209357,0.00785314,-0.0259541,0.0293061,-0.0235465,-0.880061,0.0124732,1078,787,8.24166,1.71023,43.0894,2.06953,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.772389,-0.179861,0.140604,-0.00335009,0.0080654,-0.0254733,0.0284626,-0.0237473,-0.895612,0.0123111,1085,787,8.20462,1.6936,43.0329,1.86643,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.768706,-0.177803,0.143069,-0.00465556,0.00834432,-0.0249333,0.027611,-0.0239223,-0.912906,0.0118907,1092,787,8.16955,1.66449,42.9586,1.67328,35.4276,0.208226
-19.1763,15.008,-3.12066,0.765283,-0.174824,0.14727,-0.00597539,0.0087894,-0.0244205,0.026919,-0.024105,-0.932182,0.0116435,1099,787,8.14062,1.62645,42.8761,1.4913,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.763392,-0.169678,0.151378,-0.00727036,0.00945619,-0.0240279,0.0265347,-0.0243488,-0.952873,0.0114773,1106,787,8.1268,1.57109,42.7783,1.29808,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.758567,-0.160486,0.148034,-0.00852724,0.0103578,-0.0237955,0.0265158,-0.0246853,-0.974279,0.0111654,1113,787,8.0666,1.48624,42.6403,1.06069,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.752216,-0.151115,0.146878,-0.00975722,0.0113823,-0.0236891,0.0267527,-0.0251276,-0.995238,0.010894,1120,787,7.99542,1.39036,42.5036,0.806536,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.74387,-0.144155,0.150511,-0.0109878,0.0124876,-0.0236423,0.0271456,-0.0256458,-1.01581,0.0103761,1127,787,7.91492,1.30597,42.331,0.568093,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.736328,-0.140492,0.160508,-0.0122923,0.0135862,-0.0236418,0.027598,-0.0263041,-1.03578,0.010148,1134,787,7.85732,1.24322,42.1475,0.347515,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.727693,-0.136615,0.167773,-0.0136868,0.0146129,-0.0237,0.0280657,-0.0271396,-1.05452,0.0100633,1141,787,7.78307,1.18806,41.9275,0.14463,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.717148,-0.132821,0.167872,-0.0150964,0.0155184,-0.0238327,0.0285362,-0.0281142,-1.07086,0.010563,1148,787,7.67402,1.15293,41.7047,-0.0412588,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.706419,-0.13124,0.170867,-0.0164552,0.0162675,-0.0240289,0.0289764,-0.0291641,-1.0843,0.0109904,1155,787,7.57005,1.12994,41.5088,-0.210452,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.695523,-0.130229,0.178451,-0.0177043,0.016843,-0.0242907,0.0293757,-0.030237,-1.09447,0.0117176,1162,787,7.4747,1.10416,41.3454,-0.40268,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.683435,-0.129239,0.187507,-0.0188745,0.0172451,-0.0245065,0.0296274,-0.0312568,-1.10294,0.0120853,1169,787,7.37071,1.07164,41.2201,-0.595276,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.669481,-0.125972,0.188393,-0.0199997,0.0175326,-0.0245948,0.029703,-0.0321701,-1.11129,0.0116319,1176,787,7.22925,1.03783,41.0977,-0.791121,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.65233,-0.124272,0.185395,-0.0210986,0.017784,-0.0244911,0.0296122,-0.0329268,-1.12088,0.0113075,1183,787,7.04737,1.02332,40.9476,-0.950102,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.633455,-0.122682,0.185574,-0.0222313,0.0181013,-0.0243215,0.0295296,-0.0336596,-1.13153,0.0110253,1190,787,6.85531,1.00546,40.7924,-1.12498,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.615639,-0.119525,0.192995,-0.0234362,0.0184625,-0.0240554,0.029412,-0.0343857,-1.14364,0.0110247,1197,787,6.69023,0.951216,40.6499,-1.34438,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.601076,-0.114857,0.200686,-0.0245951,0.0188485,-0.0235583,0.0291709,-0.0349175,-1.15783,0.0116628,1204,787,6.55844,0.888559,40.5623,-1.59241,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.586044,-0.110013,0.205288,-0.0257199,0.0193417,-0.0228461,0.028898,-0.0352762,-1.17462,0.0129176,1211,787,6.4153,0.825525,40.4409,-1.81473,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.568648,-0.103317,0.208335,-0.0268874,0.0199462,-0.0219945,0.0286558,-0.035597,-1.19375,0.0134752,1218,787,6.24443,0.758905,40.2724,-2.05299,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.546234,-0.0949303,0.210531,-0.0281593,0.0206714,-0.0210545,0.0284958,-0.0359837,-1.21499,0.0134854,1225,787,6.02076,0.678639,40.0489,-2.30548,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.52522,-0.0872914,0.211448,-0.0293796,0.0213776,-0.0199171,0.0282599,-0.0362619,-1.23809,0.0131005,1232,787,5.8086,0.603415,39.8921,-2.53364,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.504845,-0.0869523,0.21005,-0.030291,0.022065,-0.0185075,0.0279466,-0.0361725,-1.2631,0.0129309,1239,787,5.59961,0.591623,39.8543,-2.69081,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.790573,-0.148308,0.0659508,0.00730285,0.00258088,-0.0223472,0.0274134,-0.0175297,-0.732768,0.011115,1001,794,8.27822,1.51339,41.9314,3.54689,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.796438,-0.153135,0.0662488,0.00699909,0.00336614,-0.0235589,0.0288114,-0.0184462,-0.746922,0.0108304,1008,794,8.33682,1.56472,41.8894,3.42243,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.800082,-0.159078,0.0676589,0.00648891,0.00409269,-0.0245208,0.0298408,-0.0192592,-0.760987,0.0107681,1015,794,8.37509,1.62285,41.8076,3.31833,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.802925,-0.165171,0.0687949,0.00602852,0.00470774,-0.0253082,0.0306849,-0.0199487,-0.772354,0.0112651,1022,794,8.40469,1.67663,41.7304,3.23574,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.807286,-0.170445,0.0717286,0.00562373,0.00523629,-0.0259097,0.0313404,-0.0204804,-0.78166,0.0116856,1029,794,8.45315,1.71527,41.6886,3.13777,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.812961,-0.176003,0.080379,0.0051615,0.00566185,-0.0263253,0.0317382,-0.0209149,-0.79015,0.0123374,1036,794,8.5261,1.75504,41.7126,3.02724,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.818075,-0.18108,0.0940831,0.0045705,0.00596167,-0.0265917,0.0318669,-0.0213347,-0.798474,0.0124334,1043,794,8.60311,1.79228,41.7657,2.89631,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.82066,-0.183488,0.107998,0.00385092,0.00615692,-0.0267278,0.0317566,-0.0217487,-0.806954,0.0120055,1050,794,8.65445,1.80627,41.7692,2.72427,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.822126,-0.18545,0.120057,0.00298258,0.00628868,-0.0267478,0.0314345,-0.0221632,-0.81626,0.0117787,1057,794,8.69106,1.81381,41.7337,2.57782,33.6418,1.01568
-22.705,14.2079,-2.72111,0.823462,-0.186604,0.130214,0.00202148,0.00643553,-0.0266289,0.0309487,-0.0224917,-0.826744,0.0121219,1064,794,8.72289,1.80687,41.6662,2.44455,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.825079,-0.187112,0.138165,0.000925862,0.00663308,-0.0263936,0.0303268,-0.0227679,-0.839248,0.0124844,1071,794,8.75335,1.79523,41.581,2.28846,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.824994,-0.187291,0.14119,-0.000352135,0.00689442,-0.026155,0.0296759,-0.0231336,-0.854226,0.012548,1078,794,8.75652,1.78201,41.4876,2.11916,33.387,0.562479
-20.6576,14.2275,-2.67647,0.823205,-0.185244,0.136548,-0.00176234,0.00719283,-0.0258846,0.0289843,-0.0235538,-0.871042,0.0122737,1085,794,8.72582,1.76465,41.4247,1.91691,33.3271,0.367724
-19.9719,14.236,-2.674,0.819207,-0.182519,0.135814,-0.0032404,0.00755101,-0.0255947,0.0283125,-0.0240019,-0.889284,0.0119199,1092,794,8.68022,1.73694,41.373,1.72506,33.3082,0.201094
-19.286,14.2429,-2.671,0.814079,-0.180176,0.139287,-0.00472637,0.00805759,-0.0253625,0.0278212,-0.02449,-0.90884,0.012197,1099,794,8.63198,1.70769,41.3067,1.55704,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.809808,-0.178404,0.146417,-0.00617879,0.00875984,-0.0252513,0.0276234,-0.0250424,-0.929197,0.0125065,1106,794,8.60074,1.67524,41.1873,1.40032,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.804731,-0.172585,0.147672,-0.00760029,0.00966043,-0.0252636,0.0277272,-0.025667,-0.94999,0.012498,1113,794,8.54825,1.61411,41.0328,1.19236,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.798036,-0.164134,0.147732,-0.00899474,0.0106665,-0.0253588,0.0280334,-0.0263617,-0.97031,0.0123856,1120,794,8.47593,1.53208,40.9025,0.93428,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.789847,-0.15693,0.152799,-0.0103558,0.0117428,-0.0254879,0.0284733,-0.0270864,-0.989926,0.0117629,1127,794,8.39954,1.44956,40.7541,0.683995,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.78105,-0.152405,0.162765,-0.0117142,0.0128326,-0.025624,0.028971,-0.0278525,-1.00874,0.0113403,1134,794,8.32856,1.37715,40.5804,0.457323,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.772426,-0.148016,0.171525,-0.0130737,0.013874,-0.025768,0.0294782,-0.0286779,-1.0263,0.0108174,1141,794,8.25745,1.31235,40.3221,0.237716,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.763851,-0.143501,0.177691,-0.0144052,0.0148204,-0.025934,0.0299751,-0.0295599,-1.04196,0.0110873,1148,794,8.18148,1.24862,40.0675,0.0384436,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.754858,-0.140269,0.179,-0.0157045,0.0156276,-0.0261138,0.0304141,-0.0304909,-1.05558,0.0116532,1155,794,8.09076,1.21353,39.8916,-0.143317,32.4923,-1.173
-13.1511,14.268,-2.38651,0.744159,-0.140566,0.185422,-0.016963,0.0162779,-0.0263091,0.0307767,-0.0314617,-1.06711,0.0121156,1162,794,7.99481,1.20243,39.7612,-0.297837,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.730851,-0.141054,0.192931,-0.018213,0.0167682,-0.0264427,0.0309815,-0.0324263,-1.07759,0.0123286,1169,794,7.87493,1.19279,39.6593,-0.45903,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.716217,-0.140465,0.196451,-0.0194729,0.0171557,-0.02645,0.0310131,-0.0333303,-1.08821,0.0120227,1176,794,7.73283,1.18616,39.5123,-0.621988,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.700304,-0.137997,0.194424,-0.0207664,0.017519,-0.0262924,0.0308991,-0.0341465,-1.10006,0.011783,1183,794,7.5652,1.16328,39.3527,-0.793065,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.682073,-0.135195,0.192154,-0.0221471,0.0179238,-0.0260578,0.0307582,-0.0349815,-1.11314,0.0113072,1190,794,7.3734,1.13768,39.2147,-0.983591,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.663971,-0.131595,0.199069,-0.0236671,0.0183703,-0.0257324,0.0305772,-0.035874,-1.12785,0.0112052,1197,794,7.20373,1.08361,39.0744,-1.20425,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.648218,-0.127136,0.207945,-0.0251998,0.0188538,-0.0252135,0.0303068,-0.0366528,-1.14442,0.0117603,1204,794,7.0624,1.01708,38.968,-1.43798,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.633809,-0.122113,0.214085,-0.0267169,0.0194455,-0.0244975,0.0300225,-0.0372938,-1.16322,0.0128758,1211,794,6.92875,0.945188,38.8557,-1.66123,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.616484,-0.116967,0.216931,-0.0282746,0.0201488,-0.0236253,0.0297655,-0.0378913,-1.18423,0.013553,1218,794,6.75838,0.881948,38.6901,-1.86702,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.593378,-0.107937,0.217912,-0.0299296,0.0209368,-0.0226319,0.0295485,-0.0385413,-1.2072,0.0138827,1225,794,6.5243,0.795525,38.4778,-2.12456,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.568226,-0.100212,0.222911,-0.0315544,0.0216952,-0.0214421,0.0292558,-0.039115,-1.2318,0.0138923,1232,794,6.27952,0.714729,38.263,-2.37622,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.543768,-0.0985902,0.226464,-0.0329178,0.0224225,-0.0200055,0.028897,-0.0393923,-1.2578,0.0140001,1239,794,6.04021,0.688332,38.1723,-2.54962,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.5207,-0.100274,0.224775,-0.0339666,0.0230523,-0.0183349,0.0284392,-0.0393535,-1.28504,0.0144099,1246,794,5.80388,0.692754,38.1466,-2.66582,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.500944,-0.0972298,0.222517,-0.0347926,0.0234934,-0.0165015,0.0278409,-0.0391401,-1.31319,0.0149532,1253,794,5.59859,0.652244,38.1113,-2.82372,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.477742,-0.0901738,0.225068,-0.0353836,0.0237155,-0.0145674,0.0271111,-0.0387792,-1.34179,0.0164198,1260,794,5.36906,0.57758,37.9919,-3.06995,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.450769,-0.0862424,0.221892,-0.0356334,0.0237638,-0.0125505,0.0263069,-0.0381765,-1.37088,0.0186603,1267,794,5.08899,0.550033,37.8574,-3.26607,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.417987,-0.0863003,0.214007,-0.0354665,0.02365,-0.0105119,0.0254636,-0.03728,-1.39995,0.0183871,1274,794,4.74064,0.569639,37.6637,-3.41073,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.387798,-0.0872403,0.203282,-0.0349623,0.0233818,-0.00841901,0.0245724,-0.0361528,-1.43031,0.0166798,1281,794,4.41193,0.599308,37.5209,-3.53398,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.361387,-0.0835789,0.193588,-0.0341934,0.0229592,-0.00620643,0.0236254,-0.0348597,-1.46386,0.0147062,1288,794,4.12257,0.569593,37.3961,-3.71216,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.338671,-0.079895,0.187187,-0.033051,0.022437,-0.00397516,0.0227203,-0.0333343,-1.49964,0.0139295,1295,794,3.87843,0.527205,37.3351,-3.89304,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.317257,-0.0761297,0.183892,-0.0314875,0.0218864,-0.00185716,0.0219509,-0.031552,-1.53606,0.0129973,1302,794,3.65497,0.483961,37.3037,-4.07394,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.296943,-0.0743886,0.177346,-0.0298841,0.0212964,-2.70111e-05,0.0212964,-0.0298841,-1.57027,0.0123655,1309,794,3.4352,0.470843,37.3079,-4.23116,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.276811,-0.069721,0.169757,-0.0282355,0.0206328,0.00176702,0.0206966,-0.0282993,1.5347,0.0126049,1316,794,3.21388,0.433064,37.291,-4.42519,34.672,-4.81431
2.76264,14.4207,-2.09436,0.253969,-0.0645432,0.162476,-0.0265351,0.0198187,0.0035252,0.0200853,-0.0268017,1.49532,0.013404,1323,794,2.96605,0.395772,37.2313,-4.62729,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.230246,-0.0578489,0.159228,-0.0247654,0.0188847,0.00520275,0.0194963,-0.025377,1.45379,0.0140613,1330,794,2.7192,0.334618,37.1415,-4.84635,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.21199,-0.0527701,0.148403,-0.0230885,0.0178853,0.00663661,0.0189335,-0.0241366,1.41416,0.0136644,1337,794,2.50858,0.300537,37.1295,-5.01668,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.197384,-0.0482671,0.135246,-0.0216406,0.0168144,0.00776539,0.0183233,-0.0231495,1.37888,0.0124361,1344,794,2.32864,0.273006,37.178,-5.18816,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.186802,-0.0437517,0.117232,-0.0203501,0.015709,0.00863169,0.0176687,-0.0223098,1.34754,0.0113136,1351,794,2.17629,0.25608,37.2976,-5.36889,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.174427,-0.038199,0.104103,-0.0191653,0.0145663,0.00930099,0.0169609,-0.0215599,1.31881,0.0108248,1358,794,2.01787,0.222115,37.3956,-5.57557,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.828045,-0.158896,0.0590583,0.00831476,0.00142562,-0.0229591,0.0280862,-0.0183458,-0.710938,0.0119882,1008,801,8.65759,1.64465,40.4028,3.42793,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.831834,-0.164471,0.0591206,0.00786023,0.00217482,-0.0240078,0.029193,-0.0191579,-0.726469,0.0114816,1015,801,8.69453,1.7001,40.308,3.32815,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.836301,-0.169903,0.059259,0.00750228,0.00282366,-0.0248796,0.0301523,-0.0198264,-0.738523,0.0113856,1022,801,8.73865,1.74583,40.2162,3.24477,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.842585,-0.176615,0.0673541,0.00723125,0.00340351,-0.0255608,0.0309497,-0.0203149,-0.74803,0.0118818,1029,801,8.81687,1.79448,40.2079,3.15403,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.849244,-0.184357,0.0835467,0.00690219,0.00390689,-0.0260377,0.0314853,-0.0206762,-0.75667,0.0125312,1036,801,8.91499,1.84618,40.2478,3.06654,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.855238,-0.190753,0.100272,0.00642419,0.00430874,-0.0263482,0.0317359,-0.0210029,-0.765337,0.0124628,1043,801,9.00733,1.88668,40.2982,2.95775,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.858625,-0.192906,0.111961,0.00578387,0.0046219,-0.0265388,0.0317481,-0.0213423,-0.774454,0.011745,1050,801,9.06254,1.89644,40.2772,2.79972,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.861232,-0.193083,0.116574,0.00495685,0.00487983,-0.0266347,0.0315531,-0.0217164,-0.784675,0.0116399,1057,801,9.09558,1.89298,40.2261,2.6429,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.86444,-0.192782,0.125793,0.00401623,0.00514888,-0.0266473,0.0312359,-0.0220708,-0.796023,0.0125446,1064,801,9.14413,1.87556,40.1678,2.47741,31.644,0.83912
-22.1216,13.4587,-2.2944,0.869317,-0.191419,0.133149,0.00289477,0.00545997,-0.0265619,0.0307702,-0.0224155,-0.809523,0.0127379,1071,801,9.20599,1.85132,40.1146,2.30109,31.548,0.692364
-21.4414,13.4635,-2.27242,0.873291,-0.189409,0.134217,0.00155337,0.00582287,-0.0264728,0.0302468,-0.0228706,-0.825631,0.0124435,1078,801,9.24586,1.82098,40.0488,2.12387,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.873073,-0.18635,0.128162,4.02937e-05,0.00621493,-0.0263723,0.0296801,-0.0234248,-0.843666,0.0120668,1085,801,9.22771,1.79881,39.9819,1.93211,31.3535,0.355938
-20.0744,13.478,-2.25509,0.86939,-0.18428,0.128812,-0.00156363,0.0066569,-0.0262843,0.0291504,-0.0240571,-0.862959,0.0120778,1092,801,9.18787,1.77683,39.9364,1.75269,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.864172,-0.182915,0.134265,-0.00317891,0.00722328,-0.0262812,0.0288131,-0.0247688,-0.883087,0.0124174,1099,801,9.14262,1.75487,39.8728,1.59329,31.3331,0.0650479
-18.7062,13.4891,-2.23662,0.858825,-0.182279,0.141966,-0.00476001,0.00795247,-0.026405,0.0287555,-0.025563,-0.903512,0.0127754,1106,801,9.10152,1.73135,39.7452,1.44703,31.267,-0.0644079
-18.0257,13.4925,-2.20774,0.853425,-0.180559,0.147035,-0.00632038,0.00883975,-0.0266302,0.0289476,-0.0264283,-0.924052,0.0129258,1113,801,9.05452,1.69724,39.5852,1.27079,31.1641,-0.221781
-17.343,13.4977,-2.18741,0.845776,-0.17589,0.152462,-0.00786011,0.00981124,-0.0269113,0.0293002,-0.0273491,-0.944017,0.0132266,1120,801,8.9845,1.64541,39.4434,1.04387,31.1025,-0.385669
-16.6598,13.5032,-2.16796,0.837761,-0.16914,0.156165,-0.0093503,0.0108385,-0.027212,0.029768,-0.0282798,-0.963008,0.012904,1127,801,8.90666,1.57762,39.3121,0.794959,31.0517,-0.550995
