 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.0457953,0.108377,-0.0245494,5.38321e-05,-0.00262737,-0.00115798,0.000484705,-0.00305825,-0.356218,0.00693563,1001,780,0.400371,-1.06904,38.6205,1.35548,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.0457096,0.108812,-0.0216164,0.000179613,-0.00241369,-0.000946135,0.000488102,-0.00272218,-0.315183,0.00706853,1008,780,0.40418,-1.08071,38.5539,1.16721,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.0457674,0.109324,-0.0177168,0.000231866,-0.00224727,-0.000727123,0.000429392,-0.00244479,-0.265252,0.00736414,1015,780,0.411347,-1.09316,38.5027,0.973741,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.0458647,0.110462,-0.0162388,0.000216986,-0.00214191,-0.000492225,0.000315577,-0.0022405,-0.19768,0.00750984,1022,780,0.414212,-1.10673,38.4425,0.786793,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.0464126,0.111789,-0.0161419,0.000152885,-0.0020852,-0.000279812,0.000187338,-0.00211965,-0.122511,0.00730295,1029,780,0.418991,-1.11764,38.333,0.612197,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.0468454,0.113032,-0.0170034,5.28592e-05,-0.00205735,-9.85504e-05,5.74518e-05,-0.00206194,-0.0465666,0.0073329,1036,780,0.420751,-1.12788,38.2293,0.439822,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.0473663,0.113626,-0.0150226,-6.75014e-05,-0.00203582,7.62899e-05,-6.45488e-05,-0.00203877,0.0386816,0.00767252,1043,780,0.429081,-1.13578,38.2217,0.249574,37.687,1.37488
-23.87,15.7179,-3.59957,0.0475361,0.114225,-0.0115922,-0.000183528,-0.00199404,0.000251302,-0.000149294,-0.00202827,0.135392,0.00785489,1050,780,0.436703,-1.14426,38.2596,0.0767223,37.7297,1.21808
-23.1788,15.731,-3.62642,0.0475504,0.115017,-0.00844768,-0.000288422,-0.00191379,0.000423509,-0.000184692,-0.00201752,0.240202,0.00803181,1057,780,0.442236,-1.15703,38.3156,-0.092308,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.0467989,0.117046,-0.0100815,-0.0003955,-0.00184514,0.000607583,-0.000174528,-0.00206611,0.348818,0.00791258,1064,780,0.430237,-1.17783,38.2957,-0.245148,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.0454869,0.118832,-0.0113717,-0.000478875,-0.00178929,0.000773645,-0.000120266,-0.0021479,0.434049,0.00814444,1071,780,0.413209,-1.1942,38.2437,-0.418292,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.0441568,0.120294,-0.0116567,-0.00054279,-0.00174857,0.000899371,-6.29309e-05,-0.00222843,0.490126,0.00832666,1078,780,0.39809,-1.2096,38.2089,-0.61584,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.0434686,0.121497,-0.0107899,-0.000586793,-0.00170884,0.00101073,8.1762e-06,-0.00230381,0.532035,0.00827359,1085,780,0.391876,-1.22027,38.1979,-0.825037,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.0428627,0.123603,-0.0117032,-0.00060403,-0.0016697,0.00114422,0.000125341,-0.00239907,0.567493,0.00844283,1092,780,0.382649,-1.23637,38.1515,-1.01273,37.668,0.226595
-19.0617,15.7782,-3.5943,0.0428084,0.126172,-0.0151367,-0.000577931,-0.00161083,0.00131278,0.000316331,-0.00250509,0.597996,0.00878777,1099,780,0.373689,-1.25245,38.0475,-1.18357,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.0428928,0.128532,-0.017118,-0.000503452,-0.00153045,0.0014825,0.000551958,-0.00258586,0.618677,0.00926878,1106,780,0.369107,-1.26806,37.9288,-1.35165,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.042767,0.130302,-0.0188234,-0.000394328,-0.00141254,0.00158974,0.000765836,-0.00257271,0.630435,0.00978615,1113,780,0.363146,-1.28707,37.8342,-1.52371,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.0427142,0.132226,-0.0204491,-0.000275159,-0.00128919,0.00162582,0.000920867,-0.00248521,0.634251,0.00988309,1120,780,0.358013,-1.30873,37.7703,-1.70386,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.0461603,0.110035,-0.0286148,-8.49386e-05,-0.00197998,-0.00110133,0.000420372,-0.00248529,-0.430164,0.00724145,1001,787,0.396589,-1.08675,36.551,1.25905,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.0461771,0.110573,-0.0252787,3.698e-05,-0.00180604,-0.000901392,0.000404535,-0.00217359,-0.387181,0.00736534,1008,787,0.402148,-1.10059,36.4657,1.07475,35.922,2.13967
-27.3999,14.9056,-3.1164,0.0461001,0.110906,-0.0202298,9.37758e-05,-0.00169158,-0.00069938,0.00033512,-0.00193292,-0.332288,0.00751685,1015,787,0.410135,-1.11369,36.3879,0.894382,35.855,1.97124
-26.7166,14.9141,-3.11772,0.045816,0.11182,-0.0178322,9.33497e-05,-0.00163234,-0.000477396,0.000216612,-0.0017556,-0.252679,0.00758475,1022,787,0.410886,-1.12683,36.3048,0.723155,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.0460692,0.112835,-0.0170987,5.2271e-05,-0.00161012,-0.000272478,9.57927e-05,-0.00165365,-0.158388,0.00737417,1029,787,0.413921,-1.13448,36.1891,0.555906,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.0467088,0.113875,-0.0174011,-1.95965e-05,-0.00160491,-9.75161e-05,-1.36207e-05,-0.00161089,-0.0612045,0.00737082,1036,787,0.418889,-1.14099,36.1303,0.383846,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.0475368,0.114412,-0.0148877,-0.000111074,-0.00160189,6.94529e-05,-0.000107846,-0.00160512,0.046453,0.0075627,1043,787,0.431384,-1.14583,36.1425,0.206457,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.0477517,0.114888,-0.0111321,-0.000202545,-0.00158333,0.000235013,-0.000163641,-0.00162223,0.164051,0.00780883,1050,787,0.440129,-1.15166,36.1734,0.0259153,35.6414,1.17862
-23.286,14.9639,-3.1649,0.0478133,0.115979,-0.00882003,-0.000289691,-0.00153479,0.000401346,-0.000171534,-0.00165295,0.286313,0.00799225,1057,787,0.444414,-1.16396,36.1976,-0.136549,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.0473553,0.118029,-0.0109991,-0.000375267,-0.00149703,0.000580447,-0.00012899,-0.00174331,0.401268,0.00798039,1064,787,0.434318,-1.18614,36.1566,-0.274899,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.0470965,0.120369,-0.0146913,-0.000435635,-0.00145377,0.000744392,-4.28868e-05,-0.00184651,0.48549,0.00839298,1071,787,0.42304,-1.2053,36.097,-0.440868,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.0461519,0.122105,-0.0149238,-0.000473305,-0.00141227,0.000874814,5.00439e-05,-0.00193562,0.539124,0.00880397,1078,787,0.411809,-1.22167,36.0289,-0.638861,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.0451577,0.123149,-0.0130282,-0.000494561,-0.00136939,0.000995814,0.000155671,-0.00201963,0.578457,0.00891777,1085,787,0.404549,-1.23153,35.9764,-0.854317,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.0440226,0.125146,-0.0118423,-0.000496937,-0.00132691,0.00113461,0.000296201,-0.00212005,0.61008,0.00890829,1092,787,0.394234,-1.25101,35.9242,-1.05135,35.4276,0.208226
-19.1763,15.008,-3.12066,0.0434081,0.127712,-0.0128002,-0.000464329,-0.00126669,0.00129852,0.000493569,-0.00222459,0.635574,0.00900591,1099,787,0.384675,-1.2721,35.8731,-1.22328,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.0436383,0.13035,-0.0142878,-0.000388702,-0.00118163,0.00146188,0.000729528,-0.00229985,0.652984,0.0093497,1106,787,0.382568,-1.29288,35.7999,-1.37983,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.0435341,0.132418,-0.0162497,-0.000282976,-0.00105945,0.00157411,0.000950068,-0.00229249,0.664492,0.00973744,1113,787,0.376205,-1.31154,35.6997,-1.54316,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.043309,0.13432,-0.0183443,-0.000174371,-0.000932837,0.00162927,0.00111922,-0.00222643,0.671053,0.00979599,1120,787,0.368347,-1.33137,35.6194,-1.71759,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.0435581,0.136369,-0.0189439,-8.45883e-05,-0.000812726,0.00166145,0.00125221,-0.00214953,0.677539,0.00941665,1127,787,0.368386,-1.35501,35.5343,-1.90129,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.0438002,0.139418,-0.018821,1.43679e-06,-0.000744896,0.00169459,0.00136346,-0.00210692,0.677023,0.00921083,1134,787,0.369555,-1.38409,35.4406,-2.1074,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.0435481,0.143435,-0.0201438,0.000109243,-0.000767374,0.00174033,0.00146561,-0.00212374,0.662037,0.00926645,1141,787,0.36235,-1.42081,35.3143,-2.30068,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.0433,0.147912,-0.024021,0.000259669,-0.000865962,0.00175324,0.00153821,-0.00214451,0.630087,0.0098679,1148,787,0.349445,-1.45389,35.1969,-2.48828,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.0440851,0.151793,-0.0291257,0.000432913,-0.0010256,0.00173724,0.00158775,-0.00218044,0.586678,0.0101834,1155,787,0.344389,-1.48005,35.1263,-2.67191,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.0453174,0.155084,-0.0324858,0.000602663,-0.00121967,0.00172473,0.00164212,-0.00225912,0.542385,0.010326,1162,787,0.347763,-1.51095,35.0991,-2.8658,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.0462428,0.15738,-0.030339,0.000749169,-0.00144952,0.00172391,0.00169443,-0.00239478,0.501556,0.010189,1169,787,0.360322,-1.54287,35.1121,-3.06037,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.0464705,0.160027,-0.0264874,0.000839979,-0.00170251,0.00176115,0.00174077,-0.00260329,0.472786,0.00972929,1176,787,0.36957,-1.58386,35.1236,-3.24687,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.04655,0.161923,-0.0215294,0.000905044,-0.00196747,0.00181003,0.00177943,-0.00284185,0.450016,0.00965859,1183,787,0.379965,-1.60971,35.1308,-3.42707,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.047011,0.164165,-0.0193143,0.00099033,-0.00221449,0.0018305,0.00182071,-0.00304487,0.425872,0.00963418,1190,787,0.388095,-1.63462,35.1645,-3.61514,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.047658,0.16796,-0.0211979,0.00107951,-0.00248637,0.00185378,0.0018686,-0.00327547,0.402437,0.00967516,1197,787,0.388559,-1.67525,35.2202,-3.82688,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.0489915,0.17215,-0.0218683,0.00114016,-0.00277085,0.00186596,0.00188758,-0.00351827,0.380986,0.0097026,1204,787,0.398519,-1.72129,35.3029,-4.05093,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.0501112,0.176793,-0.0247155,0.00116219,-0.00306568,0.00189079,0.00188441,-0.0037879,0.364867,0.00967915,1211,787,0.401134,-1.76362,35.3528,-4.26237,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.0509573,0.180452,-0.0270367,0.00117185,-0.00337908,0.00191936,0.00187324,-0.00408048,0.350355,0.00913729,1218,787,0.402288,-1.79002,35.3733,-4.45891,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.0512264,0.18443,-0.0303264,0.00119827,-0.00372613,0.00192614,0.00186216,-0.00439002,0.331923,0.00844933,1225,787,0.395202,-1.81664,35.3843,-4.65455,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.0511706,0.188115,-0.0316583,0.00124703,-0.00406472,0.00188837,0.00184993,-0.00466762,0.309041,0.00813779,1232,787,0.389386,-1.84637,35.4396,-4.83866,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.0520853,0.191037,-0.0254487,0.00130176,-0.00438716,0.00179752,0.00182212,-0.00490752,0.281786,0.00850236,1239,787,0.411168,-1.88783,35.6037,-5.04566,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.0469532,0.110846,-0.0291984,-0.00018685,-0.00147378,-0.00106337,0.000412583,-0.00207321,-0.51331,0.00762862,1001,794,0.403846,-1.09542,34.6516,1.18657,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.0469683,0.111474,-0.0269068,-7.49781e-05,-0.00131522,-0.000870038,0.000373319,-0.00176352,-0.475782,0.00757187,1008,794,0.407396,-1.11008,34.5423,1.0091,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.0468133,0.111943,-0.0224653,-1.92116e-05,-0.00122426,-0.000676826,0.000284426,-0.0015279,-0.421705,0.00756452,1015,794,0.413384,-1.12376,34.4121,0.834406,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.0463613,0.112674,-0.0194843,-1.18373e-05,-0.00118664,-0.000466012,0.000150566,-0.00134905,-0.335334,0.00772659,1022,794,0.413554,-1.13635,34.2938,0.671577,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.0465896,0.113641,-0.0180207,-3.60615e-05,-0.00117918,-0.000272024,2.53698e-05,-0.00124061,-0.222105,0.00760381,1029,794,0.417754,-1.14655,34.2087,0.499701,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.0471746,0.114688,-0.017204,-8.45906e-05,-0.00118241,-0.000107031,-7.4253e-05,-0.00119275,-0.0962861,0.00757973,1036,794,0.424342,-1.15625,34.192,0.331561,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.0477989,0.115635,-0.0158468,-0.000149137,-0.00118675,5.04966e-05,-0.000146685,-0.0011892,0.0485135,0.00765783,1043,794,0.432403,-1.16418,34.2189,0.167043,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.0477288,0.116213,-0.0119482,-0.000214563,-0.00118055,0.000206649,-0.000172213,-0.0012229,0.20214,0.00784627,1050,794,0.43848,-1.17006,34.2092,-0.0101858,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.0475156,0.117181,-0.00869871,-0.000280408,-0.00115375,0.000363661,-0.000148809,-0.00128535,0.347211,0.00796496,1057,794,0.441832,-1.18,34.1678,-0.167524,33.6418,1.01568
-22.705,14.2079,-2.72111,0.0471971,0.119066,-0.00949849,-0.000343576,-0.00113878,0.000529564,-7.89658e-05,-0.00140339,0.463388,0.0081019,1064,794,0.435914,-1.19801,34.0982,-0.312681,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.0475291,0.121373,-0.013324,-0.000382485,-0.00111317,0.00068178,2.56705e-05,-0.00152133,0.539435,0.00845684,1071,794,0.43043,-1.21731,34.0158,-0.476564,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.0474665,0.123567,-0.0162799,-0.000398614,-0.00108563,0.000806767,0.000134732,-0.00161897,0.584132,0.00890684,1078,794,0.422571,-1.23438,33.9274,-0.669362,33.387,0.562479
-20.6576,14.2275,-2.67647,0.0465179,0.124721,-0.0143573,-0.000402005,-0.00105543,0.000927884,0.000255005,-0.00171244,0.616123,0.00919559,1085,794,0.415784,-1.24631,33.8544,-0.882669,33.3271,0.367724
-19.9719,14.236,-2.674,0.0455018,0.12671,-0.0118672,-0.000392966,-0.00102846,0.0010661,0.000401732,-0.00182316,0.640566,0.00910094,1092,794,0.409326,-1.26754,33.8208,-1.07763,33.3082,0.201094
-19.286,14.2429,-2.671,0.0451271,0.129034,-0.0108604,-0.000357077,-0.000989231,0.001223,0.000590026,-0.00193633,0.658943,0.0092854,1099,794,0.406327,-1.29039,33.8011,-1.2428,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.045351,0.131811,-0.0113892,-0.000284722,-0.000928584,0.00137841,0.000808851,-0.00202216,0.670678,0.00947995,1106,794,0.40617,-1.31752,33.7347,-1.39797,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.0451812,0.134308,-0.0137958,-0.000187444,-0.000835906,0.00149429,0.00101738,-0.00204073,0.678564,0.00980556,1113,794,0.398125,-1.34037,33.6295,-1.56336,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.0447697,0.136728,-0.0172921,-9.2708e-05,-0.000743021,0.00156991,0.00118536,-0.00202109,0.683283,0.00997913,1120,794,0.385239,-1.35895,33.5619,-1.74888,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.0452422,0.139275,-0.0189214,-2.07689e-05,-0.000666323,0.00163269,0.00132075,-0.00200784,0.687809,0.00964267,1127,794,0.385171,-1.38039,33.506,-1.94097,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.0452929,0.142019,-0.0185287,4.22241e-05,-0.000642115,0.0016989,0.00143307,-0.00203296,0.686025,0.00935376,1134,794,0.385069,-1.41026,33.4321,-2.13941,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.0448131,0.145938,-0.0188067,0.000120476,-0.000694037,0.0017728,0.0015322,-0.00210576,0.672495,0.00916852,1141,794,0.377862,-1.45213,33.2655,-2.34016,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.0442192,0.150279,-0.0214341,0.000234053,-0.000807268,0.00181594,0.0016025,-0.00217571,0.645785,0.00965693,1148,794,0.364246,-1.49122,33.1002,-2.52918,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.0446472,0.154377,-0.0257475,0.000371789,-0.000974717,0.00183568,0.00165379,-0.00225671,0.609635,0.0102724,1155,794,0.357212,-1.51721,33.0235,-2.71761,32.4923,-1.173
-13.1511,14.268,-2.38651,0.0456326,0.158,-0.0274277,0.000512457,-0.00117981,0.00186035,0.00171005,-0.0023774,0.571968,0.0106164,1162,794,0.36166,-1.54967,33.0202,-2.90159,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.046635,0.160662,-0.0248005,0.000633228,-0.00142746,0.00189483,0.00175973,-0.00255397,0.536376,0.0103577,1169,794,0.375999,-1.58334,33.0669,-3.08528,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.0467789,0.164235,-0.0222498,0.000707155,-0.00170301,0.00195276,0.00179674,-0.00279259,0.508943,0.00997643,1176,794,0.381302,-1.6281,33.067,-3.2674,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.0464415,0.167266,-0.019543,0.000762235,-0.0019769,0.00200383,0.00181981,-0.00303447,0.485624,0.0100214,1183,794,0.382244,-1.6646,33.0528,-3.45323,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.0466772,0.170394,-0.0201264,0.000840224,-0.00223112,0.00202483,0.00184586,-0.00323675,0.460964,0.010016,1190,794,0.381634,-1.69728,33.0951,-3.64896,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.0475647,0.174288,-0.0208433,0.000932952,-0.0024938,0.00204919,0.00189069,-0.00345153,0.437207,0.0100645,1197,794,0.387133,-1.74232,33.1558,-3.85664,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.049197,0.177859,-0.0187446,0.00101052,-0.0027638,0.00207333,0.00192694,-0.00368022,0.416186,0.00989316,1204,794,0.406587,-1.78766,33.232,-4.06848,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.050639,0.18193,-0.0194755,0.00105788,-0.00303859,0.00211116,0.00195112,-0.00393183,0.400263,0.00968613,1211,794,0.417494,-1.82896,33.2868,-4.27766,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.0519177,0.185648,-0.0222642,0.00109607,-0.00332083,0.00214409,0.00196567,-0.00419043,0.385306,0.00885503,1218,794,0.421963,-1.85326,33.3142,-4.47243,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.0521656,0.18941,-0.0256408,0.0011497,-0.00361651,0.00214903,0.00197557,-0.00444238,0.366898,0.00823263,1225,794,0.414592,-1.88036,33.3416,-4.66523,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.0516187,0.192804,-0.0261669,0.00122171,-0.00389345,0.00211148,0.00198069,-0.00465243,0.345071,0.00785278,1232,794,0.405848,-1.91117,33.3814,-4.8577,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.052051,0.195799,-0.0199796,0.0012942,-0.00415123,0.00202945,0.00196734,-0.00482437,0.320268,0.00818144,1239,794,0.422811,-1.95597,33.537,-5.04938,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.0532554,0.199093,-0.0140461,0.00135137,-0.00436928,0.00191281,0.00193202,-0.00494993,0.294718,0.00861807,1246,794,0.446978,-2.00115,33.7445,-5.24413,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0544751,0.202362,-0.00943096,0.00140036,-0.00455973,0.0017745,0.00188868,-0.00504805,0.268537,0.00877858,1253,794,0.468289,-2.04049,33.9091,-5.43169,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.0561285,0.206026,-0.0110773,0.00144991,-0.0047178,0.00160434,0.00184227,-0.00511016,0.239854,0.00901846,1260,794,0.479082,-2.07359,34.0458,-5.63406,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.0576422,0.209175,-0.0140393,0.00150007,-0.00480916,0.00141002,0.00180085,-0.00510994,0.210166,0.00977502,1267,794,0.485314,-2.09208,34.199,-5.82293,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.0591084,0.211366,-0.0128282,0.00155893,-0.00477724,0.00119202,0.00177577,-0.00499407,0.179936,0.0100435,1274,794,0.501325,-2.11338,34.3403,-6.00426,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0599179,0.214301,-0.0138869,0.00162975,-0.00465688,0.000934691,0.00176578,-0.00479291,0.144516,0.0098763,1281,794,0.505082,-2.14154,34.499,-6.18257,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0607572,0.216753,-0.012604,0.0016619,-0.00450039,0.000670512,0.00173401,-0.00457251,0.107138,0.00959809,1288,794,0.51492,-2.1689,34.6347,-6.37691,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0616346,0.219677,-0.0127308,0.00162749,-0.00430407,0.000391223,0.00165318,-0.00432976,0.0655776,0.00938786,1295,794,0.521581,-2.19998,34.8036,-6.57508,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0624566,0.222068,-0.0123822,0.00156483,-0.00401631,5.71411e-05,0.00156541,-0.0040169,0.0102368,0.00879577,1302,794,0.528915,-2.2205,34.9919,-6.76261,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.063652,0.224181,-0.00722373,0.00151141,-0.00373902,-0.000264963,0.00152474,-0.00375236,-0.0502947,0.00829294,1309,794,0.551943,-2.24885,35.1978,-6.95335,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0645086,0.225389,-0.00239706,0.00144851,-0.0035446,-0.000592272,0.0015178,-0.00361389,-0.116465,0.00829371,1316,794,0.571179,-2.27007,35.3763,-7.13714,34.672,-4.81431
2.76264,14.4207,-2.09436,0.065244,0.226478,-0.000441119,0.00137802,-0.0034531,-0.000871715,0.0015305,-0.00360558,-0.173165,0.00863845,1323,794,0.582182,-2.28349,35.5434,-7.31192,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0660135,0.226102,0.00273954,0.00131258,-0.00347077,-0.0011066,0.00155618,-0.00371437,-0.216678,0.00926946,1330,794,0.597032,-2.27964,35.6938,-7.47373,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0667206,0.225376,0.00732126,0.00126712,-0.00364351,-0.00132326,0.001601,-0.00397738,-0.247155,0.00954963,1337,794,0.614991,-2.27671,35.8533,-7.61728,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.0673472,0.224641,0.0119935,0.00123224,-0.00390636,-0.00154432,0.00166064,-0.00433476,-0.270602,0.00945921,1344,794,0.632555,-2.27998,36.0322,-7.76968,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.0682815,0.224177,0.0135061,0.00118912,-0.00422308,-0.00178497,0.00172479,-0.00475875,-0.29155,0.00889986,1351,794,0.645262,-2.28742,36.2422,-7.92816,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.0695382,0.224098,0.0141911,0.00112056,-0.00454625,-0.0019871,0.0017479,-0.00517359,-0.305803,0.00847309,1358,794,0.658955,-2.29559,36.4605,-8.09488,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.0481826,0.112146,-0.0257177,-0.000148512,-0.000932196,-0.000842903,0.000389176,-0.00146988,-0.567822,0.00771316,1008,801,0.422344,-1.11711,32.7264,0.931035,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.0479392,0.112685,-0.0219397,-0.000101634,-0.000855122,-0.000659893,0.000281487,-0.00123824,-0.526018,0.00772738,1015,801,0.426155,-1.13039,32.5792,0.761088,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.0474462,0.113377,-0.019532,-9.27245e-05,-0.000828328,-0.000461262,0.000129423,-0.00105048,-0.448827,0.00780171,1022,801,0.424811,-1.14142,32.4283,0.600408,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.0473501,0.114518,-0.0186856,-0.000105932,-0.000826517,-0.000280176,-9.81512e-06,-0.000922634,-0.330477,0.00788165,1029,801,0.424469,-1.15579,32.3654,0.437492,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.0476289,0.115638,-0.016974,-0.000135644,-0.00083139,-0.000127019,-0.00011318,-0.000853854,-0.175044,0.00784264,1036,801,0.429671,-1.17071,32.3647,0.286787,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.047996,0.116912,-0.015924,-0.000175208,-0.000837202,1.95679e-05,-0.00017463,-0.00083778,0.0295247,0.00770038,1043,801,0.434437,-1.1826,32.3836,0.129345,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.0478009,0.117699,-0.0139498,-0.000212975,-0.000836453,0.000165594,-0.000171723,-0.000877705,0.244145,0.00776935,1050,801,0.435403,-1.18951,32.339,-0.0376688,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.0473417,0.118683,-0.0114109,-0.000252907,-0.00082201,0.000312537,-0.00011479,-0.000960127,0.416117,0.00795431,1057,801,0.434802,-1.19888,32.2545,-0.205264,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.0465896,0.120221,-0.00990686,-0.000291976,-0.000819724,0.000464469,-2.16583e-05,-0.00109004,0.527074,0.00845126,1064,801,0.429088,-1.21443,32.164,-0.370726,31.644,0.83912
-22.1216,13.4587,-2.2944,0.046547,0.122027,-0.0090332,-0.000310952,-0.000807103,0.000602972,9.29825e-05,-0.00121104,0.590242,0.0087516,1071,801,0.429371,-1.23467,32.0661,-0.537322,31.548,0.692364
-21.4414,13.4635,-2.27242,0.046988,0.123983,-0.0106524,-0.00030995,-0.000793074,0.000718969,0.000206952,-0.00130998,0.623331,0.00883802,1078,801,0.429486,-1.25058,31.9624,-0.718762,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.0469703,0.125822,-0.0113019,-0.000300815,-0.000777813,0.000836126,0.000330163,-0.00140879,0.646466,0.00893175,1085,801,0.426834,-1.26367,31.8807,-0.914273,31.3535,0.355938
-20.0744,13.478,-2.25509,0.0466856,0.127933,-0.00955691,-0.00028597,-0.000769206,0.00097185,0.000473847,-0.00152902,0.66356,0.00910311,1092,801,0.426303,-1.28441,31.8615,-1.09971,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.0466608,0.130369,-0.0081187,-0.000252733,-0.000754087,0.00112216,0.000646407,-0.00165323,0.675508,0.00929843,1099,801,0.427769,-1.30996,31.852,-1.26311,31.3331,0.0650479
