 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.125704,-0.0906016,-0.0323109,0.00120227,-0.0015206,-0.00573585,0.00573604,-0.00605437,-0.668877,0.00712337,1001,780,1.24684,1.00569,39.3946,3.36858,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.126187,-0.0910011,-0.0301139,0.00128849,-0.00115303,-0.00599081,0.00618165,-0.00604619,-0.684888,0.00746108,1008,780,1.2551,1.00395,39.3357,3.18997,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.126297,-0.0915832,-0.0291914,0.00126749,-0.000788779,-0.0062822,0.00660513,-0.00612642,-0.704288,0.0079563,1015,780,1.25717,1.00802,39.2911,3.01297,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.126828,-0.0927104,-0.0288218,0.00118843,-0.000476303,-0.0065406,0.00694942,-0.00623729,-0.722108,0.00812441,1022,780,1.26263,1.02044,39.2376,2.85014,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.128313,-0.0928526,-0.0310123,0.00106303,-0.000208549,-0.00674655,0.00720368,-0.00634921,-0.738417,0.00765686,1029,780,1.27269,1.02815,39.1423,2.69522,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.129849,-0.0922555,-0.0338099,0.00089372,2.00978e-05,-0.00691486,0.00738556,-0.00647174,-0.753855,0.00744539,1036,780,1.2819,1.02542,39.0539,2.53561,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.130229,-0.0914112,-0.0335283,0.0006821,0.000232104,-0.00704701,0.0075077,-0.0065935,-0.76944,0.00784019,1043,780,1.28514,1.01374,39.0487,2.35007,37.687,1.37488
-23.87,15.7179,-3.59957,0.130049,-0.0915918,-0.0292816,0.000435988,0.000420945,-0.0071243,0.00755277,-0.00669583,-0.78487,0.00831567,1050,780,1.29065,1.01141,39.0819,2.18368,37.7297,1.21808
-23.1788,15.731,-3.62642,0.129673,-0.0922207,-0.0228292,0.000156124,0.000569916,-0.00714447,0.00751049,-0.00678445,-0.799874,0.00860021,1057,780,1.29876,1.00923,39.128,2.02063,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.129741,-0.0923541,-0.0189133,-0.000155651,0.00069657,-0.00707999,0.00736326,-0.00682234,-0.815454,0.00807771,1064,780,1.30648,1.00239,39.1063,1.8775,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.129534,-0.0915147,-0.0194663,-0.000475955,0.000761643,-0.00695116,0.0071215,-0.00683581,-0.829792,0.00769301,1071,780,1.30232,0.989325,39.0647,1.71762,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.128839,-0.0900794,-0.0225237,-0.00084378,0.000803665,-0.00680236,0.00683199,-0.00687211,-0.845652,0.00734352,1078,780,1.28794,0.972689,39.0422,1.53187,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.128409,-0.0886422,-0.0245076,-0.00124536,0.000802507,-0.00662119,0.00647847,-0.00692133,-0.862113,0.00712441,1085,780,1.27827,0.963258,39.0398,1.32691,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.127996,-0.0860892,-0.0241772,-0.00164735,0.000750472,-0.00637378,0.00603712,-0.00693399,-0.878362,0.00722423,1092,780,1.27321,0.940731,38.9938,1.13194,37.668,0.226595
-19.0617,15.7782,-3.5943,0.127681,-0.083072,-0.022864,-0.00203078,0.000696876,-0.00606202,0.00554659,-0.00688049,-0.896045,0.00744165,1099,780,1.27113,0.912604,38.8795,0.946753,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.126845,-0.0796791,-0.0209588,-0.00239478,0.000663515,-0.00575533,0.00508938,-0.00682065,-0.915245,0.00788978,1106,780,1.26493,0.87892,38.7456,0.761623,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.124831,-0.0763471,-0.0206592,-0.00273607,0.000708078,-0.00552407,0.00477227,-0.00680027,-0.936494,0.0085153,1113,780,1.24356,0.837867,38.6293,0.57249,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.123109,-0.0731043,-0.0192363,-0.00304426,0.00080719,-0.00535913,0.00457608,-0.00681315,-0.957882,0.00877258,1120,780,1.22755,0.794818,38.5442,0.375721,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.134784,-0.0918934,-0.0338121,0.00162089,-0.00117483,-0.0056924,0.00608456,-0.00563849,-0.664998,0.00754767,1001,787,1.339,1.01811,37.4083,3.29838,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.136321,-0.0918595,-0.0327091,0.00173378,-0.00081572,-0.00593738,0.00653171,-0.00561365,-0.679654,0.00797657,1008,787,1.35585,1.01428,37.3433,3.12238,35.922,2.13967
-27.3999,14.9056,-3.1164,0.136743,-0.0923074,-0.0326803,0.00172784,-0.000474302,-0.00620102,0.00692478,-0.00567124,-0.697532,0.00833907,1015,787,1.35931,1.01899,37.2809,2.95824,35.855,1.97124
-26.7166,14.9141,-3.11772,0.136985,-0.093268,-0.0325102,0.00166768,-0.000189837,-0.00642777,0.00723345,-0.0057556,-0.713649,0.00845414,1022,787,1.36127,1.03161,37.2076,2.80749,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.138419,-0.0935853,-0.0342331,0.00156612,4.88887e-05,-0.0066026,0.00745354,-0.00583854,-0.728201,0.00797115,1029,787,1.37168,1.03922,37.1089,2.66112,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.140332,-0.0931817,-0.0362918,0.00141992,0.000253299,-0.00673966,0.00760147,-0.00592825,-0.742231,0.00773453,1036,787,1.38612,1.03622,37.067,2.5049,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.141767,-0.0926527,-0.0359232,0.00122515,0.000435651,-0.00684052,0.0076823,-0.0060215,-0.756576,0.00793011,1043,787,1.40026,1.03063,37.0901,2.33601,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.14211,-0.0932454,-0.0308153,0.000986104,0.000588563,-0.00689049,0.00768069,-0.00610602,-0.770979,0.00841844,1050,787,1.41281,1.03194,37.12,2.165,35.6414,1.17862
-23.286,14.9639,-3.1649,0.142475,-0.0937208,-0.025373,0.000702002,0.000704914,-0.00689037,0.00759383,-0.00618692,-0.785504,0.00881006,1057,787,1.42637,1.03245,37.1417,2.0101,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.142889,-0.0939453,-0.0205045,0.00038591,0.000802817,-0.00682742,0.00742497,-0.00623624,-0.800659,0.00854965,1064,787,1.43946,1.02665,37.0966,1.87611,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.143256,-0.0931952,-0.0199405,4.31814e-05,0.000859464,-0.00671819,0.0071819,-0.00627925,-0.815737,0.00844045,1071,787,1.44333,1.01291,37.036,1.72173,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.142733,-0.091727,-0.0215212,-0.000356915,0.000904574,-0.0065952,0.00689912,-0.00635146,-0.833072,0.00828306,1078,787,1.43362,0.994678,36.9754,1.53594,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.142195,-0.0900224,-0.0231098,-0.000799232,0.000914766,-0.00644626,0.00656075,-0.00644521,-0.851483,0.00809582,1085,787,1.42354,0.9823,36.9349,1.32209,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.141074,-0.0875661,-0.0221189,-0.00124666,0.0008861,-0.0062519,0.00616191,-0.00652247,-0.86987,0.00787006,1092,787,1.41262,0.957356,36.884,1.1218,35.4276,0.208226
-19.1763,15.008,-3.12066,0.139928,-0.0847221,-0.0203945,-0.00167699,0.000865202,-0.00601905,0.0057459,-0.00655769,-0.889459,0.00786327,1099,787,1.40289,0.929037,36.8236,0.941647,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.138972,-0.0815732,-0.0182322,-0.00209195,0.000875348,-0.00579806,0.00537658,-0.00659318,-0.910654,0.00814529,1106,787,1.39599,0.89713,36.7328,0.772566,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.137295,-0.0778947,-0.0186218,-0.00249396,0.000948412,-0.00563767,0.00512178,-0.00666733,-0.933555,0.00857349,1113,787,1.37642,0.857698,36.615,0.591503,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.135499,-0.0741901,-0.0186688,-0.00287059,0.00105846,-0.00552629,0.00495902,-0.00677115,-0.956175,0.00879856,1120,787,1.35639,0.812875,36.5163,0.397872,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.133405,-0.0702451,-0.0194355,-0.00321345,0.00120788,-0.00545083,0.00487927,-0.00688484,-0.978045,0.0086136,1127,787,1.33176,0.766361,36.409,0.198994,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.131267,-0.0664483,-0.0177153,-0.00354471,0.00135989,-0.00538198,0.00482194,-0.00700676,-0.999169,0.00843317,1134,787,1.31189,0.729508,36.2892,-0.0203511,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.12895,-0.0619738,-0.0185782,-0.00386477,0.00151025,-0.00527215,0.00474037,-0.00709489,-1.02111,0.00862586,1141,787,1.28452,0.692478,36.1419,-0.224211,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.126443,-0.0572057,-0.0219322,-0.00415119,0.00165791,-0.00513478,0.00465271,-0.00714599,-1.04279,0.00936906,1148,787,1.2497,0.659317,36.0015,-0.419455,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.124044,-0.0524959,-0.0225593,-0.00440338,0.00185196,-0.00500912,0.00462968,-0.0071811,-1.06448,0.00989605,1155,787,1.22197,0.60954,35.8919,-0.612621,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.121511,-0.0481311,-0.0179475,-0.00460633,0.00208879,-0.00491592,0.00468871,-0.00720625,-1.08432,0.0100906,1162,787,1.20448,0.550396,35.814,-0.829171,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.118557,-0.0440704,-0.0103689,-0.00476904,0.00230729,-0.00479927,0.00473165,-0.00719339,-1.10304,0.00986873,1169,787,1.18944,0.488938,35.7797,-1.05009,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.115177,-0.039158,-0.00579393,-0.00490829,0.00243319,-0.0046148,0.00465912,-0.00713422,-1.12137,0.00937424,1176,787,1.16341,0.425023,35.7546,-1.26268,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.110794,-0.0352292,-9.18866e-05,-0.00502127,0.00238019,-0.00435089,0.00439134,-0.00703243,-1.13781,0.00908105,1183,787,1.13007,0.375124,35.7163,-1.46316,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.106334,-0.0303818,0.00289191,-0.00510872,0.00218975,-0.00405018,0.00399221,-0.00691117,-1.15208,0.0086383,1190,787,1.08979,0.320629,35.6998,-1.67782,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.102115,-0.0237142,0.0048886,-0.00519475,0.00191315,-0.00373612,0.00351567,-0.00679727,-1.16561,0.00796875,1197,787,1.04939,0.243825,35.7009,-1.92638,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.0987571,-0.0161001,0.00636962,-0.0052439,0.00149773,-0.00340543,0.0029185,-0.00666467,-1.17554,0.00737221,1204,787,1.01631,0.158527,35.7337,-2.18915,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.0948454,-0.00919704,0.0112503,-0.00525479,0.000935638,-0.00306182,0.00219417,-0.00651332,-1.18081,0.00717979,1211,787,0.985676,0.0741239,35.7212,-2.43295,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.0910373,-0.00304028,0.0184956,-0.00526508,0.000245344,-0.00273865,0.0013749,-0.00639464,-1.1796,0.00723026,1218,787,0.961806,0.000100012,35.6806,-2.66778,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.086782,0.00312698,0.0254833,-0.00531668,-0.00053735,-0.00250056,0.000531782,-0.00638581,-1.16676,0.00740625,1225,787,0.932988,-0.0691434,35.6308,-2.90296,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.0827844,0.010062,0.029708,-0.00541198,-0.00139369,-0.00235836,-0.000304689,-0.00650099,-1.1382,0.00764587,1232,787,0.900332,-0.142886,35.639,-3.12981,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.0788412,0.016538,0.0333577,-0.00552564,-0.00221318,-0.00233705,-0.00100499,-0.00673383,-1.09366,0.00842688,1239,787,0.867137,-0.215021,35.759,-3.36973,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.143462,-0.0918443,-0.0364961,0.0019928,-0.000964104,-0.00555192,0.00625975,-0.00523106,-0.65527,0.00800375,1001,794,1.42457,1.02058,35.5934,3.24314,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.145772,-0.0923775,-0.0367404,0.00213356,-0.000612754,-0.00580477,0.00672538,-0.00520458,-0.669255,0.00816157,1008,794,1.44686,1.02482,35.5128,3.07959,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.146731,-0.0931021,-0.0362706,0.00214608,-0.000288584,-0.00605991,0.00710972,-0.00525222,-0.686276,0.00825382,1015,794,1.45665,1.034,35.402,2.92074,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.147342,-0.0938802,-0.0362571,0.00210847,-2.15138e-05,-0.00627735,0.00741052,-0.00532357,-0.70137,0.00845685,1022,794,1.46197,1.04619,35.3006,2.77462,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.149052,-0.0940946,-0.0368318,0.00203568,0.000201141,-0.00644373,0.0076271,-0.00539028,-0.714698,0.00813967,1029,794,1.47731,1.04929,35.2349,2.62092,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.151253,-0.0938942,-0.0371492,0.00191885,0.000392229,-0.00657031,0.00777004,-0.00545896,-0.727569,0.0079582,1036,794,1.49805,1.04517,35.2374,2.46848,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.153283,-0.0939566,-0.0361721,0.00174966,0.000558958,-0.00665921,0.00784008,-0.00553146,-0.740815,0.00792033,1043,794,1.51954,1.04393,35.2796,2.31907,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.153991,-0.0945208,-0.0310964,0.00152902,0.000697228,-0.00670355,0.00782957,-0.00560331,-0.754417,0.00819664,1050,794,1.53573,1.04617,35.2761,2.15269,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.155021,-0.0947597,-0.0266074,0.00125361,0.000810891,-0.00670741,0.00774331,-0.00567881,-0.768903,0.00843868,1057,794,1.55409,1.04873,35.2453,2.00295,33.6418,1.01568
-22.705,14.2079,-2.72111,0.156169,-0.0945081,-0.0230523,0.000946929,0.000915066,-0.00666688,0.0075979,-0.0057359,-0.784203,0.00849902,1064,794,1.57185,1.04234,35.1829,1.86384,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.157486,-0.0936427,-0.021098,0.000600293,0.000995288,-0.00659056,0.00739131,-0.00579573,-0.800377,0.00850145,1071,794,1.58814,1.02591,35.1004,1.70577,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.157627,-0.0919981,-0.0210085,0.000188489,0.00107169,-0.00650277,0.00714784,-0.00588766,-0.819301,0.00841899,1078,794,1.58848,1.00396,35.0092,1.51818,33.387,0.562479
-20.6576,14.2275,-2.67647,0.157187,-0.0901715,-0.0216426,-0.000274827,0.00112101,-0.00639293,0.006854,-0.00600782,-0.839768,0.00834247,1085,794,1.58125,0.988204,34.9471,1.30416,33.3271,0.367724
-19.9719,14.236,-2.674,0.155888,-0.0878855,-0.0198892,-0.00075252,0.00114216,-0.00625208,0.00651827,-0.00612863,-0.860588,0.00798377,1092,794,1.57,0.966125,34.9129,1.10652,33.3082,0.201094
-19.286,14.2429,-2.671,0.154342,-0.0854681,-0.0179498,-0.00121857,0.00117316,-0.00609049,0.00618408,-0.00622949,-0.88234,0.00799677,1099,794,1.55665,0.941516,34.8804,0.937723,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.153001,-0.0828606,-0.0166812,-0.00167385,0.00123313,-0.00594169,0.00589653,-0.00633725,-0.905355,0.00818337,1106,794,1.54406,0.914144,34.7958,0.779748,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.151295,-0.0792684,-0.0171016,-0.00212596,0.00133417,-0.00583729,0.00569238,-0.00648417,-0.929465,0.00855789,1113,794,1.52408,0.875553,34.6726,0.600632,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.149385,-0.0752129,-0.0186576,-0.00256374,0.00144736,-0.00576548,0.00554615,-0.00666254,-0.952779,0.00891094,1120,794,1.4995,0.831859,34.5875,0.399833,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.147501,-0.0711421,-0.0201483,-0.00297393,0.00156719,-0.00571564,0.00544675,-0.00685349,-0.974467,0.0088332,1127,794,1.47526,0.788323,34.5086,0.198169,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.145124,-0.0677595,-0.0182517,-0.00336584,0.00166308,-0.00566664,0.00534808,-0.00705084,-0.994212,0.00875741,1134,794,1.45341,0.748704,34.4084,-0.0089583,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.142423,-0.0631008,-0.0181981,-0.0037325,0.00173797,-0.0055853,0.00522183,-0.00721636,-1.01309,0.00890376,1141,794,1.42403,0.703584,34.2195,-0.222548,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.139743,-0.0581411,-0.0184456,-0.00405866,0.00179882,-0.00548503,0.00508804,-0.00734789,-1.03062,0.00971482,1148,794,1.39414,0.656729,34.03,-0.42482,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.137124,-0.0531136,-0.0193515,-0.00435356,0.00188334,-0.00539439,0.0049958,-0.00746601,-1.04748,0.0106193,1155,794,1.36341,0.607188,33.9175,-0.620931,32.4923,-1.173
-13.1511,14.268,-2.38651,0.134281,-0.0492178,-0.0136454,-0.00461586,0.0019839,-0.0053166,0.00494145,-0.00757341,-1.06314,0.0110023,1162,794,1.3452,0.551475,33.8637,-0.813994,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.130701,-0.0454608,-0.00544075,-0.00485378,0.0020525,-0.00519924,0.00484085,-0.00764214,-1.07853,0.0106463,1169,794,1.32521,0.493715,33.8555,-1.0163,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.126659,-0.0404887,0.00108483,-0.00507412,0.00204857,-0.00500739,0.00463191,-0.00765747,-1.09451,0.0100421,1176,794,1.29673,0.428077,33.8075,-1.22061,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.12212,-0.0352888,0.00616134,-0.00527353,0.00192618,-0.00473789,0.00427666,-0.00762401,-1.11027,0.00973196,1183,794,1.26006,0.367913,33.7479,-1.43576,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.117083,-0.029289,0.00768056,-0.00544745,0.00171704,-0.00442737,0.00382989,-0.0075603,-1.12553,0.00923857,1190,794,1.21028,0.305105,33.7343,-1.66788,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.11271,-0.0218359,0.00870596,-0.00561992,0.00145916,-0.00409666,0.00333358,-0.00749435,-1.14168,0.00871526,1197,794,1.16589,0.218952,33.74,-1.91376,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.109008,-0.014121,0.0118427,-0.00576246,0.00111223,-0.00373907,0.00275386,-0.00740409,-1.15709,0.00806812,1204,794,1.13305,0.127239,33.7617,-2.16794,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.105324,-0.00698925,0.0182032,-0.00587161,0.000664269,-0.00336184,0.00208476,-0.00729211,-1.17102,0.0077677,1211,794,1.10806,0.0328731,33.7544,-2.41245,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.101347,-0.000609467,0.0259508,-0.00597522,0.000130123,-0.00300017,0.00135762,-0.00720271,-1.18243,0.00753668,1218,794,1.08358,-0.0444583,33.713,-2.6468,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.0965736,0.00616066,0.0336584,-0.00610423,-0.000470588,-0.00271187,0.000622668,-0.00719748,-1.18759,0.00784461,1225,794,1.05102,-0.120326,33.6733,-2.89253,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.0919917,0.0142015,0.0374962,-0.00626086,-0.00112725,-0.00251934,-9.74485e-05,-0.00729066,-1.18276,0.00806789,1232,794,1.01122,-0.20079,33.667,-3.14626,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.0876909,0.0222098,0.0401281,-0.00642495,-0.00175652,-0.00244878,-0.000707682,-0.00747379,-1.16612,0.00874514,1239,794,0.971573,-0.283709,33.7816,-3.38976,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.083341,0.0291809,0.0431082,-0.00660942,-0.00230785,-0.00248979,-0.0011685,-0.00774876,-1.14164,0.00960456,1246,794,0.932695,-0.364027,33.9384,-3.61433,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0788379,0.0354748,0.0482847,-0.00682575,-0.00272094,-0.002571,-0.0014836,-0.00806309,-1.12225,0.0101523,1253,794,0.897805,-0.442434,34.0451,-3.82707,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.0745113,0.0404024,0.0547841,-0.00704559,-0.00298066,-0.00261379,-0.00170211,-0.00832414,-1.11586,0.010656,1260,794,0.868407,-0.508603,34.1096,-4.052,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.0698451,0.0432957,0.0581547,-0.00724427,-0.00302273,-0.002593,-0.00178999,-0.00847701,-1.12702,0.0112383,1267,794,0.828814,-0.541016,34.1911,-4.24499,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.0634507,0.0444889,0.0596535,-0.00738323,-0.00279031,-0.00258607,-0.00162823,-0.00854531,-1.14847,0.0110729,1274,794,0.767976,-0.551985,34.2522,-4.41771,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0570886,0.044919,0.0585697,-0.00743883,-0.00226945,-0.00262345,-0.00117133,-0.00853695,-1.17438,0.0108909,1281,794,0.701589,-0.553515,34.3379,-4.57179,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0504317,0.0451149,0.0585669,-0.00741686,-0.00153099,-0.00266431,-0.000504113,-0.00844374,-1.20292,0.0109276,1288,794,0.635031,-0.557714,34.399,-4.73893,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.044104,0.0449005,0.0593431,-0.00730971,-0.000682182,-0.00267258,0.000261247,-0.00825314,-1.23145,0.0109363,1295,794,0.573931,-0.564202,34.493,-4.90131,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.0382797,0.0444302,0.0583474,-0.00711694,0.000188523,-0.00259948,0.00101906,-0.00794748,-1.26154,0.0102011,1302,794,0.51367,-0.562006,34.6156,-5.04878,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0332918,0.0424866,0.0543588,-0.00690245,0.000974889,-0.00248812,0.00169496,-0.00762252,-1.28909,0.00936897,1309,794,0.454845,-0.534784,34.7709,-5.17962,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0288404,0.0406675,0.0476519,-0.00666535,0.00166518,-0.00234193,0.00227842,-0.00727859,-1.3147,0.00883171,1316,794,0.394602,-0.50498,34.911,-5.31125,34.672,-4.81431
2.76264,14.4207,-2.09436,0.0234728,0.038049,0.0423101,-0.00639236,0.00217242,-0.00218169,0.00269613,-0.00691607,-1.3352,0.00895078,1323,794,0.32871,-0.467322,35.0253,-5.43538,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0182015,0.0340026,0.0404791,-0.00607544,0.00246496,-0.00202556,0.00292102,-0.0065315,-1.34934,0.00945465,1330,794,0.272967,-0.422116,35.1202,-5.54581,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.014234,0.0291576,0.0387645,-0.00576072,0.00255756,-0.00187266,0.0029597,-0.00616286,-1.35927,0.0094551,1337,794,0.230833,-0.369461,35.2399,-5.63249,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.0110495,0.0240521,0.0382597,-0.0055155,0.00248764,-0.0017156,0.0028399,-0.00586776,-1.36828,0.00901564,1344,794,0.199697,-0.317392,35.3861,-5.73249,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.00843162,0.0191872,0.0338334,-0.00534107,0.00228932,-0.00156538,0.00259798,-0.00564972,-1.37612,0.00785249,1351,794,0.164301,-0.267881,35.567,-5.83687,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.00479961,0.0148373,0.0299858,-0.00521334,0.00200626,-0.00142299,0.00227661,-0.00548369,-1.38305,0.006976,1358,794,0.120049,-0.224851,35.7403,-5.95156,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.153998,-0.0918311,-0.0403099,0.0025212,-0.000561767,-0.00561543,0.00680288,-0.00484345,-0.651444,0.00821431,1008,801,1.52596,1.031,33.7782,3.0128,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.155233,-0.0928129,-0.0389434,0.00255702,-0.000253691,-0.00588196,0.00719918,-0.00489585,-0.668133,0.00816206,1015,801,1.54031,1.03817,33.651,2.86224,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.156662,-0.0932397,-0.0387808,0.00254637,-6.87884e-07,-0.00610957,0.00751373,-0.00496805,-0.682645,0.00812629,1022,801,1.55422,1.04378,33.5245,2.71592,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.159046,-0.0939696,-0.0366231,0.00250619,0.000210713,-0.00628626,0.00774862,-0.00503172,-0.695103,0.00803832,1029,801,1.58182,1.04778,33.4845,2.56816,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.161454,-0.0949335,-0.0335475,0.00242324,0.000393471,-0.00642003,0.0079081,-0.0050914,-0.707006,0.0079323,1036,801,1.61152,1.0513,33.503,2.43662,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.163537,-0.0956573,-0.0304652,0.00228642,0.000551611,-0.00651485,0.00799136,-0.00515333,-0.719216,0.00762619,1043,801,1.63786,1.05575,33.5358,2.29622,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.164889,-0.0957542,-0.028079,0.00209339,0.000686182,-0.0065729,0.00800023,-0.00522066,-0.732078,0.00753117,1050,801,1.65528,1.05481,33.5067,2.13981,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.166394,-0.0952714,-0.0260178,0.00183699,0.000809564,-0.00660106,0.0079443,-0.00529775,-0.746565,0.00754745,1057,801,1.67355,1.05057,33.4438,1.97906,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.167917,-0.0944559,-0.023655,0.00154886,0.000930699,-0.00659872,0.00784574,-0.00536617,-0.761995,0.00786849,1064,801,1.6926,1.04087,33.3755,1.81951,31.644,0.83912
-22.1216,13.4587,-2.2944,0.169874,-0.0931394,-0.0218952,0.00120978,0.00103961,-0.00656404,0.00768929,-0.0054399,-0.778917,0.00793627,1071,801,1.71484,1.02369,33.2971,1.65679,31.548,0.692364
-21.4414,13.4635,-2.27242,0.171308,-0.0911403,-0.0219014,0.000798692,0.00114828,-0.00651704,0.00749287,-0.00554589,-0.798806,0.00781963,1078,801,1.72802,1.00129,33.2015,1.47529,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.171371,-0.0889117,-0.021914,0.000325799,0.00123642,-0.00645031,0.00724747,-0.00568525,-0.820633,0.00770895,1085,801,1.72704,0.980836,33.1205,1.27695,31.3535,0.355938
-20.0744,13.478,-2.25509,0.170636,-0.0872437,-0.0187676,-0.000173966,0.00130544,-0.00636175,0.00697035,-0.00583887,-0.843275,0.0076077,1092,801,1.72445,0.963688,33.0949,1.09184,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.169527,-0.0853286,-0.0165079,-0.000670457,0.00138429,-0.00626313,0.00670375,-0.00598992,-0.866692,0.00766925,1099,801,1.71626,0.943362,33.0736,0.930804,31.3331,0.0650479
