 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.30002,-0.000893186,-0.00101245,0.0028283,0.000277986,-0.00723237,0.00889707,-0.00579078,-0.698139,0.00651895,1001,780,3.07377,0.0513262,41.1165,2.38208,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.301633,-0.0013821,0.00122282,0.002612,0.000423155,-0.00765932,0.00925469,-0.00621953,-0.714435,0.00690962,1008,780,3.09294,0.0502511,41.0701,2.20468,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.302783,-0.00202489,0.000513718,0.00227207,0.000601362,-0.00810366,0.00958332,-0.00670988,-0.734038,0.00733997,1015,780,3.10174,0.0587048,41.0402,2.03069,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.303848,-0.00344676,-0.000248091,0.00190485,0.000766421,-0.00851034,0.00986499,-0.00719372,-0.752005,0.0074096,1022,780,3.10974,0.0754154,40.9953,1.87391,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.304915,-0.00358415,-0.0011252,0.00153941,0.000907107,-0.00883884,0.0100677,-0.00762123,-0.767522,0.00691018,1029,780,3.11734,0.0781882,40.8943,1.71917,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.305783,-0.00309645,-7.76842e-05,0.0011738,0.00100698,-0.00907998,0.0101708,-0.00798997,-0.780805,0.00669952,1036,780,3.12653,0.0680404,40.793,1.5553,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.306111,-0.00192991,0.0017508,0.000794982,0.00108163,-0.00922858,0.010168,-0.00829139,-0.793163,0.00706665,1043,780,3.13145,0.04834,40.7856,1.36578,37.687,1.37488
-23.87,15.7179,-3.59957,0.306052,-0.00188811,0.00590732,0.000404638,0.00115023,-0.00927412,0.010059,-0.00850418,-0.805486,0.00754328,1050,780,3.13716,0.0433742,40.8213,1.19807,37.7297,1.21808
-23.1788,15.731,-3.62642,0.30578,-0.00184186,0.0110351,2.50307e-06,0.00119197,-0.00921458,0.00983099,-0.00863652,-0.817625,0.00792459,1057,780,3.14273,0.0357528,40.8721,1.03177,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.305239,-0.00124604,0.0159274,-0.00040489,0.00124802,-0.0090279,0.00948722,-0.00864408,-0.831043,0.00754296,1064,780,3.14524,0.0223871,40.8437,0.876864,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.304782,0.000305267,0.0173282,-0.000795025,0.00130873,-0.00875536,0.00907517,-0.00856147,-0.845182,0.00728722,1071,780,3.14154,0.00271403,40.7972,0.702051,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.304164,0.00271845,0.016267,-0.00121777,0.00136784,-0.00844892,0.0086223,-0.00847223,-0.861316,0.00707461,1078,780,3.131,-0.0243419,40.7732,0.499663,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.303967,0.00515722,0.0152364,-0.00166512,0.00144873,-0.00807583,0.00811634,-0.00833273,-0.880624,0.00687302,1085,780,3.12471,-0.0474382,40.7727,0.284671,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.303435,0.00902346,0.0151557,-0.00212749,0.00153534,-0.00763539,0.00755588,-0.00814803,-0.903104,0.00705651,1092,780,3.11666,-0.0864954,40.7278,0.0811141,37.668,0.226595
-19.0617,15.7782,-3.5943,0.302558,0.0137475,0.0148458,-0.00259283,0.0016334,-0.0071563,0.00698205,-0.00794148,-0.928959,0.00743975,1099,780,3.10449,-0.129869,40.6123,-0.117664,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.301391,0.019086,0.0147023,-0.00304963,0.00176676,-0.00670409,0.00648206,-0.00776493,-0.957827,0.00807589,1106,780,3.08952,-0.175418,40.4802,-0.32312,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.299782,0.02513,0.0118219,-0.00347115,0.00195665,-0.00632891,0.006129,-0.0076435,-0.987945,0.00899399,1113,780,3.06416,-0.231909,40.3753,-0.540451,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.298284,0.030604,0.0105308,-0.00384601,0.00218466,-0.00602691,0.00590845,-0.0075698,-1.01735,0.00935244,1120,780,3.04338,-0.290245,40.2987,-0.757432,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.311804,-0.00285464,-0.00189656,0.00350084,-4.96838e-05,-0.0071879,0.00912946,-0.0056783,-0.664331,0.00686108,1001,787,3.19711,0.0669683,39.1578,2.31829,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.31433,-0.00318069,-0.000258793,0.00331278,0.000137289,-0.00760394,0.00949297,-0.00604291,-0.682474,0.0074757,1008,787,3.22442,0.0668979,39.1029,2.14411,35.922,2.13967
-27.3999,14.9056,-3.1164,0.315733,-0.00408482,-0.000807414,0.00299238,0.000346191,-0.00801894,0.00979665,-0.00645807,-0.703637,0.00795272,1015,787,3.23613,0.0787612,39.0525,1.9844,35.855,1.97124
-26.7166,14.9141,-3.11772,0.317019,-0.00508142,-0.00360337,0.00264862,0.000530349,-0.00839242,0.0100485,-0.0068695,-0.722629,0.00803124,1022,787,3.24231,0.0963899,38.9966,1.84031,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.31877,-0.00496162,-0.0055095,0.00230899,0.000684481,-0.00869193,0.0102265,-0.00723307,-0.738809,0.00757774,1029,787,3.25478,0.0947475,38.9028,1.69511,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.320651,-0.00424744,-0.00468415,0.00196561,0.000805234,-0.00891249,0.0103168,-0.00754594,-0.752895,0.00738375,1036,787,3.27369,0.0789802,38.8562,1.53506,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.321702,-0.00357101,-0.00102912,0.00160062,0.000901131,-0.00905229,0.0103099,-0.00780817,-0.76609,0.00760981,1043,787,3.28951,0.0638769,38.8703,1.36099,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.322152,-0.00400342,0.00513131,0.0012114,0.00098394,-0.00910422,0.0102026,-0.00800726,-0.779153,0.0080734,1050,787,3.30436,0.0641423,38.9005,1.18413,35.6414,1.17862
-23.286,14.9639,-3.1649,0.322538,-0.00414569,0.00995824,0.000793362,0.00104137,-0.00906591,0.00998412,-0.00814939,-0.792237,0.00847066,1057,787,3.31601,0.0635053,38.9247,1.026,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.322612,-0.00382855,0.0145395,0.000362271,0.00112053,-0.00892994,0.00967938,-0.00819658,-0.806614,0.00833324,1064,787,3.32415,0.0554662,38.878,0.884333,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.322735,-0.00245115,0.017435,-7.84804e-05,0.00121168,-0.00873066,0.00932105,-0.00818786,-0.822274,0.00832731,1071,787,3.32933,0.0370232,38.8119,0.71347,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.322033,-4.19675e-06,0.0181423,-0.00056837,0.00130564,-0.00850876,0.00892883,-0.00819156,-0.840238,0.00825948,1078,787,3.32149,0.00704004,38.7467,0.511264,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.321605,0.00290543,0.017635,-0.0010932,0.00141509,-0.0082376,0.00849346,-0.00817158,-0.860941,0.00806299,1085,787,3.31379,-0.02244,38.7069,0.286163,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.320388,0.00698492,0.0172195,-0.00163306,0.0015328,-0.00791759,0.00802414,-0.0081244,-0.88406,0.00777577,1092,787,3.29799,-0.0676681,38.6592,0.0782769,35.4276,0.208226
-19.1763,15.008,-3.12066,0.318924,0.0113693,0.0173668,-0.00217161,0.00167168,-0.00757069,0.0075608,-0.00806074,-0.909687,0.00783588,1099,787,3.28072,-0.112465,38.5999,-0.110999,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.317662,0.0162948,0.0178254,-0.00270436,0.00185058,-0.00724469,0.00716734,-0.00802112,-0.937689,0.00824617,1106,787,3.26601,-0.156257,38.5105,-0.298239,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.315966,0.0222302,0.0157662,-0.0032158,0.00207298,-0.00697416,0.00688726,-0.00803008,-0.966609,0.00884121,1113,787,3.24142,-0.209049,38.3971,-0.50594,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.313896,0.0276987,0.0163499,-0.00369145,0.00231592,-0.00675065,0.00670097,-0.0080765,-0.99472,0.00920203,1120,787,3.21873,-0.267568,38.2959,-0.724135,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.311152,0.0332049,0.0169929,-0.00413606,0.00252842,-0.00656756,0.00656073,-0.00816838,-1.02016,0.00884916,1127,787,3.18938,-0.33118,38.181,-0.942868,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.308342,0.0389565,0.0196264,-0.00457857,0.00267609,-0.00641115,0.00641492,-0.0083174,-1.04284,0.0084688,1134,787,3.16352,-0.393877,38.0544,-1.17957,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.304981,0.0452809,0.021905,-0.00501673,0.00273917,-0.00625404,0.00622,-0.00849756,-1.06292,0.00843273,1141,787,3.13125,-0.457571,37.8928,-1.40597,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.301288,0.0524989,0.0214272,-0.00542157,0.0027329,-0.00610162,0.00599417,-0.00868284,-1.07994,0.00900375,1148,787,3.08944,-0.52314,37.7371,-1.6293,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.29745,0.05972,0.0203413,-0.00579193,0.00265733,-0.00595409,0.0057333,-0.0088679,-1.09395,0.00923912,1155,787,3.04484,-0.594094,37.6153,-1.85092,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.293866,0.0661867,0.0220089,-0.00612682,0.00248771,-0.00582631,0.00542602,-0.00906514,-1.1037,0.00885522,1162,787,3.00903,-0.666467,37.5332,-2.08646,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.289904,0.072331,0.0261516,-0.00645119,0.00222625,-0.00569398,0.00504615,-0.00927109,-1.11096,0.00814317,1169,787,2.97493,-0.739707,37.4958,-2.32559,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.285328,0.0786079,0.0309076,-0.00677672,0.00185519,-0.00554482,0.00456579,-0.00948732,-1.11611,0.0073856,1176,787,2.9361,-0.819509,37.4594,-2.55074,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.279495,0.0845469,0.0357059,-0.0070839,0.00143226,-0.0053709,0.00402822,-0.00967986,-1.12057,0.00717525,1183,787,2.88481,-0.888242,37.4091,-2.7701,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.273265,0.090996,0.0393376,-0.00737564,0.000965975,-0.00521881,0.00347585,-0.00988552,-1.12252,0.00731707,1190,787,2.82689,-0.95959,37.3748,-3.0029,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.267484,0.0995412,0.0411306,-0.00767884,0.000472649,-0.00507958,0.0029095,-0.0101157,-1.12349,0.00797238,1197,787,2.76893,-1.05229,37.3616,-3.27307,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.262343,0.109121,0.0439249,-0.00795213,-5.27196e-05,-0.00494778,0.00232851,-0.0103334,-1.12224,0.00897546,1204,787,2.71952,-1.15945,37.3753,-3.55877,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.256503,0.118882,0.0473274,-0.00818304,-0.000579571,-0.00480942,0.00174925,-0.0105119,-1.11985,0.0100217,1211,787,2.66458,-1.27249,37.347,-3.82688,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.25034,0.129344,0.0518724,-0.00838293,-0.0010914,-0.00467131,0.00118844,-0.0106628,-1.11675,0.0103736,1218,787,2.60882,-1.38245,37.2881,-4.10388,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.242756,0.139553,0.0582158,-0.00857117,-0.00158179,-0.0045437,0.000655719,-0.0108087,-1.11321,0.0101281,1225,787,2.54314,-1.49408,37.2069,-4.37694,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.235411,0.149034,0.0664468,-0.00870609,-0.00203401,-0.00440815,0.000158146,-0.0108982,-1.10931,0.00971626,1232,787,2.48461,-1.60196,37.1759,-4.63621,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.229344,0.156701,0.0742112,-0.00875289,-0.00242139,-0.00426523,-0.000275439,-0.0108988,-1.10465,0.00968019,1239,787,2.43858,-1.69755,37.2689,-4.89182,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.322789,-0.00370619,-0.00363606,0.00408369,-0.000354631,-0.00707329,0.00927777,-0.00554871,-0.633392,0.00758492,1001,794,3.31032,0.0741169,37.3657,2.2718,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.325932,-0.00449707,-0.00297178,0.00392754,-0.000125799,-0.00750791,0.00967751,-0.00587577,-0.653571,0.0080526,1008,794,3.34219,0.082219,37.2929,2.1065,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.328208,-0.00566835,-0.00298591,0.00363623,0.000118397,-0.00792042,0.00999069,-0.00623606,-0.676134,0.00832148,1015,794,3.36392,0.0990392,37.1975,1.95099,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.330331,-0.00640945,-0.00624074,0.00332921,0.000333092,-0.0082874,0.0102529,-0.00659056,-0.695982,0.00854447,1022,794,3.37768,0.116172,37.1189,1.81111,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.333141,-0.00637108,-0.00741,0.00303139,0.000515038,-0.00858376,0.0104487,-0.00690227,-0.712628,0.00824497,1029,794,3.40237,0.109145,37.0668,1.66476,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.336082,-0.00597016,-0.0065279,0.0027266,0.000666397,-0.00880494,0.0105615,-0.00716849,-0.727167,0.00811365,1036,794,3.43217,0.0941865,37.0757,1.51501,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.338073,-0.00587553,-0.00251918,0.00239291,0.000792252,-0.00895056,0.0105789,-0.00739369,-0.740808,0.00817845,1043,794,3.45835,0.0826621,37.113,1.36202,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.338742,-0.0061519,0.00482862,0.00202509,0.000902252,-0.00902113,0.0105022,-0.00757491,-0.754321,0.00839576,1050,794,3.47769,0.083671,37.1059,1.18292,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.339569,-0.00593128,0.00957596,0.00161408,0.000992802,-0.00901717,0.010326,-0.00771908,-0.76818,0.00856087,1057,794,3.49356,0.0863625,37.0738,1.02282,33.6418,1.01568
-22.705,14.2079,-2.72111,0.340606,-0.00510308,0.0124339,0.00118348,0.00110988,-0.00894142,0.0100882,-0.00779481,-0.78334,0.00859256,1064,794,3.50788,0.0793483,37.0129,0.875139,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.341785,-0.00361112,0.0165969,0.000719927,0.0012425,-0.00881432,0.0097994,-0.00783698,-0.800215,0.00868908,1071,794,3.52633,0.0563368,36.9262,0.702943,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.341985,-0.000875451,0.0175965,0.000192249,0.00137894,-0.00866939,0.00947527,-0.00790408,-0.819566,0.00865197,1078,794,3.52816,0.0237022,36.8355,0.500521,33.387,0.562479
-20.6576,14.2275,-2.67647,0.341578,0.00247587,0.017455,-0.00038234,0.00152583,-0.00848828,0.00911348,-0.00796999,-0.841363,0.00859839,1085,794,3.52122,-0.0105665,36.7744,0.272206,33.3271,0.367724
-19.9719,14.236,-2.674,0.340263,0.00660401,0.0172801,-0.000978976,0.0016809,-0.00827314,0.00873032,-0.00802839,-0.865093,0.00825712,1092,794,3.5047,-0.0543121,36.7452,0.0657106,33.3082,0.201094
-19.286,14.2429,-2.671,0.338523,0.010411,0.0183631,-0.00157765,0.0018585,-0.00803993,0.00836188,-0.00808103,-0.890661,0.00831022,1099,794,3.48653,-0.0964044,36.7138,-0.110758,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.336685,0.0143335,0.0194315,-0.00217596,0.00207279,-0.00781932,0.00805118,-0.00815435,-0.918038,0.00857634,1106,794,3.46741,-0.13675,36.626,-0.281854,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.334461,0.0195723,0.0190429,-0.00276774,0.00231499,-0.00763272,0.00781831,-0.00827106,-0.946104,0.00910628,1113,794,3.44106,-0.187554,36.4989,-0.482524,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.332139,0.0255021,0.0180745,-0.00333879,0.0025573,-0.00747007,0.00764,-0.00842149,-0.97334,0.009634,1120,794,3.41226,-0.245617,36.4102,-0.709338,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.329454,0.031268,0.0186686,-0.0038806,0.0027559,-0.00732625,0.00748033,-0.00860503,-0.998041,0.00949111,1127,794,3.38314,-0.307679,36.321,-0.934588,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.326227,0.0364692,0.0226068,-0.00440338,0.0028831,-0.00718956,0.00729982,-0.00882011,-1.01991,0.00915432,1134,794,3.35589,-0.370871,36.2101,-1.16265,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.322093,0.0429175,0.0258744,-0.00489879,0.00292411,-0.00703817,0.00706469,-0.00903937,-1.03902,0.00888006,1141,794,3.3179,-0.441907,36.0029,-1.39859,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.318095,0.0501915,0.0275752,-0.00535016,0.00289037,-0.00687623,0.00678628,-0.00924607,-1.05532,0.00927456,1148,794,3.27776,-0.51757,35.7984,-1.6265,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.314794,0.0581263,0.0268462,-0.00577047,0.00277996,-0.00670276,0.00645487,-0.00944538,-1.06928,0.00981135,1155,794,3.23912,-0.593958,35.6805,-1.85585,32.4923,-1.173
-13.1511,14.268,-2.38651,0.311232,0.0648446,0.0285321,-0.00616616,0.00257968,-0.00652865,0.0060646,-0.00965108,-1.08048,0.00969284,1162,794,3.20338,-0.665894,35.6278,-2.07584,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.307172,0.0708726,0.0333119,-0.00655696,0.00229242,-0.00634094,0.00559983,-0.00986437,-1.09002,0.00884717,1169,794,3.16961,-0.738434,35.622,-2.29731,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.30273,0.0772672,0.0360883,-0.00694795,0.00192398,-0.00613502,0.00505876,-0.0100827,-1.09841,0.00789348,1176,794,3.12764,-0.813277,35.5774,-2.5079,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.296799,0.0840822,0.0389528,-0.00732736,0.00152591,-0.00591323,0.00448584,-0.0102873,-1.1067,0.00742008,1183,794,3.07075,-0.888563,35.5086,-2.73293,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.289923,0.0918905,0.040223,-0.00769642,0.00110159,-0.00570921,0.00390996,-0.0105048,-1.11365,0.00732759,1190,794,3.00043,-0.966567,35.4779,-2.98585,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.283589,0.10155,0.0442204,-0.00808073,0.000663311,-0.00551601,0.00332982,-0.0107472,-1.12051,0.00798348,1197,794,2.94139,-1.07274,35.46,-3.26744,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.278096,0.111767,0.0496053,-0.00844455,0.00020394,-0.00532826,0.00274187,-0.0109825,-1.12628,0.00904851,1204,794,2.89405,-1.19183,35.4612,-3.55342,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.272755,0.122932,0.0527338,-0.00877218,-0.000250329,-0.00514123,0.00216615,-0.0111887,-1.13142,0.0101706,1211,794,2.84305,-1.32091,35.4437,-3.83392,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.26652,0.133444,0.0585569,-0.00907032,-0.000683692,-0.00496086,0.00161868,-0.0113727,-1.13627,0.0103011,1218,794,2.78949,-1.44056,35.3839,-4.10353,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.258922,0.144544,0.0649789,-0.00935377,-0.00109431,-0.00479213,0.00110203,-0.0115501,-1.14104,0.0098705,1225,794,2.72348,-1.56041,35.3189,-4.38919,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.250922,0.154838,0.0760287,-0.00959112,-0.00147472,-0.00462437,0.000619621,-0.0116855,-1.14554,0.00926355,1232,794,2.66461,-1.68177,35.2678,-4.67421,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.243332,0.163829,0.0863957,-0.00975467,-0.00180723,-0.00446043,0.000192816,-0.0117547,-1.14928,0.00925231,1239,794,2.60891,-1.79506,35.3379,-4.9353,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.236433,0.171103,0.0936283,-0.00988793,-0.00208809,-0.00431217,-0.000173876,-0.0118021,-1.15302,0.00941526,1246,794,2.55357,-1.88735,35.4631,-5.16924,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.230035,0.178473,0.0995927,-0.0100129,-0.00234737,-0.00418753,-0.000503385,-0.0118569,-1.156,0.0093408,1253,794,2.50054,-1.97727,35.5502,-5.39517,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.22368,0.185033,0.101798,-0.0100967,-0.00255057,-0.00408567,-0.000762269,-0.011885,-1.15822,0.00942787,1260,794,2.43946,-2.05003,35.6016,-5.63126,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.217209,0.188963,0.101881,-0.0101117,-0.00262511,-0.00398044,-0.000904317,-0.0118325,-1.16275,0.0100127,1267,794,2.3729,-2.08255,35.6704,-5.83331,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.209318,0.191492,0.100719,-0.0100418,-0.0025575,-0.00386939,-0.000916727,-0.0116826,-1.16974,0.00975065,1274,794,2.28954,-2.09824,35.7211,-6.01884,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.201431,0.193513,0.0964857,-0.00990753,-0.00233209,-0.0037424,-0.000795116,-0.0114445,-1.18111,0.00911706,1281,794,2.19899,-2.10403,35.7966,-6.18958,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.194208,0.195341,0.0924865,-0.00973668,-0.00195033,-0.00359853,-0.000541968,-0.011145,-1.19775,0.00870224,1288,794,2.11578,-2.11199,35.8586,-6.37165,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.186774,0.195933,0.0892374,-0.00951148,-0.00141803,-0.00347412,-0.000131324,-0.0107982,-1.21609,0.00859036,1295,794,2.03272,-2.11859,35.9478,-6.53568,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.178841,0.194262,0.0890235,-0.00925113,-0.000712782,-0.00336566,0.00045436,-0.0104183,-1.23699,0.00810762,1302,794,1.9528,-2.10813,36.048,-6.66959,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.171834,0.191062,0.0896015,-0.00902019,4.13899e-05,-0.00324803,0.00108534,-0.0100641,-1.25981,0.00763096,1309,794,1.88461,-2.07999,36.1767,-6.79206,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.165998,0.187992,0.0900912,-0.00879493,0.000780608,-0.00308955,0.00169091,-0.00970524,-1.28426,0.0075557,1316,794,1.82804,-2.05279,36.2931,-6.92142,34.672,-4.81431
2.76264,14.4207,-2.09436,0.159637,0.185052,0.0891229,-0.00856932,0.0014626,-0.00286003,0.00222068,-0.00932741,-1.31169,0.00805822,1323,794,1.76259,-2.01979,36.3921,-7.05001,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.152751,0.181483,0.0886709,-0.00830271,0.00205142,-0.00257191,0.00265507,-0.00890637,-1.34026,0.00875616,1330,794,1.69346,-1.98126,36.4694,-7.16843,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.146922,0.177186,0.0848555,-0.0080359,0.00255255,-0.00225249,0.0030118,-0.00849516,-1.36967,0.00901132,1337,794,1.62677,-1.93224,36.5736,-7.25505,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.141776,0.172422,0.0813751,-0.00782287,0.0029763,-0.00193404,0.00331222,-0.00815879,-1.39882,0.00899489,1344,794,1.56788,-1.88023,36.7044,-7.35113,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.137354,0.167717,0.0743589,-0.00764835,0.00328807,-0.0016479,0.00353098,-0.00789126,-1.42444,0.00893401,1351,794,1.50724,-1.82807,36.8708,-7.45194,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.131354,0.162914,0.0677641,-0.00751616,0.00346901,-0.00139998,0.00364462,-0.00769177,-1.44601,0.00903025,1358,794,1.43188,-1.77568,37.0239,-7.55668,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.337354,-0.00452298,-0.00590105,0.00453064,-0.000420918,-0.00737255,0.009832,-0.00572228,-0.623409,0.00858301,1008,801,3.45737,0.0927778,35.5908,2.04332,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.340012,-0.00555624,-0.00553524,0.00427179,-0.000146714,-0.00780959,0.0101786,-0.00605352,-0.647555,0.00871142,1015,801,3.48369,0.105925,35.4812,1.89148,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.343221,-0.00615098,-0.0071036,0.00400667,9.56665e-05,-0.00819365,0.0104749,-0.0063726,-0.668259,0.0086596,1022,801,3.51185,0.11562,35.3773,1.75084,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.347328,-0.00693857,-0.00713572,0.00375712,0.000303855,-0.00850619,0.0107101,-0.00664917,-0.685266,0.00854607,1029,801,3.55213,0.11645,35.3602,1.61553,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.350915,-0.00762403,-0.00526638,0.00349853,0.000482922,-0.00874309,0.0108629,-0.00688143,-0.70001,0.00852377,1036,801,3.59062,0.113564,35.3942,1.48929,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.353084,-0.00815222,-0.00020793,0.0032056,0.000636366,-0.00890645,0.0109196,-0.00707763,-0.713775,0.00831671,1043,801,3.62077,0.108948,35.4253,1.34714,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.354188,-0.00786078,0.00508919,0.00287112,0.000774089,-0.00900527,0.0108887,-0.00724351,-0.727443,0.00812298,1050,801,3.64044,0.103566,35.3894,1.1769,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.355485,-0.00672465,0.00813447,0.00248131,0.000900091,-0.00904418,0.0107694,-0.00738797,-0.741801,0.00797102,1057,801,3.65755,0.0967546,35.3239,1.0019,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.357115,-0.00525392,0.0113099,0.00206397,0.00105402,-0.00903236,0.0106055,-0.00748746,-0.757474,0.00819068,1064,801,3.67835,0.0841245,35.2565,0.829019,31.644,0.83912
-22.1216,13.4587,-2.2944,0.359767,-0.00345062,0.0151013,0.0015928,0.0012247,-0.0089728,0.0103834,-0.00756594,-0.775143,0.00828538,1071,801,3.71093,0.0607285,35.1828,0.655362,31.548,0.692364
-21.4414,13.4635,-2.27242,0.361408,-0.000373674,0.0157849,0.00104464,0.00139914,-0.00889549,0.0101191,-0.00767537,-0.79536,0.00818884,1078,801,3.72666,0.0273933,35.0895,0.460343,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.361505,0.00356056,0.0145054,0.000437136,0.0015801,-0.00879125,0.00981842,-0.00780118,-0.817855,0.00819174,1085,801,3.72227,-0.00961697,35.0128,0.248283,31.3535,0.355938
-20.0744,13.478,-2.25509,0.360512,0.00697644,0.0163054,-0.000203034,0.00176788,-0.00866387,0.00950215,-0.00793731,-0.842027,0.00822717,1092,801,3.71309,-0.0474783,34.9886,0.0531035,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.359267,0.0102448,0.0183991,-0.00085313,0.00197631,-0.00852523,0.0092034,-0.00808022,-0.867622,0.00834949,1099,801,3.70203,-0.0861438,34.9678,-0.116516,31.3331,0.0650479
-18.7062,13.4891,-2.23662,0.35739,0.0138497,0.019627,-0.0015107,0.00221567,-0.00839192,0.00894875,-0.00824378,-0.894637,0.00852918,1106,801,3.68283,-0.127466,34.8832,-0.282694,31.267,-0.0644079
