 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.577924,-0.0321966,0.0249909,0.00426846,0.00528942,-0.0184685,0.0232545,-0.0136966,-0.799215,0.00918894,1001,780,5.97777,0.373725,43.8668,2.60801,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.580471,-0.0343026,0.0268595,0.00363922,0.0057191,-0.0194494,0.0241563,-0.014798,-0.812107,0.00946924,1008,780,6.00502,0.385469,43.8319,2.4523,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.582205,-0.0372854,0.02666,0.00291177,0.00612633,-0.0202719,0.0248545,-0.0158164,-0.824958,0.0100065,1015,780,6.0201,0.41294,43.8082,2.30533,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.583705,-0.0408342,0.0262529,0.0022247,0.00647007,-0.020979,0.0254335,-0.0167387,-0.835817,0.0104368,1022,780,6.03253,0.449772,43.7683,2.17064,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.584988,-0.042108,0.0270542,0.00158826,0.0067485,-0.0215505,0.0258728,-0.0175361,-0.844977,0.0100116,1029,780,6.04473,0.463905,43.6678,2.0217,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.585531,-0.042577,0.0303616,0.00094433,0.00689021,-0.0219466,0.0260643,-0.0182298,-0.852719,0.0101883,1036,780,6.05411,0.464838,43.5605,1.85809,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.585555,-0.0421925,0.0340996,0.00027093,0.00686746,-0.022171,0.0259841,-0.0188458,-0.859239,0.0107641,1043,780,6.0586,0.457698,43.5479,1.66501,37.687,1.37488
-23.87,15.7179,-3.59957,0.584995,-0.042808,0.0415942,-0.000411744,0.00671062,-0.0222161,0.0256492,-0.0193503,-0.864871,0.0109588,1050,780,6.06475,0.455333,43.5739,1.49599,37.7297,1.21808
-23.1788,15.731,-3.62642,0.583733,-0.0439831,0.0505216,-0.00113796,0.00645001,-0.0220875,0.025067,-0.0197549,-0.870454,0.010797,1057,780,6.06692,0.453509,43.6092,1.335,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.582079,-0.0446702,0.059266,-0.00186884,0.00611501,-0.0217491,0.0242355,-0.0199893,-0.87616,0.0101546,1064,780,6.06518,0.44207,43.5641,1.19039,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.580783,-0.0429109,0.0612707,-0.00257043,0.00577978,-0.0212746,0.0232851,-0.0200758,-0.882291,0.0099912,1071,780,6.05323,0.413412,43.5101,1.01825,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.579192,-0.040797,0.0622779,-0.00332494,0.00553023,-0.0207536,0.0223233,-0.020118,-0.890493,0.0101559,1078,780,6.03616,0.383049,43.4744,0.817821,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.577094,-0.0378422,0.0625954,-0.00411883,0.00531881,-0.0201296,0.0212753,-0.0200753,-0.90053,0.00996228,1085,780,6.01225,0.349013,43.4543,0.598396,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.574523,-0.0335574,0.0631813,-0.00495405,0.00515196,-0.0194381,0.0201831,-0.0199852,-0.91256,0.00981031,1092,780,5.98387,0.306289,43.3896,0.387585,37.668,0.226595
-19.0617,15.7782,-3.5943,0.57301,-0.0274633,0.0628096,-0.00580902,0.00514791,-0.0187943,0.019246,-0.0199071,-0.927216,0.00934102,1099,780,5.96402,0.249773,43.2701,0.174355,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.571494,-0.0195875,0.0624736,-0.00665324,0.00541892,-0.0182614,0.0186159,-0.0198503,-0.945014,0.00895354,1106,780,5.94385,0.172404,43.1375,-0.0501515,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.567344,-0.00963487,0.0595942,-0.00747863,0.0060205,-0.0178251,0.0183311,-0.0197893,-0.966384,0.00880411,1113,780,5.89103,0.0713898,43.0097,-0.302577,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.562736,4.03139e-05,0.0604432,-0.00830981,0.00682848,-0.017422,0.0182545,-0.0197358,-0.990326,0.00886935,1120,780,5.84139,-0.0355095,42.9006,-0.564425,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.608394,-0.0396119,0.0226259,0.00519073,0.00434642,-0.0179546,0.0227282,-0.013191,-0.773644,0.00960639,1001,787,6.29456,0.450072,42.1014,2.6019,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.613099,-0.0416131,0.0234264,0.00464695,0.0048333,-0.0189736,0.0237139,-0.0142337,-0.787854,0.0097216,1008,787,6.3417,0.468484,42.0717,2.44666,35.922,2.13967
-27.3999,14.9056,-3.1164,0.615383,-0.0443711,0.0209681,0.00401674,0.00529222,-0.0198027,0.0244674,-0.0151585,-0.801495,0.0100649,1015,787,6.35789,0.498909,42.0353,2.31334,35.855,1.97124
-26.7166,14.9141,-3.11772,0.616407,-0.0473575,0.0176755,0.0034542,0.00567238,-0.0205087,0.025102,-0.0159754,-0.812411,0.0104505,1022,787,6.35955,0.532814,41.9791,2.19558,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.617793,-0.0488755,0.0157639,0.00295331,0.00597774,-0.0210794,0.0255991,-0.0166681,-0.821206,0.0103571,1029,787,6.36737,0.548227,41.8831,2.06691,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.619662,-0.0503458,0.0203408,0.002432,0.00616286,-0.0214795,0.0258577,-0.0172629,-0.828713,0.0106312,1036,787,6.39259,0.55684,41.8305,1.91353,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.621562,-0.0517662,0.0302038,0.0018455,0.00620193,-0.0217174,0.02585,-0.0178026,-0.83538,0.0109394,1043,787,6.42836,0.563624,41.8428,1.7379,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.622308,-0.0520687,0.0385428,0.00119862,0.00611542,-0.0217999,0.0255951,-0.018281,-0.841547,0.0109442,1050,787,6.44921,0.559382,41.8738,1.5551,35.6414,1.17862
-23.286,14.9639,-3.1649,0.622434,-0.0522294,0.0457933,0.000461369,0.00592516,-0.0217348,0.0250991,-0.0187126,-0.847916,0.0108018,1057,787,6.4618,0.552197,41.8928,1.39522,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.621837,-0.0521532,0.0543882,-0.000308713,0.00568081,-0.0215246,0.024418,-0.0190459,-0.85452,0.0104554,1064,787,6.47017,0.534867,41.8339,1.25336,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.621179,-0.051332,0.0609237,-0.00112161,0.00544232,-0.0212165,0.0236292,-0.0193085,-0.862135,0.0105981,1071,787,6.47391,0.510567,41.7552,1.08666,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.619651,-0.0496718,0.0640937,-0.00204542,0.00527525,-0.020875,0.0228084,-0.0195786,-0.872188,0.0108589,1078,787,6.46189,0.481294,41.6792,0.891002,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.617578,-0.0458141,0.0624601,-0.00304482,0.00513543,-0.0204565,0.0219067,-0.019816,-0.884068,0.0108158,1085,787,6.4339,0.440828,41.627,0.661706,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.614379,-0.0402893,0.0608192,-0.00408485,0.00504031,-0.0200048,0.0209963,-0.0200408,-0.897517,0.0104623,1092,787,6.39397,0.385897,41.5637,0.438504,35.4276,0.208226
-19.1763,15.008,-3.12066,0.611427,-0.0343505,0.0605382,-0.00512844,0.00509847,-0.0196231,0.0202634,-0.0202934,-0.912855,0.0101079,1099,787,6.35925,0.328332,41.4925,0.231882,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.609344,-0.0271251,0.0614736,-0.00615299,0.00539069,-0.0193524,0.0198137,-0.020576,-0.930323,0.00969165,1106,787,6.33574,0.255727,41.3966,0.0249033,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.605443,-0.0171582,0.0595037,-0.0071607,0.00594545,-0.0191515,0.019634,-0.0208493,-0.950239,0.00916804,1113,787,6.28709,0.155069,41.2635,-0.217454,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.600389,-0.00683384,0.0598282,-0.00815644,0.0066714,-0.0189551,0.0196109,-0.021096,-0.971816,0.00889631,1120,787,6.23145,0.0405227,41.1356,-0.477741,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.593461,0.0017219,0.0632371,-0.00915868,0.00752767,-0.0187627,0.0197186,-0.0213496,-0.994603,0.00878747,1127,787,6.16385,-0.0600224,40.976,-0.731818,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.587149,0.0075402,0.0718756,-0.010221,0.00844121,-0.0185927,0.0199129,-0.0216927,-1.01797,0.00909804,1134,787,6.11448,-0.130782,40.8055,-0.983589,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.579599,0.0135957,0.0786916,-0.0113519,0.00932988,-0.0184493,0.0201387,-0.0221607,-1.04083,0.00973115,1141,787,6.04883,-0.193117,40.5954,-1.22232,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.570833,0.019609,0.0800492,-0.0125059,0.010126,-0.0183385,0.0203588,-0.0227387,-1.06183,0.0107251,1148,787,5.95912,-0.238582,40.3866,-1.44785,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.562308,0.0241444,0.0836352,-0.0136311,0.0107538,-0.0182527,0.0205116,-0.023389,-1.07985,0.0112693,1155,787,5.87736,-0.293976,40.2108,-1.64717,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.553552,0.029283,0.0873867,-0.0146732,0.0111825,-0.01824,0.0206115,-0.0241022,-1.09369,0.0118884,1162,787,5.79355,-0.359751,40.0743,-1.86979,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.543675,0.0348775,0.0907713,-0.0156531,0.011406,-0.0182514,0.0205956,-0.0248427,-1.10435,0.0120724,1169,787,5.69751,-0.432298,39.9797,-2.09572,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.532045,0.0427876,0.08784,-0.0165836,0.0114417,-0.0182276,0.0204203,-0.0255623,-1.1131,0.0117051,1176,787,5.56911,-0.509161,39.886,-2.32934,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.517593,0.0477082,0.0877131,-0.0174905,0.0113173,-0.0181193,0.0200603,-0.0262335,-1.12122,0.0113707,1183,787,5.41923,-0.555588,39.7572,-2.53247,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.501979,0.0527025,0.0886958,-0.018423,0.0111603,-0.0179921,0.0196604,-0.0269232,-1.12944,0.010899,1190,787,5.26021,-0.60757,39.6325,-2.7455,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.487236,0.0598668,0.0939505,-0.0194176,0.011023,-0.0178346,0.019249,-0.0276436,-1.13863,0.0103247,1197,787,5.11935,-0.698544,39.5235,-3.00198,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.475005,0.0684294,0.100395,-0.0203492,0.0108834,-0.0175374,0.0187496,-0.0282155,-1.14916,0.0103535,1204,787,5.0064,-0.804362,39.4603,-3.2817,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.462068,0.0767057,0.105014,-0.0211982,0.0108168,-0.0171123,0.0182415,-0.028623,-1.16142,0.0110357,1211,787,4.88261,-0.905485,39.3588,-3.53599,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.447417,0.0847196,0.110058,-0.022026,0.0108152,-0.0165902,0.0177371,-0.0289479,-1.17553,0.0115859,1218,787,4.74275,-0.991978,39.2134,-3.78849,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.429388,0.0928934,0.114237,-0.0228909,0.0108812,-0.0159707,0.0172374,-0.0292471,-1.19202,0.0116308,1225,787,4.567,-1.0745,39.0295,-4.04148,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.412539,0.100989,0.114177,-0.0236688,0.0109082,-0.0151423,0.0166019,-0.0293625,-1.21114,0.0111996,1232,787,4.3935,-1.15127,38.9149,-4.27368,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.395965,0.103993,0.11445,-0.0241553,0.0109494,-0.0140931,0.0159071,-0.0291129,-1.23254,0.0110295,1239,787,4.22508,-1.19163,38.912,-4.46239,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.637394,-0.045565,0.0175215,0.00613937,0.00290762,-0.0174297,0.022028,-0.012981,-0.739176,0.0106142,1001,794,6.59081,0.517035,40.4998,2.61369,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.642947,-0.0487228,0.0191697,0.00566847,0.00347254,-0.0185365,0.0231395,-0.0139985,-0.755817,0.0102848,1008,794,6.64843,0.54916,40.4508,2.4694,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.646142,-0.0513816,0.0155739,0.00513234,0.00400424,-0.019422,0.0239985,-0.0148619,-0.770881,0.0101756,1015,794,6.67169,0.583062,40.3734,2.34033,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.648391,-0.0534312,0.00840774,0.00469692,0.00445936,-0.0201732,0.0247517,-0.0155954,-0.782454,0.0106573,1022,794,6.67808,0.613467,40.3054,2.22822,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.651304,-0.0555175,0.00688885,0.00433767,0.0048412,-0.0207802,0.0253711,-0.0161922,-0.791456,0.0109591,1029,794,6.70207,0.6316,40.2563,2.10151,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.655099,-0.0591971,0.0151037,0.00394685,0.00511634,-0.0212107,0.0257503,-0.0166871,-0.799179,0.0113359,1036,794,6.75422,0.658137,40.2606,1.9673,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.658586,-0.0624708,0.0289527,0.0034599,0.0052638,-0.021477,0.0258578,-0.0171341,-0.806384,0.0114108,1043,794,6.81427,0.67841,40.2954,1.81593,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.66018,-0.0622811,0.0390638,0.00286967,0.00529807,-0.0216009,0.0257189,-0.0175512,-0.813474,0.0111995,1050,794,6.84713,0.669298,40.2947,1.62762,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.661193,-0.0602739,0.0443029,0.00214614,0.00523753,-0.0215963,0.0253434,-0.0179598,-0.821123,0.0110715,1057,794,6.86427,0.645307,40.2662,1.45609,33.6418,1.01568
-22.705,14.2079,-2.72111,0.662512,-0.057545,0.0483266,0.0013621,0.00513757,-0.0214953,0.0248279,-0.0183282,-0.829196,0.0110544,1064,794,6.88222,0.610036,40.2087,1.29381,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.663402,-0.0561313,0.057398,0.000477348,0.00504186,-0.0213183,0.0241997,-0.0186805,-0.838723,0.01107,1071,794,6.9066,0.575904,40.1124,1.11682,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.663118,-0.0541486,0.061495,-0.000562235,0.00499924,-0.0211184,0.0235191,-0.0190821,-0.850859,0.0110764,1078,794,6.90896,0.539244,40.0133,0.922839,33.387,0.562479
-20.6576,14.2275,-2.67647,0.661661,-0.0499793,0.0588253,-0.00171197,0.00497326,-0.0208663,0.022763,-0.0195017,-0.864819,0.0110149,1085,794,6.88482,0.497286,39.9486,0.69472,33.3271,0.367724
-19.9719,14.236,-2.674,0.658118,-0.0440348,0.0559249,-0.00291492,0.00498313,-0.020612,0.022021,-0.0199528,-0.880046,0.0107367,1092,794,6.83821,0.44287,39.904,0.471615,33.3082,0.201094
-19.286,14.2429,-2.671,0.653993,-0.0381679,0.0555684,-0.0041189,0.00512093,-0.0204482,0.0214646,-0.0204626,-0.896499,0.0107917,1099,794,6.79091,0.38881,39.8534,0.270207,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.650115,-0.0326885,0.058659,-0.00530017,0.0054435,-0.0203965,0.0211637,-0.0210203,-0.91416,0.0106475,1106,794,6.75374,0.327042,39.7437,0.0815214,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.645879,-0.0242992,0.0577268,-0.00646875,0.00596122,-0.0203992,0.0210712,-0.0215787,-0.933265,0.0102763,1113,794,6.70401,0.237242,39.6,-0.142468,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.640311,-0.0145595,0.0597472,-0.00761888,0.00660752,-0.0203948,0.021094,-0.0221054,-0.95319,0.00993585,1120,794,6.64654,0.126316,39.4759,-0.404992,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.633212,-0.0061111,0.0651021,-0.00873814,0.00736139,-0.0203874,0.0212307,-0.0226074,-0.973424,0.00957996,1127,794,6.581,0.0247,39.3362,-0.662665,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.625824,-0.000186102,0.0758132,-0.00984934,0.00817944,-0.0203765,0.0214465,-0.0231164,-0.993652,0.00969006,1134,794,6.52488,-0.0551177,39.1735,-0.913304,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.618641,0.0058234,0.0854922,-0.0109575,0.00899497,-0.0203468,0.0216797,-0.0236422,-1.01333,0.00990876,1141,794,6.46913,-0.12492,38.9264,-1.16458,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.611766,0.0118672,0.0944145,-0.0120528,0.00974255,-0.020301,0.0218859,-0.0241962,-1.03173,0.0107838,1148,794,6.41514,-0.191839,38.6824,-1.40207,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.604531,0.0176688,0.0972914,-0.0131354,0.0103598,-0.0202381,0.0220128,-0.0247884,-1.04837,0.0117502,1155,794,6.3444,-0.252018,38.5202,-1.617,32.4923,-1.173
-13.1511,14.268,-2.38651,0.595499,0.0217832,0.0989954,-0.0141916,0.0108244,-0.020198,0.0220737,-0.0254409,-1.06263,0.0123515,1162,794,6.25332,-0.305481,38.4134,-1.80233,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.584146,0.0266577,0.0982799,-0.0152426,0.0111292,-0.0201518,0.0220257,-0.0261391,-1.0751,0.0125026,1169,794,6.13306,-0.358801,38.3441,-1.99973,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.57203,0.0325192,0.0959914,-0.0162945,0.0112915,-0.0200529,0.0218371,-0.02684,-1.08666,0.0121623,1176,794,6.00142,-0.410172,38.2312,-2.20472,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.558784,0.0388129,0.0948455,-0.0173734,0.0113413,-0.019872,0.0214999,-0.027532,-1.09823,0.0119748,1183,794,5.86085,-0.466273,38.0958,-2.4239,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.543618,0.0454677,0.0925746,-0.0185173,0.0113558,-0.0196603,0.0211099,-0.0282714,-1.11025,0.0114626,1190,794,5.69825,-0.529765,37.9877,-2.65512,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.528427,0.0531945,0.0965719,-0.0197748,0.0113871,-0.0194186,0.0207029,-0.0290906,-1.12349,0.0110457,1197,794,5.54952,-0.625526,37.8805,-2.90781,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.515006,0.0619706,0.103379,-0.0210251,0.0114171,-0.0190624,0.0202259,-0.029834,-1.13792,0.0111206,1204,794,5.42503,-0.738464,37.7998,-3.1758,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.502239,0.0709349,0.109671,-0.0222203,0.0115095,-0.0185921,0.0197462,-0.030457,-1.15376,0.0117623,1211,794,5.30632,-0.853753,37.7025,-3.43671,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.487459,0.077804,0.115778,-0.0234019,0.0116585,-0.0180228,0.0192705,-0.0310139,-1.17117,0.012041,1218,794,5.16772,-0.940198,37.5559,-3.66626,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.468308,0.0864787,0.121011,-0.0246195,0.011849,-0.0173456,0.0187813,-0.0315519,-1.19058,0.0121747,1225,794,4.98258,-1.02905,37.3753,-3.92931,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.447668,0.0948188,0.126989,-0.025774,0.0119905,-0.0164768,0.0181687,-0.0319522,-1.21206,0.0120624,1232,794,4.78453,-1.11699,37.2033,-4.18978,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.427664,0.100571,0.128369,-0.0266786,0.0121232,-0.0154207,0.0175052,-0.0320607,-1.235,0.0121188,1239,794,4.58303,-1.18029,37.1603,-4.40252,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.40893,0.103295,0.126049,-0.027318,0.0122179,-0.0142679,0.0168291,-0.0319292,-1.2582,0.0122952,1246,794,4.38679,-1.21842,37.1788,-4.56356,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.392466,0.108453,0.124467,-0.0278006,0.0121915,-0.0130733,0.0160859,-0.031695,-1.28128,0.0127346,1253,794,4.2147,-1.28093,37.1745,-4.74478,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.374822,0.115252,0.125266,-0.0281142,0.0120282,-0.0118102,0.0152451,-0.031331,-1.30487,0.0140707,1260,794,4.03599,-1.34641,37.1128,-4.98826,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.354575,0.118584,0.125493,-0.0281548,0.0117778,-0.0104374,0.0143413,-0.0307183,-1.32996,0.0161302,1267,794,3.83087,-1.37041,37.0403,-5.18756,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.329645,0.118876,0.122063,-0.0278718,0.0114763,-0.00904228,0.0134547,-0.0298503,-1.35539,0.0159333,1274,794,3.57107,-1.36149,36.9191,-5.34437,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.306861,0.118373,0.115251,-0.0273605,0.0111668,-0.00767563,0.0126397,-0.0288334,-1.38121,0.0144695,1281,794,3.32507,-1.33927,36.8452,-5.48275,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.286236,0.12094,0.108378,-0.0266896,0.010908,-0.00629664,0.0119345,-0.0277161,-1.40919,0.0131116,1288,794,3.09994,-1.35651,36.774,-5.66079,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.267823,0.122057,0.106464,-0.0257818,0.0108098,-0.00492105,0.0114601,-0.0264321,-1.43942,0.0126619,1295,794,2.90968,-1.3763,36.7488,-5.82764,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.249203,0.121021,0.111041,-0.0246039,0.0108657,-0.0035398,0.0112155,-0.0249537,-1.47229,0.0120228,1302,794,2.73416,-1.39002,36.7328,-5.96815,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.231271,0.118654,0.111764,-0.023418,0.0109785,-0.00228775,0.01113,-0.0235695,-1.50467,0.0113038,1309,794,2.55666,-1.37627,36.7493,-6.09428,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.214694,0.119876,0.104116,-0.0221933,0.0110641,-0.000979502,0.011093,-0.0222222,-1.54138,0.0111157,1316,794,2.37103,-1.37472,36.7671,-6.25664,34.672,-4.81431
2.76264,14.4207,-2.09436,0.197826,0.122487,0.0938505,-0.0209261,0.0110631,0.000356637,0.0110671,-0.0209301,1.55965,0.0117504,1323,794,2.17546,-1.37375,36.7712,-6.43332,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.180521,0.124737,0.0907275,-0.0195984,0.0109551,0.00166165,0.0110452,-0.0196885,1.51662,0.0126107,1330,794,1.99357,-1.38743,36.7455,-6.60912,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.166984,0.125486,0.0840717,-0.0183447,0.0107462,0.00282315,0.0110176,-0.0186161,1.47494,0.012619,1337,794,1.84107,-1.38339,36.7746,-6.74385,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.15554,0.124995,0.0790521,-0.0172747,0.0104103,0.00382019,0.0109278,-0.0177922,1.43616,0.0119651,1344,794,1.71403,-1.37366,36.8431,-6.87966,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.146347,0.124744,0.0676487,-0.0163233,0.00994885,0.0046878,0.0107602,-0.0171347,1.39941,0.0111379,1351,794,1.59322,-1.36216,36.9665,-7.01516,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.135271,0.124854,0.059548,-0.0154368,0.00938315,0.00541355,0.0105125,-0.0165661,1.36513,0.0106151,1358,794,1.46177,-1.35814,37.0696,-7.16671,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.670868,-0.0536552,0.0158497,0.00683998,0.00182253,-0.0181305,0.0226345,-0.013972,-0.71665,0.0113237,1008,801,6.93684,0.609759,38.9184,2.45976,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.674248,-0.0561863,0.0126419,0.00637666,0.00242946,-0.0191153,0.02362,-0.0148139,-0.733957,0.0108342,1015,801,6.96262,0.64359,38.8249,2.33086,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.678196,-0.0576808,0.00429892,0.00604893,0.00295957,-0.0199503,0.0245143,-0.0155058,-0.746762,0.0108422,1022,801,6.98399,0.668581,38.7435,2.21781,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.683668,-0.0612248,0.00445649,0.00581534,0.00342092,-0.0206255,0.0252783,-0.0160421,-0.756408,0.0113397,1029,801,7.03752,0.702294,38.7411,2.10545,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.688248,-0.0666341,0.0172344,0.00554363,0.00378943,-0.0211105,0.0257952,-0.0164621,-0.764636,0.011811,1036,801,7.10683,0.742341,38.765,1.99396,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.692212,-0.0708641,0.0315967,0.00515092,0.00405058,-0.0214226,0.0260304,-0.0168289,-0.77256,0.0117245,1043,801,7.17295,0.770095,38.7977,1.86198,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.694504,-0.0704673,0.0406696,0.00461985,0.00421744,-0.021598,0.0260176,-0.0171803,-0.78074,0.0112141,1050,801,7.21092,0.756008,38.7691,1.68495,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.696876,-0.0668664,0.040793,0.00391839,0.00430721,-0.0216561,0.0257697,-0.0175441,-0.789887,0.0112128,1057,801,7.23139,0.718373,38.7229,1.50102,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.699606,-0.0629482,0.0450513,0.00313076,0.00437175,-0.0216545,0.0254147,-0.0179122,-0.799721,0.0116414,1064,801,7.2638,0.671206,38.6676,1.30892,31.644,0.83912
-22.1216,13.4587,-2.2944,0.703348,-0.05937,0.0525659,0.00219975,0.00443669,-0.0215875,0.0249346,-0.0182982,-0.811281,0.0115289,1071,801,7.31339,0.624301,38.6009,1.10929,31.548,0.692364
-21.4414,13.4635,-2.27242,0.705998,-0.0555167,0.0552697,0.00108297,0.00453732,-0.0215049,0.0243843,-0.018764,-0.82547,0.0111906,1078,801,7.3422,0.572792,38.5169,0.909551,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.705299,-0.0508707,0.052403,-0.00017524,0.00464699,-0.0213913,0.0237626,-0.0192909,-0.841519,0.0109206,1085,801,7.32503,0.524295,38.4375,0.700252,31.3535,0.355938
-20.0744,13.478,-2.25509,0.702249,-0.0456848,0.0513769,-0.00150563,0.0047828,-0.0212988,0.0231682,-0.019891,-0.858681,0.0110358,1092,801,7.28712,0.474481,38.4001,0.490962,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.698053,-0.0406305,0.0534455,-0.0028415,0.00501855,-0.0213137,0.0227615,-0.0205845,-0.876569,0.0112785,1099,801,7.24394,0.42576,38.3516,0.294932,31.3331,0.0650479
-18.7062,13.4891,-2.23662,0.693559,-0.0355608,0.0566022,-0.00415425,0.00539192,-0.021444,0.0225877,-0.02135,-0.894905,0.011133,1106,801,7.2004,0.368758,38.2395,0.107618,31.267,-0.0644079
-18.0257,13.4925,-2.20774,0.688527,-0.0293898,0.0576782,-0.00545857,0.00590116,-0.0216231,0.0225779,-0.0221353,-0.913834,0.0108342,1113,801,7.14709,0.291685,38.089,-0.102551,31.1641,-0.221781
