 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.00444141,-0.0120161,-0.00330377,-5.63079e-05,0.000174686,-0.000552142,0.000623282,-0.000504903,-0.888502,0.00429593,1001,780,0.0417969,0.13406,38.1314,2.52948,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.00413822,-0.0122695,-0.00173216,2.08702e-05,-7.51458e-06,-0.000381709,0.00038865,-0.000375295,-0.766816,0.00437089,1008,780,0.0416988,0.132387,38.0655,2.35009,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.00402296,-0.0122311,-0.000689908,6.91719e-05,-0.000168451,-0.000270043,0.000245385,-0.000344664,-0.578156,0.00453208,1015,780,0.0424816,0.130053,38.0182,2.16642,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.00410939,-0.0119762,-0.000348893,0.00010096,-0.000299246,-0.000214989,0.00019456,-0.000392846,-0.410622,0.00460315,1022,780,0.0439464,0.128085,37.9602,1.9899,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.00459304,-0.0117526,-0.00014502,0.000113847,-0.000399677,-0.000193049,0.000178324,-0.000464154,-0.322346,0.0044191,1029,780,0.0491979,0.129116,37.8498,1.8254,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.0051989,-0.0117383,7.95129e-05,0.000115783,-0.00046928,-0.000195087,0.000174867,-0.000528364,-0.29408,0.00443527,1036,780,0.0558048,0.130416,37.7457,1.66252,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.00511884,-0.0117248,-8.20947e-05,0.000115997,-0.00050791,-0.000214783,0.000182787,-0.0005747,-0.301486,0.00460801,1043,780,0.0546511,0.131347,37.7362,1.48292,37.687,1.37488
-23.87,15.7179,-3.59957,0.00477928,-0.011697,-0.000299536,0.000116508,-0.000521178,-0.00022994,0.000190772,-0.000595442,-0.312397,0.00457373,1050,780,0.0507344,0.131697,37.7759,1.32599,37.7297,1.21808
-23.1788,15.731,-3.62642,0.0043924,-0.0116571,8.44301e-05,0.000122679,-0.000540343,-0.000214809,0.00018619,-0.000603854,-0.287473,0.00454765,1057,780,0.0475298,0.130628,37.833,1.17042,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.00420682,-0.0116603,0.00152066,0.000117131,-0.000536862,-0.000196715,0.000171741,-0.000591472,-0.270791,0.00440064,1064,780,0.0485291,0.126784,37.8129,1.0307,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.00439914,-0.0116535,0.00191722,0.000102695,-0.000530298,-0.000185486,0.000153043,-0.000580647,-0.265054,0.00448941,1071,780,0.051355,0.121755,37.773,0.876271,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.00460448,-0.0116421,0.0014909,8.40896e-05,-0.000499874,-0.0001701,0.000130024,-0.000545809,-0.263753,0.00450203,1078,780,0.0526253,0.120327,37.754,0.694744,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.00494767,-0.0117476,0.00101008,5.77814e-05,-0.00047067,-0.000141236,9.31603e-05,-0.000506049,-0.245444,0.0044063,1085,780,0.0551606,0.123854,37.7559,0.502823,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.0052715,-0.0118995,0.00153725,3.41542e-05,-0.000435379,-8.94522e-05,5.06187e-05,-0.000451843,-0.182022,0.00440751,1092,780,0.0595421,0.128353,37.7161,0.335242,37.668,0.226595
-19.0617,15.7782,-3.5943,0.00560213,-0.0120586,0.00189893,1.62925e-05,-0.000383666,-1.45649e-05,1.68222e-05,-0.000384196,-0.0363518,0.00451978,1099,780,0.0636782,0.132047,37.6089,0.18639,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.00578921,-0.0119622,0.00183685,-3.96831e-06,-0.000331745,6.53226e-05,8.57018e-06,-0.000344283,0.189641,0.00471297,1106,780,0.065438,0.132035,37.4878,0.0419006,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.00561096,-0.0117538,0.00116947,-2.77185e-05,-0.000267938,0.000130802,2.9754e-05,-0.000325411,0.413992,0.00493333,1113,780,0.062174,0.132864,37.3907,-0.121983,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.00521074,-0.0119049,0.00229305,-6.04011e-05,-0.000198214,0.000158068,4.3127e-05,-0.000301742,0.579853,0.00489688,1120,780,0.0605024,0.13436,37.3183,-0.293087,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.00424719,-0.0122221,-0.00279544,-4.65912e-05,0.000193316,-0.000507856,0.000595192,-0.000448467,-0.901371,0.00430212,1001,787,0.0408615,0.135238,36.0462,2.4394,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.00409484,-0.0123795,-0.00120143,2.8098e-05,7.11191e-05,-0.000346724,0.000396999,-0.000297782,-0.816378,0.00431742,1008,787,0.0423513,0.131626,35.9628,2.2653,35.922,2.13967
-27.3999,14.9056,-3.1164,0.00406108,-0.0123014,8.7359e-05,7.76282e-05,-3.24284e-05,-0.000236413,0.000265332,-0.000220133,-0.671052,0.00435073,1015,787,0.0444485,0.127833,35.893,2.09436,35.855,1.97124
-26.7166,14.9141,-3.11772,0.00416374,-0.0120366,0.00065848,0.000109813,-0.000116125,-0.000181895,0.000210965,-0.000217276,-0.507515,0.00437453,1022,787,0.0465322,0.125478,35.8175,1.93211,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.00473134,-0.0118009,0.000437087,0.0001214,-0.000178327,-0.000162188,0.000192362,-0.000249289,-0.412436,0.00429429,1029,787,0.0518342,0.127304,35.7068,1.7747,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.00536529,-0.0116277,-0.000397501,0.000119653,-0.000216772,-0.00016628,0.000187966,-0.000285085,-0.38981,0.00439353,1036,787,0.0566425,0.128436,35.6491,1.61455,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.00532054,-0.0112759,-0.00214136,0.000113502,-0.00023375,-0.000184856,0.000193485,-0.000313734,-0.408357,0.00450363,1043,787,0.0526499,0.128937,35.6608,1.45087,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.00488975,-0.0112774,-0.00269949,0.000104661,-0.000237165,-0.000197222,0.000194722,-0.000327226,-0.428371,0.00448813,1050,787,0.0470834,0.131623,35.6934,1.28702,35.6414,1.17862
-23.286,14.9639,-3.1649,0.00461501,-0.0112547,-0.00244123,9.84932e-05,-0.000249448,-0.000182959,0.00017699,-0.000327945,-0.405287,0.00447214,1057,787,0.0447189,0.133097,35.718,1.13983,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.00450428,-0.0115945,9.8833e-05,8.38754e-05,-0.000247619,-0.000165218,0.000152157,-0.0003159,-0.391901,0.0043481,1064,787,0.0487371,0.131102,35.6714,1.01281,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.00463672,-0.0118398,0.00229186,6.44489e-05,-0.00024434,-0.000155726,0.000129345,-0.000309236,-0.394846,0.00436167,1071,787,0.0546176,0.125785,35.6046,0.864377,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.00470356,-0.0117167,0.00227671,4.30904e-05,-0.000225271,-0.0001435,0.00010537,-0.00028755,-0.409473,0.00437837,1078,787,0.0552982,0.121766,35.5462,0.68612,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.00479486,-0.0115984,0.00180332,1.62288e-05,-0.000210774,-0.000117676,6.62213e-05,-0.000260766,-0.401728,0.00440103,1085,787,0.0552437,0.122814,35.5093,0.487185,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.0050099,-0.0116839,0.00166659,-8.04284e-06,-0.000193962,-7.23607e-05,1.68007e-05,-0.000218805,-0.330719,0.00443749,1092,787,0.0571537,0.127558,35.4729,0.313164,35.4276,0.208226
-19.1763,15.008,-3.12066,0.00537188,-0.0118657,0.00156969,-2.51874e-05,-0.000164881,-9.56617e-06,-2.45354e-05,-0.000165533,-0.0680562,0.00453209,1099,787,0.0606603,0.133222,35.43,0.167398,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.00555336,-0.0117467,0.000914923,-4.04682e-05,-0.000131415,5.68214e-05,-1.31646e-05,-0.000158719,0.44794,0.00461946,1106,787,0.0611161,0.134248,35.3546,0.0374195,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.00541572,-0.0115416,3.38997e-05,-5.53535e-05,-8.41213e-05,0.000113164,4.43367e-05,-0.000183812,0.722184,0.00473915,1113,787,0.0578144,0.134421,35.252,-0.11063,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.00517174,-0.0114964,0.000174706,-7.41429e-05,-2.83139e-05,0.000141661,9.22744e-05,-0.000194731,0.865581,0.00474632,1120,787,0.0556122,0.133844,35.1674,-0.274552,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.00494436,-0.0115718,0.00091479,-0.000101052,3.49134e-05,0.000132353,0.000115723,-0.000181861,1.02265,0.00454921,1127,787,0.0548942,0.13296,35.075,-0.442511,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.00472423,-0.0116963,0.00247917,-0.000129822,0.000100054,0.000108847,0.000143414,-0.000173182,1.1917,0.00442277,1134,787,0.0560625,0.129788,34.9738,-0.614942,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.00460142,-0.0112662,0.00128935,-0.000154706,0.000157643,9.70448e-05,0.000185338,-0.000182402,1.2928,0.00439538,1141,787,0.0522042,0.125213,34.8483,-0.767532,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.00451092,-0.0104611,-0.00167629,-0.000168108,0.000219804,8.75738e-05,0.000238658,-0.000186962,1.35874,0.00463982,1148,787,0.0446929,0.120718,34.7307,-0.911963,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.00441103,-0.0101045,-0.00317743,-0.000166411,0.000284385,5.69721e-05,0.000291474,-0.0001735,1.44701,0.00487091,1155,787,0.0402899,0.12003,34.6448,-1.06221,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.00447619,-0.0101195,-0.00338788,-0.000148435,0.000341253,9.43825e-06,0.000341435,-0.000148617,1.55153,0.00497001,1162,787,0.0404488,0.120405,34.6002,-1.23137,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.00467614,-0.0105208,-0.00182997,-0.000119632,0.000368756,-1.74094e-05,0.000369376,-0.000120251,-1.53521,0.00490262,1169,787,0.0459625,0.121792,34.6067,-1.40215,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.00468689,-0.0109979,0.000177652,-9.77713e-05,0.000364152,-1.21925e-05,0.000364473,-9.80929e-05,-1.54443,0.00465957,1176,787,0.0506443,0.120833,34.6189,-1.5583,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.00441874,-0.0114908,0.00171877,-8.18014e-05,0.000295815,-1.39586e-05,0.00029633,-8.23166e-05,-1.5339,0.00462954,1183,787,0.0515208,0.120953,34.6282,-1.70335,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.00411221,-0.0117912,0.00102055,-5.05239e-05,0.000211802,-3.23709e-05,0.000215737,-5.44594e-05,-1.44981,0.00470717,1190,787,0.0469781,0.123132,34.6587,-1.85615,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.00390706,-0.0115759,-0.00119401,-7.11024e-06,0.000110849,-6.12442e-05,0.000136895,-3.31568e-05,-1.16868,0.00484033,1197,787,0.0398857,0.122763,34.706,-2.03404,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.00393951,-0.0115074,-0.00176443,3.31294e-05,1.03063e-05,-8.47586e-05,0.000107241,-6.38055e-05,-0.718483,0.00499918,1204,787,0.0389028,0.12147,34.7748,-2.21925,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.00398028,-0.0114221,-0.000585565,6.01244e-05,-7.86673e-05,-9.7362e-05,0.000110291,-0.000128834,-0.475779,0.00516171,1211,787,0.04198,0.116676,34.8069,-2.38994,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.00412338,-0.0114146,0.000782122,8.0835e-05,-0.000167174,-0.000111099,0.000123324,-0.000209663,-0.365279,0.00499442,1218,787,0.0465275,0.116458,34.8143,-2.55161,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.00431408,-0.0113951,0.000831618,0.000107399,-0.000261098,-0.000127654,0.0001473,-0.000300999,-0.302952,0.0046699,1225,787,0.04852,0.120399,34.8192,-2.70917,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.00408628,-0.0114865,0.000374768,0.000134199,-0.000364539,-0.000146485,0.000174041,-0.000404381,-0.26556,0.00447367,1232,787,0.0451362,0.12736,34.8714,-2.85617,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.0042635,-0.0118374,0.00135726,0.00014304,-0.000473039,-0.000177424,0.000190483,-0.000520482,-0.261284,0.00471291,1239,787,0.0493201,0.128669,35.0359,-3.02042,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.00461211,-0.0121303,-0.00213853,-5.47207e-05,0.000166041,-0.000445928,0.000515046,-0.000403726,-0.906725,0.00459213,1001,794,0.0458511,0.136243,34.1391,2.37127,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.00443515,-0.0121518,-0.00097787,1.58396e-05,9.32104e-05,-0.000306926,0.000363879,-0.000254829,-0.848088,0.00440197,1008,794,0.0462516,0.131122,34.0303,2.20152,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.00437192,-0.0121266,0.000440775,6.61093e-05,3.98492e-05,-0.000205469,0.000258868,-0.000152909,-0.75349,0.00426712,1015,794,0.0483105,0.127655,33.9072,2.03653,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.0045167,-0.0118321,0.000719645,9.95075e-05,-6.2566e-07,-0.000154535,0.000211884,-0.000113002,-0.628743,0.00429585,1022,794,0.0502594,0.125738,33.8004,1.88162,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.00499637,-0.0116639,0.000290864,0.000111446,-2.70891e-05,-0.000137793,0.000196402,-0.000112045,-0.552499,0.00434324,1029,794,0.0542999,0.12633,33.7216,1.72202,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.0054965,-0.011308,-0.00147457,0.000108114,-3.69575e-05,-0.000143257,0.000196153,-0.000124996,-0.551047,0.00453453,1036,794,0.0558975,0.125122,33.7092,1.56869,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.00558875,-0.0108,-0.00436838,9.82587e-05,-3.4178e-05,-0.000159308,0.000204562,-0.000140482,-0.58843,0.00465254,1043,794,0.0510069,0.124263,33.7389,1.42121,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.00524575,-0.0106958,-0.00551234,8.38175e-05,-2.69256e-05,-0.000167605,0.000204961,-0.000148069,-0.625858,0.00463118,1050,794,0.0451035,0.128195,33.7362,1.26189,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.00516512,-0.0107738,-0.00459443,7.00169e-05,-3.01944e-05,-0.000152864,0.000180777,-0.000140955,-0.627026,0.00452594,1057,794,0.0459997,0.131766,33.7003,1.12071,33.6418,1.01568
-22.705,14.2079,-2.72111,0.00511704,-0.0113026,-0.00145826,5.09815e-05,-2.55926e-05,-0.000134912,0.000152934,-0.000127545,-0.647137,0.00436818,1064,794,0.0518354,0.13414,33.6257,0.990239,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.00511536,-0.011838,0.00196078,3.03268e-05,-2.17426e-05,-0.000125401,0.000132367,-0.000123783,-0.683046,0.00425793,1071,794,0.0588569,0.131236,33.5261,0.841893,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.00498114,-0.0119869,0.0031794,9.17932e-06,-1.00659e-05,-0.000113492,0.000113456,-0.000114343,-0.743106,0.00420861,1078,794,0.0600652,0.126672,33.4291,0.669424,33.387,0.562479
-20.6576,14.2275,-2.67647,0.00494884,-0.0119121,0.00281454,-1.61056e-05,-6.80897e-06,-8.80891e-05,7.67544e-05,-9.96689e-05,-0.811758,0.00430485,1085,794,0.0590142,0.125995,33.3697,0.475143,33.3271,0.367724
-19.9719,14.236,-2.674,0.0050857,-0.0119372,0.00229889,-3.93255e-05,-5.87334e-06,-4.60969e-05,2.64382e-05,-7.1637e-05,-0.959434,0.00442512,1092,794,0.0593546,0.130026,33.3531,0.306831,33.3082,0.201094
-19.286,14.2429,-2.671,0.00524086,-0.0118773,0.00168552,-5.51754e-05,2.72863e-06,8.27468e-06,3.8879e-06,-5.63346e-05,1.4316,0.00461694,1099,794,0.059621,0.135387,33.3414,0.165459,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.00516412,-0.0114828,5.35391e-05,-6.65162e-05,1.6279e-05,6.39864e-05,5.10918e-05,-0.000101329,1.07252,0.00465084,1106,794,0.055342,0.135164,33.2738,0.0359839,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.00505705,-0.0110932,-0.00165162,-7.45997e-05,4.25611e-05,0.000112222,0.000110573,-0.000142611,1.02595,0.0046894,1113,794,0.0505908,0.132157,33.1677,-0.108684,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.00485905,-0.0110898,-0.00137755,-8.24566e-05,7.69248e-05,0.000140818,0.000159037,-0.000164569,1.04289,0.00472691,1120,794,0.0491479,0.12964,33.0954,-0.274467,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.00489061,-0.011378,4.37103e-06,-9.6456e-05,0.000115183,0.000140449,0.000185214,-0.000166488,1.10825,0.00465535,1127,794,0.0524657,0.129461,33.0295,-0.440775,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.00478482,-0.0116738,0.00204468,-0.000114281,0.000149235,0.000128288,0.000201374,-0.00016642,1.18477,0.00459241,1134,794,0.0558306,0.128705,32.9508,-0.612128,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.00455017,-0.0114392,0.0015426,-0.000131247,0.000172111,0.000121921,0.000215038,-0.000174174,1.23227,0.00447529,1141,794,0.0523523,0.125287,32.7867,-0.77504,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.00431627,-0.0107533,-0.0010672,-0.000140231,0.000197396,0.000111586,0.000230942,-0.000173777,1.27876,0.00465524,1148,794,0.0441782,0.121669,32.6248,-0.924729,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.00435736,-0.010058,-0.00357686,-0.000137794,0.000225262,8.15524e-05,0.000242739,-0.000155271,1.35968,0.00495374,1155,794,0.0389257,0.119178,32.5408,-1.07356,32.4923,-1.173
-13.1511,14.268,-2.38651,0.00447017,-0.0100251,-0.00330362,-0.000124433,0.00024692,3.83457e-05,0.000250838,-0.000128351,1.46897,0.00511401,1162,794,0.0406025,0.118994,32.525,-1.22359,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.00465286,-0.0104108,-0.0014779,-0.000103806,0.000246605,1.33784e-05,0.000247115,-0.000104316,1.53269,0.00501809,1169,794,0.0465342,0.119809,32.5646,-1.37671,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.00446882,-0.0111585,0.00106263,-8.63461e-05,0.000225225,1.51836e-05,0.000225964,-8.70843e-05,1.52222,0.00482273,1176,794,0.0504787,0.123092,32.5608,-1.51859,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.00414919,-0.0116315,0.00199085,-6.92063e-05,0.000167844,1.10435e-05,0.000168357,-6.97196e-05,1.52434,0.00479861,1183,794,0.0494466,0.12655,32.5495,-1.66636,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.00384203,-0.0117438,0.000843952,-3.87112e-05,0.000104517,-9.52995e-06,0.000105148,-3.93425e-05,-1.50465,0.00481822,1190,794,0.043826,0.128728,32.587,-1.82882,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.00375011,-0.011364,-0.00106,1.37787e-06,3.41031e-05,-4.00163e-05,6.09729e-05,-2.54919e-05,-0.979475,0.00490383,1197,794,0.0385596,0.123188,32.6393,-2.00005,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.0037933,-0.0113413,-0.00115612,3.78164e-05,-3.23768e-05,-6.49537e-05,7.6549e-05,-7.11094e-05,-0.537703,0.0050499,1204,794,0.0388058,0.118859,32.7025,-2.17263,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.00399337,-0.0113038,-5.69382e-05,6.275e-05,-8.77165e-05,-7.89833e-05,9.65966e-05,-0.000121563,-0.404855,0.0052615,1211,794,0.0433447,0.113865,32.7413,-2.34241,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.00427998,-0.0112564,0.000806411,8.22474e-05,-0.000141209,-9.24757e-05,0.000115554,-0.000174515,-0.345698,0.00507896,1218,794,0.0481799,0.114512,32.7527,-2.50036,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.00434786,-0.0112985,0.000742853,0.000106396,-0.000197551,-0.000105951,0.000139683,-0.000230839,-0.304412,0.00483579,1225,794,0.0486996,0.11846,32.7729,-2.65849,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.00417897,-0.0114529,0.000727937,0.000132666,-0.000259695,-0.000117516,0.000165171,-0.0002922,-0.269849,0.00452393,1232,794,0.0469884,0.12202,32.8157,-2.81473,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.00422333,-0.0118059,0.00175269,0.000144062,-0.000324432,-0.000136814,0.000181089,-0.000361459,-0.264307,0.00465946,1239,794,0.0499284,0.124359,32.9751,-2.96673,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.00476298,-0.0118103,0.0016712,0.000135253,-0.000396617,-0.000154247,0.000176748,-0.000438113,-0.262798,0.00504804,1246,794,0.0551798,0.125691,33.1849,-3.11923,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.00510425,-0.0115441,0.000570494,0.000116268,-0.000463551,-0.000148996,0.000152315,-0.000499597,-0.237368,0.00527956,1253,794,0.0559338,0.126603,33.3489,-3.26531,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.00473262,-0.0112259,0.00116716,9.66581e-05,-0.000497904,-0.000122039,0.000120733,-0.000521979,-0.19477,0.00542598,1260,794,0.0535184,0.122264,33.4613,-3.43644,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.0043397,-0.0114441,0.00215524,7.47081e-05,-0.000476061,-8.41112e-05,8.72668e-05,-0.00048862,-0.148216,0.00555312,1267,794,0.0520224,0.120553,33.5889,-3.58788,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.00430987,-0.0120697,0.00407128,4.73056e-05,-0.000401011,-3.86834e-05,5.0619e-05,-0.000404325,-0.0854442,0.00551222,1274,794,0.0565335,0.123182,33.7138,-3.7384,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.00475535,-0.0123084,0.00353591,2.98986e-05,-0.000284932,1.79401e-05,3.09176e-05,-0.000285951,0.0567386,0.00542214,1281,794,0.0598663,0.123796,33.868,-3.8828,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.00498285,-0.0121841,0.00284397,2.34518e-05,-0.000136596,9.57915e-05,6.8247e-05,-0.000181392,0.43742,0.00537308,1288,794,0.0604941,0.122012,34.0003,-4.0482,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.00496294,-0.0117816,0.00238811,1.88171e-05,5.25626e-05,0.000163134,0.000199694,-0.000128314,0.83693,0.00527686,1295,794,0.0591123,0.116874,34.1604,-4.21987,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.00500259,-0.0109828,-9.79784e-05,2.11208e-05,0.00028956,0.000193579,0.000390899,-8.02182e-05,1.08852,0.00490953,1302,794,0.0531839,0.114012,34.3449,-4.38263,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.00521939,-0.0103535,-0.00288977,3.09905e-05,0.000518143,0.000212688,0.000597932,-4.8799e-05,1.21189,0.0045522,1309,794,0.0482582,0.113579,34.552,-4.54259,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0052648,-0.0100095,-0.00440378,5.24629e-05,0.000742025,0.000241658,0.000818281,-2.37934e-05,1.26513,0.0043086,1316,794,0.0448096,0.112471,34.7309,-4.70614,34.672,-4.81431
2.76264,14.4207,-2.09436,0.00507967,-0.00976625,-0.00429731,7.40101e-05,0.000946771,0.000279155,0.00102842,-7.63958e-06,1.28624,0.00437202,1323,794,0.0430975,0.108143,34.8912,-4.8663,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.00490771,-0.00941768,-0.0039071,8.8427e-05,0.00111318,0.000314738,0.00120212,-5.20318e-07,1.29537,0.00467454,1330,794,0.0422057,0.101739,35.0359,-5.02279,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.00525854,-0.00921759,-0.00417756,9.42177e-05,0.00122855,0.000332267,0.00131871,4.05678e-06,1.30583,0.00492509,1337,794,0.0449378,0.0975648,35.1985,-5.16081,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.00555385,-0.00910048,-0.00454621,9.54711e-05,0.00128724,0.000320442,0.00136793,1.47744e-05,1.3241,0.00499846,1344,794,0.0468701,0.0953055,35.3809,-5.31356,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.00591242,-0.00931316,-0.00351689,9.46059e-05,0.00129359,0.000274434,0.00135342,3.47763e-05,1.35614,0.00475962,1351,794,0.0530454,0.0965712,35.5854,-5.48422,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.00577943,-0.00951683,-0.00237661,8.42133e-05,0.00123946,0.000205803,0.00127502,4.86453e-05,1.39966,0.00455416,1358,794,0.0546001,0.099277,35.7886,-5.66102,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.00460601,-0.0118082,-0.00130941,-8.78018e-07,9.97725e-05,-0.000267745,0.000321881,-0.000222986,-0.878294,0.00472638,1008,801,0.0473338,0.130387,32.2062,2.13306,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.0046695,-0.0117067,-0.000413124,4.68907e-05,8.42826e-05,-0.000180578,0.00024713,-0.000115956,-0.836981,0.0045285,1015,801,0.0496652,0.127771,32.068,1.97169,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.00472821,-0.0115812,-0.00015308,8.01389e-05,7.77122e-05,-0.000135234,0.000214165,-5.63139e-05,-0.780912,0.004408,1022,801,0.0507188,0.127745,31.927,1.81925,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.00503621,-0.0115462,-0.00024282,9.24312e-05,7.9229e-05,-0.000121389,0.000207398,-3.57381e-05,-0.758235,0.00447679,1029,801,0.0536918,0.127585,31.87,1.66799,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.00538263,-0.0114337,-0.00119186,8.84453e-05,9.0535e-05,-0.000127163,0.000216657,-3.76769e-05,-0.789506,0.00459244,1036,801,0.0553856,0.124774,31.8752,1.53517,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.00555269,-0.0109865,-0.00303943,7.64679e-05,0.000106781,-0.000139502,0.000231947,-4.86978e-05,-0.839511,0.00468808,1043,801,0.0533754,0.121974,31.8978,1.39575,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.00545534,-0.010687,-0.00477964,5.88317e-05,0.00012043,-0.000142778,0.000235693,-5.64306e-05,-0.891628,0.00468925,1050,801,0.0487728,0.125168,31.8613,1.2418,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.00564953,-0.0105957,-0.00434706,4.06848e-05,0.0001226,-0.000126542,0.000214648,-5.13632e-05,-0.941911,0.00462405,1057,801,0.0514774,0.128768,31.7874,1.08699,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.00579678,-0.0108322,-0.00232974,2.02588e-05,0.000128512,-0.000108106,0.000195284,-4.65133e-05,-1.0175,0.0045754,1064,801,0.0569813,0.132169,31.7047,0.937003,31.644,0.83912
