 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,1.05108,-0.33771,0.148193,0.00719007,0.0081322,-0.0312808,0.0389455,-0.0236232,-0.792927,0.0111426,1001,780,11.1264,3.33911,48.3374,5.43544,38.0831,2.40638
-27.9828,15.6593,-3.56955,1.05588,-0.343673,0.15413,0.00664374,0.00871919,-0.0326642,0.0403621,-0.0249992,-0.801278,0.0116831,1008,780,11.1849,3.38312,48.3211,5.31132,38.0232,2.22585
-27.2972,15.6707,-3.58032,1.06006,-0.352823,0.161219,0.00597229,0.0093321,-0.0340156,0.0417093,-0.0264049,-0.810071,0.0124139,1015,780,11.24,3.46526,48.3112,5.20889,37.9791,2.04448
-26.6123,15.6807,-3.58568,1.06407,-0.364642,0.170626,0.00527915,0.00985965,-0.035271,0.0429146,-0.0277759,-0.817819,0.0128016,1022,780,11.2986,3.57017,48.2807,5.13918,37.9209,1.87247
-25.9301,15.6872,-3.57476,1.06712,-0.370795,0.171705,0.0045636,0.0103253,-0.0363583,0.0439167,-0.0290278,-0.824933,0.0122239,1029,780,11.3305,3.63213,48.2015,5.04114,37.8058,1.7143
-25.2476,15.6936,-3.56334,1.06799,-0.374536,0.174985,0.00373544,0.0106561,-0.0372484,0.0446046,-0.0302131,-0.831714,0.0124714,1036,780,11.344,3.66416,48.1018,4.91346,37.6961,1.55386
-24.5601,15.7053,-3.57571,1.06875,-0.377438,0.179462,0.00276358,0.0108694,-0.0379286,0.044961,-0.0313281,-0.838624,0.013373,1043,780,11.358,3.68601,48.0995,4.75566,37.687,1.37488
-23.87,15.7179,-3.59957,1.07044,-0.385948,0.195517,0.00168516,0.0110454,-0.0383204,0.0449704,-0.0322399,-0.846163,0.013664,1050,780,11.4056,3.75096,48.1354,4.64902,37.7297,1.21808
-23.1788,15.731,-3.62642,1.07173,-0.396039,0.21629,0.000478527,0.0111595,-0.0384129,0.0446014,-0.0329633,-0.85447,0.0132695,1057,780,11.4594,3.82195,48.1777,4.55376,37.7915,1.0637
-22.4915,15.7395,-3.63176,1.0721,-0.4048,0.236389,-0.000833162,0.0113237,-0.0381826,0.0439086,-0.0334181,-0.864333,0.0127278,1064,780,11.5033,3.87416,48.1359,4.46894,37.7758,0.925291
-21.8054,15.7474,-3.62858,1.07097,-0.407611,0.245473,-0.00219906,0.0115735,-0.037719,0.0430297,-0.0336552,-0.875688,0.0131977,1071,780,11.5088,3.87653,48.0751,4.33325,37.7345,0.767361
-21.1183,15.7572,-3.62835,1.06839,-0.409384,0.247394,-0.00369206,0.0120168,-0.0372077,0.04219,-0.0338653,-0.889419,0.0138936,1078,780,11.4849,3.87868,48.0324,4.17618,37.7125,0.583112
-20.4302,15.7679,-3.63121,1.06465,-0.411713,0.248591,-0.00526911,0.0125779,-0.0365775,0.0413047,-0.0339959,-0.905042,0.0135105,1085,780,11.4477,3.8919,47.9984,4.01389,37.7101,0.390776
-19.7442,15.7751,-3.62225,1.06081,-0.413782,0.250935,-0.00693067,0.0132018,-0.0357778,0.0403024,-0.0340313,-0.92253,0.0127573,1092,780,11.412,3.90877,47.9219,3.86664,37.668,0.226595
-19.0617,15.7782,-3.5943,1.05903,-0.412158,0.251183,-0.00863459,0.0139826,-0.034918,0.0393776,-0.0340296,-0.941999,0.0118181,1099,780,11.3924,3.89842,47.8033,3.69636,37.558,0.0794746
-18.3801,15.7801,-3.56116,1.05787,-0.407455,0.250393,-0.0102847,0.0150674,-0.0341518,0.0388198,-0.034037,-0.963102,0.0117417,1106,780,11.3764,3.86043,47.6802,3.49909,37.4347,-0.0633249
-17.697,15.7837,-3.53289,1.05235,-0.401028,0.248036,-0.0117954,0.0164833,-0.0336039,0.0388014,-0.0341135,-0.984537,0.0122519,1113,780,11.3122,3.79772,47.5423,3.27845,37.3382,-0.224542
-17.0124,15.7888,-3.51042,1.04488,-0.397022,0.255807,-0.0131509,0.0180759,-0.0332111,0.0391607,-0.0342357,-1.00513,0.0125383,1120,780,11.2502,3.73317,47.3967,3.06473,37.2719,-0.393091
-28.7668,14.886,-3.10707,1.09684,-0.348537,0.145682,0.00853421,0.00602287,-0.0303217,0.0376262,-0.0230691,-0.764704,0.0113074,1001,787,11.6066,3.45942,46.7304,5.46691,36.0008,2.31484
-28.0837,14.8958,-3.11112,1.10417,-0.353973,0.149432,0.00808889,0.0067166,-0.0316952,0.0391054,-0.0242999,-0.774576,0.0116317,1008,787,11.6865,3.50918,46.7253,5.33986,35.922,2.13967
-27.3999,14.9056,-3.1164,1.10835,-0.362893,0.153686,0.0075418,0.00742598,-0.032988,0.0404719,-0.0255041,-0.78452,0.0123486,1015,787,11.7359,3.593,46.6984,5.25474,35.855,1.97124
-26.7166,14.9141,-3.11772,1.11179,-0.373374,0.157558,0.00703411,0.00802509,-0.0341891,0.0417223,-0.0266631,-0.792644,0.0127502,1022,787,11.7775,3.68992,46.656,5.20122,35.7795,1.81413
-26.0352,14.9202,-3.10668,1.11474,-0.380136,0.156755,0.00653643,0.0085413,-0.0352281,0.0427812,-0.0277035,-0.799622,0.0125211,1029,787,11.8046,3.75047,46.5776,5.13076,35.6626,1.66256
-25.3514,14.9286,-3.1068,1.11845,-0.385096,0.161613,0.00591697,0.00893559,-0.0360759,0.0435337,-0.0286812,-0.806305,0.0130115,1036,787,11.8498,3.7844,46.5475,5.0225,35.5968,1.50408
-24.6637,14.9402,-3.12407,1.12308,-0.390741,0.174593,0.00510609,0.00921961,-0.0367408,0.0439612,-0.0296355,-0.813359,0.013607,1043,787,11.9203,3.82535,46.5856,4.8877,35.6056,1.34179
-23.9747,14.9529,-3.14637,1.12704,-0.39791,0.19078,0.00411964,0.00944943,-0.0371731,0.044053,-0.030484,-0.821181,0.0137289,1050,787,11.9908,3.88453,46.638,4.75315,35.6414,1.17862
-23.286,14.9639,-3.1649,1.13034,-0.406913,0.209543,0.00294011,0.0096185,-0.0373655,0.0437937,-0.0312351,-0.829963,0.0134502,1057,787,12.0608,3.95005,46.6711,4.65946,35.6693,1.03434
-22.6007,14.9707,-3.1642,1.13225,-0.414776,0.227922,0.00163305,0.00985557,-0.0373343,0.0433043,-0.0318157,-0.840237,0.0130438,1064,787,12.1165,3.99417,46.6234,4.58313,35.6286,0.907577
-21.9166,14.9772,-3.15555,1.13191,-0.419139,0.24301,0.000173218,0.0101843,-0.0371371,0.0426517,-0.0322941,-0.852387,0.013453,1071,787,12.1424,4.0032,46.5368,4.45824,35.5644,0.756716
-21.2322,14.9851,-3.1462,1.12992,-0.42176,0.248889,-0.00149588,0.0106863,-0.0369165,0.0420108,-0.0328204,-0.86716,0.0139146,1078,787,12.1326,4.00786,46.4559,4.30639,35.5053,0.576861
-20.5468,14.9944,-3.14003,1.12633,-0.423703,0.250381,-0.00331213,0.0112942,-0.0366048,0.0413172,-0.0333352,-0.883862,0.0136265,1085,787,12.0973,4.0171,46.3871,4.13446,35.4664,0.379669
-19.8613,15.0022,-3.13221,1.12117,-0.425627,0.253837,-0.00522838,0.011978,-0.0361722,0.040556,-0.0338065,-0.902149,0.0129367,1092,787,12.0502,4.02782,46.2988,3.97922,35.4276,0.208226
-19.1763,15.008,-3.12066,1.11689,-0.426113,0.25805,-0.00717645,0.0128344,-0.035725,0.0399286,-0.0342707,-0.921934,0.0125296,1099,787,12.0133,4.03254,46.2104,3.82523,35.3808,0.0640339
-18.4931,15.0113,-3.0993,1.11456,-0.422992,0.257869,-0.00907347,0.0139789,-0.0353749,0.039658,-0.0347526,-0.942889,0.0123796,1106,787,11.9863,4.01435,46.1188,3.65177,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,1.10877,-0.416656,0.254533,-0.0108537,0.0154137,-0.0351816,0.0398332,-0.0352732,-0.964043,0.0123366,1113,787,11.917,3.95878,45.974,3.44353,35.1995,-0.211773
-17.1281,15.0183,-3.0438,1.10082,-0.411597,0.259005,-0.0124901,0.0170055,-0.035074,0.0403061,-0.0357908,-0.984415,0.0124926,1120,787,11.8428,3.89043,45.8141,3.22964,35.1176,-0.374853
-16.4455,15.0221,-3.01411,1.08889,-0.409929,0.267033,-0.0140314,0.0186533,-0.0349516,0.0408945,-0.0362726,-1.00408,0.0124059,1127,787,11.7369,3.84717,45.6001,3.0424,35.0287,-0.542537
-15.7634,15.0254,-2.9807,1.07781,-0.411357,0.279849,-0.0156251,0.0202698,-0.0348006,0.0414783,-0.0368337,-1.02347,0.0125089,1134,787,11.651,3.83636,45.3784,2.86387,34.9324,-0.715023
-15.083,15.0262,-2.93795,1.06601,-0.411164,0.286913,-0.0173157,0.0218248,-0.0346748,0.0420708,-0.0375618,-1.04231,0.0125717,1141,787,11.5453,3.83071,45.1294,2.68771,34.806,-0.867738
-14.4025,15.0264,-2.89457,1.05325,-0.40996,0.287305,-0.0190263,0.023285,-0.0346148,0.0426972,-0.0384384,-1.0597,0.0128862,1148,787,11.4154,3.83249,44.8866,2.51703,34.6841,-1.01103
-13.7202,15.0281,-2.85802,1.04004,-0.411125,0.290688,-0.0206645,0.0245832,-0.0346001,0.0432995,-0.0393808,-1.07494,0.0130889,1155,787,11.2883,3.82889,44.6681,2.38337,34.5964,-1.16011
-13.0356,15.0324,-2.83011,1.02683,-0.412976,0.300544,-0.022169,0.0257178,-0.034581,0.0438355,-0.0402866,-1.0882,0.0139857,1162,787,11.1757,3.82315,44.4806,2.22152,34.5508,-1.33
-12.3482,15.0388,-2.81367,1.01299,-0.415165,0.311701,-0.0236184,0.0266697,-0.0343839,0.0441223,-0.041071,-1.1011,0.0145753,1169,787,11.0598,3.81203,44.3371,2.06493,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.99745,-0.413242,0.312798,-0.0250543,0.027494,-0.0339901,0.044181,-0.0417413,-1.11443,0.0144245,1176,787,10.9034,3.79361,44.2016,1.88037,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.976323,-0.413777,0.306766,-0.0265179,0.028235,-0.0334918,0.0441156,-0.0423985,-1.12803,0.0142987,1183,787,10.6753,3.80831,44.0189,1.74869,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.951539,-0.415098,0.302538,-0.0281159,0.0290425,-0.0330342,0.0441443,-0.0432177,-1.14201,0.0139284,1190,787,10.4145,3.82566,43.8132,1.61386,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.927578,-0.414574,0.306311,-0.0298529,0.0299508,-0.0325107,0.0442198,-0.0441219,-1.15721,0.0136621,1197,787,10.1801,3.79772,43.6166,1.43498,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.908754,-0.412294,0.315341,-0.0316138,0.0309617,-0.0316824,0.0442015,-0.0448536,-1.17496,0.0138963,1204,787,10.0093,3.7485,43.4864,1.21726,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.890544,-0.409106,0.321406,-0.0334206,0.032165,-0.0305595,0.0441969,-0.0454525,-1.19572,0.0150543,1211,787,9.83829,3.69042,43.3334,1.01844,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.869114,-0.402475,0.326793,-0.0354157,0.0334717,-0.029313,0.0442566,-0.0462005,-1.21825,0.0157908,1218,787,9.63251,3.62236,43.1234,0.774468,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.839947,-0.391654,0.329469,-0.0376994,0.034937,-0.0280786,0.0445255,-0.0472878,-1.24173,0.0159134,1225,787,9.34156,3.52049,42.8335,0.492037,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.810372,-0.380883,0.328583,-0.0400592,0.0364487,-0.0266712,0.0448286,-0.0484391,-1.26637,0.0156392,1232,787,9.03842,3.41532,42.5955,0.236064,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.781648,-0.379891,0.327094,-0.0421667,0.0379766,-0.0248659,0.0450648,-0.0492549,-1.2931,0.0156463,1239,787,8.74523,3.38923,42.4754,0.0795759,34.9963,-3.12865
-28.8575,14.1317,-2.69836,1.13869,-0.356619,0.13918,0.00999097,0.00354059,-0.0293978,0.03634,-0.0228084,-0.730762,0.0123863,1001,794,12.0382,3.56446,45.2651,5.49992,34.0912,2.25174
-28.1764,14.1402,-2.69608,1.14679,-0.364131,0.142693,0.00960754,0.00434409,-0.0308228,0.0379107,-0.0239591,-0.74281,0.0121408,1008,794,12.1261,3.63299,45.242,5.40179,33.9865,2.08061
-27.4959,14.1474,-2.68818,1.15189,-0.372233,0.143067,0.00914867,0.00515668,-0.0321191,0.0393337,-0.0250284,-0.754366,0.0121987,1015,794,12.1772,3.71648,45.1797,5.32034,33.8666,1.91774
-26.8148,14.1541,-2.68161,1.15673,-0.380976,0.142302,0.00879339,0.00586111,-0.0333163,0.0406758,-0.0260213,-0.763409,0.0126993,1022,794,12.2237,3.80245,45.129,5.26672,33.7589,1.76796
-26.1326,14.1619,-2.67907,1.16146,-0.387995,0.143975,0.00848644,0.00647761,-0.0343459,0.0418426,-0.0268786,-0.77078,0.0129995,1029,794,12.2733,3.85409,45.0961,5.19611,33.6743,1.61085
-25.4472,14.1721,-2.6909,1.16801,-0.395287,0.154793,0.00805764,0.00698405,-0.0351778,0.0427028,-0.0276611,-0.777769,0.0137141,1036,794,12.3594,3.89516,45.1279,5.11208,33.6533,1.45725
-24.7596,14.1837,-2.71213,1.17564,-0.402893,0.173329,0.00740811,0.00738477,-0.0358346,0.043231,-0.0284381,-0.785235,0.0141566,1043,794,12.4717,3.94359,45.2001,5.0044,33.6764,1.30888
-24.0731,14.1944,-2.72522,1.18157,-0.408683,0.189918,0.00653429,0.0077197,-0.0362993,0.0434311,-0.0291772,-0.793562,0.0140031,1050,794,12.5629,3.99259,45.2351,4.85692,33.6751,1.15154
-23.3882,14.2023,-2.7285,1.18659,-0.415121,0.206449,0.00541563,0.00799375,-0.0365725,0.0432999,-0.0298905,-0.803014,0.0136711,1057,794,12.6454,4.04509,45.2296,4.74111,33.6418,1.01568
-22.705,14.2079,-2.72111,1.19111,-0.420818,0.22109,0.00414643,0.00833523,-0.0367002,0.0430007,-0.0305191,-0.813901,0.0136768,1064,794,12.7195,4.07891,45.1887,4.64409,33.5737,0.888103
-22.0231,14.2131,-2.7054,1.19405,-0.424396,0.23775,0.00265218,0.00875831,-0.0367109,0.0425429,-0.0311324,-0.826885,0.0137076,1071,794,12.7818,4.07824,45.1041,4.50882,33.4805,0.738199
-21.3412,14.2193,-2.68762,1.19441,-0.426856,0.247201,0.000889781,0.00932571,-0.0367188,0.042068,-0.0318525,-0.842584,0.0134694,1078,794,12.8032,4.07099,45.0068,4.35731,33.387,0.562479
-20.6576,14.2275,-2.67647,1.1921,-0.427574,0.246201,-0.00107411,0.00998036,-0.0366635,0.0415309,-0.0326247,-0.860213,0.0129834,1085,794,12.7751,4.07387,44.9351,4.17828,33.3271,0.367724
-19.9719,14.236,-2.674,1.18672,-0.428968,0.247633,-0.00316415,0.0107092,-0.036532,0.0409572,-0.0334122,-0.879221,0.0126268,1092,794,12.7206,4.09001,44.8682,4.01893,33.3082,0.201094
-19.286,14.2429,-2.671,1.1803,-0.431333,0.25302,-0.00529256,0.0116015,-0.0364268,0.0405478,-0.0342389,-0.89933,0.0131442,1099,794,12.6641,4.11311,44.7879,3.88791,33.2938,0.0640954
-18.603,14.2466,-2.65212,1.1746,-0.432675,0.258136,-0.00738063,0.0127474,-0.0364245,0.0404727,-0.0351059,-0.920185,0.0135939,1106,794,12.6149,4.12303,44.6606,3.75984,33.2238,-0.0633843
-17.922,14.2492,-2.62169,1.16801,-0.429124,0.25619,-0.00937971,0.0141359,-0.0365371,0.0407605,-0.0360043,-0.941067,0.0136318,1113,794,12.5408,4.08734,44.4997,3.58449,33.1158,-0.209321
-17.2391,14.2541,-2.59896,1.15999,-0.425022,0.259749,-0.0112578,0.0156574,-0.0366908,0.0412808,-0.0368811,-0.961173,0.0141386,1120,794,12.4636,4.03365,44.3527,3.37455,33.0459,-0.376568
-16.5559,14.2591,-2.57595,1.14931,-0.424113,0.268746,-0.0130257,0.0172329,-0.0368036,0.0418955,-0.0376884,-0.980409,0.014237,1127,794,12.3719,4.00546,44.1745,3.18463,32.9821,-0.543951
-15.8733,14.2634,-2.54847,1.13748,-0.42722,0.286411,-0.0147666,0.0188025,-0.0368461,0.042507,-0.0384711,-0.99912,0.0140943,1134,794,12.2889,4.00165,43.959,3.01799,32.908,-0.714744
-15.1956,14.2631,-2.49684,1.12514,-0.427185,0.296172,-0.0164996,0.0203239,-0.0368478,0.0431038,-0.0392795,-1.01709,0.0133734,1141,794,12.1837,3.99156,43.6641,2.8295,32.7453,-0.878123
-14.5181,14.2618,-2.44313,1.11421,-0.425637,0.305058,-0.0181949,0.0217581,-0.0368481,0.0436963,-0.0401331,-1.03379,0.0130486,1148,794,12.091,3.96473,43.3842,2.64464,32.5811,-1.02685
-13.8366,14.2634,-2.40663,1.10291,-0.424759,0.307268,-0.0198329,0.0230457,-0.0368447,0.0442347,-0.0410219,-1.04889,0.01366,1155,794,11.9797,3.95108,43.1867,2.48657,32.4923,-1.173
-13.1511,14.268,-2.38651,1.08997,-0.428994,0.314397,-0.0214027,0.0241839,-0.0367999,0.0446776,-0.0418964,-1.06267,0.0141224,1162,794,11.8641,3.96841,43.0354,2.38174,32.4758,-1.32155
-12.4625,14.2751,-2.37891,1.07413,-0.433423,0.321442,-0.0229676,0.0251671,-0.0365829,0.0448895,-0.04269,-1.07635,0.0147557,1169,794,11.7189,3.9944,42.9115,2.26716,32.5165,-1.47518
-11.7761,14.2798,-2.35989,1.05792,-0.435862,0.324,-0.0245461,0.0260582,-0.0361768,0.0449031,-0.043391,-1.09056,0.0146972,1176,794,11.5597,4.01869,42.7533,2.13874,32.5191,-1.61989
-11.0902,14.284,-2.33672,1.03866,-0.435152,0.320515,-0.0261872,0.0269273,-0.0356649,0.0448366,-0.0440965,-1.10543,0.0148609,1183,794,11.3557,4.01572,42.5652,1.98891,32.5126,-1.77053
-10.4018,14.2907,-2.32297,1.01508,-0.434955,0.316246,-0.0280099,0.0278614,-0.0351638,0.0448356,-0.0449841,-1.12107,0.0143994,1190,794,11.106,4.02064,42.3786,1.82813,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.990565,-0.434712,0.322445,-0.0300564,0.02889,-0.0346039,0.0448712,-0.0460376,-1.13815,0.0141103,1197,794,10.8711,3.99759,42.1769,1.6475,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.969964,-0.432665,0.33213,-0.0321862,0.0300285,-0.0337824,0.0448442,-0.0470018,-1.1575,0.0143596,1204,794,10.6836,3.94704,42.0227,1.44408,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.952119,-0.42882,0.339823,-0.0343667,0.0313574,-0.0326773,0.0448388,-0.0478482,-1.17951,0.015219,1211,794,10.5196,3.87676,41.8763,1.23763,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.931286,-0.423185,0.343652,-0.0367109,0.0328214,-0.031404,0.0449049,-0.0487945,-1.20348,0.0157639,1218,794,10.3164,3.80201,41.677,1.02979,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.902769,-0.41145,0.344707,-0.0393232,0.034406,-0.0300695,0.0451143,-0.0500315,-1.22868,0.0161213,1225,794,10.0275,3.69148,41.413,0.740662,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.871328,-0.401118,0.351645,-0.0420404,0.0359925,-0.0285421,0.0453179,-0.0513658,-1.25501,0.0163091,1232,794,9.72346,3.58399,41.1346,0.455253,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.837688,-0.399061,0.355862,-0.0445695,0.0375387,-0.0266377,0.0454234,-0.0524542,-1.28302,0.016954,1239,794,9.39333,3.54896,40.952,0.278618,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.805025,-0.401899,0.353459,-0.0467659,0.0388261,-0.0243514,0.0452692,-0.053209,-1.31214,0.0178919,1246,794,9.05919,3.56741,40.8317,0.173893,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.776868,-0.397788,0.344881,-0.0486474,0.0396592,-0.0218639,0.044776,-0.0537642,-1.3409,0.0185448,1253,794,8.75426,3.53047,40.7228,0.0128109,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.743243,-0.385827,0.340206,-0.0501681,0.0400479,-0.019316,0.0440097,-0.0541298,-1.3685,0.0197879,1260,794,8.40155,3.41948,40.5108,-0.271878,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.702429,-0.376884,0.337732,-0.0512163,0.040103,-0.016698,0.0430605,-0.0541738,-1.3955,0.0218896,1267,794,7.98298,3.32836,40.2365,-0.510196,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.653722,-0.372939,0.33414,-0.051682,0.039826,-0.0140436,0.0419328,-0.0537888,-1.42189,0.0219866,1274,794,7.48429,3.2883,39.8761,-0.693298,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.608998,-0.369525,0.326572,-0.0515344,0.0391491,-0.0112816,0.0405315,-0.0529168,-1.44887,0.0204918,1281,794,7.01659,3.25722,39.5826,-0.857029,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.569441,-0.35985,0.314269,-0.0507391,0.0380539,-0.00829089,0.0388214,-0.0515067,-1.47849,0.0180558,1288,794,6.58773,3.17245,39.3297,-1.09438,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.533343,-0.349319,0.301683,-0.0491201,0.0366707,-0.00519379,0.036984,-0.0494334,-1.51055,0.0166141,1295,794,6.1928,3.0715,39.1433,-1.33514,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.500648,-0.337107,0.295096,-0.0467047,0.035048,-0.00224532,0.0351096,-0.0467663,-1.54336,0.0153059,1302,794,5.84625,2.94729,39.004,-1.59658,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.470494,-0.325993,0.288149,-0.0441313,0.0332795,0.000299043,0.0332806,-0.0441325,1.56693,0.0146563,1309,794,5.52469,2.84236,38.9111,-1.85277,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.441993,-0.310801,0.279455,-0.0415096,0.0314007,0.00279713,0.0315078,-0.0416168,1.53251,0.0157187,1316,794,5.21426,2.70443,38.8134,-2.15831,34.672,-4.81431
2.76264,14.4207,-2.09436,0.407805,-0.296812,0.267737,-0.0387692,0.0294079,0.00529744,0.0298171,-0.0391784,1.49371,0.017166,1323,794,4.83977,2.59197,38.6461,-2.4499,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.373131,-0.283448,0.258718,-0.0358753,0.027348,0.00771509,0.0282758,-0.0368032,1.45111,0.0179452,1330,794,4.46762,2.47213,38.4542,-2.72633,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.346937,-0.271816,0.238,-0.0330454,0.0253157,0.00975673,0.0269036,-0.0346333,1.40946,0.0165446,1337,794,4.15143,2.38487,38.3765,-2.94228,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.327784,-0.260471,0.215504,-0.0304984,0.0233402,0.0112912,0.0256124,-0.0327705,1.37222,0.0141598,1344,794,3.90094,2.29919,38.3934,-3.16222,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.314052,-0.247988,0.187937,-0.0282673,0.0215668,0.0124135,0.0244877,-0.0311882,1.3397,0.0126057,1351,794,3.69082,2.21474,38.4959,-3.40426,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.297554,-0.234593,0.168512,-0.0263096,0.019931,0.0132837,0.0234754,-0.029854,1.31005,0.0121848,1358,794,3.4731,2.10991,38.5622,-3.67805,35.727,-5.76494
-28.2636,13.3913,-2.30957,1.18557,-0.370457,0.133634,0.0113492,0.00168464,-0.0299991,0.0369027,-0.0238689,-0.705544,0.0132913,1008,801,12.5209,3.72847,43.8344,5.41692,32.1598,2.01698
-27.5846,13.3975,-2.29755,1.19069,-0.378284,0.132707,0.010928,0.00259271,-0.0313543,0.0383905,-0.0248698,-0.719325,0.0128484,1015,801,12.5696,3.80811,43.7578,5.34276,32.0227,1.85828
-26.9058,13.4027,-2.28277,1.19724,-0.385154,0.129292,0.0106721,0.00339399,-0.0325996,0.0398351,-0.025769,-0.729814,0.012761,1022,801,12.6279,3.87863,43.6969,5.27687,31.8816,1.70931
-26.2231,13.4113,-2.28669,1.20515,-0.393758,0.13664,0.0105068,0.0041103,-0.0336643,0.0411245,-0.0265074,-0.738038,0.0133057,1029,801,12.7211,3.9423,43.7093,5.21268,31.8213,1.55833
-25.5374,13.4216,-2.3041,1.21332,-0.404289,0.158286,0.0102317,0.00473058,-0.0345161,0.0421067,-0.0271444,-0.745637,0.0139607,1036,801,12.8456,4.00093,43.7569,5.15608,31.8209,1.42153
-24.8507,13.4326,-2.32409,1.22167,-0.413624,0.18111,0.00972554,0.00525974,-0.0351894,0.0427528,-0.0277675,-0.753714,0.014053,1043,801,12.9742,4.05446,43.8223,5.0728,31.8381,1.28187
-24.1667,13.4412,-2.32797,1.22844,-0.418022,0.194311,0.00896583,0.00573084,-0.0356985,0.0430835,-0.0283868,-0.762759,0.0134268,1050,801,13.0671,4.08428,43.8358,4.93541,31.7994,1.13108
-23.4846,13.4478,-2.3208,1.23472,-0.421528,0.202764,0.00792352,0.00615183,-0.0360506,0.0430991,-0.0290238,-0.773114,0.0132435,1057,801,13.1457,4.11563,43.8176,4.79833,31.7243,0.983322
-22.8027,13.4537,-2.31052,1.24183,-0.425269,0.215924,0.00670777,0.00663524,-0.0363177,0.0429892,-0.0296462,-0.784899,0.014002,1064,801,13.2428,4.13588,43.7944,4.66409,31.644,0.83912
-22.1216,13.4587,-2.2944,1.24939,-0.427669,0.234009,0.00521562,0.00718315,-0.0365003,0.0427129,-0.0303142,-0.798871,0.0139477,1071,801,13.3546,4.12792,43.7518,4.51058,31.548,0.692364
-21.4414,13.4635,-2.27242,1.25477,-0.4281,0.24303,0.00341591,0.00784502,-0.0366931,0.0423903,-0.0311294,-0.815538,0.0134347,1078,801,13.4257,4.10294,43.6892,4.34983,31.4364,0.529222
-20.7597,13.4698,-2.25583,1.25485,-0.427273,0.240666,0.00137041,0.0085737,-0.0368473,0.041995,-0.0320509,-0.834116,0.0128571,1085,801,13.4186,4.09421,43.622,4.17723,31.3535,0.355938
-20.0744,13.478,-2.25509,1.25061,-0.429411,0.242484,-0.000830253,0.00936704,-0.0369606,0.041579,-0.0330422,-0.85394,0.0128714,1092,801,13.3762,4.11943,43.5715,4.03254,31.3402,0.19906
-19.3887,13.4851,-2.25421,1.24403,-0.433035,0.249984,-0.00308262,0.0103007,-0.037132,0.0413392,-0.0341211,-0.874548,0.0136022,1099,801,13.3222,4.15237,43.493,3.91302,31.3331,0.0650479
-18.7062,13.4891,-2.23662,1.23741,-0.436029,0.255609,-0.00531021,0.0114418,-0.0374149,0.0414068,-0.0352752,-0.895517,0.0141465,1106,801,13.2646,4.17417,43.3592,3.80332,31.267,-0.0644079
-18.0257,13.4925,-2.20774,1.23057,-0.437613,0.258839,-0.00747827,0.0127719,-0.0377882,0.041768,-0.0364743,-0.916295,0.0144289,1113,801,13.1998,4.17204,43.191,3.66953,31.1641,-0.221781
-17.343,13.4977,-2.18741,1.22236,-0.43853,0.266417,-0.00955384,0.014206,-0.0381771,0.0423089,-0.0376567,-0.936239,0.0156275,1120,801,13.1301,4.16388,43.0425,3.50584,31.1025,-0.385669
-16.6598,13.5032,-2.16796,1.21234,-0.43937,0.275174,-0.011524,0.0156869,-0.0385118,0.0429259,-0.038763,-0.955195,0.0160557,1127,801,13.0447,4.16012,42.8843,3.33037,31.0517,-0.550995
