 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.00533936,-0.0193984,-0.002188,-0.000282037,0.000290187,-0.00112142,0.00116142,-0.00115327,-0.9103,0.00511701,1001,780,0.0546204,0.212121,38.1364,2.59789,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.0050736,-0.0198993,0.000676732,-0.000134183,0.000113338,-0.000790033,0.000789246,-0.000810091,-0.863093,0.0052293,1008,780,0.0574541,0.209254,38.0684,2.42003,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.00495365,-0.0201146,0.00248081,-2.35181e-05,-4.90767e-05,-0.00050926,0.000473123,-0.000545718,-0.772854,0.00554451,1015,780,0.0597595,0.206549,38.0196,2.23914,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.00482569,-0.020174,0.00331894,5.45716e-05,-0.000192798,-0.000312611,0.000267077,-0.000405303,-0.597023,0.0057295,1022,780,0.0601148,0.206273,37.9584,2.06553,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.00513439,-0.0198006,0.00337523,9.8412e-05,-0.000312718,-0.00018451,0.000169073,-0.000383379,-0.365737,0.0054837,1029,780,0.0633222,0.205754,37.8466,1.90005,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.00568094,-0.0194335,0.00368441,0.000118907,-0.000405367,-0.000111406,0.000141598,-0.000428058,-0.200931,0.00542117,1036,780,0.0694633,0.20391,37.7419,1.7328,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.00599887,-0.0189377,0.00225614,0.000130777,-0.000471297,-8.42169e-05,0.000142335,-0.000482855,-0.136391,0.00553429,1043,780,0.069834,0.202741,37.739,1.55009,37.687,1.37488
-23.87,15.7179,-3.59957,0.00607896,-0.0188464,0.000836531,0.000138125,-0.000520447,-8.00379e-05,0.000147713,-0.000530035,-0.11922,0.00550034,1050,780,0.0678517,0.204503,37.7853,1.39483,37.7297,1.21808
-23.1788,15.731,-3.62642,0.00604467,-0.0187503,4.42976e-05,0.000144201,-0.000592307,-4.56972e-05,0.000147026,-0.000595132,-0.0617301,0.0054664,1057,780,0.0659088,0.205279,37.8482,1.24056,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.00583263,-0.0188548,0.00144708,0.000137142,-0.000635404,-1.88378e-05,0.000137601,-0.000635863,-0.0243647,0.00532223,1064,780,0.066592,0.203108,37.8279,1.10133,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.00576552,-0.0190251,0.00285898,0.000128664,-0.000658795,-1.68046e-05,0.000129022,-0.000659154,-0.0213273,0.00544138,1071,780,0.0688673,0.198029,37.7834,0.946857,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.00562923,-0.0191573,0.00283488,0.000117917,-0.000659249,-2.98681e-05,0.000119063,-0.000660395,-0.0383566,0.00549674,1078,780,0.0675413,0.196007,37.7602,0.767379,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.00561697,-0.0192823,0.00216382,9.24605e-05,-0.000650829,-3.16201e-05,9.38032e-05,-0.000652172,-0.0424385,0.00541945,1085,780,0.0661247,0.197817,37.759,0.578266,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.00590776,-0.0193203,0.0024924,5.93142e-05,-0.000614107,-3.73375e-06,5.93348e-05,-0.000614128,-0.00554423,0.00552351,1092,780,0.0697615,0.201478,37.7193,0.409922,37.668,0.226595
-19.0617,15.7782,-3.5943,0.00636615,-0.0194174,0.00334206,3.01315e-05,-0.000532325,5.06674e-05,3.46593e-05,-0.000536852,0.0891263,0.0057133,1099,780,0.0761805,0.206903,37.6125,0.256282,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.00670343,-0.0194265,0.0041893,6.39415e-06,-0.000416095,0.000117646,3.69447e-05,-0.000446646,0.25407,0.00596414,1106,780,0.0813826,0.209443,37.4912,0.108067,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.00653865,-0.0190153,0.00185856,-1.36107e-05,-0.000254273,0.000179538,8.21916e-05,-0.000350075,0.490167,0.00620672,1113,780,0.074744,0.21256,37.3973,-0.0561685,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.00621986,-0.019092,0.00168713,-4.41323e-05,-6.10347e-05,0.000219944,0.000167523,-0.00027269,0.766196,0.0061505,1120,780,0.0711915,0.213518,37.3281,-0.223511,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.00538538,-0.0194169,-0.00186471,-0.000307456,0.0002533,-0.00102753,0.00103802,-0.00109217,-0.918589,0.00512114,1001,787,0.0557818,0.211697,36.0541,2.50649,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.00518546,-0.0198551,0.000396468,-0.000162902,0.000125782,-0.000712224,0.000708144,-0.000745264,-0.885376,0.00512947,1008,787,0.05813,0.210003,35.9688,2.33378,35.922,2.13967
-27.3999,14.9056,-3.1164,0.00498232,-0.0202698,0.00228473,-5.03042e-05,1.61327e-05,-0.000439983,0.00042415,-0.000458321,-0.823076,0.00530758,1015,787,0.0597961,0.208161,35.8961,2.16879,35.855,1.97124
-26.7166,14.9141,-3.11772,0.00478255,-0.0202988,0.00323575,3.1006e-05,-8.06737e-05,-0.000250383,0.000231701,-0.000281368,-0.675685,0.00546257,1022,787,0.0596424,0.205746,35.8168,2.01125,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.00521462,-0.0199534,0.00368461,7.84555e-05,-0.000161079,-0.000131733,0.000136727,-0.00021935,-0.416471,0.00539805,1029,787,0.0649095,0.202571,35.7036,1.8542,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.00591587,-0.0193884,0.00377187,0.00010041,-0.000219806,-6.77812e-05,0.000114167,-0.000233562,-0.200235,0.00543071,1036,787,0.0721812,0.197749,35.645,1.68865,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.00611452,-0.0188333,0.00242199,0.00010998,-0.000259569,-4.44049e-05,0.000115241,-0.00026483,-0.117924,0.00548503,1043,787,0.0714622,0.19671,35.6585,1.52091,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.00603961,-0.0187972,0.000232485,0.00011162,-0.000291662,-3.9322e-05,0.000115418,-0.000295461,-0.0962965,0.00546556,1050,787,0.0663504,0.203336,35.6979,1.35824,35.6414,1.17862
-23.286,14.9639,-3.1649,0.00599959,-0.0186897,-0.00200317,0.000109506,-0.000345648,-1.24752e-05,0.000109848,-0.00034599,-0.0273813,0.0054095,1057,787,0.061417,0.210535,35.7295,1.21262,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.00580781,-0.0188325,-0.00105516,9.6963e-05,-0.000378009,8.44735e-06,9.71132e-05,-0.000378159,0.0177775,0.00522748,1064,787,0.06135,0.21214,35.6851,1.08372,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.00585125,-0.0190518,0.00139952,8.60315e-05,-0.000396053,5.42023e-06,8.60925e-05,-0.000396113,0.0112414,0.00524332,1071,787,0.0668302,0.206669,35.6169,0.933951,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.00565348,-0.0193132,0.00251531,7.63287e-05,-0.000397475,-1.22009e-05,7.66427e-05,-0.000397789,-0.0257282,0.00534379,1078,787,0.0672305,0.201476,35.5538,0.760633,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.00548864,-0.0194422,0.00225259,5.41962e-05,-0.000394276,-1.91066e-05,5.50088e-05,-0.000395088,-0.0425011,0.00545573,1085,787,0.0651057,0.201153,35.5138,0.567367,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.00564855,-0.0196398,0.00230187,2.40229e-05,-0.000369959,-3.63552e-07,2.40232e-05,-0.000369959,-0.000922763,0.0055523,1092,787,0.0668921,0.205763,35.4766,0.395095,35.4276,0.208226
-19.1763,15.008,-3.12066,0.00609653,-0.0197178,0.00284878,-1.84376e-06,-0.000310115,3.89607e-05,3.00402e-06,-0.000314963,0.123791,0.00571135,1099,787,0.0725648,0.212854,35.4333,0.243423,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.00646945,-0.019437,0.0027448,-1.87199e-05,-0.000220116,8.76824e-05,1.41047e-05,-0.000252941,0.358207,0.00584283,1106,787,0.0760638,0.215227,35.359,0.106784,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.00647234,-0.019078,0.000597759,-2.82506e-05,-9.08103e-05,0.000134631,7.86868e-05,-0.000197748,0.671255,0.0060044,1113,787,0.0715215,0.216988,35.2601,-0.0413968,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.00629993,-0.0190544,0.000401855,-4.55802e-05,6.71319e-05,0.000170319,0.000190176,-0.000168624,0.945171,0.00599241,1120,787,0.0693777,0.215466,35.1769,-0.202699,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.00635791,-0.0192883,0.00180259,-7.60383e-05,0.000244471,0.000181099,0.00032604,-0.000157606,1.1476,0.00572799,1127,787,0.0730526,0.211727,35.0863,-0.366938,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.00622064,-0.0193438,0.00392801,-0.000103923,0.00041818,0.000163949,0.000465393,-0.000151136,1.29041,0.00551423,1134,787,0.0762895,0.204652,34.9851,-0.538902,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.00571913,-0.0185843,0.0024699,-0.000132887,0.000561945,0.000139401,0.000588869,-0.000159811,1.38,0.00542127,1141,787,0.0679561,0.196883,34.8562,-0.694051,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.00509744,-0.017459,-0.00221349,-0.000165774,0.000678394,0.000104627,0.000691168,-0.000178548,1.4493,0.00568408,1148,787,0.0512498,0.194727,34.7362,-0.841138,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.0050091,-0.0172305,-0.00412494,-0.000187818,0.000768193,4.208e-05,0.000770042,-0.000189666,1.52689,0.00593809,1155,787,0.04606,0.200255,34.651,-0.993494,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.00524668,-0.0172024,-0.00468427,-0.000176883,0.000834928,-3.85725e-05,0.000836397,-0.000178352,-1.53275,0.00610431,1162,787,0.0471831,0.201363,34.6087,-1.16299,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.00572296,-0.0177018,-0.0028124,-0.00014051,0.000834419,-8.99518e-05,0.000842649,-0.00014874,-1.47956,0.00603993,1169,787,0.0562159,0.202395,34.6176,-1.33255,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.00583622,-0.0181594,-0.00135969,-0.000116523,0.000780175,-9.12652e-05,0.00078937,-0.000125718,-1.47039,0.00577431,1176,787,0.0607242,0.199671,34.6317,-1.48531,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.00570459,-0.0188205,0.000520097,-0.000104094,0.000660418,-8.61807e-05,0.000670012,-0.000113688,-1.45992,0.00582067,1183,787,0.0637535,0.202342,34.6418,-1.63071,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.00536699,-0.0195977,0.00156563,-7.4986e-05,0.000520653,-0.000100413,0.000537126,-9.14582e-05,-1.4082,0.0059844,1190,787,0.062906,0.208188,34.6692,-1.78376,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.00487265,-0.0195588,0.00091682,-2.70184e-05,0.000361118,-0.000121363,0.000395942,-6.18421e-05,-1.29137,0.00621186,1197,787,0.0565039,0.20532,34.7109,-1.96125,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.00468061,-0.0196354,0.00114512,1.185e-05,0.000211002,-0.000133947,0.00027833,-5.54787e-05,-1.10503,0.00640408,1204,787,0.0551699,0.20173,34.7762,-2.14412,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.00502345,-0.0194477,0.00218754,2.94942e-05,0.000107504,-0.000129731,0.000203967,-6.69685e-05,-0.931429,0.00647384,1211,787,0.0610343,0.193759,34.8117,-2.31323,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.00563221,-0.0193478,0.00211031,4.05419e-05,4.62047e-05,-0.000118382,0.000161789,-7.50423e-05,-0.797355,0.00620966,1218,787,0.0669849,0.195103,34.8262,-2.47308,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.00587908,-0.0190643,0.000752305,6.13824e-05,1.23413e-05,-0.000106289,0.000145943,-7.2219e-05,-0.672033,0.00583092,1225,787,0.0662546,0.198104,34.834,-2.62997,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.00520525,-0.0190359,-0.00110883,8.26605e-05,-1.601e-05,-9.51495e-05,0.000140505,-7.3854e-05,-0.546228,0.00571168,1232,787,0.0550839,0.206595,34.8838,-2.77587,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.00504055,-0.0194246,0.00045256,8.79285e-05,-4.82983e-05,-9.05048e-05,0.000133087,-9.34569e-05,-0.462819,0.006102,1239,787,0.0571622,0.208348,35.0439,-2.94191,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.00563842,-0.0195395,-0.000605388,-0.000328316,0.000235747,-0.000950596,0.000945267,-0.00103784,-0.929607,0.00545444,1001,794,0.0608286,0.213564,34.1446,2.43993,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.00552934,-0.0197386,0.000420868,-0.000188937,0.000144003,-0.000657722,0.000655995,-0.000700929,-0.909346,0.00522526,1008,794,0.061728,0.211512,34.0367,2.27121,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.00517348,-0.020187,0.00223968,-7.61855e-05,7.45653e-05,-0.000396347,0.000402641,-0.000404261,-0.879364,0.00512633,1015,794,0.0616975,0.210547,33.9098,2.11197,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.00493441,-0.0201141,0.00273,6.76988e-06,1.53281e-05,-0.000212441,0.000223533,-0.000201435,-0.795468,0.00524547,1022,794,0.0602342,0.207312,33.7988,1.96218,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.00526276,-0.019779,0.00286259,5.69598e-05,-3.23435e-05,-0.000100159,0.000121969,-9.73531e-05,-0.575717,0.00536344,1029,794,0.0638652,0.200689,33.7175,1.80439,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.00590543,-0.0191015,0.0020604,8.03142e-05,-6.31319e-05,-4.16148e-05,9.15128e-05,-7.43304e-05,-0.262872,0.00558271,1036,794,0.0687994,0.193131,33.7048,1.64737,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.00627504,-0.0185318,-6.88905e-05,8.79645e-05,-8.14411e-05,-1.85318e-05,8.99681e-05,-8.34446e-05,-0.107696,0.0057114,1043,794,0.068292,0.191147,33.736,1.49699,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.00616606,-0.0183711,-0.0025843,8.49553e-05,-9.8293e-05,-9.9873e-06,8.5498e-05,-9.88357e-05,-0.0542871,0.00561642,1050,794,0.062089,0.19993,33.7383,1.33657,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.00605657,-0.0184066,-0.00437122,7.65304e-05,-0.000134549,1.31666e-05,7.73485e-05,-0.000135367,0.0620567,0.00543901,1057,794,0.0572903,0.211714,33.7072,1.19601,33.6418,1.01568
-22.705,14.2079,-2.72111,0.00593225,-0.0186181,-0.00365963,6.05094e-05,-0.000154396,3.10926e-05,6.49175e-05,-0.000158805,0.140834,0.00520548,1064,794,0.0573801,0.218497,33.6364,1.06334,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.00599527,-0.019044,-0.000301928,4.85026e-05,-0.000164941,2.57285e-05,5.15601e-05,-0.000167999,0.118283,0.00511672,1071,794,0.064882,0.215737,33.5375,0.912825,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.00588453,-0.019423,0.00142253,4.04006e-05,-0.000165235,6.30786e-06,4.05939e-05,-0.000165428,0.0306366,0.00513697,1078,794,0.0674182,0.210329,33.4398,0.744101,33.387,0.562479
-20.6576,14.2275,-2.67647,0.00568074,-0.0197191,0.00192408,2.20538e-05,-0.000165578,-3.22443e-06,2.21092e-05,-0.000165633,-0.0171781,0.00534907,1085,794,0.0665043,0.208366,33.377,0.555588,33.3271,0.367724
-19.9719,14.236,-2.674,0.00573119,-0.0199099,0.00155519,-4.56156e-06,-0.000152786,9.55301e-06,-3.94841e-06,-0.000153399,0.0640961,0.00552765,1092,794,0.0663157,0.212852,33.3593,0.389678,33.3082,0.201094
-19.286,14.2429,-2.671,0.00596757,-0.019767,0.00135514,-2.72018e-05,-0.000114002,3.82702e-05,-1.27385e-05,-0.000128465,0.361334,0.00578667,1099,794,0.0682293,0.218596,33.3477,0.244723,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.00606676,-0.0191069,0.000139037,-3.87195e-05,-5.14782e-05,7.34018e-05,2.85796e-05,-0.000118777,0.742052,0.00584726,1106,794,0.0665318,0.217005,33.2811,0.109682,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.00607109,-0.0186288,-0.0014885,-4.01409e-05,4.19851e-05,0.000108829,0.00011724,-0.000115396,0.965798,0.00589903,1113,794,0.0630595,0.21377,33.1761,-0.0368436,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.0059617,-0.0186992,-0.00129164,-4.65051e-05,0.000157719,0.000140393,0.000229207,-0.000117993,1.09981,0.00592859,1120,794,0.0623991,0.210882,33.1049,-0.200459,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.00632637,-0.0192397,0.000723353,-6.49919e-05,0.000287936,0.000155981,0.000346992,-0.000124048,1.20886,0.00576832,1127,794,0.0705387,0.211072,33.0413,-0.364244,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.0064824,-0.0196367,0.00356712,-8.30739e-05,0.000412761,0.000151457,0.000455365,-0.000125677,1.29659,0.00562572,1134,794,0.0783422,0.20876,32.9639,-0.534855,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.00608503,-0.0193134,0.00400806,-0.000102282,0.000511102,0.000140649,0.000541815,-0.000132995,1.3558,0.0054904,1141,794,0.0752596,0.201618,32.7966,-0.69925,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.00534658,-0.0184869,0.000879146,-0.000125769,0.000586966,0.000118851,0.000606262,-0.000145065,1.40984,0.00572868,1148,794,0.0608245,0.198844,32.6304,-0.850791,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.00519879,-0.017746,-0.00296959,-0.000144669,0.000640358,7.34027e-05,0.000647162,-0.000151474,1.47836,0.00610268,1155,794,0.0507227,0.201443,32.5468,-1.00083,32.4923,-1.173
-13.1511,14.268,-2.38651,0.00538392,-0.0174434,-0.00400667,-0.000141753,0.000669362,1.48057e-05,0.000669632,-0.000142023,1.55255,0.00634334,1162,794,0.0501895,0.202429,32.534,-1.1528,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.00583186,-0.0178247,-0.00247239,-0.000118209,0.000643502,-2.05693e-05,0.000644057,-0.000118764,-1.54382,0.00626324,1169,794,0.058158,0.204534,32.5767,-1.30626,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.00563926,-0.0183743,-0.000464671,-9.99234e-05,0.000575885,-1.85548e-05,0.000576394,-0.000100432,-1.54337,0.00600971,1176,794,0.0607906,0.205377,32.5739,-1.44781,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.00539076,-0.018808,0.00062105,-8.73518e-05,0.000468205,-1.49383e-05,0.000468606,-8.77532e-05,-1.54393,0.00599432,1183,794,0.060823,0.206817,32.563,-1.59494,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.0051939,-0.0191374,0.000738111,-6.12665e-05,0.000350048,-3.07091e-05,0.000352328,-6.35467e-05,-1.49668,0.00602304,1190,794,0.0592283,0.206924,32.5996,-1.75544,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.0049618,-0.0190629,0.000235657,-1.87427e-05,0.000221228,-5.59203e-05,0.00023362,-3.1134e-05,-1.35273,0.00623157,1197,794,0.0557979,0.201961,32.6482,-1.92608,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.0045686,-0.0193471,0.00169889,1.89433e-05,0.000100108,-7.59553e-05,0.000145643,-2.65914e-05,-1.03075,0.00649348,1204,794,0.0552894,0.197389,32.7044,-2.09778,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.00463131,-0.0196639,0.00399231,3.98058e-05,1.14203e-05,-8.14509e-05,0.000108291,-5.70651e-05,-0.69914,0.00672884,1211,794,0.061334,0.192187,32.7399,-2.26443,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.0052292,-0.0196112,0.00334026,5.40331e-05,-4.80336e-05,-7.92026e-05,9.722e-05,-9.12205e-05,-0.499205,0.00638219,1218,794,0.0659049,0.194609,32.757,-2.41879,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.00560699,-0.0194989,0.00178503,7.5809e-05,-8.74006e-05,-7.22191e-05,0.000103176,-0.000114768,-0.362229,0.00603165,1225,794,0.0661106,0.19929,32.7827,-2.57542,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.00560924,-0.0192185,-0.000579273,9.81919e-05,-0.00012188,-6.10236e-05,0.00011398,-0.000137669,-0.253176,0.00578943,1232,794,0.0605431,0.204593,32.831,-2.7338,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.00544841,-0.0194835,0.000525334,0.000104992,-0.000155139,-5.20799e-05,0.000115031,-0.000165179,-0.190431,0.00605365,1239,794,0.0615554,0.206764,32.9883,-2.88772,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.00564434,-0.0195494,0.00151216,0.000103253,-0.000194314,-3.99739e-05,0.000108529,-0.00019959,-0.131237,0.0064354,1246,794,0.0658734,0.205863,33.1929,-3.04062,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0057361,-0.019392,0.00147259,0.000103305,-0.000233452,-8.21226e-06,0.000103506,-0.000233652,-0.024367,0.00654132,1253,794,0.066672,0.205031,33.3527,-3.18658,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.00547691,-0.0191442,0.00262613,0.000100729,-0.000248066,4.26698e-05,0.000105873,-0.00025321,0.119978,0.00661363,1260,794,0.0667606,0.199904,33.4655,-3.3575,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.00537171,-0.0190663,0.00285142,8.17925e-05,-0.000230172,8.93405e-05,0.000105566,-0.000253946,0.260075,0.0068455,1267,794,0.0662815,0.196402,33.5973,-3.51045,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.00552246,-0.0194802,0.00347855,5.27595e-05,-0.000177637,0.000115897,0.000100971,-0.000225849,0.39421,0.00684433,1274,794,0.0694778,0.198328,33.726,-3.65994,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.00606248,-0.0196001,0.00195747,4.09383e-05,-9.64137e-05,0.00013339,0.000122293,-0.000177769,0.54767,0.00671749,1281,794,0.0713545,0.198642,33.8826,-3.80292,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.00616141,-0.0196553,0.000732058,4.23742e-05,1.84038e-05,0.000168919,0.000199733,-0.000138955,0.749981,0.0066228,1288,794,0.0694497,0.198457,34.0143,-3.96435,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.00607256,-0.0194105,0.000312803,4.02159e-05,0.000186326,0.000204586,0.000330509,-0.000103967,0.956886,0.006487,1295,794,0.0674971,0.19448,34.1736,-4.1341,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.00612557,-0.0185511,-0.00235485,2.84239e-05,0.000421051,0.000198956,0.000504241,-5.47664e-05,1.17475,0.00603595,1302,794,0.0612021,0.192897,34.3585,-4.29872,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.00634513,-0.017641,-0.00558006,1.09432e-05,0.000672429,0.000180183,0.000718325,-3.49526e-05,1.32138,0.0055827,1309,794,0.0551302,0.190318,34.5662,-4.46071,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.00623576,-0.0171328,-0.00789754,-1.97316e-07,0.00094594,0.000148785,0.000968785,-2.30429e-05,1.41844,0.00532201,1316,794,0.0480684,0.188535,34.7447,-4.62406,34.672,-4.81431
2.76264,14.4207,-2.09436,0.00595354,-0.0170584,-0.00787365,-9.83989e-06,0.00120387,0.000111624,0.00121405,-2.00206e-05,1.47984,0.0054307,1323,794,0.0451873,0.186638,34.904,-4.78291,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.00582417,-0.0172892,-0.00650131,-2.4861e-05,0.00141907,7.54774e-05,0.00142301,-2.87956e-05,1.51871,0.00587233,1330,794,0.0472816,0.187813,35.0477,-4.93865,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0061991,-0.0174968,-0.00575408,-4.77795e-05,0.00157335,5.38326e-05,0.00157514,-4.9565e-05,1.53764,0.00622328,1337,794,0.0528941,0.188042,35.2091,-5.07639,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.00640547,-0.0174633,-0.00536855,-7.71421e-05,0.00167216,5.02467e-05,0.0016736,-7.85842e-05,1.5421,0.00632544,1344,794,0.055872,0.184433,35.3895,-5.22882,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.00646108,-0.017156,-0.00517715,-0.000103918,0.00171114,4.83133e-05,0.00171243,-0.000105204,1.5442,0.00598259,1351,794,0.0567501,0.180256,35.5922,-5.40167,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.00622163,-0.0170282,-0.00494779,-0.000121606,0.00167853,3.57023e-05,0.00167924,-0.000122314,1.55097,0.00568872,1358,794,0.0547846,0.182645,35.7955,-5.58163,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.00583346,-0.019641,0.00128337,-0.000209912,0.000180228,-0.000610642,0.0006262,-0.000655885,-0.94,0.0055349,1008,801,0.0665226,0.211741,32.2116,2.20276,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.00565573,-0.0199474,0.00237932,-9.97899e-05,0.000139138,-0.000364429,0.000403184,-0.000363836,-0.943785,0.00528054,1015,801,0.0668978,0.212266,32.0705,2.04589,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.00508828,-0.0200044,0.00269324,-1.72435e-05,0.000107072,-0.000187348,0.000242304,-0.000152476,-0.945573,0.00511959,1022,801,0.061759,0.20952,31.9231,1.89977,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.00516126,-0.0197491,0.00217065,3.46673e-05,8.29923e-05,-8.03294e-05,0.000142714,-2.50549e-05,-0.93149,0.00529222,1029,801,0.0615199,0.204116,31.8647,1.75081,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.00578921,-0.0193815,0.00120665,5.94459e-05,7.07527e-05,-2.49872e-05,9.0718e-05,3.94806e-05,-0.896651,0.00556373,1036,801,0.0660763,0.197451,31.8729,1.61668,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.00626356,-0.0189494,-0.000389013,6.58524e-05,6.4898e-05,-2.18562e-07,6.59001e-05,6.48503e-05,-0.214741,0.00576167,1043,801,0.0677232,0.195143,31.8981,1.47616,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.00622011,-0.0185647,-0.00321129,5.92582e-05,5.58229e-05,1.29781e-05,7.06318e-05,4.44493e-05,0.719605,0.00571835,1050,801,0.061513,0.203267,31.8643,1.31936,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.00622634,-0.0183025,-0.00534089,4.6141e-05,3.0539e-05,3.46212e-05,7.38292e-05,2.85085e-06,0.674586,0.00559341,1057,801,0.0571434,0.211941,31.7933,1.16512,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.00615174,-0.0182506,-0.0050565,2.84803e-05,1.76827e-05,5.11036e-05,7.44695e-05,-2.83064e-05,0.732771,0.00549778,1064,801,0.0567941,0.218301,31.7117,1.01244,31.644,0.83912
