 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.273716,-0.00969559,-0.00388406,0.0017987,0.000459351,-0.00603106,0.00719716,-0.0049391,-0.730106,0.00663492,1001,780,2.8005,0.152617,40.8541,2.47024,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.274714,-0.0100084,-0.00392007,0.00160439,0.000429929,-0.00628296,0.0073275,-0.00529319,-0.738802,0.0070294,1008,780,2.80912,0.154488,40.8057,2.29454,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.275951,-0.0108476,-0.00442589,0.00134826,0.000401425,-0.00661825,0.00751,-0.00576032,-0.749693,0.00758174,1015,780,2.81939,0.162172,40.7761,2.1246,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.277316,-0.0122866,-0.00370655,0.00109813,0.000383694,-0.00697214,0.0077222,-0.00624038,-0.759803,0.00774824,1022,780,2.83345,0.174288,40.7312,1.96737,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.278416,-0.0123782,-0.0047977,0.000862332,0.000386526,-0.00729257,0.00792088,-0.00667202,-0.769093,0.00739368,1029,780,2.84108,0.176407,40.6309,1.81313,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.278868,-0.0114818,-0.00715073,0.000626263,0.000400887,-0.00756896,0.00808337,-0.00705622,-0.777955,0.00739866,1036,780,2.83937,0.16944,40.5317,1.65011,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.27827,-0.0101742,-0.00787624,0.000381249,0.000405772,-0.00779351,0.00818703,-0.00740001,-0.786185,0.00796654,1043,780,2.82987,0.151243,40.5195,1.46551,37.687,1.37488
-23.87,15.7179,-3.59957,0.277965,-0.0104979,-0.0028414,0.000130152,0.000424707,-0.00793545,0.00821425,-0.00765939,-0.794677,0.00836538,1050,780,2.83498,0.145938,40.5508,1.30237,37.7297,1.21808
-23.1788,15.731,-3.62642,0.277453,-0.0111996,0.00512953,-0.000134452,0.000414397,-0.00797016,0.00811485,-0.00783491,-0.802607,0.00850815,1057,780,2.84405,0.13867,40.5936,1.14058,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.277432,-0.0110776,0.0101988,-0.000423244,0.000439843,-0.0078972,0.00791728,-0.00790069,-0.812694,0.00794229,1064,780,2.85242,0.131324,40.5698,0.988649,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.277859,-0.00954461,0.00921743,-0.000725094,0.000516834,-0.00772975,0.00765052,-0.00785878,-0.825479,0.00751717,1071,780,2.85301,0.116812,40.5365,0.817735,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.277586,-0.00747633,0.00650245,-0.00106384,0.000655598,-0.00752782,0.00737263,-0.00778087,-0.842254,0.00716749,1078,780,2.84275,0.0976916,40.5186,0.620457,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.277173,-0.00531674,0.00544416,-0.00142394,0.000848342,-0.00729171,0.00709189,-0.00766749,-0.862683,0.00690048,1085,780,2.83433,0.0780261,40.5157,0.407796,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.276203,-0.00250116,0.00850188,-0.00180791,0.00105147,-0.00699866,0.00676498,-0.00752141,-0.886152,0.00680246,1092,780,2.82855,0.0473377,40.4603,0.20579,37.668,0.226595
-19.0617,15.7782,-3.5943,0.275396,0.00127897,0.00934639,-0.00222688,0.00125711,-0.00662061,0.00636106,-0.00733083,-0.914041,0.00678355,1099,780,2.81978,0.0123469,40.343,0.0136503,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.274515,0.00555062,0.0097819,-0.0026686,0.00147578,-0.00619045,0.00593166,-0.00712448,-0.946906,0.00707183,1106,780,2.80932,-0.0275908,40.2124,-0.177759,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.27295,0.0104602,0.00679295,-0.00309673,0.00173163,-0.00579176,0.00559222,-0.00695732,-0.982863,0.00768377,1113,780,2.78461,-0.0752134,40.1077,-0.380433,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.271291,0.0149844,0.00615355,-0.00349688,0.0019504,-0.00546282,0.00533091,-0.00687739,-1.01665,0.00807741,1120,780,2.76392,-0.124985,40.028,-0.589013,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.285315,-0.0115679,-0.00424564,0.0023991,0.000374968,-0.00611042,0.0075807,-0.00480663,-0.703328,0.0062937,1001,787,2.92256,0.168826,38.8922,2.40232,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.28705,-0.0117964,-0.00412497,0.00225929,0.000443372,-0.00633999,0.007756,-0.00505334,-0.714276,0.00675455,1008,787,2.93899,0.17109,38.8321,2.22928,35.922,2.13967
-27.3999,14.9056,-3.1164,0.288294,-0.0124551,-0.00574465,0.00204178,0.000494456,-0.00665151,0.00796447,-0.00542823,-0.727501,0.00733106,1015,787,2.94712,0.178816,38.7821,2.0726,35.855,1.97124
-26.7166,14.9141,-3.11772,0.289486,-0.0134617,-0.00692926,0.00183022,0.000530755,-0.00699545,0.00820605,-0.00584507,-0.739091,0.00754067,1022,787,2.95559,0.19024,38.722,1.9291,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.290365,-0.0133289,-0.00882138,0.00163137,0.000571235,-0.00731416,0.00843464,-0.00623204,-0.749226,0.00733,1029,787,2.95928,0.188134,38.6192,1.78402,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.291313,-0.012286,-0.0111213,0.00142228,0.000615256,-0.00759053,0.00862002,-0.00658248,-0.758843,0.0074048,1036,787,2.96255,0.178022,38.569,1.62285,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.291766,-0.0112259,-0.0115723,0.00118798,0.000644884,-0.00781436,0.00873551,-0.00690265,-0.76803,0.00778653,1043,787,2.96418,0.164981,38.5847,1.45375,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.292067,-0.011735,-0.00659389,0.000927931,0.000667483,-0.00796142,0.00876019,-0.00716478,-0.77722,0.008242,1050,787,2.97529,0.164391,38.6153,1.28361,35.6414,1.17862
-23.286,14.9639,-3.1649,0.29233,-0.0125802,0.000411616,0.000634288,0.000650195,-0.00801628,0.00865853,-0.00737405,-0.785894,0.00843523,1057,787,2.99028,0.162764,38.6339,1.13293,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.292772,-0.0131431,0.0076536,0.000305117,0.000662766,-0.00799265,0.0084786,-0.00751071,-0.796583,0.00811152,1064,787,3.0078,0.160089,38.5855,0.994204,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.293325,-0.0120067,0.00934754,-5.94075e-05,0.000717362,-0.00789661,0.00823514,-0.00757718,-0.80997,0.00790099,1071,787,3.01508,0.145256,38.5256,0.829006,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.293195,-0.00983453,0.00752868,-0.000475859,0.000827523,-0.00776982,0.00797294,-0.00762127,-0.827238,0.00764251,1078,787,3.00805,0.124178,38.4706,0.632651,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.292547,-0.00722036,0.00628233,-0.000924218,0.000978641,-0.00760892,0.00769538,-0.00764096,-0.847596,0.00736773,1085,787,2.9967,0.0995552,38.4295,0.411378,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.291443,-0.00383512,0.00705281,-0.00139533,0.00113629,-0.00739796,0.00737595,-0.00763499,-0.870129,0.00690579,1092,787,2.98466,0.0643426,38.3803,0.203305,35.4276,0.208226
-19.1763,15.008,-3.12066,0.29017,-0.000285876,0.00954905,-0.00189212,0.00130141,-0.00711959,0.0070011,-0.00759181,-0.895711,0.00660672,1099,787,2.97442,0.0276588,38.3184,0.0144165,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.289285,0.00373505,0.0114119,-0.00240761,0.00149039,-0.00679638,0.00661171,-0.00752893,-0.925036,0.00661717,1106,787,2.9668,-0.0108809,38.2299,-0.164693,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.287848,0.0084844,0.00939704,-0.00291664,0.00171455,-0.00648355,0.0062836,-0.0074857,-0.956913,0.00688908,1113,787,2.94538,-0.0563962,38.1187,-0.355599,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.285787,0.0129904,0.00923501,-0.0033991,0.00191449,-0.00620828,0.00601057,-0.00749517,-0.987579,0.00724419,1120,787,2.92157,-0.107152,38.0186,-0.559198,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.282883,0.0175753,0.00883372,-0.00384842,0.00204895,-0.0059806,0.00576827,-0.00756774,-1.01443,0.00734928,1127,787,2.88869,-0.159244,37.9034,-0.766867,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.280013,0.0221608,0.0124469,-0.00428585,0.00207378,-0.00578857,0.00549841,-0.00771048,-1.03656,0.00746911,1134,787,2.86467,-0.209667,37.7741,-0.995602,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.276763,0.0272353,0.0172373,-0.00471539,0.00198033,-0.00559044,0.00514869,-0.00788375,-1.05519,0.00798159,1141,787,2.83931,-0.26279,37.6088,-1.21617,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.273223,0.0330404,0.0194239,-0.00512039,0.00181954,-0.00539,0.00475994,-0.00806079,-1.07139,0.00891608,1148,787,2.80529,-0.316576,37.4497,-1.4321,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.269672,0.0392832,0.0190344,-0.00550476,0.0015693,-0.00521595,0.00433438,-0.00826984,-1.08334,0.00966054,1155,787,2.76553,-0.377483,37.3293,-1.64633,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.266044,0.0459734,0.0177362,-0.00584624,0.00121537,-0.00511284,0.00389807,-0.00852895,-1.08758,0.0102181,1162,787,2.72291,-0.449121,37.2516,-1.87639,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.262038,0.0520239,0.0204312,-0.00614444,0.000762529,-0.00506936,0.00344297,-0.00882488,-1.08441,0.0102796,1169,787,2.68536,-0.521516,37.216,-2.10922,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.257103,0.0586156,0.0241199,-0.00641719,0.000220504,-0.00503907,0.00293547,-0.00913216,-1.0766,0.00985941,1176,787,2.64056,-0.60224,37.1775,-2.33602,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.250921,0.0637108,0.0297414,-0.00666158,-0.000337274,-0.00497176,0.00239274,-0.00939159,-1.06864,0.00957877,1183,787,2.58789,-0.661869,37.122,-2.55027,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.24505,0.0694566,0.0337078,-0.00688941,-0.000891915,-0.00487897,0.00183619,-0.00961751,-1.06095,0.00923891,1190,787,2.53465,-0.724816,37.0905,-2.77833,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.23984,0.0775811,0.0343712,-0.00712792,-0.00135136,-0.00479161,0.00135515,-0.00983443,-1.05663,0.00883331,1197,787,2.48017,-0.811261,37.0847,-3.04205,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.234789,0.0862976,0.0369653,-0.00731396,-0.00170747,-0.00469755,0.00095967,-0.0099811,-1.05441,0.00850947,1204,787,2.43155,-0.908402,37.0993,-3.31944,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.228667,0.0948595,0.0396603,-0.00744294,-0.00195514,-0.00457813,0.000638401,-0.0100365,-1.05537,0.00839603,1211,787,2.37257,-1.006,37.0688,-3.57596,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.222912,0.103422,0.043731,-0.00755298,-0.00212382,-0.00441679,0.0003459,-0.0100227,-1.06094,0.00856583,1218,787,2.32048,-1.09666,37.0143,-3.83174,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.21679,0.111724,0.0496661,-0.00767298,-0.00223926,-0.00424083,8.03433e-05,-0.00999259,-1.07028,0.00867804,1225,787,2.26921,-1.18719,36.9482,-4.08543,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.211427,0.120563,0.0552592,-0.00776999,-0.00231934,-0.0040411,-0.000170461,-0.00991887,-1.08207,0.00887652,1232,787,2.22482,-1.2856,36.9414,-4.33143,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.20644,0.128519,0.0605921,-0.00781293,-0.00234102,-0.00384585,-0.000357231,-0.00979672,-1.09457,0.00943827,1239,787,2.18398,-1.38217,37.0491,-4.58311,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.295452,-0.0129666,-0.00374993,0.00294944,6.08386e-05,-0.00620925,0.00788016,-0.00486988,-0.671128,0.00669306,1001,794,3.0311,0.181248,37.0867,2.35383,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.297904,-0.0134584,-0.0044271,0.00286532,0.000221532,-0.00642725,0.00810521,-0.00501836,-0.683977,0.0069948,1008,794,3.05342,0.187995,37.0094,2.18859,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.299444,-0.0138973,-0.00665561,0.00269109,0.000355366,-0.00671797,0.00834195,-0.0052955,-0.699338,0.00732506,1015,794,3.06339,0.196031,36.911,2.03489,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.300884,-0.0144298,-0.00926595,0.00252322,0.000462759,-0.00705062,0.00861848,-0.0056325,-0.712852,0.00761408,1022,794,3.07154,0.2042,36.8242,1.89742,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.302316,-0.0140813,-0.0112049,0.00236583,0.000564187,-0.00736499,0.00888488,-0.00595487,-0.724545,0.00755867,1029,794,3.08068,0.194401,36.7595,1.75024,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.303966,-0.013546,-0.0119244,0.00218808,0.000663561,-0.00763716,0.00910093,-0.00624929,-0.735658,0.0077296,1036,794,3.09419,0.18535,36.7581,1.59752,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.305329,-0.0131714,-0.0111579,0.00197152,0.00074499,-0.00785568,0.00923783,-0.00652132,-0.746444,0.00796004,1043,794,3.10757,0.180039,36.795,1.44419,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.306119,-0.01328,-0.00746299,0.00171328,0.000812562,-0.00800528,0.00928086,-0.00675501,-0.757299,0.00817576,1050,794,3.12099,0.181915,36.7958,1.27398,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.307305,-0.0134546,-0.00333306,0.0014038,0.000845134,-0.00807823,0.00920753,-0.0069586,-0.768116,0.00823604,1057,794,3.13948,0.183919,36.7682,1.12491,33.6418,1.01568
-22.705,14.2079,-2.72111,0.308598,-0.0138331,0.00290879,0.00105209,0.000909625,-0.008095,0.00907617,-0.00711445,-0.780998,0.00818201,1064,794,3.16355,0.182616,36.703,0.983991,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.309349,-0.0129804,0.00899985,0.000647838,0.00100446,-0.0080571,0.00888522,-0.00723292,-0.796462,0.00821176,1071,794,3.18177,0.160903,36.6081,0.816611,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.30944,-0.0107148,0.00951707,0.000179676,0.00114234,-0.00799238,0.00866787,-0.00734585,-0.815474,0.00808932,1078,794,3.18172,0.133046,36.5168,0.620748,33.387,0.562479
-20.6576,14.2275,-2.67647,0.309054,-0.00765223,0.0078169,-0.00033144,0.00130436,-0.00789571,0.00842442,-0.0074515,-0.837008,0.00795053,1085,794,3.17196,0.104501,36.4585,0.398209,33.3271,0.367724
-19.9719,14.236,-2.674,0.308053,-0.00417193,0.00808111,-0.000868759,0.00146534,-0.00775684,0.00814243,-0.00754585,-0.860065,0.00748764,1092,794,3.15974,0.0710507,36.4312,0.193039,33.3082,0.201094
-19.286,14.2429,-2.671,0.306741,-0.00114405,0.010814,-0.00142562,0.00162873,-0.00756626,0.0078204,-0.00761729,-0.88498,0.00711113,1099,794,3.14959,0.0387656,36.4007,0.0167072,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.305435,0.00223833,0.0127362,-0.00199786,0.00181061,-0.00733588,0.00748538,-0.00767263,-0.912385,0.00689155,1106,794,3.13789,0.00377177,36.3164,-0.15178,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.303626,0.00659087,0.0119715,-0.00257244,0.00201167,-0.00709908,0.00717954,-0.00774031,-0.941549,0.00697657,1113,794,3.11534,-0.0407063,36.1939,-0.339284,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.301181,0.0112219,0.0116513,-0.00312799,0.00218319,-0.00687702,0.00689954,-0.00784434,-0.969655,0.00746769,1120,794,3.08713,-0.0908226,36.1023,-0.549831,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.298244,0.0155795,0.0127209,-0.00364538,0.00229281,-0.00668071,0.00663449,-0.00798706,-0.994503,0.0077033,1127,794,3.05696,-0.141379,36.0093,-0.759526,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.295238,0.0196329,0.0177645,-0.00413319,0.00230808,-0.00650027,0.00634182,-0.00816693,-1.0154,0.00771442,1134,794,3.03472,-0.193626,35.8983,-0.97906,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.292237,0.0249237,0.0220611,-0.00459571,0.00222364,-0.00630609,0.00598283,-0.0083549,-1.03323,0.00773387,1141,794,3.01086,-0.252448,35.7004,-1.20723,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.289097,0.0312512,0.0238294,-0.00502644,0.00208044,-0.00610487,0.00559073,-0.00853673,-1.04896,0.00838403,1148,794,2.97992,-0.314588,35.5042,-1.42953,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.285852,0.0384135,0.0215607,-0.00543602,0.00186693,-0.00591278,0.00516486,-0.00873395,-1.06201,0.00932276,1155,794,2.93881,-0.378883,35.3891,-1.64962,32.4923,-1.173
-13.1511,14.268,-2.38651,0.282149,0.0451395,0.0194008,-0.0058126,0.00157387,-0.00575694,0.00472039,-0.00895912,-1.0706,0.0101069,1162,794,2.89333,-0.445307,35.3413,-1.86142,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.277871,0.0511044,0.021763,-0.00616221,0.00119966,-0.00563186,0.00424681,-0.00920936,-1.07485,0.0101739,1169,794,2.85211,-0.513722,35.337,-2.07703,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.273416,0.0577544,0.0243208,-0.00650205,0.000758627,-0.00551455,0.00373053,-0.00947396,-1.0765,0.0097902,1176,794,2.80948,-0.588284,35.2924,-2.29234,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.2679,0.064295,0.0286509,-0.00683266,0.00030387,-0.00537587,0.00318793,-0.00971672,-1.07839,0.00946501,1183,794,2.76019,-0.661997,35.2251,-2.51862,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.26181,0.0714698,0.0322578,-0.00715465,-0.000147519,-0.00522274,0.00263795,-0.00994012,-1.08084,0.00903856,1190,794,2.70338,-0.741407,35.1984,-2.76561,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.256016,0.0803392,0.0355517,-0.00749063,-0.000520614,-0.00508258,0.002157,-0.0101682,-1.08592,0.00886003,1197,794,2.64855,-0.840332,35.1868,-3.03577,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.250604,0.0895099,0.0390973,-0.00778657,-0.000812495,-0.00494375,0.00175027,-0.0103493,-1.09255,0.00889194,1204,794,2.59818,-0.943509,35.1914,-3.30963,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.244769,0.0989025,0.0414427,-0.00803248,-0.0010188,-0.00478752,0.00140886,-0.0104601,-1.1015,0.00920346,1211,794,2.54095,-1.05083,35.1695,-3.57286,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.238884,0.107314,0.0471544,-0.00825884,-0.00115917,-0.00459838,0.00110016,-0.0105182,-1.11411,0.0093054,1218,794,2.49127,-1.14658,35.1128,-3.82301,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.231652,0.116282,0.0561755,-0.00848976,-0.0012568,-0.00439761,0.000820391,-0.010567,-1.12952,0.00961218,1225,794,2.43562,-1.24915,35.047,-4.09175,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.224746,0.125941,0.0648467,-0.00870152,-0.00132993,-0.00418731,0.000562692,-0.0105941,-1.14629,0.00968909,1232,794,2.38256,-1.36234,35.0104,-4.36333,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.218678,0.135839,0.0695754,-0.00885955,-0.00135611,-0.00399757,0.000374503,-0.0105902,-1.16224,0.0100152,1239,794,2.32884,-1.47734,35.1047,-4.62084,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.213016,0.144034,0.0737327,-0.00898667,-0.00133942,-0.00386431,0.000273222,-0.0105993,-1.17545,0.0102515,1246,794,2.27845,-1.5716,35.2472,-4.86054,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.207491,0.152036,0.0777876,-0.00911243,-0.00130028,-0.00378402,0.000232043,-0.0106448,-1.18603,0.00996948,1253,794,2.22939,-1.65902,35.346,-5.09492,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.202045,0.158564,0.0819895,-0.00921431,-0.00119307,-0.00371962,0.000266286,-0.0106737,-1.19691,0.00969422,1260,794,2.18208,-1.73066,35.4033,-5.33867,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.196225,0.162275,0.0834949,-0.00927657,-0.00094764,-0.00361287,0.000401116,-0.0106253,-1.2135,0.00964807,1267,794,2.12557,-1.77309,35.4765,-5.53154,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.188277,0.163744,0.0866441,-0.00928099,-0.000564916,-0.00347657,0.000651905,-0.0104978,-1.23412,0.00920738,1274,794,2.05239,-1.79566,35.5199,-5.70421,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.180634,0.164528,0.0870513,-0.00922868,-5.96147e-05,-0.00335412,0.00103635,-0.0103246,-1.25498,0.00904012,1281,794,1.97598,-1.80554,35.591,-5.86249,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.173079,0.165382,0.0864297,-0.00914034,0.000527381,-0.0032754,0.00153257,-0.0101455,-1.27303,0.0091921,1288,794,1.89805,-1.81327,35.6445,-6.03718,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.166298,0.165305,0.086296,-0.00899001,0.00118927,-0.00322058,0.00212263,-0.00992338,-1.28871,0.00944468,1295,794,1.82947,-1.81822,35.7358,-6.20048,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.159179,0.163808,0.085603,-0.00876717,0.00183237,-0.00312029,0.0026827,-0.00961751,-1.30474,0.00905669,1302,794,1.75658,-1.80477,35.845,-6.33915,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.152704,0.160852,0.0830772,-0.00854598,0.00243327,-0.00299689,0.00319803,-0.00931074,-1.32094,0.00868348,1309,794,1.68609,-1.76962,35.9834,-6.46237,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.147058,0.1586,0.0781286,-0.00833299,0.00297808,-0.00283328,0.00364809,-0.00900301,-1.33858,0.0086038,1316,794,1.61774,-1.73808,36.1093,-6.59313,34.672,-4.81431
2.76264,14.4207,-2.09436,0.14072,0.156401,0.0728258,-0.00810092,0.00340785,-0.00263582,0.0039828,-0.00867587,-1.35603,0.00906204,1323,794,1.54151,-1.70571,36.2143,-6.72058,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.133776,0.152889,0.0706449,-0.00782078,0.00370511,-0.00241277,0.0041898,-0.00830548,-1.37255,0.0099553,1330,794,1.46743,-1.66441,36.2931,-6.8367,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.128004,0.147872,0.0679543,-0.0075337,0.0038356,-0.00218779,0.00424206,-0.00794016,-1.3871,0.0103974,1337,794,1.40427,-1.60705,36.396,-6.921,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.122979,0.141882,0.066759,-0.00729492,0.00381079,-0.00196116,0.00414694,-0.00763107,-1.40104,0.0103233,1344,794,1.3527,-1.54525,36.5246,-7.01012,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.119295,0.136149,0.0603672,-0.00709122,0.00362245,-0.00175793,0.00390352,-0.00737229,-1.41225,0.00959392,1351,794,1.30133,-1.48358,36.6974,-7.10169,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.114589,0.130397,0.0549323,-0.00690783,0.00332092,-0.00158426,0.00356068,-0.00714759,-1.4206,0.00895978,1358,794,1.24216,-1.42462,36.8621,-7.19783,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.307506,-0.0134395,-0.00705151,0.00344879,-0.000160394,-0.00649882,0.00838892,-0.00510052,-0.64997,0.0076464,1008,801,3.15024,0.19228,35.2881,2.12991,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.30936,-0.0137341,-0.0091902,0.00331624,4.59456e-05,-0.00678204,0.00865747,-0.00529528,-0.667106,0.00783329,1015,801,3.16353,0.19758,35.1754,1.97978,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.311304,-0.0140671,-0.0110033,0.00319109,0.000221616,-0.00711172,0.00897141,-0.0055587,-0.68249,0.00793734,1022,801,3.17836,0.199842,35.059,1.84211,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.313955,-0.0146983,-0.0108854,0.00307526,0.000386253,-0.00742756,0.00927902,-0.00581751,-0.69586,0.00810453,1029,801,3.20409,0.198899,35.0267,1.70478,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.31641,-0.0157095,-0.00864994,0.00293194,0.000544848,-0.00769994,0.00953029,-0.0060535,-0.708506,0.00830209,1036,801,3.2319,0.201757,35.0482,1.57808,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.318283,-0.0161432,-0.00550949,0.00274039,0.000683995,-0.00791891,0.00969758,-0.00627319,-0.720839,0.00829725,1043,801,3.25535,0.203402,35.0797,1.43453,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.319506,-0.0154553,-0.00484379,0.0024949,0.000809515,-0.00807907,0.00977511,-0.00647069,-0.733433,0.00814509,1050,801,3.26707,0.202048,35.0536,1.2687,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.321313,-0.0141663,-0.00437971,0.00218291,0.000911874,-0.00817796,0.00975001,-0.00665522,-0.746621,0.00808989,1057,801,3.28431,0.19472,34.9979,1.10035,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.32312,-0.0134116,-3.11223e-05,0.00182404,0.00104865,-0.00823588,0.00968135,-0.00680865,-0.761879,0.0083981,1064,801,3.30953,0.184161,34.9296,0.935875,31.644,0.83912
-22.1216,13.4587,-2.2944,0.325006,-0.012275,0.0067543,0.00139974,0.00120438,-0.00824904,0.00955168,-0.00694755,-0.779478,0.00851592,1071,801,3.34059,0.159775,34.8422,0.766129,31.548,0.692364
-21.4414,13.4635,-2.27242,0.325862,-0.00996638,0.010222,0.000901913,0.00138769,-0.00823786,0.00938624,-0.00709664,-0.800136,0.00834441,1078,801,3.35428,0.126302,34.7354,0.577001,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.325741,-0.00686963,0.00997526,0.000349013,0.00157963,-0.00819774,0.00918512,-0.00725647,-0.822857,0.00819718,1085,801,3.35015,0.0961091,34.6542,0.371544,31.3535,0.355938
-20.0744,13.478,-2.25509,0.325197,-0.00405614,0.0107667,-0.000237327,0.00176299,-0.00812219,0.00894637,-0.00742071,-0.846659,0.00816343,1092,801,3.34374,0.0696554,34.6361,0.18086,31.3402,0.19906
-19.3887,13.4851,-2.25421,0.3244,-0.00136088,0.0123589,-0.000840378,0.00194188,-0.00800689,0.00867759,-0.00757609,-0.87141,0.00800682,1099,801,3.33646,0.042855,34.6203,0.0128584,31.3331,0.0650479
-18.7062,13.4891,-2.23662,0.322982,0.00199264,0.0130772,-0.00145726,0.00212978,-0.00785482,0.00839324,-0.00772072,-0.897641,0.00777003,1106,801,3.32103,0.00786155,34.541,-0.152695,31.267,-0.0644079
