 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,0.11481,-0.0529509,-0.0222188,0.00126286,-0.000571761,-0.00460815,0.00504411,-0.00435301,-0.687151,0.00821124,1001,780,1.14618,0.606632,39.2738,2.96264,38.0831,2.40638
-27.9828,15.6593,-3.56955,0.115306,-0.0534866,-0.0204209,0.00130609,-0.000369384,-0.00501011,0.00554801,-0.00461131,-0.70256,0.00848309,1008,780,1.154,0.603684,39.2158,2.78954,38.0232,2.22585
-27.2972,15.6707,-3.58032,0.115847,-0.0539455,-0.0203368,0.00125708,-0.000218604,-0.0053967,0.00596615,-0.00492766,-0.717459,0.00883418,1015,780,1.159,0.604988,39.1773,2.61593,37.9791,2.04448
-26.6123,15.6807,-3.58568,0.11645,-0.0547102,-0.0210976,0.00115966,-0.000109879,-0.00577327,0.00633295,-0.00528317,-0.730643,0.00898582,1022,780,1.16307,0.61224,39.1268,2.45507,37.9209,1.87247
-25.9301,15.6872,-3.57476,0.117718,-0.0545924,-0.0223953,0.00102289,-3.3841e-05,-0.00609677,0.00661415,-0.0056251,-0.742175,0.00859934,1029,780,1.17268,0.614609,39.0276,2.29695,37.8058,1.7143
-25.2476,15.6936,-3.56334,0.118659,-0.0547596,-0.0212218,0.000848083,1.98778e-05,-0.00632426,0.00677178,-0.00590382,-0.752706,0.00866054,1036,780,1.18381,0.614816,38.9255,2.13547,37.6961,1.55386
-24.5601,15.7053,-3.57571,0.119219,-0.0550782,-0.0190016,0.000637533,6.627e-05,-0.0064407,0.00679894,-0.00609513,-0.763239,0.00932976,1043,780,1.1931,0.612248,38.9182,1.9575,37.687,1.37488
-23.87,15.7179,-3.59957,0.119285,-0.055904,-0.0144744,0.000404656,0.000113771,-0.00646267,0.00672352,-0.00620509,-0.774148,0.00974082,1050,780,1.20205,0.612562,38.9533,1.8007,37.7297,1.21808
-23.1788,15.731,-3.62642,0.119266,-0.0565332,-0.00871041,0.00014635,0.00014819,-0.0063953,0.00654257,-0.00624803,-0.78547,0.00989419,1057,780,1.21265,0.60981,39.0044,1.6408,37.7915,1.0637
-22.4915,15.7395,-3.63176,0.119098,-0.0564898,-0.00347171,-0.000135931,0.000202249,-0.0061901,0.00622556,-0.00615925,-0.799053,0.00941326,1064,780,1.22071,0.602016,38.978,1.49019,37.7758,0.925291
-21.8054,15.7474,-3.62858,0.118497,-0.0564679,0.000710064,-0.000412303,0.000246879,-0.0059004,0.00582688,-0.00599231,-0.813299,0.00929617,1071,780,1.22238,0.596794,38.9235,1.32181,37.7345,0.767361
-21.1183,15.7572,-3.62835,0.117638,-0.0557489,3.00544e-05,-0.000718136,0.00032028,-0.00557926,0.00540444,-0.0058023,-0.831795,0.00921483,1078,780,1.21151,0.590913,38.8949,1.13121,37.7125,0.583112
-20.4302,15.7679,-3.63121,0.117189,-0.0543219,-0.00327336,-0.00105168,0.000395379,-0.00519785,0.00491981,-0.00557611,-0.854553,0.00912756,1085,780,1.1992,0.587386,38.8948,0.925376,37.7101,0.390776
-19.7442,15.7751,-3.62225,0.117093,-0.0507586,-0.00738359,-0.00140257,0.00045309,-0.00476148,0.0043763,-0.00532578,-0.881623,0.00915726,1092,780,1.18829,0.559906,38.8604,0.731004,37.668,0.226595
-19.0617,15.7782,-3.5943,0.116933,-0.0467963,-0.00968418,-0.0017508,0.00052422,-0.00432013,0.00385409,-0.00508067,-0.914129,0.00925994,1099,780,1.18033,0.523408,38.7545,0.548117,37.558,0.0794746
-18.3801,15.7801,-3.56116,0.116508,-0.0429213,-0.00904935,-0.00207793,0.000650244,-0.00395854,0.00347313,-0.00490082,-0.951323,0.00953944,1106,780,1.17575,0.482879,38.6271,0.364641,37.4347,-0.0633249
-17.697,15.7837,-3.53289,0.115104,-0.0390392,-0.0124904,-0.00237294,0.000844413,-0.00372512,0.00329337,-0.0048219,-0.989225,0.00980431,1113,780,1.15264,0.450103,38.5237,0.169636,37.3382,-0.224542
-17.0124,15.7888,-3.51042,0.113862,-0.0357809,-0.0148367,-0.00263064,0.00104712,-0.00359569,0.00324687,-0.00483038,-1.02177,0.00960479,1120,780,1.13359,0.41817,38.45,-0.0248193,37.2719,-0.393091
-28.7668,14.886,-3.10707,0.121811,-0.0543958,-0.0231338,0.00158876,-0.0005839,-0.00456578,0.00519566,-0.0041908,-0.668605,0.00838088,1001,787,1.21806,0.615152,37.2651,2.89655,36.0008,2.31484
-28.0837,14.8958,-3.11112,0.123665,-0.0546022,-0.0217626,0.00167537,-0.000365388,-0.00493919,0.00569848,-0.00438849,-0.683537,0.00867344,1008,787,1.23886,0.613778,37.2028,2.72206,35.922,2.13967
-27.3999,14.9056,-3.1164,0.124514,-0.055114,-0.0212533,0.00166085,-0.000206936,-0.00528452,0.00609336,-0.00463945,-0.69794,0.00895292,1015,787,1.24779,0.615514,37.1438,2.56052,35.855,1.97124
-26.7166,14.9141,-3.11772,0.124953,-0.0554102,-0.0240343,0.00159941,-0.000106927,-0.00562059,0.00643121,-0.00493873,-0.710076,0.00909155,1022,787,1.24614,0.621069,37.0784,2.41405,35.7795,1.81413
-26.0352,14.9202,-3.10668,0.126109,-0.0553986,-0.0262291,0.00149776,-5.12825e-05,-0.00591426,0.006688,-0.00524152,-0.72029,0.00873629,1029,787,1.25284,0.624322,36.9779,2.26705,35.6626,1.66256
-25.3514,14.9286,-3.1068,0.127656,-0.0559783,-0.0245862,0.00135219,-2.59944e-05,-0.00612139,0.00682316,-0.00549696,-0.729348,0.00869583,1036,787,1.27104,0.629655,36.9249,2.10912,35.5968,1.50408
-24.6637,14.9402,-3.12407,0.129173,-0.0568255,-0.0203547,0.00116115,-1.5393e-05,-0.00622286,0.00682348,-0.00567772,-0.738271,0.00915337,1043,787,1.29402,0.636852,36.9411,1.94155,35.6056,1.34179
-23.9747,14.9529,-3.14637,0.129592,-0.0577803,-0.015289,0.000934582,-1.46631e-05,-0.00623322,0.00671122,-0.0057913,-0.747399,0.00971754,1050,787,1.30759,0.639902,36.972,1.77642,35.6414,1.17862
-23.286,14.9639,-3.1649,0.130116,-0.0579937,-0.0113028,0.000667815,-2.99858e-05,-0.00616294,0.00649173,-0.0058539,-0.757122,0.0101076,1057,787,1.32006,0.635846,36.9982,1.62609,35.6693,1.03434
-22.6007,14.9707,-3.1642,0.130339,-0.057935,-0.00662129,0.00037525,-2.52963e-05,-0.00599094,0.00616926,-0.00581931,-0.76869,0.00985881,1064,787,1.33096,0.625404,36.9516,1.49166,35.6286,0.907577
-21.9166,14.9772,-3.15555,0.130421,-0.0580658,-0.000928456,7.14164e-05,-1.05785e-05,-0.00575675,0.00578731,-0.00572647,-0.781837,0.00984407,1071,787,1.34261,0.618277,36.8785,1.33002,35.5644,0.756716
-21.2322,14.9851,-3.1462,0.129569,-0.0573194,0.000139567,-0.000271427,4.01329e-05,-0.00549838,0.00538493,-0.00561623,-0.79956,0.00983901,1078,787,1.33528,0.610424,36.8096,1.13893,35.5053,0.576861
-20.5468,14.9944,-3.14003,0.128997,-0.0560981,-0.00226338,-0.000652036,0.000101421,-0.0051872,0.00492556,-0.00547617,-0.821648,0.00982238,1085,787,1.32355,0.606885,36.7703,0.929059,35.4664,0.379669
-19.8613,15.0022,-3.13221,0.127993,-0.0528566,-0.00574774,-0.0010532,0.000159188,-0.00483507,0.00442592,-0.00531993,-0.84776,0.00961734,1092,787,1.30471,0.580278,36.7289,0.730639,35.4276,0.208226
-19.1763,15.008,-3.12066,0.127202,-0.0491039,-0.00733803,-0.00144945,0.000243728,-0.00449497,0.00397114,-0.00517687,-0.878479,0.00958021,1099,787,1.29173,0.547486,36.6783,0.548448,35.3808,0.0640339
-18.4931,15.0113,-3.0993,0.126811,-0.0453219,-0.00602206,-0.00182541,0.000386981,-0.00423307,0.00365601,-0.00509444,-0.913201,0.00971228,1106,787,1.28886,0.507958,36.5949,0.377152,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,0.125548,-0.0411593,-0.007917,-0.00217687,0.00058641,-0.00407648,0.00350903,-0.00509949,-0.948787,0.00986429,1113,787,1.27033,0.470269,36.4841,0.189896,35.1995,-0.211773
-17.1281,15.0183,-3.0438,0.124055,-0.0370934,-0.0112631,-0.00249675,0.000793215,-0.00399821,0.00347162,-0.00517515,-0.980558,0.00968881,1120,787,1.2464,0.430993,36.3943,-0.00470974,35.1176,-0.374853
-16.4455,15.0221,-3.01411,0.122405,-0.0335758,-0.0138497,-0.00278745,0.000985898,-0.00399426,0.00351665,-0.0053182,-1.00604,0.00896313,1127,787,1.22257,0.395138,36.2945,-0.198928,35.0287,-0.542537
-15.7634,15.0254,-2.9807,0.120693,-0.0307791,-0.0120118,-0.00307698,0.00114734,-0.00405088,0.00360365,-0.00553329,-1.02571,0.00829832,1134,787,1.20766,0.361792,36.1787,-0.401779,34.9324,-0.715023
-15.083,15.0262,-2.93795,0.118437,-0.0272242,-0.011646,-0.00336013,0.00126788,-0.00411623,0.00367595,-0.00576821,-1.04147,0.00775051,1141,787,1.18393,0.324852,36.0298,-0.591425,34.806,-0.867738
-14.4025,15.0264,-2.89457,0.116061,-0.0226899,-0.0149529,-0.00360436,0.00134043,-0.00416923,0.00371521,-0.00597915,-1.05303,0.00778607,1148,787,1.15075,0.287508,35.8906,-0.7779,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.113661,-0.0184089,-0.0169137,-0.00381157,0.00140609,-0.00419246,0.00373515,-0.00614063,-1.06371,0.00782176,1155,787,1.12024,0.248864,35.7831,-0.968638,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.111554,-0.0150449,-0.0134427,-0.00396462,0.00147168,-0.00421409,0.00376819,-0.00626114,-1.07183,0.00748743,1162,787,1.10481,0.208274,35.7112,-1.17918,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.108899,-0.0122509,-0.00634041,-0.00407838,0.00149199,-0.0042091,0.00375395,-0.00634035,-1.07768,0.00699565,1169,787,1.09206,0.167042,35.6803,-1.39273,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.105994,-0.00887825,-0.000233489,-0.00417538,0.00142994,-0.00411958,0.00360983,-0.00635527,-1.0841,0.0063891,1176,787,1.07467,0.11721,35.6571,-1.5935,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.102442,-0.00579382,0.00561971,-0.00423758,0.00125353,-0.00389692,0.00327495,-0.006259,-1.09228,0.00609525,1183,787,1.05039,0.0741744,35.6269,-1.78413,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.0987373,-0.00196183,0.00879383,-0.00425866,0.00101451,-0.00361352,0.00285109,-0.00609523,-1.10057,0.00596483,1190,787,1.01852,0.0282523,35.6177,-1.9873,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.0952957,0.00305681,0.0109332,-0.00427286,0.000738791,-0.00330227,0.00237834,-0.00591241,-1.10996,0.00621616,1197,787,0.986746,-0.0275206,35.6262,-2.2237,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.0923542,0.00905566,0.0123303,-0.00426883,0.000422706,-0.00296224,0.0018555,-0.00570162,-1.12029,0.00689667,1204,787,0.958157,-0.0931578,35.663,-2.47281,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.088894,0.0148631,0.0155734,-0.00424607,5.39078e-05,-0.00259307,0.00127237,-0.00546453,-1.13152,0.0078217,1211,787,0.928662,-0.159642,35.6575,-2.70618,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.0857367,0.02105,0.0209073,-0.00422231,-0.000321401,-0.00223733,0.000696297,-0.00524001,-1.1439,0.00854463,1218,787,0.906951,-0.226453,35.6265,-2.94186,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.0819131,0.0271235,0.0266603,-0.00423494,-0.000703207,-0.00195539,0.000165662,-0.00510381,-1.15265,0.00889139,1225,787,0.87967,-0.292387,35.583,-3.17394,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.0787511,0.0337639,0.0311192,-0.00430086,-0.00109262,-0.00177145,-0.000306926,-0.00508656,-1.15333,0.00909432,1232,787,0.856077,-0.36527,35.5993,-3.39645,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.0759735,0.0400613,0.0341087,-0.00440501,-0.00144427,-0.00171716,-0.000657446,-0.00519183,-1.14114,0.00966895,1239,787,0.833183,-0.439356,35.7323,-3.62832,34.9963,-3.12865
-28.8575,14.1317,-2.69836,0.12924,-0.0549996,-0.0258117,0.00187687,-0.000648828,-0.00451975,0.00530688,-0.00407884,-0.649169,0.0088962,1001,794,1.29081,0.623024,35.4373,2.84852,34.0912,2.25174
-28.1764,14.1402,-2.69608,0.131608,-0.0557114,-0.0243041,0.0020069,-0.000401095,-0.00487291,0.00582235,-0.00421655,-0.664284,0.00889652,1008,794,1.31719,0.628664,35.3537,2.68091,33.9865,2.08061
-27.4959,14.1474,-2.68818,0.13272,-0.0560677,-0.0236504,0.002026,-0.00022094,-0.00518314,0.00620603,-0.00440097,-0.678672,0.00893552,1015,794,1.32902,0.63079,35.2443,2.52095,33.8666,1.91774
-26.8148,14.1541,-2.68161,0.133304,-0.0559044,-0.0274902,0.00199912,-0.000107979,-0.00548218,0.00652807,-0.00463693,-0.690467,0.00920838,1022,794,1.32664,0.634104,35.1504,2.37841,33.7589,1.76796
-26.1326,14.1619,-2.67907,0.134774,-0.0560312,-0.0289633,0.00193202,-4.84649e-05,-0.00574686,0.00677333,-0.00488977,-0.700081,0.00900817,1029,794,1.33789,0.637124,35.084,2.22624,33.6743,1.61085
-25.4472,14.1721,-2.6909,0.136866,-0.0571401,-0.02593,0.00181643,-2.69691e-05,-0.00593416,0.00690005,-0.00511059,-0.708353,0.00896847,1036,794,1.3644,0.647322,35.0785,2.07416,33.6533,1.45725
-24.7596,14.1837,-2.71213,0.138893,-0.0584872,-0.0209245,0.00164876,-2.66774e-05,-0.00602417,0.00689318,-0.00527109,-0.716311,0.0091537,1043,794,1.39419,0.659987,35.1127,1.9226,33.6764,1.30888
-24.0731,14.1944,-2.72522,0.13957,-0.0592129,-0.0158087,0.00143671,-3.46354e-05,-0.00603254,0.00677826,-0.00537619,-0.724722,0.00954768,1050,794,1.41039,0.662282,35.1088,1.75937,33.6751,1.15154
-23.3882,14.2023,-2.7285,0.140469,-0.0587742,-0.0128218,0.00117356,-4.80715e-05,-0.00597193,0.00656583,-0.00544034,-0.734435,0.00987235,1057,794,1.42454,0.653408,35.0798,1.61269,33.6418,1.01568
-22.705,14.2079,-2.72111,0.141574,-0.0580103,-0.0103815,0.000883588,-3.22785e-05,-0.00583835,0.00628193,-0.00543062,-0.746261,0.0099036,1064,794,1.43976,0.638874,35.0193,1.47531,33.5737,0.888103
-22.0231,14.2131,-2.7054,0.142788,-0.0580134,-0.00362599,0.00056827,5.4919e-06,-0.00565931,0.00595318,-0.00537942,-0.760558,0.00996877,1071,794,1.46504,0.627303,34.9266,1.31281,33.4805,0.738199
-21.3412,14.2193,-2.68762,0.14275,-0.0572821,-0.00142114,0.000206134,8.12001e-05,-0.00546104,0.00560507,-0.00531773,-0.779679,0.010025,1078,794,1.46827,0.615103,34.8296,1.12648,33.387,0.562479
-20.6576,14.2275,-2.67647,0.142242,-0.056034,-0.00250766,-0.000201792,0.000172404,-0.00521641,0.00520507,-0.00523445,-0.803324,0.0101244,1085,794,1.45979,0.609833,34.7676,0.915402,33.3271,0.367724
-19.9719,14.236,-2.674,0.14102,-0.0529581,-0.00598282,-0.000635168,0.000269832,-0.00494005,0.00477806,-0.0051434,-0.83107,0.009854,1092,794,1.43862,0.587829,34.7439,0.720396,33.3082,0.201094
-19.286,14.2429,-2.671,0.139844,-0.0497751,-0.0068274,-0.00106491,0.00039607,-0.00468462,0.00440681,-0.00507565,-0.862742,0.00990502,1099,794,1.42327,0.561831,34.7204,0.547381,33.2938,0.0640954
-18.603,14.2466,-2.65212,0.138947,-0.0461875,-0.00633226,-0.00147713,0.000571567,-0.00450012,0.00416245,-0.00506802,-0.897305,0.00992809,1106,794,1.41351,0.525257,34.6419,0.381369,33.2238,-0.0633843
-17.922,14.2492,-2.62169,0.137237,-0.0420331,-0.00709824,-0.00187365,0.000781524,-0.00439936,0.00404924,-0.00514137,-0.931937,0.0100377,1113,794,1.39275,0.482122,34.5193,0.196527,33.1158,-0.209321
-17.2391,14.2541,-2.59896,0.135598,-0.0375065,-0.0113201,-0.00224697,0.000983008,-0.00435687,0.00401457,-0.00527853,-0.962886,0.0100449,1120,794,1.36531,0.436834,34.4418,-0.00269352,33.0459,-0.376568
-16.5559,14.2591,-2.57595,0.134168,-0.0342942,-0.0123168,-0.00259323,0.00116033,-0.00437204,0.00404139,-0.00547429,-0.988138,0.00952667,1127,794,1.34704,0.403511,34.3664,-0.198801,32.9821,-0.543951
-15.8733,14.2634,-2.54847,0.132453,-0.0318159,-0.0109176,-0.00293064,0.00129856,-0.00443667,0.00409879,-0.00573087,-1.00778,0.00900545,1134,794,1.33118,0.372,34.2736,-0.393748,32.908,-0.714744
-15.1956,14.2631,-2.49684,0.129579,-0.0282881,-0.0103816,-0.00325268,0.00139112,-0.00450866,0.00414064,-0.00600219,-1.02318,0.00838358,1141,794,1.30152,0.332924,34.0819,-0.592044,32.7453,-0.878123
-14.5181,14.2618,-2.44313,0.126197,-0.0239851,-0.0115575,-0.00353578,0.00142956,-0.00456844,0.00414634,-0.00625256,-1.03429,0.00837501,1148,794,1.26281,0.28934,33.8867,-0.780878,32.5811,-1.02685
-13.8366,14.2634,-2.40663,0.123652,-0.0193526,-0.0130279,-0.00378678,0.001441,-0.00459833,0.00411645,-0.00646223,-1.04384,0.00867532,1155,794,1.23175,0.247232,33.7757,-0.974341,32.4923,-1.173
-13.1511,14.268,-2.38651,0.121545,-0.0159479,-0.00946996,-0.00399701,0.00143204,-0.00460879,0.00406631,-0.00663128,-1.05154,0.0086171,1162,794,1.21646,0.207406,33.7329,-1.1655,32.4758,-1.32155
-12.4625,14.2751,-2.37891,0.11919,-0.0128877,-0.00284996,-0.00418011,0.0013738,-0.00457333,0.00394725,-0.00675356,-1.05825,0.00800058,1169,794,1.20556,0.165102,33.7396,-1.36326,32.5165,-1.47518
-11.7761,14.2798,-2.35989,0.116252,-0.00945067,0.00344297,-0.00435158,0.00124793,-0.00445119,0.00370667,-0.00681032,-1.06613,0.00722743,1176,794,1.18819,0.116094,33.7029,-1.55194,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.112433,-0.00561649,0.00886101,-0.00449467,0.00104899,-0.0042187,0.00332498,-0.00677066,-1.07605,0.00688752,1183,794,1.15999,0.0669578,33.6497,-1.75142,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.107727,-0.000771276,0.0106713,-0.00459674,0.000814425,-0.00392844,0.00287884,-0.00666115,-1.08695,0.00671078,1190,794,1.11457,0.0153123,33.6388,-1.97213,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.103966,0.00526317,0.0125085,-0.00468806,0.000565456,-0.00360466,0.0023989,-0.0065215,-1.10027,0.00700916,1197,794,1.07854,-0.0502891,33.6491,-2.21244,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.100872,0.0116798,0.0159887,-0.00476162,0.000298573,-0.00324557,0.00188371,-0.00634675,-1.11647,0.00764643,1204,794,1.05297,-0.125462,33.6762,-2.45781,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.0977704,0.0179379,0.0213975,-0.0048191,1.9916e-06,-0.00285972,0.0013316,-0.00614871,-1.13559,0.00851254,1211,794,1.03194,-0.204685,33.676,-2.69613,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.0944193,0.0238894,0.0290303,-0.00487467,-0.00028758,-0.00248901,0.000803476,-0.00596573,-1.15767,0.0088407,1218,794,1.01368,-0.278045,33.6412,-2.92527,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.0902345,0.0304364,0.0365144,-0.00495569,-0.000578024,-0.00218353,0.000324874,-0.00585859,-1.1787,0.00915,1225,794,0.986631,-0.351585,33.6078,-3.16795,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.0865822,0.0378137,0.0419215,-0.00507422,-0.000873819,-0.00197058,-9.40852e-05,-0.00585396,-1.19401,0.00917551,1232,794,0.960132,-0.432755,33.6086,-3.41305,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.0836004,0.0452962,0.044366,-0.00521478,-0.00114095,-0.00188385,-0.000403355,-0.00595238,-1.19761,0.00955094,1239,794,0.933593,-0.515103,33.7369,-3.64565,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.0805054,0.0523257,0.0439588,-0.00538772,-0.00135367,-0.00190775,-0.000594381,-0.00614701,-1.19202,0.00997778,1246,794,0.899406,-0.589528,33.9118,-3.86498,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.0769423,0.0588939,0.0438468,-0.00560654,-0.00147076,-0.00198179,-0.000674442,-0.00640286,-1.18873,0.00992666,1253,794,0.861299,-0.654118,34.036,-4.07793,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.0731466,0.0638014,0.0473129,-0.00583816,-0.0014921,-0.00204034,-0.00068435,-0.00664592,-1.19384,0.00992387,1260,794,0.829864,-0.707554,34.1103,-4.30415,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.0697133,0.0665159,0.049228,-0.00605721,-0.00137795,-0.00205689,-0.000602349,-0.00683281,-1.21021,0.0101722,1267,794,0.799128,-0.737117,34.2065,-4.49101,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.0645379,0.0670518,0.0539338,-0.00622614,-0.00110287,-0.00207022,-0.000370905,-0.0069581,-1.23095,0.0099667,1274,794,0.758331,-0.751411,34.2752,-4.65852,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.0590039,0.0672896,0.0556625,-0.00632766,-0.000633854,-0.00209954,5.66067e-05,-0.00701812,-1.25308,0.00983117,1281,794,0.707019,-0.758612,34.3653,-4.81313,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.0525966,0.0672143,0.0576982,-0.0063672,-3.29055e-05,-0.00213673,0.000620476,-0.00702059,-1.27404,0.00981051,1288,794,0.647898,-0.763131,34.4259,-4.98173,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.0469045,0.0670499,0.0594465,-0.00632202,0.000621805,-0.00216623,0.00124217,-0.00694238,-1.29188,0.00976839,1295,794,0.595458,-0.771268,34.5251,-5.14694,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.041829,0.0667681,0.0586278,-0.00617602,0.00127098,-0.00214146,0.00184287,-0.0067479,-1.30983,0.00915144,1302,794,0.54302,-0.771141,34.6551,-5.29677,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.0376186,0.0653184,0.0553798,-0.0060016,0.00179662,-0.00207321,0.00231353,-0.00651851,-1.32645,0.00856288,1309,794,0.493626,-0.752622,34.8176,-5.43163,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.0337853,0.0640442,0.0492395,-0.00581782,0.00224956,-0.00195167,0.00269691,-0.00626516,-1.34548,0.00836009,1316,794,0.440783,-0.731955,34.9633,-5.56728,34.672,-4.81431
2.76264,14.4207,-2.09436,0.029018,0.0622615,0.0442242,-0.00560813,0.00255096,-0.00182436,0.0029403,-0.00599747,-1.36054,0.00868631,1323,794,0.381426,-0.705738,35.0836,-5.6982,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.0243168,0.0598672,0.0400777,-0.00535016,0.00270338,-0.00172066,0.0030556,-0.00570238,-1.36889,0.00940592,1330,794,0.324973,-0.669476,35.1877,-5.82499,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.0207088,0.0560334,0.0389728,-0.00508264,0.00269643,-0.00165308,0.00303314,-0.00541935,-1.36986,0.00967293,1337,794,0.28753,-0.625708,35.3103,-5.92558,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.0179428,0.0517383,0.0391412,-0.00487675,0.00257216,-0.00161252,0.00290625,-0.00521084,-1.3665,0.00958973,1344,794,0.261934,-0.583058,35.4601,-6.03511,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.0157988,0.0474326,0.0369741,-0.00474315,0.00235949,-0.00159371,0.0027007,-0.00508436,-1.35988,0.00903491,1351,794,0.236745,-0.542938,35.643,-6.14962,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.0126117,0.0428872,0.0349495,-0.00464974,0.00208406,-0.00156336,0.00242932,-0.004995,-1.35344,0.00856096,1358,794,0.201601,-0.502332,35.8186,-6.26444,35.727,-5.76494
-28.2636,13.3913,-2.30957,0.13907,-0.0551211,-0.0281995,0.0023172,-0.000534569,-0.00478952,0.00588858,-0.00410595,-0.640721,0.00941641,1008,801,1.38768,0.633663,33.6119,2.61496,32.1598,2.01698
-27.5846,13.3975,-2.29755,0.139894,-0.0556096,-0.0265945,0.0023666,-0.000332835,-0.00508071,0.00627381,-0.00424005,-0.655569,0.00931121,1015,801,1.39836,0.632666,33.4803,2.46163,32.0227,1.85828
-26.9058,13.4027,-2.28277,0.1407,-0.0553339,-0.029168,0.00237169,-0.000201001,-0.00535477,0.00659246,-0.00442177,-0.66752,0.00930888,1022,801,1.40062,0.633258,33.3529,2.31574,31.8816,1.70931
-26.2231,13.4113,-2.28669,0.143083,-0.0560202,-0.0292172,0.00233849,-0.00012581,-0.00559858,0.00683891,-0.00462623,-0.677084,0.00931264,1029,801,1.42403,0.641771,33.3171,2.17047,31.8213,1.55833
-25.5374,13.4216,-2.3041,0.145603,-0.0575582,-0.0249887,0.00225467,-9.22254e-05,-0.00577226,0.00697155,-0.00480911,-0.685119,0.00921456,1036,801,1.4573,0.657479,33.3342,2.03433,31.8209,1.42153
-24.8507,13.4326,-2.32409,0.147767,-0.059237,-0.0192979,0.00211565,-8.3413e-05,-0.00585965,0.00697804,-0.0049458,-0.692654,0.00908002,1043,801,1.48989,0.674153,33.3626,1.89192,31.8381,1.28187
-24.1667,13.4412,-2.32797,0.148755,-0.0595582,-0.0166343,0.00192698,-7.73082e-05,-0.00587979,0.00688942,-0.00503975,-0.70099,0.00916561,1050,801,1.50438,0.673273,33.3293,1.73908,31.7994,1.13108
-23.4846,13.4478,-2.3208,0.150196,-0.0584736,-0.0155543,0.00167866,-6.15807e-05,-0.00584472,0.00671768,-0.0051006,-0.711504,0.009434,1057,801,1.52013,0.657582,33.2678,1.58106,31.7243,0.983322
-22.8027,13.4537,-2.31052,0.151627,-0.0569923,-0.0141348,0.00140148,-6.95653e-06,-0.00575723,0.0064974,-0.00510288,-0.724541,0.00989018,1064,801,1.5364,0.636974,33.2005,1.4222,31.644,0.83912
-22.1216,13.4587,-2.2944,0.153368,-0.0565806,-0.00636004,0.00108638,7.62483e-05,-0.00563308,0.00623699,-0.00507436,-0.740687,0.00997604,1071,801,1.56897,0.618985,33.1086,1.25728,31.548,0.692364
-21.4414,13.4635,-2.27242,0.154623,-0.0557431,-0.0031614,0.000717421,0.000193941,-0.00549183,0.00595375,-0.00504239,-0.761586,0.00982319,1078,801,1.58734,0.603767,33.005,1.08089,31.4364,0.529222
-20.7597,13.4698,-2.25583,0.15482,-0.054191,-0.00450748,0.000294888,0.000327727,-0.00531012,0.00562146,-0.00499884,-0.786944,0.00976205,1085,801,1.5854,0.594345,32.9277,0.890114,31.3535,0.355938
-20.0744,13.478,-2.25509,0.153943,-0.0518965,-0.00629981,-0.000160096,0.000472872,-0.00510174,0.00526793,-0.00495516,-0.816376,0.00979988,1092,801,1.57127,0.578937,32.9098,0.708123,31.3402,0.19906
