 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6676,15.6483,-3.56095,1.01448,-0.378822,0.211572,0.00715194,0.00706993,-0.029708,0.036819,-0.0225971,-0.784708,0.0111586,1001,780,10.8809,3.65374,47.8337,5.72855,38.0831,2.40638
-27.9828,15.6593,-3.56955,1.01977,-0.387292,0.218801,0.0061881,0.0078533,-0.0312853,0.0383171,-0.0242757,-0.798702,0.0114481,1008,780,10.9486,3.71848,47.8199,5.63019,38.0232,2.22585
-27.2972,15.6707,-3.58032,1.02374,-0.397407,0.223287,0.00523664,0.00868796,-0.0327607,0.0397684,-0.0258438,-0.811711,0.0119154,1015,780,10.9979,3.81149,47.8135,5.54604,37.9791,2.04448
-26.6123,15.6807,-3.58568,1.02662,-0.409193,0.229945,0.00440251,0.00953665,-0.0341551,0.041221,-0.0272818,-0.822907,0.0121375,1022,780,11.0408,3.92008,47.7776,5.48192,37.9209,1.87247
-25.9301,15.6872,-3.57476,1.02808,-0.416698,0.232418,0.00365028,0.0103777,-0.0353977,0.0425712,-0.0285432,-0.832769,0.0115055,1029,780,11.0605,3.992,47.68,5.39641,37.8058,1.7143
-25.2476,15.6936,-3.56334,1.02787,-0.42229,0.238337,0.0028542,0.011109,-0.0364288,0.0436434,-0.0296802,-0.841808,0.0118263,1036,780,11.0698,4.03393,47.5648,5.287,37.6961,1.55386
-24.5601,15.7053,-3.57571,1.02706,-0.427634,0.24833,0.00195131,0.0116683,-0.0372217,0.0443473,-0.0307277,-0.850295,0.0125114,1043,780,11.0804,4.06476,47.5364,5.14992,37.687,1.37488
-23.87,15.7179,-3.59957,1.02791,-0.436356,0.264744,0.000970254,0.0120744,-0.0377114,0.0446403,-0.0315956,-0.858486,0.0125554,1050,780,11.1216,4.12751,47.564,5.04845,37.7297,1.21808
-23.1788,15.731,-3.62642,1.02831,-0.446503,0.284178,-0.000138113,0.0123075,-0.0378787,0.0444711,-0.0323017,-0.866812,0.0121209,1057,780,11.165,4.19857,47.6005,4.95907,37.7915,1.0637
-22.4915,15.7395,-3.63176,1.02868,-0.455666,0.300977,-0.00129335,0.012551,-0.0376859,0.0439451,-0.0326875,-0.876226,0.011651,1064,780,11.2035,4.25856,47.5654,4.88664,37.7758,0.925291
-21.8054,15.7474,-3.62858,1.02774,-0.461011,0.310321,-0.00245903,0.0128201,-0.0372255,0.0431819,-0.0328208,-0.886605,0.012275,1071,780,11.2133,4.28869,47.5063,4.77389,37.7345,0.767361
-21.1183,15.7572,-3.62835,1.02529,-0.46601,0.315389,-0.00374476,0.0132117,-0.0366926,0.0423929,-0.0329259,-0.898936,0.0131029,1078,780,11.199,4.32575,47.4592,4.63616,37.7125,0.583112
-20.4302,15.7679,-3.63121,1.02149,-0.471208,0.318525,-0.00513215,0.0136439,-0.0359872,0.0414475,-0.0329357,-0.91299,0.0129364,1085,780,11.1671,4.36668,47.4213,4.49754,37.7101,0.390776
-19.7442,15.7751,-3.62225,1.01721,-0.476334,0.322714,-0.00662585,0.0140838,-0.0350931,0.0403179,-0.0328599,-0.928861,0.012537,1092,780,11.1328,4.41315,47.3372,4.37629,37.668,0.226595
-19.0617,15.7782,-3.5943,1.01516,-0.477612,0.326034,-0.0081909,0.0146833,-0.0341689,0.0392785,-0.032786,-0.946898,0.0118024,1099,780,11.1189,4.4268,47.2106,4.23,37.558,0.0794746
-18.3801,15.7801,-3.56116,1.01394,-0.475228,0.328266,-0.0097432,0.0155514,-0.0334136,0.0386312,-0.032823,-0.966319,0.0113933,1106,780,11.1105,4.40326,47.082,4.05458,37.4347,-0.0633249
-17.697,15.7837,-3.53289,1.00946,-0.469332,0.32397,-0.0112003,0.0167935,-0.032938,0.0385852,-0.0329921,-0.986311,0.011417,1113,780,11.0544,4.34731,46.959,3.84503,37.3382,-0.224542
-17.0124,15.7888,-3.51042,1.00366,-0.46535,0.326405,-0.0125677,0.0182573,-0.0326416,0.0389422,-0.0332526,-1.00597,0.0116194,1120,780,10.9994,4.29579,46.8405,3.63815,37.2719,-0.393091
-28.7668,14.886,-3.10707,1.05639,-0.390418,0.209931,0.00845922,0.0050405,-0.0288828,0.0356832,-0.0221834,-0.755841,0.0114572,1001,787,11.3233,3.77687,46.1851,5.77244,36.0008,2.31484
-28.0837,14.8958,-3.11112,1.06402,-0.397905,0.214184,0.00759695,0.00588167,-0.0304531,0.0372045,-0.0237259,-0.771321,0.0115119,1008,787,11.4089,3.84175,46.1824,5.6704,35.922,2.13967
-27.3999,14.9056,-3.1164,1.06807,-0.407339,0.21458,0.00676669,0.00674216,-0.0318706,0.038625,-0.0251161,-0.785206,0.0118251,1015,787,11.4508,3.93259,46.1623,5.6027,35.855,1.97124
-26.7166,14.9141,-3.11772,1.07017,-0.41759,0.21561,0.00611172,0.00757056,-0.0331975,0.0400466,-0.0263643,-0.796382,0.0120014,1022,787,11.4743,4.03331,46.1124,5.55088,35.7795,1.81413
-26.0352,14.9202,-3.10668,1.07191,-0.424872,0.214627,0.00557225,0.00836343,-0.034371,0.0413672,-0.0274315,-0.805689,0.0118576,1029,787,11.4898,4.10574,46.0226,5.47969,35.6626,1.66256
-25.3514,14.9286,-3.1068,1.07447,-0.431553,0.222956,0.00497743,0.00905491,-0.0353365,0.0424115,-0.0283791,-0.814214,0.0125829,1036,787,11.5315,4.15447,45.9744,5.37918,35.5968,1.50408
-24.6637,14.9402,-3.12407,1.07782,-0.439669,0.240257,0.00422917,0.00959669,-0.036082,0.0430946,-0.0292687,-0.82252,0.0131311,1043,787,11.5993,4.20981,45.9916,5.26481,35.6056,1.34179
-23.9747,14.9529,-3.14637,1.08086,-0.448827,0.259601,0.00333274,0.0100001,-0.0365719,0.0433899,-0.0300571,-0.83085,0.013057,1050,787,11.6685,4.27921,46.0291,5.14924,35.6414,1.17862
-23.286,14.9639,-3.1649,1.08299,-0.458542,0.27846,0.00224443,0.0102635,-0.0368046,0.0432763,-0.0307684,-0.839655,0.0126689,1057,787,11.7281,4.34956,46.0508,5.06485,35.6693,1.03434
-22.6007,14.9707,-3.1642,1.08451,-0.467804,0.297193,0.0010655,0.0105591,-0.0367856,0.0429029,-0.0312783,-0.849564,0.0124652,1064,787,11.7821,4.4121,45.9988,4.99732,35.6286,0.907577
-21.9166,14.9772,-3.15555,1.08475,-0.475095,0.313587,-0.000227945,0.0109152,-0.0365775,0.042343,-0.0316558,-0.860978,0.0131266,1071,787,11.8186,4.4538,45.9159,4.89484,35.5644,0.756716
-21.2322,14.9851,-3.1462,1.08321,-0.480955,0.320704,-0.00172249,0.0113978,-0.0363226,0.0417479,-0.0320726,-0.874739,0.013858,1078,787,11.818,4.49388,45.8374,4.7692,35.5053,0.576861
-20.5468,14.9944,-3.14003,1.07973,-0.485217,0.321703,-0.00337629,0.0119394,-0.0359393,0.0410276,-0.0324645,-0.890367,0.0137454,1085,787,11.7846,4.52831,45.7709,4.62119,35.4664,0.379669
-19.8613,15.0022,-3.13221,1.07465,-0.488981,0.320985,-0.00514641,0.012528,-0.0354327,0.0402089,-0.0328273,-0.907609,0.0132356,1092,787,11.7313,4.56338,45.6913,4.49421,35.4276,0.208226
-19.1763,15.008,-3.12066,1.06988,-0.491604,0.323087,-0.0069688,0.0133077,-0.0349463,0.0395566,-0.0332177,-0.926577,0.0128927,1099,787,11.6869,4.58822,45.602,4.37136,35.3808,0.0640339
-18.4931,15.0113,-3.0993,1.06732,-0.491154,0.325715,-0.00876585,0.0143635,-0.0346288,0.0393077,-0.03371,-0.946556,0.0125553,1106,787,11.6655,4.58655,45.5034,4.22578,35.3023,-0.0648418
-17.8111,15.0141,-3.06987,1.06222,-0.486445,0.323715,-0.0104797,0.0157519,-0.0345248,0.0395682,-0.0342961,-0.966926,0.0120891,1113,787,11.6078,4.54573,45.3638,4.03116,35.1995,-0.211773
-17.1281,15.0183,-3.0438,1.05528,-0.482611,0.326022,-0.0120997,0.0173297,-0.0345202,0.0401406,-0.0349106,-0.986868,0.0119903,1120,787,11.5407,4.49957,45.2184,3.8279,35.1176,-0.374853
-16.4455,15.0221,-3.01411,1.04422,-0.483108,0.333406,-0.0136767,0.0190216,-0.0345049,0.0408547,-0.0355098,-1.00664,0.0120424,1127,787,11.444,4.48379,45.0147,3.65973,35.0287,-0.542537
-15.7634,15.0254,-2.9807,1.03381,-0.487324,0.347959,-0.0153558,0.0207739,-0.0344974,0.0416501,-0.036232,-1.0266,0.012444,1134,787,11.3707,4.49116,44.7972,3.51377,34.9324,-0.715023
-15.083,15.0262,-2.93795,1.02203,-0.490241,0.360974,-0.0171774,0.0225381,-0.034561,0.04254,-0.0371793,-1.04615,0.0127512,1141,787,11.2804,4.49936,44.5386,3.36583,34.806,-0.867738
-14.4025,15.0264,-2.89457,1.00856,-0.492056,0.36624,-0.0190465,0.0242802,-0.0347248,0.0435449,-0.0383112,-1.06429,0.0132082,1148,787,11.1561,4.52057,44.2806,3.21978,34.6841,-1.01103
-13.7202,15.0281,-2.85802,0.994181,-0.497278,0.376321,-0.0208529,0.025911,-0.0349192,0.0445536,-0.0394955,-1.08041,0.0133481,1155,787,11.0342,4.55288,44.039,3.10887,34.5964,-1.16011
-13.0356,15.0324,-2.83011,0.979994,-0.502482,0.388879,-0.0225198,0.0273968,-0.0350768,0.0454885,-0.0406115,-1.09461,0.0140238,1162,787,10.9201,4.57495,43.8374,2.97792,34.5508,-1.33
-12.3482,15.0388,-2.81367,0.965401,-0.508313,0.401489,-0.0241069,0.0286439,-0.035051,0.0461345,-0.0415976,-1.10794,0.0144654,1169,787,10.8024,4.59412,43.6843,2.86015,34.558,-1.50191
-11.6603,15.0448,-2.79752,0.949361,-0.509285,0.400137,-0.0256472,0.0296697,-0.0348115,0.0464729,-0.0424504,-1.12109,0.0143226,1176,787,10.6379,4.60392,43.5483,2.71528,34.5734,-1.66146
-10.9725,15.0498,-2.77936,0.927715,-0.512987,0.39314,-0.0271625,0.0305202,-0.0343811,0.0465552,-0.0431974,-1.1344,0.0141558,1183,787,10.4048,4.65359,43.3623,2.61677,34.5879,-1.8109
-10.2837,15.0559,-2.76383,0.901935,-0.517427,0.389516,-0.0287863,0.0314448,-0.033974,0.0467294,-0.044071,-1.14803,0.0138584,1190,787,10.1377,4.70617,43.146,2.50814,34.6205,-1.97016
-9.59422,15.0633,-2.74959,0.876987,-0.520565,0.396338,-0.0305044,0.0324441,-0.0334812,0.0469222,-0.0449825,-1.16265,0.0137109,1197,787,9.90275,4.71136,42.9347,2.35981,34.6662,-2.15208
-8.90349,15.0716,-2.73897,0.857678,-0.522533,0.407271,-0.0322093,0.0334864,-0.0326723,0.0469685,-0.0456913,-1.17944,0.0141819,1204,787,9.73423,4.70002,42.797,2.18403,34.7337,-2.33923
-8.21477,15.0773,-2.71802,0.839579,-0.523526,0.412363,-0.033984,0.0346936,-0.0315694,0.0470001,-0.0462905,-1.19909,0.0155894,1211,787,9.56499,4.68294,42.6471,2.03308,34.7672,-2.50871
-7.5276,15.0808,-2.68889,0.818411,-0.520871,0.416196,-0.0360114,0.0360363,-0.0303604,0.0471237,-0.0470988,-1.22065,0.0163935,1218,787,9.36101,4.65894,42.4426,1.83186,34.7752,-2.66546
-6.8408,15.0837,-2.65667,0.788988,-0.514132,0.419221,-0.0383739,0.037529,-0.0291624,0.0474394,-0.0482844,-1.24321,0.0164211,1225,787,9.07102,4.60146,42.15,1.58712,34.7783,-2.81854
-6.1511,15.088,-2.63541,0.759017,-0.508059,0.420381,-0.0408129,0.0390937,-0.0277683,0.0477958,-0.049515,-1.26711,0.0160731,1232,787,8.7716,4.54267,41.9051,1.37322,34.8321,-2.96211
-5.45488,15.0981,-2.63983,0.729667,-0.51214,0.418142,-0.0429527,0.0407307,-0.0258968,0.0480965,-0.0503185,-1.29369,0.01606,1239,787,8.47359,4.56086,41.7802,1.27856,34.9963,-3.12865
-28.8575,14.1317,-2.69836,1.09433,-0.397728,0.197602,0.00985518,0.00254887,-0.0279883,0.0344278,-0.0220237,-0.720503,0.0125158,1001,794,11.7033,3.87283,44.6912,5.82238,34.0912,2.25174
-28.1764,14.1402,-2.69608,1.10252,-0.406574,0.201354,0.00905594,0.00347465,-0.0296271,0.0360235,-0.0234929,-0.73844,0.0120269,1008,794,11.794,3.95337,44.6689,5.73866,33.9865,2.08061
-27.4959,14.1474,-2.68818,1.10726,-0.415602,0.201104,0.00831235,0.00439995,-0.0310588,0.0374765,-0.0247642,-0.753948,0.0117658,1015,794,11.8416,4.04509,44.6046,5.67015,33.8666,1.91774
-26.8148,14.1541,-2.68161,1.11083,-0.424551,0.198971,0.00780533,0.00527635,-0.0323853,0.0389508,-0.0258691,-0.765885,0.0121077,1022,794,11.8734,4.1403,44.544,5.61631,33.7589,1.76796
-26.1326,14.1619,-2.67907,1.11461,-0.432881,0.202923,0.0074512,0.00610646,-0.0335471,0.0403327,-0.026775,-0.775378,0.0125501,1029,794,11.9191,4.2101,44.4974,5.54605,33.6743,1.61085
-25.4472,14.1721,-2.6909,1.12106,-0.442111,0.217212,0.00703999,0.0068445,-0.0344893,0.0414317,-0.0275472,-0.783981,0.0135289,1036,794,12.0126,4.27587,44.5217,5.46437,33.6533,1.45725
-24.7596,14.1837,-2.71213,1.12799,-0.452689,0.23935,0.00644597,0.00744934,-0.0352113,0.0421625,-0.0282672,-0.792522,0.0140965,1043,794,12.1268,4.35395,44.5799,5.37477,33.6764,1.30888
-24.0731,14.1944,-2.72522,1.13319,-0.461415,0.259517,0.00565364,0.00792731,-0.0357108,0.0425194,-0.0289384,-0.80131,0.013853,1050,794,12.2195,4.42616,44.6009,5.25128,33.6751,1.15154
-23.3882,14.2023,-2.7285,1.13726,-0.4692,0.275589,0.00461874,0.00828827,-0.0360029,0.0425031,-0.0295961,-0.810857,0.0134102,1057,794,12.293,4.49215,44.5871,5.15112,33.6418,1.01568
-22.705,14.2079,-2.72111,1.14092,-0.476322,0.291876,0.00345667,0.00868595,-0.0361305,0.0422963,-0.0301537,-0.821519,0.0135237,1064,794,12.3633,4.54122,44.5348,5.06205,33.5737,0.888103
-22.0231,14.2131,-2.7054,1.14388,-0.482897,0.310606,0.0021039,0.00915051,-0.0361228,0.0419214,-0.030667,-0.834013,0.0137836,1071,794,12.4321,4.56878,44.4467,4.95242,33.4805,0.738199
-21.3412,14.2193,-2.68762,1.14437,-0.488567,0.320875,0.000491394,0.00972836,-0.0360878,0.041492,-0.0312723,-0.849042,0.0139005,1078,794,12.4585,4.5941,44.3493,4.83106,33.387,0.562479
-20.6576,14.2275,-2.67647,1.14233,-0.492107,0.319667,-0.00133037,0.0103648,-0.0359646,0.0409541,-0.0319196,-0.86599,0.0136595,1085,794,12.435,4.62387,44.2811,4.68359,33.3271,0.367724
-19.9719,14.236,-2.674,1.13681,-0.495182,0.31673,-0.00329034,0.0110608,-0.0357751,0.0403728,-0.0326024,-0.884372,0.0134302,1092,794,12.3717,4.66085,44.2211,4.55342,33.3082,0.201094
-19.286,14.2429,-2.671,1.13014,-0.498438,0.31585,-0.00530195,0.0119448,-0.035651,0.0400006,-0.0333577,-0.90406,0.0137799,1099,794,12.3011,4.69843,44.1501,4.4486,33.2938,0.0640954
-18.603,14.2466,-2.65212,1.12419,-0.502218,0.319312,-0.00728695,0.0130834,-0.0356982,0.040021,-0.0342246,-0.924362,0.0140689,1106,794,12.2477,4.73113,44.0233,4.35358,33.2238,-0.0633843
-17.922,14.2492,-2.62169,1.11792,-0.501383,0.319228,-0.00920739,0.0145032,-0.0359108,0.040465,-0.0351692,-0.944831,0.0138323,1113,794,12.1827,4.71892,43.8625,4.20359,33.1158,-0.209321
-17.2391,14.2541,-2.59896,1.11035,-0.499381,0.323338,-0.0110469,0.0160787,-0.036172,0.041147,-0.0361153,-0.964763,0.0138683,1120,794,12.113,4.69009,43.7195,4.00973,33.0459,-0.376568
-16.5559,14.2591,-2.57595,1.09993,-0.50089,0.335117,-0.0128137,0.0177552,-0.0363987,0.0419483,-0.0370068,-0.984177,0.0137097,1127,794,12.0318,4.68418,43.5393,3.83701,32.9821,-0.543951
-15.8733,14.2634,-2.54847,1.08867,-0.505759,0.35268,-0.0145855,0.0194958,-0.0365897,0.0428184,-0.037908,-1.00332,0.0137984,1134,794,11.9561,4.69165,43.3302,3.69553,32.908,-0.714744
-15.1956,14.2631,-2.49684,1.07668,-0.508757,0.366846,-0.0163838,0.0212449,-0.0367767,0.0437404,-0.0388793,-1.02183,0.0135617,1141,794,11.8662,4.69779,43.0317,3.53714,32.7453,-0.878123
-14.5181,14.2618,-2.44313,1.06564,-0.510205,0.378825,-0.0181763,0.0229542,-0.0369833,0.0447055,-0.0399276,-1.03914,0.0136877,1148,794,11.7813,4.69085,42.7456,3.38267,32.5811,-1.02685
-13.8366,14.2634,-2.40663,1.05359,-0.512885,0.385573,-0.0199351,0.0245408,-0.0371618,0.0456102,-0.0410044,-1.05502,0.0143463,1155,794,11.6748,4.70934,42.533,3.24893,32.4923,-1.173
-13.1511,14.268,-2.38651,1.03964,-0.520405,0.395231,-0.0216334,0.0259775,-0.037257,0.046385,-0.0420408,-1.06968,0.0145671,1162,794,11.5568,4.75427,42.3674,3.17461,32.4758,-1.32155
-12.4625,14.2751,-2.37891,1.02332,-0.528442,0.406163,-0.0233143,0.0272112,-0.0371608,0.0468832,-0.0429863,-1.08393,0.0147533,1169,794,11.4178,4.80648,42.2326,3.09359,32.5165,-1.47518
-11.7761,14.2798,-2.35989,1.00669,-0.534388,0.408989,-0.0249853,0.0282828,-0.0368549,0.0471203,-0.0438228,-1.09829,0.0144977,1176,794,11.2576,4.86167,42.0701,3.00502,32.5191,-1.61989
-11.0902,14.284,-2.33672,0.98718,-0.537743,0.405474,-0.0266801,0.0292607,-0.0363903,0.047188,-0.0446074,-1.11305,0.0145751,1183,794,11.0536,4.90116,41.8798,2.89594,32.5126,-1.77053
-10.4018,14.2907,-2.32297,0.962623,-0.541393,0.401597,-0.0285371,0.0303001,-0.0359262,0.0473159,-0.0455528,-1.12847,0.0141206,1190,794,10.7976,4.94673,41.6829,2.77171,32.5513,-1.93725
-9.71277,14.298,-2.31015,0.936958,-0.544826,0.410901,-0.0305881,0.0314123,-0.035386,0.0474566,-0.0466324,-1.14511,0.0140896,1197,794,10.5606,4.95603,41.4648,2.62268,32.6013,-2.11311
-9.02306,14.3056,-2.2986,0.915632,-0.54662,0.422695,-0.0326977,0.032585,-0.0345736,0.0474914,-0.0476041,-1.16373,0.0147087,1204,794,10.3734,4.94111,41.3002,2.45451,32.6638,-2.2899
-8.33477,14.3116,-2.27918,0.897451,-0.54721,0.431482,-0.0348775,0.0339344,-0.0334806,0.047536,-0.0484791,-1.18491,0.0157971,1211,794,10.2114,4.91154,41.1491,2.29409,32.7023,-2.45995
-7.64822,14.3151,-2.25079,0.877179,-0.545874,0.43198,-0.0372675,0.0354397,-0.0322355,0.0476733,-0.0495011,-1.20808,0.0163791,1218,794,10.0091,4.88494,40.9611,2.13798,32.712,-2.61316
-6.96118,14.3188,-2.22296,0.848915,-0.538225,0.430242,-0.039954,0.0370632,-0.0309374,0.0479513,-0.0508421,-1.23239,0.0165677,1225,794,9.71897,4.82371,40.7044,1.89312,32.7313,-2.76845
-6.27273,14.3234,-2.1996,0.817348,-0.531957,0.435137,-0.0427466,0.0387102,-0.0294286,0.0482296,-0.052266,-1.25794,0.0165682,1232,794,9.41162,4.76409,40.4282,1.65026,32.776,-2.92434
-5.57748,14.3327,-2.2034,0.783243,-0.535293,0.440347,-0.0453224,0.0403557,-0.0274685,0.0484058,-0.0533725,-1.28571,0.0171173,1239,794,9.08233,4.77751,40.2395,1.53173,32.9365,-3.07752
-4.87961,14.3435,-2.21624,0.749884,-0.544047,0.437329,-0.047539,0.0418296,-0.0250301,0.0483624,-0.0540718,-1.31549,0.0179186,1246,794,8.74312,4.85092,40.1133,1.49499,33.1406,-3.22907
-4.18445,14.3516,-2.21588,0.721647,-0.54509,0.428399,-0.0494557,0.0429171,-0.0222844,0.0480121,-0.0545507,-1.34603,0.0185657,1253,794,8.43972,4.86377,40.0044,1.39053,33.2993,-3.3728
-3.49179,14.3586,-2.20305,0.687442,-0.535927,0.421154,-0.0510481,0.0436194,-0.0194129,0.0474457,-0.0548743,-1.37619,0.0197446,1260,794,8.07738,4.79278,39.7908,1.13213,33.4163,-3.53957
-2.79821,14.3654,-2.19245,0.644424,-0.529127,0.417533,-0.0521786,0.0440616,-0.0164574,0.0467981,-0.0549151,-1.40603,0.0220571,1267,794,7.63604,4.73091,39.4962,0.912287,33.5494,-3.69364
-2.10497,14.3717,-2.17869,0.593567,-0.528425,0.414591,-0.0527036,0.0442033,-0.0134624,0.0460387,-0.054539,-1.43529,0.0223871,1274,794,7.11983,4.72291,39.1132,0.760888,33.6774,-3.84736
-1.41051,14.3784,-2.16824,0.547799,-0.528764,0.407681,-0.0526047,0.0439585,-0.010314,0.0450478,-0.0536941,-1.46557,0.0211384,1281,794,6.64593,4.73206,38.8085,0.631112,33.8261,-3.99794
-0.717301,14.3848,-2.15085,0.508717,-0.521247,0.392459,-0.0518811,0.0432692,-0.00689467,0.0437662,-0.0523781,-1.49884,0.0187277,1288,794,6.21702,4.67326,38.5655,0.422196,33.9549,-4.16506
-0.0222447,14.3923,-2.13921,0.473959,-0.512063,0.373343,-0.0503596,0.042147,-0.0033788,0.0422702,-0.0504828,-1.53434,0.0171662,1295,794,5.82153,4.59721,38.403,0.207304,34.1145,-4.33528
0.674063,14.3998,-2.13096,0.442428,-0.50052,0.362055,-0.0480784,0.0406858,-5.16044e-05,0.0406858,-0.0480784,-1.57021,0.0156565,1302,794,5.47688,4.48344,38.2833,-0.0342704,34.2949,-4.49358
1.37161,14.4079,-2.12589,0.412333,-0.489816,0.351356,-0.0456787,0.038949,0.00279283,0.039041,-0.0457707,1.53784,0.0151155,1309,794,5.14831,4.38174,38.1973,-0.2722,34.4956,-4.65119
2.0676,14.4149,-2.11281,0.382142,-0.475444,0.340075,-0.0432204,0.0369893,0.00556191,0.0373732,-0.0436042,1.50189,0.0164448,1316,794,4.81624,4.2543,38.0864,-0.562541,34.672,-4.81431
2.76264,14.4207,-2.09436,0.345167,-0.463097,0.329419,-0.0406357,0.0347368,0.00835065,0.0356509,-0.0415498,1.46177,0.0179847,1323,794,4.4184,4.15843,37.8895,-0.8413,34.8343,-4.97339
3.45664,14.4253,-2.07023,0.308157,-0.450673,0.323329,-0.0379069,0.0323549,0.0110631,0.0340557,-0.0396077,1.41826,0.0188173,1330,794,4.03184,4.05425,37.6701,-1.12487,34.9812,-5.12773
4.1513,14.4294,-2.0472,0.280039,-0.439376,0.304341,-0.0352344,0.0299024,0.0133845,0.0325455,-0.0378774,1.37583,0.0174942,1337,794,3.70232,3.97352,37.571,-1.34699,35.1398,-5.26675
4.84719,14.4348,-2.02722,0.258528,-0.427835,0.285431,-0.0328061,0.0274328,0.0151669,0.0310359,-0.0364092,1.33755,0.0153203,1344,794,3.43891,3.87611,37.5598,-1.57256,35.3186,-5.42068
5.54452,14.4416,-2.01107,0.243178,-0.413517,0.25711,-0.0305792,0.0250956,0.0165629,0.0296503,-0.0351339,1.30243,0.0139559,1351,794,3.21187,3.76767,37.648,-1.82595,35.5208,-5.59073
6.24206,14.4485,-1.99398,0.224957,-0.397901,0.237306,-0.0284655,0.0229644,0.0177234,0.0284804,-0.0339816,1.26907,0.0136288,1358,794,2.97698,3.63542,37.6983,-2.11682,35.727,-5.76494
-28.2636,13.3913,-2.30957,1.13856,-0.41246,0.187794,0.0107237,0.000770509,-0.0288165,0.0349902,-0.023496,-0.699892,0.0130165,1008,801,12.1517,4.04651,43.2418,5.76568,32.1598,2.01698
-27.5846,13.3975,-2.29755,1.14316,-0.421607,0.188217,0.0100193,0.00177396,-0.0303258,0.0365014,-0.0247081,-0.717839,0.0123806,1015,801,12.1989,4.13762,43.1574,5.70225,32.0227,1.85828
-26.9058,13.4027,-2.28277,1.14844,-0.429726,0.186991,0.00960895,0.0027126,-0.0317106,0.0380582,-0.0257367,-0.731241,0.0122422,1022,801,12.2499,4.22227,43.0797,5.6399,31.8816,1.70931
-26.2231,13.4113,-2.28669,1.15546,-0.440201,0.19869,0.00939123,0.00359873,-0.0329126,0.0395348,-0.0265448,-0.741512,0.0129198,1029,801,12.344,4.30724,43.0748,5.57707,31.8213,1.55833
-25.5374,13.4216,-2.3041,1.16318,-0.452476,0.221761,0.00912562,0.00440223,-0.0338747,0.0407208,-0.027193,-0.750595,0.0138798,1036,801,12.4681,4.3932,43.1152,5.52363,31.8209,1.42153
-24.8507,13.4326,-2.32409,1.17114,-0.464167,0.246367,0.00866555,0.00509273,-0.0346061,0.0415313,-0.027773,-0.75961,0.0143342,1043,801,12.5981,4.47958,43.1734,5.44926,31.8381,1.28187
-24.1667,13.4412,-2.32797,1.17735,-0.47192,0.262501,0.00797594,0.00567917,-0.0351352,0.0419815,-0.0283264,-0.769062,0.0138402,1050,801,12.6932,4.54666,43.1755,5.33277,31.7994,1.13108
-23.4846,13.4478,-2.3208,1.18309,-0.477386,0.269298,0.00700768,0.00617682,-0.0354904,0.0420851,-0.0289006,-0.779546,0.0136983,1057,801,12.7645,4.60311,43.1551,5.21661,31.7243,0.983322
-22.8027,13.4537,-2.31052,1.18948,-0.482464,0.282386,0.00588129,0.00671043,-0.0357494,0.0420476,-0.0294559,-0.791196,0.0143586,1064,801,12.8556,4.63901,43.1251,5.09432,31.644,0.83912
-22.1216,13.4587,-2.2944,1.19665,-0.487104,0.301248,0.00450979,0.00730398,-0.0359063,0.0418403,-0.0300266,-0.804843,0.0143713,1071,801,12.9669,4.65205,43.0772,4.96292,31.548,0.692364
-21.4414,13.4635,-2.27242,1.2019,-0.490909,0.312237,0.00283853,0.00799086,-0.0360475,0.0415541,-0.0307247,-0.82107,0.0140849,1078,801,13.0429,4.6539,43.0098,4.83746,31.4364,0.529222
-20.7597,13.4698,-2.25583,1.20171,-0.493629,0.311461,0.000918087,0.00872943,-0.0361325,0.0411668,-0.0315192,-0.839236,0.0137592,1085,801,13.0385,4.67226,42.937,4.70476,31.3535,0.355938
-20.0744,13.478,-2.25509,1.19694,-0.497571,0.31165,-0.00116366,0.00952803,-0.0361964,0.0407712,-0.0324068,-0.858713,0.0138647,1092,801,12.9892,4.71119,42.8846,4.58907,31.3402,0.19906
-19.3887,13.4851,-2.25421,1.19007,-0.502188,0.314688,-0.00330398,0.0104956,-0.0363626,0.0406072,-0.0334156,-0.879158,0.014282,1099,801,12.9247,4.75473,42.8118,4.49518,31.3331,0.0650479
-18.7062,13.4891,-2.23662,1.18308,-0.50717,0.316755,-0.00542479,0.0116814,-0.0367059,0.0408175,-0.0345609,-0.899864,0.0145077,1106,801,12.8575,4.8003,42.6807,4.41509,31.267,-0.0644079
-18.0257,13.4925,-2.20774,1.17609,-0.51184,0.320462,-0.00750339,0.0130929,-0.0371843,0.0413788,-0.0357892,-0.920487,0.0146473,1113,801,12.7943,4.82582,42.5103,4.31519,31.1641,-0.221781
-17.343,13.4977,-2.18741,1.16766,-0.51556,0.331196,-0.0095226,0.0146252,-0.0376816,0.04212,-0.0370174,-0.940439,0.0153622,1120,801,12.7311,4.84268,42.3541,4.17257,31.1025,-0.385669
-16.6598,13.5032,-2.16796,1.15776,-0.518519,0.342416,-0.0114624,0.0162433,-0.0381339,0.0429625,-0.0381817,-0.959621,0.015375,1127,801,12.654,4.85674,42.1932,4.0139,31.0517,-0.550995
