 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0645727,-0.256762,-0.0709295,-0.0084735,0.00340703,-0.00161996,0.00362396,-0.00869043,-1.43768,0.00811057,1329,731,0.400687,2.70684,24.0101,-3.53863,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0574428,-0.262376,-0.0747771,-0.00889506,0.00342641,-0.00129083,0.00356019,-0.00902884,-1.46753,0.00721507,1336,731,0.317572,2.76008,24.3215,-3.67054,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0510544,-0.266588,-0.0792306,-0.00927919,0.0033993,-0.000894516,0.0034621,-0.00934199,-1.50071,0.00685567,1343,731,0.239456,2.8004,24.7175,-3.80762,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0453331,-0.269048,-0.0851676,-0.00959971,0.00331507,-0.000464193,0.00333173,-0.00961638,-1.53492,0.00689287,1350,731,0.162487,2.82726,25.1439,-3.95668,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0384668,-0.270511,-0.0910083,-0.00984714,0.00314842,-5.47679e-05,0.00314865,-0.00984737,-1.56658,0.00699561,1357,731,0.0746464,2.8459,25.5588,-4.11784,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0303838,-0.270419,-0.0965353,-0.00998113,0.00291477,0.000336861,0.00292356,-0.00998993,1.5447,0.00735215,1364,731,-0.0240104,2.85072,25.9885,-4.30941,25.6358,-7.21241
3.85046,17.676,-3.50235,0.021926,-0.269625,-0.0987212,-0.00999493,0.00265047,0.000704524,0.0026896,-0.0100341,1.51531,0.00774435,1371,731,-0.114614,2.8462,26.4377,-4.51747,26.174,-7.40992
4.57333,17.6905,-3.49408,0.0143535,-0.267516,-0.0972039,-0.00992627,0.00235881,0.00105327,0.00244846,-0.0100159,1.48589,0.00815999,1378,731,-0.183627,2.82337,26.9067,-4.73411,26.7239,-7.60103
5.29695,17.7052,-3.48598,0.00675841,-0.264292,-0.095228,-0.009742,0.00202636,0.00139499,0.00218946,-0.0099051,1.45441,0.00805916,1385,731,-0.251112,2.78615,27.3843,-4.96435,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.000744811,-0.260045,-0.0907831,-0.0094513,0.00164523,0.00171247,0.0019035,-0.00970956,1.42111,0.00743205,1392,731,-0.308929,2.74012,27.8486,-5.20709,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.00807615,-0.254464,-0.0861711,-0.0090687,0.00122521,0.0020014,0.00160064,-0.00944413,1.38537,0.00695776,1399,731,-0.364281,2.67504,28.3495,-5.46481,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.0160362,-0.247192,-0.0784076,-0.00854639,0.00078448,0.00223793,0.00129346,-0.00905538,1.34717,0.00661916,1406,731,-0.414332,2.58943,28.8486,-5.73321,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.0229596,-0.238726,-0.0714336,-0.0078922,0.000373301,0.00243011,0.00103483,-0.00855372,1.30502,0.00639281,1413,731,-0.457071,2.49489,29.3683,-6.01636,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.0284461,-0.228644,-0.0662562,-0.00714664,-1.73299e-05,0.00259675,0.000828219,-0.00799219,1.25601,0.00631476,1420,731,-0.492334,2.38585,29.8972,-6.3087,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.114739,-0.192165,-0.0340296,-0.00454352,0.00127189,-0.00465585,0.00385341,-0.00712504,-1.06453,0.00789262,1252,738,1.02445,2.02511,18.8005,-2.05434,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.110621,-0.199202,-0.0340976,-0.00492273,0.00144243,-0.00453162,0.00379739,-0.00727769,-1.09153,0.00761,1259,738,0.983104,2.09788,19.0057,-2.16994,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.105722,-0.206158,-0.0360615,-0.00526566,0.00166547,-0.00434042,0.00375413,-0.00735432,-1.12229,0.0074699,1266,738,0.92784,2.17167,19.234,-2.27594,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.10179,-0.212917,-0.0421079,-0.00556513,0.00192861,-0.00409121,0.00372945,-0.00736597,-1.15615,0.0072184,1273,738,0.868405,2.2471,19.4904,-2.40529,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0985013,-0.218837,-0.0481788,-0.0058792,0.00220933,-0.00384707,0.00374682,-0.0074167,-1.19059,0.00699007,1280,738,0.815066,2.31389,19.7209,-2.51481,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0956837,-0.224838,-0.0523685,-0.00619417,0.00247657,-0.00363113,0.00379633,-0.00751393,-1.22218,0.00689258,1287,738,0.772578,2.37842,20.0159,-2.62357,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.091953,-0.231107,-0.0528657,-0.0065164,0.00273662,-0.00339115,0.00384635,-0.00762613,-1.25454,0.00691837,1294,738,0.733647,2.44092,20.3386,-2.73383,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.087986,-0.237367,-0.0548774,-0.00685884,0.00297573,-0.00309465,0.00386848,-0.00775159,-1.28994,0.00708588,1301,738,0.687342,2.5038,20.6693,-2.84749,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.083179,-0.243722,-0.0585877,-0.00722285,0.00316512,-0.00275391,0.00385003,-0.00790777,-1.32703,0.00767747,1308,738,0.627112,2.568,21.0264,-2.96345,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0783234,-0.25028,-0.0632345,-0.00760945,0.00334101,-0.00241369,0.00384943,-0.00811787,-1.36319,0.00839888,1315,738,0.5632,2.63759,21.3582,-3.08845,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0735363,-0.256968,-0.0700871,-0.00801042,0.00349586,-0.00208773,0.00386295,-0.00837751,-1.39674,0.00857767,1322,738,0.492388,2.70974,21.7093,-3.20558,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0675337,-0.263502,-0.0750352,-0.00842452,0.00360255,-0.00175486,0.00385337,-0.00867534,-1.42883,0.00788691,1329,738,0.416223,2.78008,22.0289,-3.32367,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0610989,-0.269312,-0.0819228,-0.00886053,0.00364592,-0.00138272,0.00379697,-0.00901158,-1.46199,0.00702682,1336,738,0.329163,2.84042,22.4032,-3.44473,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0542963,-0.273622,-0.0871808,-0.00928243,0.0036358,-0.000956381,0.00370622,-0.00935285,-1.4973,0.00688416,1343,738,0.244044,2.88281,22.8057,-3.57417,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0478413,-0.276512,-0.0933382,-0.0096573,0.00357786,-0.000493318,0.00359622,-0.00967566,-1.53359,0.00694008,1350,738,0.159035,2.91408,23.2006,-3.71333,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0401331,-0.278382,-0.0977074,-0.00995906,0.00345185,-3.82494e-05,0.00345195,-0.00995917,-1.56794,0.00714038,1357,738,0.0679736,2.93707,23.6066,-3.87207,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.032475,-0.278855,-0.103685,-0.0101471,0.00326032,0.000406195,0.00327262,-0.0101593,1.54054,0.00727734,1364,738,-0.0282368,2.94354,24.0327,-4.04434,23.6551,-7.045
3.66953,16.9493,-3.0196,0.0241998,-0.279005,-0.107447,-0.0102071,0.00302703,0.000833758,0.00307935,-0.0102594,1.50813,0.00731156,1371,738,-0.12264,2.94365,24.4429,-4.22973,24.1519,-7.23735
4.38665,16.9626,-2.99778,0.0166551,-0.277797,-0.108229,-0.0101648,0.00275288,0.00124697,0.00287215,-0.010284,1.47544,0.00752423,1378,738,-0.199612,2.93215,24.8563,-4.43699,24.6455,-7.43034
5.10873,16.9768,-2.98776,0.0088227,-0.275063,-0.106077,-0.00999505,0.00243303,0.0016483,0.00264793,-0.0102099,1.44115,0.00758362,1385,738,-0.269015,2.90442,25.3225,-4.66226,25.1958,-7.621
5.83169,16.9911,-2.97825,0.000914266,-0.271291,-0.101389,-0.00969376,0.00206462,0.00201961,0.00240184,-0.010031,1.40535,0.00731968,1392,738,-0.330041,2.86318,25.7976,-4.9003,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.00633735,-0.265734,-0.0998988,-0.00927494,0.00166068,0.00235108,0.00214472,-0.00975898,1.36775,0.00703182,1399,738,-0.395964,2.80422,26.2963,-5.15913,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.0140982,-0.25869,-0.0964273,-0.00872155,0.00123629,0.00261964,0.00188339,-0.00936865,1.32862,0.00683839,1406,738,-0.459608,2.72397,26.7749,-5.42534,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.0217264,-0.25101,-0.090038,-0.00805096,0.000829006,0.00283646,0.0016577,-0.00887966,1.28655,0.00668974,1413,738,-0.511418,2.63774,27.2586,-5.70416,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.0280246,-0.241848,-0.0824546,-0.00729418,0.000431454,0.00301972,0.0014717,-0.00833443,1.23904,0.00656666,1420,738,-0.546013,2.53554,27.7806,-5.977,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.03266,-0.230971,-0.0741903,-0.00647674,7.25344e-05,0.00315859,0.00134762,-0.00775182,1.18712,0.00685942,1427,738,-0.562124,2.41907,28.3317,-6.2605,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.0372287,-0.21898,-0.0629583,-0.00565257,-0.000212553,0.00324612,0.0013025,-0.00716762,1.13412,0.00727332,1434,738,-0.566668,2.28758,28.9408,-6.58176,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.0415182,-0.207437,-0.0512112,-0.00485468,-0.000450617,0.00326933,0.00128911,-0.00659441,1.08177,0.0077614,1441,738,-0.566269,2.15714,29.5334,-6.91333,29.955,-9.1155
-15.494,15.928,-3.51853,0.1318,-0.121321,-0.0086671,-0.00030996,0.000178416,-0.00299353,0.0029377,-0.00306925,-0.826094,0.00721196,1182,745,1.28315,1.29131,14.824,-0.926806,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.131921,-0.12832,-0.012043,-0.000585521,0.000349084,-0.00328067,0.00319556,-0.003432,-0.856143,0.00713596,1189,745,1.27289,1.36542,14.9969,-1.02831,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.13166,-0.135858,-0.0158311,-0.000895595,0.000479074,-0.00358304,0.00344011,-0.00385663,-0.880162,0.00685229,1196,745,1.25746,1.44591,15.2106,-1.1232,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.13066,-0.143075,-0.0205815,-0.00128949,0.000603201,-0.00390121,0.0036712,-0.00435749,-0.904388,0.00691737,1203,745,1.23146,1.52751,15.4375,-1.23038,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.129691,-0.149653,-0.0271172,-0.00172484,0.000681703,-0.00420229,0.0038496,-0.00489274,-0.924836,0.00729168,1210,745,1.19985,1.60622,15.6336,-1.3586,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.129121,-0.157285,-0.0321523,-0.00220833,0.000742637,-0.00444251,0.00394828,-0.00541396,-0.945731,0.00754042,1217,745,1.17711,1.68604,15.8132,-1.45716,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.129004,-0.165291,-0.0344536,-0.00272438,0.000787459,-0.00459586,0.00395142,-0.00588834,-0.967874,0.00765217,1224,745,1.16771,1.76358,16.032,-1.54395,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.127945,-0.173233,-0.0361273,-0.00322659,0.000842908,-0.00468219,0.00391336,-0.00629705,-0.990373,0.00740864,1231,745,1.15094,1.84346,16.3179,-1.64854,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.125107,-0.180791,-0.0385153,-0.00368619,0.000918972,-0.0047206,0.00386863,-0.00663584,-1.01231,0.00750838,1238,745,1.1143,1.91939,16.6044,-1.7575,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.121856,-0.188366,-0.0398118,-0.00413139,0.0010139,-0.00471452,0.00381203,-0.00692952,-1.03516,0.00779483,1245,745,1.07721,1.99572,16.8571,-1.86773,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.117538,-0.196087,-0.0388135,-0.00456248,0.00113589,-0.00466064,0.00374925,-0.00717584,-1.05975,0.00774206,1252,745,1.03734,2.06983,17.0384,-1.95378,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.113272,-0.203104,-0.0378165,-0.00497804,0.00130357,-0.00457057,0.00370847,-0.00738293,-1.08643,0.00730851,1259,745,0.997955,2.14306,17.2161,-2.04379,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.108435,-0.209944,-0.0380737,-0.00535434,0.00152367,-0.00442229,0.00368676,-0.00751743,-1.11588,0.00712309,1266,745,0.948845,2.21694,17.4154,-2.13522,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.103728,-0.216026,-0.0431298,-0.00567527,0.00178925,-0.00421436,0.00368643,-0.00757245,-1.1478,0.00702301,1273,745,0.884933,2.28865,17.6456,-2.25235,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0999138,-0.221473,-0.0487931,-0.00597269,0.00208135,-0.00399525,0.00372698,-0.00761832,-1.18008,0.00673479,1280,745,0.827756,2.34669,17.8774,-2.374,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0972576,-0.227293,-0.0521755,-0.00625831,0.00237372,-0.00378959,0.00380131,-0.0076859,-1.21052,0.00670626,1287,745,0.789553,2.40445,18.1779,-2.48763,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.094156,-0.233466,-0.0529943,-0.00655357,0.00266166,-0.00355968,0.00387653,-0.00776845,-1.2419,0.00678245,1294,745,0.755641,2.46459,18.5146,-2.60516,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0907339,-0.239717,-0.0556222,-0.00686663,0.00293333,-0.00327437,0.00392668,-0.00785998,-1.27625,0.00687653,1301,745,0.712498,2.52728,18.8571,-2.71708,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0860154,-0.24589,-0.0579273,-0.00720497,0.00316656,-0.00294503,0.00394447,-0.00798287,-1.31255,0.00698604,1308,745,0.657792,2.59029,19.1984,-2.83749,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0802103,-0.252495,-0.0595031,-0.007578,0.00338823,-0.00260479,0.0039755,-0.00816526,-1.34905,0.00714663,1315,745,0.595055,2.65771,19.5161,-2.95149,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0750475,-0.25878,-0.0658053,-0.0079781,0.0035844,-0.00226209,0.0040112,-0.0084049,-1.38431,0.00733238,1322,745,0.522401,2.72513,19.8659,-3.06166,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0698256,-0.265102,-0.0732978,-0.00840183,0.00372797,-0.00189463,0.00401702,-0.00869088,-1.4194,0.00720353,1329,745,0.445017,2.7942,20.2366,-3.17453,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0637958,-0.271125,-0.0801678,-0.00885603,0.00380485,-0.00148314,0.00397626,-0.00902745,-1.45573,0.00696035,1336,745,0.361827,2.85961,20.6535,-3.28954,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.056501,-0.27619,-0.0851843,-0.00931396,0.00382519,-0.00102695,0.00390497,-0.00939374,-1.49326,0.00678941,1343,745,0.272712,2.91084,21.0537,-3.40462,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0492981,-0.279845,-0.0909565,-0.00973828,0.00380204,-0.00053431,0.00382309,-0.00975933,-1.53142,0.00667894,1350,745,0.181744,2.9509,21.4371,-3.52911,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0416832,-0.281833,-0.0964739,-0.0100886,0.00371845,-3.75836e-05,0.00371855,-0.0100887,-1.56807,0.00686947,1357,745,0.0875622,2.97276,21.8475,-3.68439,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0343134,-0.282818,-0.102359,-0.0103237,0.00356896,0.000457608,0.00358401,-0.0103387,1.5379,0.0067195,1364,745,-0.00554858,2.98146,22.2852,-3.8523,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.0264797,-0.283474,-0.106914,-0.010423,0.00336682,0.000943056,0.00343101,-0.0104872,1.50283,0.00652182,1371,745,-0.0985045,2.98613,22.7295,-4.03103,22.4142,-7.09109
4.22961,16.2442,-2.58245,0.0184548,-0.283284,-0.109119,-0.0104021,0.00311153,0.00141759,0.00325864,-0.0105492,1.4674,0.00646007,1378,745,-0.185082,2.98219,23.1268,-4.22281,22.8962,-7.28427
4.94334,16.2566,-2.55156,0.0105194,-0.281273,-0.109129,-0.0102419,0.00280388,0.00187525,0.00306808,-0.0105061,1.43083,0.00644727,1385,745,-0.263131,2.96115,23.506,-4.43723,23.36,-7.47609
5.66127,16.2696,-2.53041,0.0028929,-0.278318,-0.108004,-0.00992813,0.00244566,0.00229736,0.00285842,-0.0103409,1.39302,0.0067728,1392,745,-0.334133,2.93157,23.9362,-4.65886,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.00476962,-0.273508,-0.108197,-0.00947345,0.00205057,0.00267138,0.0026397,-0.0100626,1.35374,0.00682029,1399,745,-0.410184,2.88674,24.4232,-4.90447,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.0127254,-0.267133,-0.107295,-0.00888606,0.00163034,0.00297686,0.00241453,-0.00967024,1.31322,0.00687226,1406,745,-0.485079,2.82109,24.9152,-5.1485,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.0209096,-0.260587,-0.102513,-0.00819186,0.00121329,0.00322321,0.00221188,-0.00919046,1.27036,0.00695102,1413,745,-0.54811,2.74932,25.4056,-5.40952,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.0278782,-0.252562,-0.0945027,-0.00741802,0.000798278,0.00342465,0.0020385,-0.00865825,1.22334,0.00685421,1420,745,-0.587687,2.65749,25.9204,-5.69391,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.0321738,-0.241353,-0.0868506,-0.00659185,0.000415931,0.0035738,0.00191696,-0.00809289,1.17316,0.00698237,1427,745,-0.602864,2.53509,26.4963,-5.98677,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.0364698,-0.228623,-0.076852,-0.00575973,0.000100926,0.00366008,0.0018592,-0.00751801,1.12296,0.00721845,1434,745,-0.609417,2.3943,27.1016,-6.29993,27.465,-8.74986
10.7423,16.368,-2.48048,-0.040279,-0.215804,-0.0664007,-0.00495116,-0.000165099,0.00367907,0.00183073,-0.00694699,1.07374,0.00729174,1441,745,-0.609389,2.25244,27.6825,-6.63207,28.0888,-8.94031
11.472,16.383,-2.47606,-0.0439767,-0.204341,-0.0544266,-0.00421121,-0.000359724,0.0036219,0.00181656,-0.00638749,1.02974,0.00724799,1448,745,-0.602329,2.12224,28.2875,-6.95407,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.0468324,-0.193761,-0.045621,-0.00352999,-0.000473095,0.00349918,0.00181688,-0.00581997,0.99131,0.00715442,1455,745,-0.598384,2.00356,28.8951,-7.25332,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.0483809,-0.183659,-0.0392898,-0.00285347,-0.000523079,0.00337055,0.001878,-0.00525454,0.951817,0.0070087,1462,745,-0.590757,1.89432,29.5651,-7.53983,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.130629,-0.0934334,0.0222645,0.00102074,-0.000782929,-0.00185132,0.0021782,-0.00194039,-0.558748,0.0065206,1147,752,1.37364,0.978346,11.8979,-0.337073,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.132171,-0.0985605,0.0160356,0.000770243,-0.000588056,-0.00203936,0.00224056,-0.00205838,-0.624663,0.00655632,1154,752,1.369,1.03369,12.1054,-0.450109,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.132655,-0.104257,0.0098899,0.000526243,-0.000385819,-0.0022609,0.00237664,-0.00223622,-0.685882,0.00668029,1161,752,1.3539,1.09695,12.3575,-0.562514,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.133216,-0.110574,0.00196898,0.000291902,-0.00017246,-0.0025215,0.00259188,-0.00247244,-0.739487,0.00659747,1168,752,1.33381,1.169,12.6025,-0.659298,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.133671,-0.117226,-0.00512546,5.57169e-05,4.37092e-05,-0.00279776,0.00284748,-0.00274806,-0.784325,0.00679786,1175,752,1.31514,1.24516,12.8164,-0.758958,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.134168,-0.12387,-0.0111595,-0.000203442,0.000231911,-0.00306928,0.00309122,-0.00306275,-0.820799,0.00733923,1182,752,1.30014,1.31986,12.9683,-0.855452,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.134557,-0.130942,-0.0155246,-0.000474079,0.000380235,-0.00333413,0.00331446,-0.0034083,-0.849109,0.00730028,1189,752,1.28934,1.39456,13.128,-0.953197,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.134569,-0.13808,-0.020511,-0.000775788,0.000499068,-0.00360572,0.00352327,-0.00379998,-0.872886,0.00689304,1196,752,1.27268,1.46946,13.3358,-1.04899,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.133962,-0.144803,-0.0254621,-0.00115317,0.000605454,-0.00388743,0.00371178,-0.0042595,-0.896623,0.00670477,1203,752,1.24979,1.54485,13.5825,-1.15342,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.133061,-0.151378,-0.0309637,-0.00158097,0.000668222,-0.00415286,0.00384606,-0.00475881,-0.917627,0.00691083,1210,752,1.22208,1.62182,13.8156,-1.26428,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.132287,-0.158714,-0.0351424,-0.00206335,0.000708959,-0.00437024,0.00390761,-0.005262,-0.93897,0.00699931,1217,752,1.1999,1.70249,14.0481,-1.36282,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.131817,-0.166871,-0.0380536,-0.00258884,0.000736884,-0.00452162,0.00389172,-0.00574368,-0.961601,0.00701324,1224,752,1.1849,1.78473,14.2789,-1.4465,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.130751,-0.17525,-0.0405271,-0.00312172,0.000777234,-0.00462098,0.00384312,-0.00618761,-0.985009,0.007591,1231,752,1.16545,1.86602,14.5503,-1.54882,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.128686,-0.183004,-0.0449185,-0.00363227,0.000841338,-0.00467338,0.00378563,-0.00657656,-1.0086,0.00776792,1238,752,1.12974,1.94426,14.8559,-1.66518,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.125907,-0.190517,-0.0475211,-0.00412714,0.000929353,-0.00467979,0.00372018,-0.00691796,-1.03306,0.00820937,1245,752,1.0928,2.02201,15.1377,-1.77516,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.121364,-0.198327,-0.045922,-0.00459775,0.00105083,-0.00464378,0.00366173,-0.00720865,-1.05861,0.008034,1252,752,1.05252,2.09727,15.372,-1.86799,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.116337,-0.204846,-0.0422009,-0.00504319,0.00122081,-0.00458006,0.00363736,-0.00745974,-1.08529,0.00743949,1259,752,1.01445,2.16764,15.5766,-1.9627,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.111546,-0.210508,-0.0403085,-0.00544539,0.00144104,-0.00446701,0.00363785,-0.0076422,-1.11374,0.00706846,1266,752,0.972727,2.23145,15.7641,-2.07136,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.106681,-0.21542,-0.0431663,-0.00578328,0.00170713,-0.00429571,0.00366102,-0.00773717,-1.14392,0.0071871,1273,752,0.914446,2.28931,16.0065,-2.19394,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.101924,-0.221006,-0.0454248,-0.00607139,0.00200344,-0.00410185,0.00372153,-0.00778948,-1.17414,0.0069489,1280,752,0.859442,2.34255,16.2618,-2.2938,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0980838,-0.227251,-0.0469194,-0.00633434,0.00230789,-0.00390878,0.00381349,-0.00783994,-1.20313,0.00679494,1287,752,0.816077,2.40053,16.547,-2.39609,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0953913,-0.233641,-0.0499656,-0.0066035,0.00260995,-0.0036916,0.0039066,-0.00790015,-1.23301,0.00672754,1294,752,0.778696,2.46291,16.8508,-2.5035,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0925531,-0.23983,-0.0545612,-0.00688817,0.00289965,-0.00342266,0.00397775,-0.00796627,-1.26564,0.00717048,1301,752,0.734572,2.52582,17.1641,-2.62001,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0884259,-0.245792,-0.0571654,-0.00720335,0.00316142,-0.00310999,0.00402296,-0.0080649,-1.30055,0.00765796,1308,752,0.684521,2.58937,17.484,-2.7452,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0817958,-0.252309,-0.0544618,-0.00756426,0.00341309,-0.00277625,0.00407528,-0.00822645,-1.33665,0.0076052,1315,752,0.628309,2.6524,17.7879,-2.84235,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0757287,-0.257797,-0.0561667,-0.00796589,0.00363847,-0.00242477,0.00412476,-0.00845217,-1.37287,0.00749964,1322,752,0.562532,2.70824,18.1793,-2.95443,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0707969,-0.263663,-0.0615304,-0.00840461,0.00381129,-0.00203322,0.00414081,-0.00873413,-1.41012,0.00724043,1329,752,0.495305,2.77026,18.593,-3.06452,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0655355,-0.269818,-0.0678983,-0.00888048,0.00392095,-0.00159084,0.00411568,-0.00907521,-1.44899,0.0068913,1336,752,0.421418,2.83351,19.0425,-3.17463,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0585881,-0.275003,-0.0733887,-0.0093721,0.0039746,-0.00110848,0.00406604,-0.00946354,-1.48849,0.00665343,1343,752,0.334074,2.88709,19.4561,-3.30574,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0514071,-0.279056,-0.080152,-0.00983992,0.0039854,-0.000590103,0.00401054,-0.00986506,-1.52822,0.00639632,1350,752,0.239911,2.93329,19.8517,-3.44049,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0439257,-0.281652,-0.0886931,-0.0102331,0.00393907,-5.65496e-05,0.0039393,-0.0102333,-1.56681,0.00666756,1357,752,0.136478,2.96725,20.2559,-3.57512,19.761,-6.59472
2.65012,15.503,-2.23383,0.0360593,-0.283375,-0.0949235,-0.0105085,0.00382624,0.000485854,0.00384269,-0.0105249,1.53695,0.0067776,1364,752,0.0373474,2.98604,20.6758,-3.70895,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.0276867,-0.284699,-0.100962,-0.0106395,0.00365141,0.00102678,0.0037248,-0.0107129,1.49944,0.00685966,1371,752,-0.0660065,2.99856,21.1069,-3.8716,20.7803,-6.93812
4.08166,15.5288,-2.19196,0.0192484,-0.285061,-0.106057,-0.0106338,0.00341347,0.00156002,0.00358464,-0.0108049,1.46152,0.00699692,1378,752,-0.166716,2.99983,21.4846,-4.05224,21.2462,-7.13097
4.79482,15.5419,-2.16124,0.0115382,-0.283954,-0.109941,-0.0104768,0.00311642,0.00207199,0.00342523,-0.0107856,1.42284,0.00692706,1385,752,-0.25622,2.98749,21.8675,-4.26736,21.7101,-7.33963
5.5114,15.5553,-2.13816,0.00371431,-0.282515,-0.111015,-0.0101474,0.00276544,0.00254346,0.00324836,-0.0106304,1.38316,0.00702072,1392,752,-0.336796,2.96795,22.2878,-4.47904,22.2135,-7.54063
