 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0293508,-0.345722,-0.0437973,-0.0107935,0.00380124,-0.0020753,0.0040906,-0.0110828,-1.43226,0.00808785,1329,731,0.15832,3.59352,23.6332,-2.6377,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.02068,-0.35233,-0.0494391,-0.0112622,0.00374706,-0.00161201,0.00391824,-0.0114334,-1.465,0.0072851,1336,731,0.0548778,3.65447,23.9296,-2.75431,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0117957,-0.357689,-0.0521166,-0.0117064,0.00368714,-0.00108702,0.00376353,-0.0117828,-1.50065,0.00696937,1343,731,-0.0404675,3.7015,24.2995,-2.87815,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.00419061,-0.360884,-0.0584693,-0.0120882,0.00361057,-0.000514346,0.00362741,-0.012105,-1.53808,0.00711282,1350,731,-0.136256,3.73062,24.7068,-3.01431,24.6367,-6.83991
2.40884,17.6472,-3.52471,-0.00461613,-0.362841,-0.06506,-0.0124017,0.00351727,4.75575e-05,0.00351741,-0.0124018,1.56781,0.00737313,1357,731,-0.244644,3.75088,25.1021,-3.16636,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.0147179,-0.363012,-0.0722805,-0.0125858,0.00342693,0.000591282,0.00344873,-0.0126076,1.53394,0.00782105,1364,731,-0.367964,3.76018,25.5116,-3.35485,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.0254112,-0.362336,-0.0765216,-0.0126128,0.00335967,0.00110034,0.00343511,-0.0126883,1.50234,0.00817767,1371,731,-0.486647,3.76193,25.9385,-3.56398,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.0349355,-0.360359,-0.0772141,-0.01253,0.00328403,0.0015803,0.0034404,-0.0126864,1.47217,0.0084506,1378,731,-0.581544,3.74512,26.388,-3.78085,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.0438396,-0.357244,-0.0784982,-0.0123015,0.00315803,0.00202592,0.00341911,-0.0125626,1.44263,0.00816252,1385,731,-0.672382,3.71076,26.8531,-4.00685,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.0533211,-0.352649,-0.0753979,-0.0119232,0.00295852,0.00244057,0.00334854,-0.0123132,1.41233,0.00738056,1392,731,-0.753306,3.66125,27.2973,-4.25174,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.0624076,-0.346429,-0.0724071,-0.0114264,0.00270313,0.00280586,0.00323993,-0.0119632,1.38177,0.00687171,1399,731,-0.830621,3.59055,27.7805,-4.51498,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.0726663,-0.338456,-0.0650799,-0.0107672,0.0023938,0.00308287,0.00308015,-0.0114536,1.35174,0.00655577,1406,731,-0.903645,3.49737,28.2559,-4.7903,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.0818026,-0.329654,-0.0573472,-0.00994639,0.00205338,0.00329595,0.00289907,-0.0107921,1.31963,0.0064146,1413,731,-0.964175,3.39621,28.7525,-5.07587,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.088533,-0.318785,-0.0510285,-0.00901277,0.00167689,0.00347388,0.00270663,-0.0100425,1.28263,0.00631081,1420,731,-1.00657,3.2771,29.2683,-5.37689,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.0950776,-0.272423,-0.00574238,-0.00597693,0.00119417,-0.00553514,0.00420361,-0.00898637,-1.0728,0.00796549,1252,738,0.930277,2.82392,18.5803,-1.23981,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.0896801,-0.280522,-0.00657809,-0.00652864,0.00163463,-0.00544527,0.00435819,-0.00925221,-1.10701,0.00762364,1259,738,0.874518,2.9043,18.7731,-1.3401,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.0841055,-0.288335,-0.00939602,-0.00702141,0.00210432,-0.00526861,0.00451125,-0.00942834,-1.14227,0.00750839,1266,738,0.810415,2.9869,18.9953,-1.43604,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.078867,-0.29622,-0.0145363,-0.00742331,0.00255495,-0.00501077,0.00463684,-0.00950519,-1.17701,0.0073124,1273,738,0.741866,3.07196,19.2379,-1.55361,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0743734,-0.303151,-0.0204375,-0.00779904,0.00299239,-0.00473423,0.00477488,-0.00958153,-1.2107,0.00709232,1280,738,0.677942,3.14967,19.4562,-1.65376,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0700606,-0.310023,-0.0247492,-0.00818195,0.00337184,-0.00449279,0.00491326,-0.00972337,-1.24029,0.00691426,1287,738,0.621085,3.2231,19.7361,-1.7536,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0647603,-0.31678,-0.0278884,-0.00857181,0.00366161,-0.00422055,0.0049764,-0.0098866,-1.2688,0.0068419,1294,738,0.558543,3.29233,20.0441,-1.85659,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0588772,-0.323899,-0.0311587,-0.00897043,0.00386891,-0.00387403,0.00494726,-0.0100488,-1.29932,0.00700541,1301,738,0.489984,3.36097,20.3557,-1.95675,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.052307,-0.331159,-0.0343784,-0.00939061,0.00401048,-0.00347697,0.00485888,-0.010239,-1.33147,0.00762821,1308,738,0.414913,3.43282,20.6946,-2.06299,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0459959,-0.338882,-0.0370885,-0.00984681,0.004115,-0.003079,0.00476385,-0.0104957,-1.3631,0.00839918,1315,738,0.3441,3.51508,21.0107,-2.18021,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0397221,-0.346548,-0.0421522,-0.0103288,0.00420152,-0.00268255,0.00468095,-0.0108082,-1.39394,0.00857679,1322,738,0.265576,3.60234,21.3459,-2.29558,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0329169,-0.3541,-0.0485689,-0.0108154,0.00425871,-0.00224389,0.00458564,-0.0111423,-1.42612,0.00782921,1329,738,0.177279,3.68594,21.6581,-2.40382,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0247429,-0.360858,-0.0560049,-0.0113264,0.00426656,-0.00174875,0.00446028,-0.0115201,-1.46047,0.00700377,1336,738,0.0722037,3.75464,22.0149,-2.5133,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0153587,-0.366069,-0.0605661,-0.0118323,0.00425158,-0.00119638,0.00434009,-0.0119208,-1.49695,0.00694229,1343,738,-0.0347662,3.80369,22.3906,-2.6327,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.00714656,-0.369427,-0.0687397,-0.0122908,0.00421125,-0.00059112,0.00423239,-0.0123119,-1.53504,0.00706943,1350,738,-0.143026,3.83877,22.7683,-2.76328,22.6634,-6.68218
2.23375,16.9226,-3.05367,-0.00245926,-0.371906,-0.0749372,-0.0126767,0.00414308,1.60472e-05,0.0041431,-0.0126767,1.56984,0.00739462,1357,738,-0.25803,3.8659,23.1555,-2.91128,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.0121881,-0.372848,-0.0827151,-0.0129284,0.00405542,0.000615788,0.00407772,-0.0129507,1.5346,0.00766728,1364,738,-0.379825,3.87842,23.5608,-3.07763,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.0236096,-0.373622,-0.0865665,-0.0130084,0.00395972,0.00119561,0.00404355,-0.0130922,1.5008,0.00777595,1371,738,-0.504228,3.88678,23.9384,-3.25902,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.0333636,-0.37282,-0.0887326,-0.0129467,0.00382963,0.00175627,0.00401152,-0.0131286,1.4676,0.00787611,1378,738,-0.606691,3.88353,24.3295,-3.4645,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.0420063,-0.370364,-0.090702,-0.0127181,0.00363661,0.00228394,0.00394957,-0.013031,1.43462,0.00771948,1385,738,-0.697681,3.86015,24.7886,-3.68208,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.0515063,-0.366632,-0.0879474,-0.012309,0.00336726,0.00277346,0.00384347,-0.0127852,1.40075,0.00720698,1392,738,-0.780121,3.81599,25.2479,-3.9139,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.0604699,-0.360328,-0.0879987,-0.0117464,0.00304533,0.00320196,0.00370871,-0.0124098,1.36651,0.00678011,1399,738,-0.867314,3.74699,25.7292,-4.17634,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.07069,-0.352462,-0.083923,-0.0110239,0.00267371,0.0035319,0.00353078,-0.011881,1.33273,0.00655208,1406,738,-0.951815,3.6565,26.1821,-4.45108,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.0810259,-0.344162,-0.0758178,-0.0101574,0.00227302,0.00378871,0.00333676,-0.0112212,1.29708,0.00651504,1413,738,-1.02282,3.56078,26.6373,-4.73692,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.0890196,-0.334086,-0.0667537,-0.00918873,0.00184239,0.00400175,0.00314118,-0.0104875,1.25697,0.00650403,1420,738,-1.06768,3.4473,27.1415,-5.02048,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.0947456,-0.321649,-0.0572325,-0.00817605,0.00138862,0.00414413,0.00293436,-0.00972179,1.21378,0.00688968,1427,738,-1.08906,3.31411,27.6811,-5.32212,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.100237,-0.307793,-0.0457531,-0.00720443,0.000958873,0.00420466,0.00273718,-0.00898273,1.17068,0.00730846,1434,738,-1.10092,3.16709,28.2807,-5.66724,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.105636,-0.294944,-0.0339333,-0.0062551,0.000534665,0.00419268,0.00253458,-0.00825501,1.12572,0.00771141,1441,738,-1.11015,3.02288,28.8619,-6.01269,29.955,-9.1155
-15.494,15.928,-3.51853,0.117694,-0.194927,0.0269855,-0.000244115,-0.000531552,-0.00380373,0.00341861,-0.00419428,-0.766515,0.00694114,1182,745,1.26131,2.02673,14.652,-0.193887,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.117862,-0.202738,0.0233228,-0.000625112,-0.000411442,-0.00405552,0.00353865,-0.0045752,-0.798567,0.00695486,1189,745,1.25124,2.10953,14.826,-0.286876,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.117459,-0.210563,0.0184435,-0.0010478,-0.000283686,-0.00433042,0.0036815,-0.00501299,-0.829398,0.00673194,1196,745,1.23153,2.19194,15.0396,-0.376157,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.116161,-0.218068,0.0125178,-0.00158159,-0.000160157,-0.00464011,0.00382335,-0.0055651,-0.861392,0.00682386,1203,745,1.19941,2.27599,15.2647,-0.478087,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.115368,-0.225892,0.00463151,-0.00217322,-5.17368e-05,-0.00493868,0.00393883,-0.00616379,-0.891182,0.00722455,1210,745,1.16585,2.36521,15.464,-0.588886,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.114872,-0.234485,-0.00147592,-0.0028148,7.93553e-05,-0.0051851,0.00401552,-0.00675097,-0.921478,0.00746195,1217,745,1.14102,2.45184,15.6456,-0.672729,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.114288,-0.243434,-0.00375104,-0.00349278,0.000234508,-0.00536923,0.00405433,-0.0073126,-0.952441,0.00762746,1224,745,1.12768,2.54021,15.86,-0.751027,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.112717,-0.251564,-0.00741207,-0.00416518,0.00044629,-0.00549814,0.0041026,-0.00782149,-0.983943,0.00744456,1231,745,1.09985,2.62916,16.1421,-0.857783,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.109273,-0.2599,-0.011306,-0.00479783,0.000678804,-0.00557187,0.00414888,-0.0082679,-1.01379,0.00768144,1238,745,1.05281,2.71897,16.4235,-0.962279,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.105059,-0.268591,-0.0140057,-0.00542567,0.00096329,-0.00560683,0.00422181,-0.00868419,-1.04434,0.00811063,1245,745,1.00219,2.80841,16.6675,-1.06052,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.0996747,-0.277605,-0.0139416,-0.00603912,0.00130056,-0.00559852,0.00432483,-0.00906339,-1.07551,0.00790958,1252,745,0.949415,2.89153,16.8386,-1.12752,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.0939159,-0.285825,-0.0128038,-0.00662437,0.00169094,-0.00554092,0.00446061,-0.00939404,-1.10726,0.00723497,1259,745,0.896515,2.97048,17.001,-1.19894,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.087904,-0.293439,-0.0137501,-0.00714579,0.00211048,-0.00540224,0.00459599,-0.00963129,-1.13959,0.0069959,1266,745,0.834193,3.04968,17.1889,-1.27887,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0820803,-0.300334,-0.0188411,-0.00757078,0.00252755,-0.00518235,0.00471377,-0.009757,-1.17159,0.00697805,1273,745,0.759847,3.12606,17.4078,-1.38414,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0767825,-0.306877,-0.0227764,-0.00793712,0.00294835,-0.00493067,0.00484965,-0.00983843,-1.20276,0.00680461,1280,745,0.694563,3.19289,17.6236,-1.49509,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0726721,-0.313412,-0.0255657,-0.00828924,0.0033347,-0.00468903,0.00499039,-0.00994494,-1.23136,0.00668506,1287,745,0.644722,3.25928,17.9091,-1.60392,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0678486,-0.320049,-0.0270491,-0.00864952,0.00365615,-0.00441514,0.00507635,-0.0100697,-1.25958,0.00665839,1294,745,0.592351,3.32474,18.2285,-1.71658,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0621333,-0.327009,-0.0297676,-0.00902162,0.00392063,-0.00407378,0.00509615,-0.0101971,-1.28987,0.00676938,1301,745,0.527171,3.39358,18.5475,-1.8204,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0555428,-0.334341,-0.0322538,-0.00942322,0.00413736,-0.00368244,0.00507282,-0.0103587,-1.32203,0.00694612,1308,745,0.454298,3.46718,18.8698,-1.92766,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0483801,-0.342294,-0.0337692,-0.00987557,0.00432605,-0.00327786,0.0050461,-0.0105956,-1.35456,0.00716132,1315,745,0.379204,3.55163,19.1736,-2.03125,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0423287,-0.349603,-0.0406011,-0.0103711,0.0044893,-0.00286089,0.00502105,-0.0109028,-1.38703,0.00731863,1322,745,0.296692,3.63648,19.5146,-2.13712,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0360274,-0.357002,-0.0487163,-0.0108919,0.0046128,-0.00239184,0.00497339,-0.0112525,-1.42116,0.00713343,1329,745,0.20735,3.71903,19.8747,-2.24059,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0281394,-0.364021,-0.0557057,-0.011445,0.00468241,-0.00185983,0.00489411,-0.0116567,-1.45746,0.00684479,1336,745,0.106429,3.79314,20.2726,-2.34412,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0184702,-0.369983,-0.0607484,-0.0120059,0.00471326,-0.00127301,0.00480963,-0.0121022,-1.49524,0.00673271,1343,745,-0.00509615,3.8529,20.6484,-2.44982,20.427,-6.36238
1.36001,16.1908,-2.64825,0.00935269,-0.374139,-0.0686387,-0.0125309,0.00470934,-0.000631593,0.00473245,-0.012554,-1.53423,0.00665225,1350,745,-0.12127,3.89849,21.0128,-2.56665,20.8847,-6.52996
2.0763,16.2038,-2.63146,-0.000130197,-0.376488,-0.0772103,-0.0129779,0.00466683,2.2885e-05,0.00466686,-0.0129779,1.5695,0.00692274,1357,745,-0.24348,3.92433,21.4051,-2.71414,21.374,-6.71141
2.79473,16.2173,-2.61874,-0.00997642,-0.37805,-0.084743,-0.0132845,0.00458585,0.000679802,0.00461167,-0.0133103,1.53283,0.00692325,1364,745,-0.36564,3.94073,21.8178,-2.87589,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.0212205,-0.379693,-0.0880447,-0.0134058,0.00447034,0.00132822,0.00456849,-0.013504,1.49703,0.00684766,1371,745,-0.486463,3.9557,22.2262,-3.04743,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.0318805,-0.380351,-0.0900666,-0.013357,0.0042994,0.00196459,0.00451535,-0.013573,1.46131,0.00677641,1378,745,-0.597143,3.96331,22.5961,-3.23421,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.0411717,-0.378669,-0.093048,-0.0131206,0.00405491,0.00256752,0.00443051,-0.0134962,1.42554,0.00658387,1385,745,-0.697999,3.94486,22.9623,-3.44014,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.0500677,-0.375861,-0.0951303,-0.0126774,0.00373242,0.00312369,0.00430692,-0.0132519,1.38891,0.00667149,1392,745,-0.791822,3.91359,23.3803,-3.65247,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.0598254,-0.370723,-0.0960445,-0.0120512,0.0033572,0.00360911,0.00416067,-0.0128547,1.35175,0.00660688,1399,745,-0.889876,3.86017,23.8458,-3.89596,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.070176,-0.363575,-0.0941802,-0.0112655,0.00293195,0.0039905,0.00397668,-0.0123102,1.31474,0.00659217,1406,745,-0.983704,3.78272,24.3127,-4.14658,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.0808607,-0.355985,-0.0872752,-0.0103487,0.00247549,0.00428917,0.00377779,-0.011651,1.27602,0.00670434,1413,745,-1.06252,3.69757,24.7767,-4.42008,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.0896258,-0.346818,-0.0785078,-0.00933924,0.00199258,0.00453141,0.00358176,-0.0109284,1.2335,0.00671933,1420,745,-1.11593,3.59175,25.2727,-4.71603,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.0950644,-0.33408,-0.070361,-0.00829733,0.00149857,0.00469763,0.0033872,-0.010186,1.18853,0.00697324,1427,745,-1.13962,3.4545,25.8367,-5.02704,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.100343,-0.319736,-0.0596947,-0.00729276,0.00103708,0.00477145,0.00320566,-0.00946134,1.14421,0.00725293,1434,745,-1.15249,3.29751,26.4318,-5.359,27.465,-8.74986
10.7423,16.368,-2.48048,-0.105056,-0.305295,-0.0492154,-0.00631118,0.000592603,0.00476269,0.00302278,-0.00874136,1.09898,0.0072055,1441,745,-1.16033,3.14025,27.0034,-5.70979,28.0888,-8.94031
11.472,16.383,-2.47606,-0.109589,-0.292353,-0.0384297,-0.00539552,0.000183809,0.00467471,0.00283796,-0.00804967,1.05441,0.00691746,1448,745,-1.16483,2.99445,27.6001,-6.04537,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.113073,-0.28058,-0.029709,-0.00454807,-0.000181105,0.00450748,0.00264391,-0.00737308,1.01095,0.00670297,1455,745,-1.16645,2.86326,28.2014,-6.35709,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.115023,-0.26909,-0.0224622,-0.00372306,-0.000493411,0.00431976,0.00250349,-0.00671996,0.964267,0.00666162,1462,745,-1.15859,2.74107,28.8672,-6.66125,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.116601,-0.163108,0.0571687,0.00141614,-0.00112935,-0.00272752,0.00315325,-0.00286647,-0.567099,0.00662823,1147,752,1.34696,1.67895,11.7243,0.35367,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.118772,-0.168853,0.0494361,0.00111721,-0.000948774,-0.0029147,0.00317656,-0.00300812,-0.6151,0.00662174,1154,752,1.34445,1.74268,11.9399,0.24743,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.119713,-0.175203,0.041743,0.000820412,-0.000774622,-0.00312648,0.00324949,-0.0032037,-0.660519,0.00659284,1161,752,1.32961,1.8137,12.1985,0.143192,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.120052,-0.182287,0.0339782,0.000523804,-0.000613613,-0.00336564,0.00336845,-0.00345826,-0.701701,0.00638562,1168,752,1.30839,1.89397,12.4415,0.0536881,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.120333,-0.189968,0.0281373,0.000209984,-0.000493318,-0.00361158,0.00348699,-0.00377032,-0.736867,0.00648667,1175,752,1.29259,1.97928,12.6532,-0.0359512,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.121079,-0.197825,0.0231671,-0.000139064,-0.000385356,-0.00384984,0.0035896,-0.00411402,-0.76941,0.0069948,1182,752,1.2841,2.06482,12.8075,-0.119845,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.121293,-0.205827,0.0195862,-0.000513692,-0.000269484,-0.0040991,0.00370933,-0.00449251,-0.800288,0.00703668,1189,752,1.27472,2.14694,12.9653,-0.207092,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.121135,-0.213395,0.0138809,-0.000930099,-0.000140459,-0.00436385,0.00384639,-0.00491695,-0.830513,0.00675069,1196,752,1.25471,2.22463,13.1724,-0.295771,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.120523,-0.220499,0.00608364,-0.00144611,-1.71543e-05,-0.0046515,0.00397442,-0.00543768,-0.861603,0.00663669,1203,752,1.2232,2.304,13.4214,-0.391915,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.119982,-0.228061,-0.00170444,-0.00203102,9.3461e-05,-0.00492962,0.00407398,-0.00601154,-0.891516,0.00684279,1210,752,1.19225,2.39146,13.6602,-0.489224,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.119811,-0.236409,-0.00833965,-0.00267362,0.00022019,-0.0051716,0.00414347,-0.00659691,-0.9218,0.00691693,1217,752,1.16865,2.48104,13.9011,-0.571812,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.1192,-0.245331,-0.0121669,-0.00335987,0.000369989,-0.0053649,0.00418485,-0.00717474,-0.952673,0.00698399,1224,752,1.14979,2.57244,14.1314,-0.647429,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.117129,-0.254178,-0.0153731,-0.00406304,0.000564252,-0.00551048,0.00422709,-0.00772588,-0.984154,0.00764175,1231,752,1.11845,2.66491,14.3932,-0.750335,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.113837,-0.26308,-0.0189494,-0.00475408,0.000781449,-0.00560181,0.00426195,-0.00823458,-1.01485,0.00795366,1238,752,1.0738,2.76,14.6858,-0.861369,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.109891,-0.272228,-0.0218227,-0.00544151,0.00104354,-0.00565167,0.00431679,-0.00871476,-1.04584,0.00861483,1245,752,1.02508,2.85487,14.9559,-0.954465,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.104546,-0.28172,-0.0219595,-0.00610038,0.00135254,-0.00565971,0.00440243,-0.00915026,-1.07653,0.00829864,1252,752,0.97184,2.94252,15.1833,-1.0223,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.0984989,-0.289215,-0.0198678,-0.00671689,0.00170893,-0.00562405,0.00452301,-0.00953097,-1.10686,0.00746102,1259,752,0.918978,3.01763,15.3786,-1.09924,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.0921389,-0.295141,-0.0182606,-0.00726576,0.00209386,-0.00551411,0.00464634,-0.00981824,-1.13727,0.00693298,1266,752,0.861454,3.07983,15.5503,-1.20075,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.0859221,-0.300914,-0.0203851,-0.0077155,0.00248689,-0.00532537,0.00476009,-0.00998871,-1.16735,0.00707272,1273,752,0.792982,3.14058,15.7785,-1.30997,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0794974,-0.307983,-0.0201168,-0.00808577,0.00289407,-0.00509666,0.00489516,-0.0100869,-1.19666,0.00702699,1280,752,0.730811,3.20177,16.0156,-1.39155,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.07406,-0.315215,-0.0201873,-0.00842236,0.00328397,-0.00485938,0.00503824,-0.0101766,-1.22435,0.00684607,1287,752,0.677219,3.26952,16.2837,-1.48587,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0695451,-0.321728,-0.022737,-0.00876068,0.00362952,-0.0045887,0.00514386,-0.010275,-1.25204,0.00675346,1294,752,0.624241,3.33607,16.5686,-1.59614,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0639924,-0.32844,-0.0257824,-0.00911101,0.00393621,-0.00425715,0.00520239,-0.0103772,-1.2817,0.00723264,1301,752,0.559461,3.40597,16.8532,-1.71187,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0578985,-0.33544,-0.0291095,-0.00949882,0.00420957,-0.00387524,0.00522922,-0.0105185,-1.31351,0.00770271,1308,752,0.488424,3.48311,17.1532,-1.82847,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0504514,-0.343259,-0.0304928,-0.00995051,0.00446051,-0.00346831,0.00525179,-0.0107418,-1.34649,0.00761445,1315,752,0.410932,3.56682,17.4507,-1.91301,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0439592,-0.349785,-0.0347827,-0.0104623,0.004683,-0.00303486,0.0052685,-0.0110478,-1.38021,0.00742223,1322,752,0.332789,3.63755,17.8391,-2.01467,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0381561,-0.356819,-0.0410304,-0.0110198,0.00486042,-0.00253981,0.00525674,-0.0114161,-1.416,0.00713523,1329,752,0.2547,3.71245,18.2444,-2.11246,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.03127,-0.364045,-0.0470887,-0.0116145,0.00498338,-0.00197386,0.00521489,-0.011846,-1.45404,0.00676403,1336,752,0.166755,3.78596,18.6772,-2.21174,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0218738,-0.370315,-0.0520824,-0.0122238,0.0050579,-0.00135215,0.00516306,-0.012329,-1.49318,0.00651597,1343,752,0.0580142,3.85083,19.0653,-2.33315,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0122444,-0.375045,-0.0598304,-0.0128051,0.00508936,-0.000675004,0.00511479,-0.0128305,-1.53315,0.00624519,1350,752,-0.0626499,3.90369,19.4359,-2.4597,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.00244752,-0.377872,-0.0706339,-0.0133026,0.00507361,2.55764e-05,0.00507364,-0.0133027,1.5694,0.00653656,1357,752,-0.195746,3.93926,19.8169,-2.58829,19.761,-6.59472
2.65012,15.503,-2.23383,-0.00817692,-0.380295,-0.0788399,-0.0136526,0.0050052,0.000739137,0.00503444,-0.0136818,1.53126,0.00679624,1364,752,-0.327823,3.96604,20.2089,-2.71323,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.019555,-0.382558,-0.0851012,-0.0138033,0.00488134,0.00145523,0.004994,-0.013916,1.49353,0.00710476,1371,752,-0.460373,3.99048,20.6089,-2.8688,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.0306584,-0.384063,-0.0896796,-0.0137583,0.00468566,0.00216511,0.00493641,-0.0140091,1.4555,0.00733877,1378,752,-0.584312,4.00414,20.9587,-3.03968,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.0406664,-0.383543,-0.0943383,-0.0135058,0.0044078,0.00284063,0.00484746,-0.0139455,1.41724,0.00707057,1385,752,-0.697962,3.99369,21.318,-3.24406,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.0500475,-0.382036,-0.0980318,-0.0130241,0.00404946,0.00346135,0.00472449,-0.0136992,1.37819,0.00689469,1392,752,-0.802147,3.97362,21.7229,-3.45306,22.2135,-7.54063
