 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,-0.0850764,-2.16952,0.733236,-0.0654152,0.0249542,-0.0093395,0.0259093,-0.0663703,-1.46888,0.01241,1329,731,1.84627,21.7233,22.1606,15.6762,23.3049,-6.27006
0.258736,17.6077,-3.57877,-0.140778,-2.19396,0.709816,-0.06745,0.0244745,-0.00598923,0.0248631,-0.0678386,-1.50601,0.0125028,1336,731,1.23744,21.9534,21.985,15.7762,23.6897,-6.4694
0.974149,17.621,-3.55891,-0.196656,-2.21082,0.692954,-0.0689169,0.0238203,-0.00246039,0.0238856,-0.0689821,-1.54429,0.0124893,1343,731,0.649366,22.1064,21.8812,15.7939,24.1517,-6.65875
1.6915,17.6342,-3.54271,-0.247336,-2.22377,0.660988,-0.0694395,0.0230259,0.0012609,0.0230431,-0.0694567,1.55716,0.0130683,1350,731,0.0594848,22.2328,21.8595,15.7901,24.6367,-6.83991
2.40884,17.6472,-3.52471,-0.303691,-2.23918,0.636001,-0.0689455,0.0221759,0.00501443,0.022451,-0.0692207,1.51599,0.0133443,1357,731,-0.560697,22.3807,21.7758,15.804,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.365659,-2.25089,0.620139,-0.0673882,0.0212261,0.00868096,0.0220685,-0.0682306,1.47406,0.0138949,1364,731,-1.20347,22.5103,21.6572,15.7326,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.424231,-2.25595,0.614497,-0.0647658,0.0202773,0.0122159,0.0219972,-0.0664857,1.43092,0.0127766,1371,731,-1.77736,22.5696,21.595,15.5721,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.470847,-2.24525,0.609592,-0.0613009,0.0192641,0.015822,0.0222599,-0.0642967,1.38366,0.0124071,1378,731,-2.23331,22.4595,21.6688,15.2616,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.513092,-2.22573,0.600723,-0.0573935,0.0181426,0.0193945,0.0228313,-0.0620821,1.3336,0.0125409,1385,731,-2.66064,22.2374,21.7983,14.883,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.555536,-2.19965,0.605449,-0.0531358,0.0167536,0.0229019,0.0235896,-0.0599718,1.28072,0.0117241,1392,731,-3.04187,21.9466,21.9078,14.4199,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.596028,-2.16714,0.598875,-0.0485688,0.0152163,0.0262774,0.0246473,-0.0579998,1.22621,0.0115954,1399,731,-3.4441,21.6026,22.0753,13.8893,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.632982,-2.13193,0.587501,-0.0438387,0.0134121,0.0293159,0.0257603,-0.056187,1.17214,0.0114619,1406,731,-3.82897,21.2305,22.2859,13.3483,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.667341,-2.09848,0.582412,-0.0390019,0.011349,0.0320288,0.0269124,-0.0545653,1.11848,0.0109516,1413,731,-4.166,20.8774,22.5314,12.8148,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.692584,-2.06035,0.578136,-0.0341355,0.00897898,0.0345334,0.0281313,-0.0532878,1.06443,0.0105047,1420,731,-4.41244,20.4754,22.8654,12.2403,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.414733,-1.8186,0.697159,-0.0521712,0.0118773,-0.049733,0.0390048,-0.0792987,-1.07144,0.0134171,1252,738,6.49213,18.3386,21.5364,14.2202,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.360093,-1.85828,0.734155,-0.0547749,0.0142788,-0.0471531,0.0381943,-0.0786904,-1.10141,0.0128019,1259,738,6.08876,18.6953,21.2071,14.4289,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.308186,-1.89504,0.752749,-0.0563053,0.0167048,-0.0438484,0.037255,-0.0768555,-1.13253,0.0128497,1266,738,5.65197,19.042,20.9468,14.6259,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.262157,-1.92892,0.763461,-0.0569674,0.019054,-0.0401387,0.0363237,-0.0742371,-1.16449,0.0116812,1273,738,5.24733,19.3669,20.7683,14.7733,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.225275,-1.9577,0.772297,-0.0573577,0.0210519,-0.0364254,0.0353619,-0.0716677,-1.19646,0.0108501,1280,738,4.9264,19.6589,20.6538,14.8814,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.190562,-1.9914,0.78333,-0.0578913,0.0227371,-0.032853,0.0344282,-0.0695824,-1.22891,0.0106655,1287,738,4.63524,19.9891,20.6219,15.0488,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.15211,-2.03003,0.791834,-0.0588776,0.0239986,-0.0291437,0.0332209,-0.0680999,-1.26433,0.0111448,1294,738,4.30026,20.3568,20.5917,15.2809,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.109709,-2.07425,0.787896,-0.060338,0.0249938,-0.025246,0.0319035,-0.0672477,-1.30364,0.0114327,1301,738,3.88564,20.7886,20.5358,15.5785,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.067326,-2.11414,0.768656,-0.0619847,0.0256581,-0.0213471,0.0305811,-0.0669077,-1.34414,0.0122234,1308,738,3.41912,21.1958,20.5209,15.8288,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0291479,-2.15131,0.741227,-0.0638208,0.0262235,-0.0176408,0.0295562,-0.0671535,-1.38408,0.0126589,1315,738,2.96567,21.5846,20.5278,16.0456,20.5102,-5.7498
-1.33381,16.8596,-3.16893,-0.0150293,-2.18679,0.715261,-0.0657733,0.0266491,-0.0141012,0.0287527,-0.0678769,-1.42271,0.0129269,1322,738,2.45867,21.9603,20.4883,16.241,20.9091,-5.94312
-0.625948,16.8714,-3.13341,-0.0668795,-2.22003,0.695588,-0.0677574,0.0269527,-0.0105023,0.0281033,-0.068908,-1.46167,0.0121824,1329,738,1.89877,22.3082,20.3471,16.4108,21.2901,-6.1328
0.086888,16.8843,-3.11024,-0.122091,-2.24613,0.667428,-0.0696804,0.0269496,-0.00677737,0.0274227,-0.0701535,-1.50111,0.0118986,1336,738,1.27703,22.5674,20.2321,16.5313,21.7297,-6.3233
0.80251,16.8973,-3.09315,-0.182276,-2.26154,0.646395,-0.0711874,0.0266992,-0.00290805,0.0267855,-0.0712737,-1.54112,0.0125358,1343,738,0.631242,22.714,20.0943,16.5377,22.2022,-6.50622
1.51707,16.9097,-3.07134,-0.243055,-2.27247,0.614204,-0.0718872,0.0262156,0.00114731,0.026229,-0.0719006,1.5591,0.0132039,1350,738,-0.0589457,22.8276,19.942,16.5089,22.6634,-6.68218
2.23375,16.9226,-3.05367,-0.305283,-2.28737,0.586246,-0.0715724,0.0255517,0.00523612,0.0258332,-0.0718538,1.51709,0.0128064,1357,738,-0.747719,22.9765,19.7972,16.5161,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.366564,-2.2997,0.560792,-0.0701442,0.0246674,0.00924249,0.02556,-0.0710367,1.47452,0.0129407,1364,738,-1.41838,23.1056,19.6797,16.4818,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.426527,-2.30919,0.552905,-0.0675973,0.0236119,0.0131549,0.0254713,-0.0694567,1.43038,0.012235,1371,738,-2.0143,23.1936,19.561,16.3934,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.474597,-2.30442,0.547058,-0.0641522,0.022322,0.0171376,0.0255946,-0.0674247,1.38211,0.0118788,1378,738,-2.48836,23.1431,19.5621,16.1463,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.516392,-2.2879,0.537544,-0.0601898,0.0208033,0.0210599,0.025952,-0.0653385,1.33102,0.0121461,1385,738,-2.91459,22.957,19.6865,15.7991,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.560601,-2.26483,0.541313,-0.0557673,0.0189634,0.0248451,0.0264695,-0.0632734,1.2774,0.0117499,1392,738,-3.31704,22.6954,19.792,15.3697,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.604232,-2.2352,0.531347,-0.0509022,0.0169194,0.0284268,0.0272582,-0.061241,1.22197,0.011235,1399,738,-3.76244,22.3812,19.9227,14.8721,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.647181,-2.20046,0.525634,-0.0458301,0.0145996,0.0316505,0.0281419,-0.0593725,1.1665,0.0112742,1406,738,-4.18596,22.0089,20.0445,14.3261,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.682895,-2.16561,0.520045,-0.0407204,0.0120229,0.034536,0.0291047,-0.0578022,1.11147,0.0115328,1413,738,-4.53892,21.6444,20.246,13.7706,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.706119,-2.1261,0.516183,-0.0356927,0.00918689,0.0371742,0.030169,-0.0566749,1.05694,0.0116526,1420,738,-4.76532,21.2246,20.6024,13.1952,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.721023,-2.08315,0.516195,-0.0309835,0.00606967,0.0393516,0.0310378,-0.0559515,1.0054,0.01287,1427,738,-4.89793,20.7753,21.0566,12.585,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.737443,-2.03317,0.525186,-0.0267945,0.0027649,0.0409671,0.0315368,-0.0555664,0.958517,0.0135799,1434,738,-5.01282,20.2433,21.5508,11.8719,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.760865,-1.97831,0.538393,-0.0227571,-0.000663497,0.0421305,0.0318444,-0.055265,0.913614,0.014371,1441,738,-5.17959,19.6592,21.9513,11.0853,29.955,-9.1155
-15.494,15.928,-3.51853,0.68776,-1.36359,0.547767,-0.0010797,-0.0110082,-0.0461929,0.040415,-0.0525029,-0.73187,0.0127206,1182,745,8.63302,13.8575,20.2241,11.5013,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.69025,-1.41491,0.540491,-0.00442325,-0.00928227,-0.0476085,0.0408176,-0.0545232,-0.759905,0.012297,1189,745,8.63965,14.3817,20.4349,11.876,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.691368,-1.46201,0.528954,-0.00855688,-0.00747676,-0.0492109,0.041197,-0.0572307,-0.790885,0.0120125,1196,745,8.6182,14.8772,20.6786,12.1986,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.685005,-1.5101,0.524113,-0.013902,-0.00545206,-0.0509656,0.0414634,-0.0608175,-0.826753,0.0118272,1203,745,8.54423,15.383,20.8599,12.5137,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.672782,-1.56466,0.525078,-0.0201051,-0.00357681,-0.0526256,0.0414296,-0.0651115,-0.86328,0.0134054,1210,745,8.43198,15.9485,20.9443,12.8801,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.653273,-1.61942,0.537378,-0.026769,-0.00165534,-0.0538278,0.0410609,-0.0694852,-0.899988,0.0150168,1217,745,8.28542,16.4976,20.926,13.2599,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.63064,-1.67415,0.559419,-0.0333034,0.000283509,-0.0544056,0.0404285,-0.0734484,-0.935095,0.0153601,1224,745,8.14066,17.029,20.9059,13.6464,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.597631,-1.72218,0.574244,-0.0392516,0.00247415,-0.0543934,0.0398685,-0.0766459,-0.968523,0.014395,1231,745,7.8702,17.4981,20.8595,13.9517,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.555704,-1.76949,0.581052,-0.0444917,0.00484736,-0.0539267,0.0394794,-0.0791237,-0.99992,0.0148671,1238,745,7.48639,17.9629,20.7438,14.2559,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.509481,-1.8176,0.602153,-0.0492778,0.0072347,-0.0529377,0.0389853,-0.0810284,-1.03054,0.0146183,1245,745,7.10849,18.4464,20.5463,14.5363,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.458432,-1.86017,0.63971,-0.053458,0.00954007,-0.0513542,0.0382859,-0.0822038,-1.06049,0.0134768,1252,745,6.73916,18.8532,20.2306,14.7757,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.40164,-1.89867,0.684165,-0.0567432,0.0118663,-0.0490443,0.0374127,-0.0822897,-1.09058,0.0125308,1259,745,6.33815,19.197,19.848,14.9914,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.34295,-1.9345,0.71462,-0.0589605,0.0142891,-0.0460652,0.0365148,-0.0811862,-1.12126,0.011832,1266,745,5.87327,19.5254,19.4809,15.1893,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.290489,-1.96431,0.723219,-0.0602071,0.0167407,-0.0426351,0.035695,-0.0791614,-1.15247,0.0116622,1273,745,5.39714,19.8094,19.2177,15.3211,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.248489,-1.99121,0.736766,-0.0608572,0.0190006,-0.0390236,0.0349032,-0.0767598,-1.18383,0.0114239,1280,745,5.04101,20.0656,19.0535,15.4082,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.211699,-2.02271,0.754124,-0.0613993,0.0210204,-0.0353605,0.0341117,-0.0744906,-1.21622,0.0108772,1287,745,4.75,20.36,19.0003,15.5499,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.172248,-2.05894,0.768924,-0.0622796,0.0227059,-0.0315037,0.0331104,-0.072684,-1.25181,0.0107801,1294,745,4.42556,20.7032,18.9631,15.7393,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.126866,-2.10303,0.76858,-0.0636014,0.0242061,-0.0274606,0.0320868,-0.0714821,-1.29133,0.0102917,1301,745,3.99305,21.141,18.8794,16.0236,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0784537,-2.1453,0.756618,-0.0651512,0.0254557,-0.0233991,0.0311417,-0.0708371,-1.33242,0.0103149,1308,745,3.49187,21.5689,18.7816,16.2915,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0352319,-2.18613,0.730855,-0.0668779,0.0266163,-0.0194617,0.0305056,-0.0707672,-1.37355,0.0104332,1315,745,2.9945,21.9929,18.7317,16.5591,18.649,-5.6365
-1.49514,16.1409,-2.72567,-0.00649565,-2.22456,0.698797,-0.0686896,0.0275946,-0.0156202,0.0300653,-0.0711602,-1.41392,0.0108006,1322,745,2.49001,22.3977,18.7227,16.8081,19.0506,-5.81834
-0.784323,16.1533,-2.70058,-0.0523378,-2.25989,0.668991,-0.0705312,0.0283613,-0.0116735,0.0297206,-0.0718905,-1.45488,0.0110494,1329,745,1.953,22.7687,18.69,17.018,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,-0.106151,-2.28678,0.643111,-0.0723434,0.0287852,-0.00758106,0.0293504,-0.0729086,-1.49639,0.0122242,1336,745,1.35155,23.0494,18.6264,17.1361,19.9516,-6.18751
0.646408,16.1791,-2.67074,-0.169408,-2.30314,0.621325,-0.0738487,0.0288858,-0.0033522,0.0289951,-0.073958,-1.53821,0.0134257,1343,745,0.67228,23.2087,18.4588,17.158,20.427,-6.36238
1.36001,16.1908,-2.64825,-0.238484,-2.31486,0.593356,-0.0746592,0.0286672,0.00105859,0.0286781,-0.0746701,1.56055,0.0139021,1350,745,-0.0848609,23.3329,18.2136,17.1354,20.8847,-6.52996
2.0763,16.2038,-2.63146,-0.308076,-2.32723,0.563542,-0.0744653,0.0281567,0.00550581,0.0284512,-0.0747599,1.51735,0.0131887,1357,745,-0.852706,23.4572,17.9946,17.1142,21.374,-6.71141
2.79473,16.2173,-2.61874,-0.370114,-2.33933,0.530221,-0.0731182,0.0273166,0.00987922,0.0282791,-0.0740807,1.47367,0.0116863,1364,745,-1.55893,23.5747,17.8798,17.0944,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.428176,-2.35068,0.513596,-0.070609,0.0261632,0.014189,0.0282007,-0.0726465,1.42817,0.0104652,1371,745,-2.16773,23.6798,17.8122,17.0402,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.477804,-2.35145,0.503209,-0.0671511,0.0246547,0.0185628,0.028266,-0.0707624,1.37865,0.0102232,1378,745,-2.67323,23.6827,17.786,16.861,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.521502,-2.33773,0.491624,-0.0630923,0.0228305,0.0228485,0.0285285,-0.0687903,1.3264,0.0104741,1385,745,-3.12606,23.535,17.8033,16.5368,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.566998,-2.31978,0.486484,-0.0584607,0.0206455,0.0269375,0.0289471,-0.0667624,1.27185,0.0108894,1392,745,-3.57312,23.3334,17.8478,16.1732,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.614886,-2.29331,0.47945,-0.0532667,0.0181974,0.0307678,0.0296187,-0.064688,1.21535,0.0106127,1399,745,-4.05003,23.0562,17.9243,15.7072,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.659467,-2.25832,0.473191,-0.0478156,0.015447,0.0342245,0.0304189,-0.0627875,1.15842,0.0107984,1406,745,-4.4922,22.6876,18.0432,15.1707,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.696568,-2.22118,0.470274,-0.0423567,0.0124325,0.0373129,0.0313274,-0.0612516,1.10205,0.0116617,1413,745,-4.84997,22.3012,18.2409,14.5904,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.720351,-2.18132,0.469224,-0.0370639,0.00919259,0.040091,0.0323482,-0.0602196,1.04703,0.012165,1420,745,-5.07214,21.8634,18.59,13.9963,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.73408,-2.13379,0.467639,-0.0321529,0.00576779,0.042387,0.0332418,-0.0596269,0.995708,0.0135383,1427,745,-5.19989,21.3603,19.0774,13.3367,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.753338,-2.07857,0.466782,-0.0277079,0.00224558,0.0440809,0.0338245,-0.0592868,0.949158,0.0136597,1434,745,-5.37848,20.7764,19.5361,12.5931,27.465,-8.74986
10.7423,16.368,-2.48048,-0.780388,-2.01941,0.470083,-0.0233752,-0.0013602,0.0452584,0.0342101,-0.0589455,0.904689,0.0131982,1441,745,-5.61702,20.1548,19.8822,11.7816,28.0888,-8.94031
11.472,16.383,-2.47606,-0.805478,-1.96276,0.480407,-0.019207,-0.00485415,0.0459331,0.0344598,-0.0585209,0.86289,0.0137139,1448,745,-5.81045,19.5528,20.2707,10.9881,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.822233,-1.90374,0.475775,-0.0151514,-0.00800321,0.0460621,0.0346232,-0.0577779,0.824117,0.0134512,1455,745,-5.97832,18.9486,20.7418,10.1839,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.827756,-1.84368,0.477849,-0.0112154,-0.0107559,0.0458109,0.0348259,-0.0567972,0.787905,0.012911,1462,745,-6.01405,18.3346,21.378,9.36709,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.712212,-1.13028,0.500693,0.00838981,-0.0190619,-0.0432388,0.040029,-0.0507011,-0.631707,0.0121528,1147,752,8.71352,11.5374,17.5766,9.99995,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.715412,-1.17623,0.509187,0.00682913,-0.0182081,-0.0439229,0.0399826,-0.0513615,-0.646573,0.0104432,1154,752,8.77595,12.0044,17.7992,10.3003,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.716876,-1.21998,0.51411,0.00555606,-0.0170249,-0.0448405,0.0405056,-0.0519745,-0.662066,0.00926968,1161,752,8.80971,12.4472,18.0627,10.5808,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.71761,-1.26648,0.513807,0.00427175,-0.0156018,-0.0459002,0.0412984,-0.0526285,-0.6788,0.0092886,1168,752,8.81999,12.9178,18.3134,10.9072,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.716425,-1.31531,0.51132,0.002483,-0.0141674,-0.0470123,0.0419015,-0.0535859,-0.697764,0.0106228,1175,752,8.80449,13.4209,18.5167,11.2487,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.715826,-1.36841,0.506398,-6.99638e-05,-0.0126423,-0.0480921,0.0421451,-0.0548574,-0.720411,0.0121538,1182,752,8.78748,13.9745,18.6664,11.6369,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.720405,-1.4231,0.498179,-0.00330457,-0.0109176,-0.0492858,0.0423215,-0.0565437,-0.746858,0.0123076,1189,752,8.81119,14.5415,18.8824,12.0429,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.724259,-1.47467,0.488338,-0.00722742,-0.00905535,-0.050607,0.0424739,-0.0587566,-0.776369,0.0120773,1196,752,8.82186,15.0775,19.1435,12.4164,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.727051,-1.52538,0.472039,-0.0122421,-0.007051,-0.0520466,0.0424647,-0.0617579,-0.810313,0.012293,1203,752,8.8006,15.6073,19.443,12.7879,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.722476,-1.57773,0.470706,-0.0181864,-0.00518685,-0.0534192,0.0421265,-0.0654998,-0.845938,0.0132974,1210,752,8.75505,16.1488,19.6449,13.1551,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.710272,-1.63176,0.483612,-0.0247793,-0.003328,-0.0544782,0.0414703,-0.0695776,-0.882595,0.014421,1217,752,8.68105,16.6928,19.7573,13.5338,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.688622,-1.68611,0.506966,-0.0315317,-0.00145034,-0.0550909,0.0406162,-0.0735982,-0.918658,0.0147692,1224,752,8.5489,17.226,19.7611,13.9139,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.648246,-1.73884,0.527582,-0.0379991,0.00062178,-0.0552339,0.0398235,-0.0772008,-0.953563,0.0148513,1231,752,8.22396,17.7388,19.6186,14.2582,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.602678,-1.79374,0.526725,-0.0439806,0.00285277,-0.054917,0.0391371,-0.080265,-0.986927,0.0149457,1238,752,7.77808,18.2859,19.4782,14.6379,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.555434,-1.84957,0.537368,-0.0495219,0.00512676,-0.0540731,0.0383872,-0.0827824,-1.01935,0.0157547,1245,752,7.3545,18.8561,19.2983,15.01,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.504634,-1.8991,0.570796,-0.0544021,0.00738154,-0.0526525,0.0375356,-0.0845561,-1.05069,0.0140594,1252,752,6.97275,19.3328,19.0422,15.3249,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.446841,-1.93405,0.624663,-0.0583778,0.00969836,-0.05058,0.0366269,-0.0853063,-1.08157,0.0130425,1259,752,6.59129,19.6498,18.679,15.4878,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.385957,-1.96144,0.674215,-0.0612919,0.0121551,-0.0478968,0.0357865,-0.0849234,-1.11246,0.0123195,1266,752,6.16701,19.8745,18.2665,15.5863,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.327666,-1.98596,0.691166,-0.063164,0.0147008,-0.0447358,0.0350729,-0.0835361,-1.14347,0.0131582,1273,752,5.66021,20.0958,17.952,15.6665,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.275157,-2.01531,0.716482,-0.0642128,0.0171656,-0.0412681,0.0344304,-0.0814776,-1.17457,0.0133846,1280,752,5.24001,20.356,17.7064,15.8009,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.228697,-2.04788,0.739675,-0.0649228,0.0194623,-0.0375971,0.0337831,-0.0792435,-1.20686,0.0122449,1287,752,4.87351,20.6494,17.5464,15.9627,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.188362,-2.08429,0.753672,-0.0658062,0.0215063,-0.0336815,0.0329891,-0.077289,-1.24223,0.0109584,1294,752,4.53711,21.0021,17.4613,16.1535,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.141402,-2.12622,0.752982,-0.0670517,0.02342,-0.0295689,0.0322267,-0.0758584,-1.28132,0.0115868,1301,752,4.08704,21.4318,17.3242,16.3969,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0927617,-2.16828,0.745082,-0.0685364,0.0251379,-0.0254,0.0315818,-0.0749804,-1.32234,0.0118502,1308,752,3.59659,21.8707,17.1937,16.6439,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0432545,-2.2111,0.725216,-0.0701772,0.0267593,-0.0212757,0.0312233,-0.0746412,-1.36398,0.0116208,1315,752,3.05758,22.3036,17.0717,16.9555,16.9054,-5.52449
-1.64174,15.4271,-2.3241,-0.00131343,-2.25153,0.699124,-0.071874,0.0281578,-0.0171663,0.0310217,-0.0747379,-1.40549,0.0111644,1322,752,2.54546,22.7161,17.0833,17.2383,17.3601,-5.6956
-0.928029,15.4397,-2.30907,-0.0427245,-2.28967,0.668694,-0.073604,0.0292767,-0.0129023,0.0308701,-0.0751974,-1.44792,0.0109831,1329,752,2.04922,23.1066,17.1379,17.4964,17.8236,-5.87236
-0.210988,15.4532,-2.30158,-0.091319,-2.31994,0.642192,-0.0753182,0.0300229,-0.00845894,0.0306978,-0.0759932,-1.49118,0.0119537,1336,752,1.49613,23.4134,17.1537,17.6602,18.3263,-6.05521
0.504471,15.4667,-2.28779,-0.156744,-2.33669,0.621973,-0.076794,0.0303852,-0.00387089,0.0305248,-0.0769336,-1.53474,0.0128546,1343,752,0.800471,23.5778,16.9718,17.6651,18.8112,-6.24706
1.21849,15.4793,-2.26822,-0.231022,-2.349,0.591126,-0.0776587,0.0303597,0.000898167,0.0303671,-0.0776661,1.56248,0.01301,1350,752,-0.0181269,23.7189,16.684,17.6271,19.2804,-6.42854
1.93343,15.4912,-2.24948,-0.308061,-2.36193,0.55737,-0.0775347,0.0299613,0.00571178,0.030264,-0.0778373,1.51786,0.0131057,1357,752,-0.872946,23.8611,16.3789,17.6198,19.761,-6.59472
2.65012,15.503,-2.23383,-0.37268,-2.37454,0.520219,-0.0762308,0.0291519,0.0104658,0.0301812,-0.0772602,1.47276,0.012288,1364,752,-1.61835,23.988,16.225,17.6349,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.429991,-2.38598,0.489488,-0.0737303,0.027921,0.0151826,0.0301402,-0.0759495,1.42566,0.011282,1371,752,-2.27009,24.1023,16.1611,17.6028,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.4798,-2.38884,0.464922,-0.0702343,0.0262446,0.0199495,0.0302069,-0.0741967,1.37473,0.0117914,1378,752,-2.82775,24.1236,16.1206,17.4706,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.526695,-2.37851,0.449866,-0.0660494,0.0241859,0.0245995,0.0304564,-0.0723199,1.32121,0.0117763,1385,752,-3.3243,24.009,16.1047,17.1708,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.575275,-2.36534,0.445752,-0.0611804,0.0217328,0.0290038,0.0308714,-0.070319,1.26556,0.0117329,1392,752,-3.79783,23.8435,16.1073,16.853,22.2135,-7.54063
6.23332,15.5687,-2.12787,-0.625079,-2.34053,0.441418,-0.0556418,0.0189649,0.0331064,0.0315371,-0.068214,1.20787,0.0113802,1399,752,-4.28446,23.5925,16.1573,16.3998,22.7778,-7.72046
6.95712,15.5816,-2.12081,-0.669243,-2.30422,0.435138,-0.0497874,0.0158684,0.036817,0.0323676,-0.0662866,1.14949,0.0108559,1406,752,-4.72348,23.2103,16.2881,15.8599,23.3635,-7.88308
7.68042,15.5944,-2.11056,-0.705431,-2.26506,0.432036,-0.0439227,0.0124981,0.040118,0.0333313,-0.064756,1.09183,0.0109863,1413,752,-5.07386,22.8,16.4966,15.2832,23.9442,-8.04853
8.40289,15.6084,-2.09618,-0.731546,-2.22441,0.428592,-0.0382842,0.0089268,0.0430288,0.0343998,-0.0637572,1.03628,0.0121475,1420,752,-5.32786,22.3647,16.8019,14.6716,24.5162,-8.24507
