 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.058618,0.0492361,-0.0295584,-3.97046e-05,0.000286122,-0.000264183,0.000433585,-0.000187167,-1.06169,0.00729591,1329,731,0.464064,-0.489001,23.9276,-6.73935,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0579823,0.0490571,-0.0263761,-3.75417e-05,0.000383412,-0.000284675,0.00052697,-0.000181099,-1.10373,0.00671317,1336,731,0.468037,-0.491856,24.3044,-6.93752,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0577918,0.0490741,-0.0241276,-2.96929e-05,0.000502821,-0.000301367,0.000638702,-0.000165574,-1.14721,0.00665228,1343,731,0.473115,-0.493788,24.7632,-7.12895,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0579606,0.0494085,-0.0238323,-3.0706e-05,0.000617207,-0.000314906,0.00074504,-0.000158539,-1.18518,0.00698491,1350,731,0.474899,-0.496013,25.2495,-7.31506,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.058066,0.0497684,-0.0251664,-3.35637e-05,0.000706324,-0.000325342,0.000829032,-0.000156271,-1.21013,0.00720156,1357,731,0.470414,-0.498261,25.7364,-7.49834,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0580158,0.0498647,-0.0266141,-2.01553e-05,0.000768331,-0.000318734,0.000881059,-0.000132883,-1.23085,0.00761121,1364,731,0.464044,-0.499978,26.2495,-7.68792,25.6358,-7.21241
3.85046,17.676,-3.50235,0.0582163,0.0499545,-0.0274574,3.20171e-06,0.000824839,-0.000307716,0.000927305,-9.92639e-05,-1.24936,0.0079864,1371,731,0.462085,-0.496172,26.7897,-7.88934,26.174,-7.40992
4.57333,17.6905,-3.49408,0.0584157,0.05021,-0.0274158,1.13697e-05,0.000855381,-0.000323872,0.000965336,-9.85851e-05,-1.24351,0.00824734,1378,731,0.463116,-0.489902,27.3411,-8.09166,26.7239,-7.60103
5.29695,17.7052,-3.48598,0.0585698,0.050111,-0.0272785,2.87399e-05,0.000837411,-0.000337989,0.00096007,-9.39195e-05,-1.22267,0.0079171,1385,731,0.464124,-0.483654,27.901,-8.29101,27.2827,-7.79633
6.01931,17.7193,-3.4726,0.0579705,0.0494659,-0.0240093,5.43774e-05,0.000779028,-0.000357649,0.000925812,-9.24065e-05,-1.18134,0.0071179,1392,731,0.469119,-0.480956,28.4388,-8.47731,27.828,-7.98779
6.74473,17.7343,-3.46567,0.0571435,0.0487523,-0.0197671,9.34542e-05,0.000667884,-0.000379657,0.000856727,-9.53896e-05,-1.10923,0.00662735,1399,731,0.475521,-0.482002,29.0088,-8.66629,28.4079,-8.18534
7.47059,17.7489,-3.45806,0.0569042,0.0485249,-0.0171173,0.000154463,0.000522355,-0.000397507,0.000776414,-9.95959e-05,-1.0021,0.00629307,1406,731,0.481942,-0.484777,29.5908,-8.85165,28.9932,-8.37378
8.19726,17.7635,-3.45077,0.0577703,0.048981,-0.0181796,0.000242052,0.000367965,-0.000390526,0.000700577,-9.05599e-05,-0.865315,0.00614183,1413,731,0.48568,-0.489498,30.1946,-9.04331,29.5879,-8.56289
8.9233,17.7776,-3.43994,0.0587651,0.0494137,-0.0207416,0.000324535,0.000192353,-0.00037278,0.000637037,-0.00012015,-0.697664,0.00615115,1420,731,0.485179,-0.489122,30.7935,-9.23065,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.0570307,0.0505169,-0.0341279,0.000136832,0.000228416,-7.76171e-05,0.000272742,9.25059e-05,-1.0519,0.00751892,1252,738,0.443438,-0.498996,18.1976,-4.56803,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.0569283,0.0502531,-0.0331857,0.000159365,0.000298712,-3.58363e-05,0.000307388,0.000150689,-1.33327,0.00711517,1259,738,0.444697,-0.498577,18.4439,-4.75232,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.0565677,0.0498251,-0.0316322,0.000173322,0.000310602,-2.81469e-05,0.000316149,0.000167775,-1.37622,0.0070279,1266,738,0.445517,-0.498556,18.7173,-4.92455,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0574285,0.0494559,-0.0327641,0.000192984,0.000303614,-2.48544e-05,0.000308942,0.000187656,-1.35965,0.00691634,1273,738,0.449358,-0.497872,19.0209,-5.11849,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0584518,0.0492808,-0.0347373,0.00018443,0.000299505,-4.60941e-05,0.000315692,0.000168244,-1.23309,0.00684043,1280,738,0.451848,-0.493559,19.2942,-5.29025,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0585949,0.0491402,-0.0350858,0.000151495,0.000260876,-8.36768e-05,0.00030615,0.000106221,-1.07485,0.00667748,1287,738,0.451113,-0.489451,19.6181,-5.46528,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0581379,0.0492339,-0.0337857,0.000120505,0.000218057,-0.000126242,0.000304619,3.39438e-05,-0.969747,0.00661135,1294,738,0.45006,-0.489112,19.9741,-5.64689,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0579305,0.0493689,-0.0329968,0.000101045,0.000177539,-0.000163906,0.000307601,-2.9017e-05,-0.900022,0.0067734,1301,738,0.44978,-0.491412,20.3426,-5.83112,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0581701,0.0494055,-0.0329884,7.95441e-05,0.000141487,-0.000192595,0.000305585,-8.45534e-05,-0.865122,0.0073037,1308,738,0.45124,-0.493489,20.7507,-6.01766,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.057876,0.0492396,-0.0299846,5.86405e-05,0.000162286,-0.000222498,0.000338917,-0.00011799,-0.899815,0.00791584,1315,738,0.457707,-0.49273,21.127,-6.21739,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0582118,0.0493173,-0.0295629,3.93613e-05,0.000225396,-0.000245604,0.000395007,-0.000130249,-0.966416,0.00791926,1322,738,0.461464,-0.489529,21.5288,-6.41597,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0586004,0.0494381,-0.0291858,2.58518e-05,0.000302051,-0.000265396,0.000463128,-0.000135225,-1.0253,0.00725594,1329,738,0.465593,-0.487074,21.9133,-6.61093,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0582819,0.0494369,-0.0281699,2.37615e-05,0.000387138,-0.000282779,0.000541567,-0.000130667,-1.07094,0.00662828,1336,738,0.465114,-0.48754,22.3488,-6.80252,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0579567,0.0492901,-0.0258384,2.25357e-05,0.000484076,-0.000298069,0.000630267,-0.000123656,-1.11481,0.00662432,1343,738,0.46919,-0.489639,22.8167,-6.98408,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0578255,0.0494204,-0.0235784,1.50917e-05,0.000576798,-0.000308543,0.000713171,-0.000121281,-1.15462,0.00681284,1350,738,0.474928,-0.493541,23.2755,-7.16244,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0577836,0.0495856,-0.0239064,6.19301e-06,0.000649156,-0.000313744,0.00077688,-0.000121531,-1.18419,0.0070977,1357,738,0.472581,-0.497412,23.7611,-7.34087,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0577148,0.0495161,-0.0248027,7.73794e-06,0.000699586,-0.000303614,0.000813928,-0.000106604,-1.21062,0.00738178,1364,738,0.468004,-0.499279,24.2658,-7.5192,23.6551,-7.045
3.66953,16.9493,-3.0196,0.0578187,0.0492398,-0.025136,1.86142e-05,0.00074488,-0.000289457,0.000846129,-8.26349e-05,-1.23431,0.00749881,1371,738,0.467009,-0.495252,24.7635,-7.70904,24.1519,-7.23735
4.38665,16.9626,-2.99778,0.0583467,0.0494797,-0.0256053,2.23605e-05,0.000766703,-0.000295791,0.000869931,-8.08668e-05,-1.23502,0.00765077,1378,738,0.469477,-0.489386,25.2624,-7.91166,24.6455,-7.43034
5.10873,16.9768,-2.98776,0.0587777,0.0498484,-0.0264242,3.92503e-05,0.000745906,-0.00030106,0.000856773,-7.16176e-05,-1.21795,0.00746904,1385,738,0.469712,-0.483343,25.8168,-8.11415,25.1958,-7.621
5.83169,16.9911,-2.97825,0.05858,0.0495745,-0.0236631,6.68058e-05,0.000689132,-0.000312056,0.000818652,-6.27136e-05,-1.17738,0.00696331,1392,738,0.476706,-0.48065,26.3742,-8.30684,25.7563,-7.81225
6.55604,17.006,-2.97063,0.0577838,0.0490056,-0.0205803,0.0001052,0.000588193,-0.000329312,0.000755068,-6.16747e-05,-1.10177,0.0065405,1399,738,0.479269,-0.481668,26.9413,-8.49747,26.3327,-8.01051
7.27903,17.0201,-2.95752,0.0572816,0.0487229,-0.0181761,0.000163656,0.000458977,-0.000347039,0.000688463,-6.58304e-05,-0.986539,0.00629299,1406,738,0.482296,-0.484374,27.4973,-8.68574,26.8948,-8.20337
8.00236,17.0343,-2.94348,0.0578019,0.0490284,-0.0184604,0.000248341,0.00031775,-0.000345517,0.000630301,-6.42096e-05,-0.835451,0.00614942,1413,738,0.48551,-0.488619,28.0689,-8.88067,27.4611,-8.39698
8.72782,17.0477,-2.93341,0.0585083,0.0492046,-0.0197957,0.000334887,0.000159533,-0.000335099,0.00059359,-9.91697e-05,-0.657443,0.00619876,1420,738,0.4867,-0.489066,28.6671,-9.05248,28.0519,-8.56815
9.4543,17.0606,-2.92422,0.058851,0.0492591,-0.019906,0.000403535,-3.92232e-06,-0.000319421,0.000578667,-0.000179054,-0.501521,0.00653365,1427,738,0.48872,-0.485415,29.273,-9.21669,28.6545,-8.72816
10.186,17.0759,-2.92698,0.0583525,0.0490818,-0.0173151,0.000445883,-0.000160727,-0.000304919,0.000572659,-0.000287503,-0.394026,0.00703406,1434,738,0.492491,-0.485029,29.9271,-9.40238,29.3146,-8.91297
10.9159,17.0914,-2.92293,0.0580934,0.0487952,-0.0151982,0.000479322,-0.000314096,-0.000295474,0.000577267,-0.000412042,-0.320086,0.00753379,1441,738,0.496982,-0.487237,30.5643,-9.60023,29.955,-9.1155
-15.494,15.928,-3.51853,0.0579639,0.0502228,-0.0414254,-3.05817e-05,-0.00110632,-6.67089e-06,-3.05403e-05,-0.00110636,-0.0062009,0.00695878,1182,745,0.439046,-0.498996,14.0792,-2.65562,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.0576855,0.0502562,-0.039744,-4.10973e-05,-0.000976363,-0.000105425,-2.93609e-05,-0.000988099,-0.110868,0.00685856,1189,745,0.440753,-0.506298,14.2436,-2.82988,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.0569026,0.0500837,-0.0361397,-4.55572e-05,-0.000820862,-0.000174501,-8.09209e-06,-0.000858327,-0.211489,0.00669336,1196,745,0.443662,-0.510098,14.4462,-3.00533,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.056747,0.0500575,-0.0336867,-5.30028e-05,-0.000629728,-0.000219678,2.11417e-05,-0.000703872,-0.325509,0.00675373,1203,745,0.449067,-0.509158,14.6766,-3.19245,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.0574375,0.0499764,-0.0343741,-6.31568e-05,-0.000469384,-0.000252013,5.7405e-05,-0.000589946,-0.446215,0.00709947,1210,745,0.45273,-0.505118,14.8857,-3.38992,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.0575122,0.0498338,-0.0343687,-5.56638e-05,-0.00033572,-0.000268331,0.000106978,-0.000498362,-0.544911,0.00734711,1217,745,0.452584,-0.503217,15.0683,-3.57393,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.0571496,0.0497336,-0.0335696,-2.64492e-05,-0.000221999,-0.000258686,0.000152323,-0.000400771,-0.604713,0.00757316,1224,745,0.450698,-0.501567,15.2822,-3.75365,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.0568816,0.0496119,-0.0322229,9.161e-06,-0.000132446,-0.000233492,0.000182349,-0.000305634,-0.638186,0.00740031,1231,745,0.451491,-0.496143,15.574,-3.95036,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.056822,0.0494446,-0.0309367,4.17056e-05,-3.8447e-05,-0.00019669,0.000202361,-0.000199102,-0.684897,0.00755427,1238,745,0.454203,-0.492611,15.8869,-4.14528,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.0569018,0.0497361,-0.0312032,7.38279e-05,4.98771e-05,-0.000142638,0.000204992,-8.12871e-05,-0.743518,0.00773193,1245,745,0.453185,-0.49324,16.1735,-4.34243,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.0566088,0.0500555,-0.031462,0.000105212,0.000128302,-7.58349e-05,0.000193466,4.00484e-05,-0.860936,0.00745171,1252,745,0.448564,-0.495957,16.3972,-4.5154,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.056537,0.0501607,-0.0320594,0.000123463,0.000184889,-3.19991e-05,0.000198529,0.000109823,-1.16784,0.00679932,1259,745,0.445021,-0.497648,16.6193,-4.67468,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.0564623,0.049962,-0.0314419,0.000138306,0.000201329,-1.79401e-05,0.000206078,0.000133557,-1.31202,0.00661456,1266,745,0.44552,-0.498432,16.8677,-4.82959,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0571372,0.049666,-0.0322787,0.000156973,0.000205926,-1.26595e-05,0.000209006,0.000153893,-1.33213,0.00664949,1273,745,0.44852,-0.497817,17.1517,-5.00133,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0581685,0.0492582,-0.0342139,0.00015365,0.000215738,-2.68107e-05,0.000225713,0.000143675,-1.21462,0.006603,1280,745,0.4513,-0.495294,17.432,-5.17687,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0585939,0.0489356,-0.0346782,0.0001302,0.00020279,-5.7166e-05,0.00023421,9.87803e-05,-1.06824,0.00660065,1287,745,0.453003,-0.492765,17.7632,-5.35291,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0582505,0.0488765,-0.0333752,0.000110884,0.000187627,-9.9712e-05,0.000256096,4.24152e-05,-0.969074,0.00662549,1294,745,0.453114,-0.493017,18.1276,-5.53912,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0579517,0.0492316,-0.0323812,0.000103366,0.000175864,-0.000144877,0.000288958,-9.72836e-06,-0.907983,0.0067021,1301,745,0.452601,-0.495982,18.501,-5.72696,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0581323,0.049441,-0.0319089,9.639e-05,0.000170564,-0.000184569,0.000321735,-5.47817e-05,-0.884546,0.00674456,1308,745,0.455029,-0.4975,18.8923,-5.91811,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0579336,0.0495601,-0.0292552,8.94891e-05,0.000205322,-0.0002197,0.000374612,-7.98003e-05,-0.914274,0.00682623,1315,745,0.4612,-0.49724,19.2667,-6.10957,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0581792,0.0498155,-0.0287534,7.9333e-05,0.000266727,-0.000242552,0.00043305,-8.69905e-05,-0.969717,0.0068813,1322,745,0.464361,-0.496383,19.6703,-6.29809,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0580388,0.0498891,-0.0282466,6.90061e-05,0.000333562,-0.000257142,0.000490454,-8.7886e-05,-1.02296,0.00671712,1329,745,0.463804,-0.493778,20.0912,-6.4883,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0577581,0.0497067,-0.0272234,6.49393e-05,0.000402861,-0.000267522,0.000550311,-8.25105e-05,-1.06706,0.00655404,1336,745,0.463721,-0.491337,20.5655,-6.6722,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0575778,0.0493934,-0.0252982,6.02642e-05,0.00047581,-0.000278201,0.000615262,-7.91883e-05,-1.10614,0.00656904,1343,745,0.467797,-0.489386,21.0381,-6.84552,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0582128,0.0494459,-0.0245693,5.14531e-05,0.000543555,-0.000285707,0.000674558,-7.95499e-05,-1.14088,0.00661675,1350,745,0.475656,-0.490834,21.5017,-7.01365,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0585509,0.0494933,-0.0246631,4.08272e-05,0.000593994,-0.000287354,0.000716247,-8.14263e-05,-1.16855,0.00682349,1357,745,0.477802,-0.494019,21.9943,-7.19252,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0583212,0.0493613,-0.0237965,3.60621e-05,0.000626003,-0.000274999,0.000734309,-7.22441e-05,-1.19561,0.00672386,1364,745,0.477807,-0.495609,22.5055,-7.37646,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.0581683,0.0490861,-0.0232126,4.0816e-05,0.000652224,-0.000259238,0.000747343,-5.43035e-05,-1.21913,0.00659114,1371,745,0.477567,-0.493576,23.0295,-7.56632,22.4142,-7.09109
4.22961,16.2442,-2.58245,0.0581482,0.0491709,-0.0225162,4.50482e-05,0.000657526,-0.000259552,0.000752721,-5.01469e-05,-1.21926,0.00646553,1378,745,0.478962,-0.492169,23.5108,-7.76359,22.8962,-7.28427
4.94334,16.2566,-2.55156,0.0585026,0.0495405,-0.0227047,6.42272e-05,0.000627614,-0.000260333,0.000729488,-3.76473e-05,-1.19779,0.00633812,1385,745,0.480788,-0.489155,23.9779,-7.9654,23.36,-7.47609
5.66127,16.2696,-2.53041,0.0582413,0.0495074,-0.0212383,9.51326e-05,0.000570302,-0.000266122,0.000689463,-2.40282e-05,-1.1498,0.00648908,1392,745,0.482583,-0.485219,24.4864,-8.15697,23.8719,-7.66228
6.38423,16.2837,-2.52108,0.0577319,0.0490989,-0.020563,0.00013531,0.000478824,-0.000279137,0.000634814,-2.06799e-05,-1.0612,0.00645159,1399,745,0.479303,-0.48205,25.0494,-8.34175,24.4407,-7.85136
7.10787,16.2971,-2.51181,0.0572074,0.0486591,-0.0195923,0.00019271,0.00036454,-0.000295185,0.000586059,-2.88091e-05,-0.927013,0.00639909,1406,745,0.476977,-0.47989,25.6206,-8.51039,25.0179,-8.02541
7.83163,16.311,-2.50094,0.0572924,0.0486331,-0.018726,0.000272766,0.000238493,-0.000297316,0.000553439,-4.21803e-05,-0.756611,0.00638121,1413,745,0.480152,-0.482721,26.1999,-8.69556,25.5967,-8.21275
8.55643,16.3255,-2.49101,0.0580089,0.0488292,-0.0184102,0.000357902,0.000101762,-0.000292488,0.00054913,-8.94655e-05,-0.57904,0.00638191,1420,745,0.487402,-0.486497,26.798,-8.8911,26.1876,-8.40778
9.28416,16.3392,-2.48711,0.0588254,0.04896,-0.0190763,0.000431268,-3.71328e-05,-0.000282005,0.000563642,-0.000169506,-0.438871,0.0066167,1427,745,0.492,-0.484593,27.4302,-9.06352,26.8114,-8.5771
10.0146,16.3535,-2.4884,0.0586515,0.0487961,-0.0179661,0.000480038,-0.000170701,-0.000272703,0.000579206,-0.000269869,-0.348782,0.00700803,1434,745,0.493538,-0.482813,28.0814,-9.23624,27.465,-8.74986
10.7423,16.368,-2.48048,0.0584918,0.0485355,-0.0163269,0.000514953,-0.000302656,-0.000266429,0.000594109,-0.000381812,-0.288794,0.00714616,1441,745,0.497217,-0.483125,28.7031,-9.42355,28.0888,-8.94031
11.472,16.383,-2.47606,0.0587816,0.0482472,-0.0149187,0.000539436,-0.000414968,-0.000262096,0.000606675,-0.000482207,-0.251127,0.00704865,1448,745,0.504408,-0.483819,29.3523,-9.61324,28.7354,-9.13457
12.201,16.3972,-2.46796,0.0596507,0.0482588,-0.0158439,0.00055343,-0.000499679,-0.000266802,0.000617166,-0.000563415,-0.234494,0.0068412,1455,745,0.5086,-0.484132,30.001,-9.79493,29.375,-9.31822
12.9344,16.4118,-2.46954,0.0609791,0.0484793,-0.0184329,0.000544212,-0.000551342,-0.00027163,0.000607862,-0.000614991,-0.230172,0.00660614,1462,745,0.510997,-0.483828,30.7027,-9.97068,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.0563021,0.0499492,-0.0307801,5.97063e-05,-0.00140287,0.000370799,0.000148341,-0.00149151,0.234635,0.00638972,1147,752,0.461326,-0.506269,11.1671,-1.7594,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.0563384,0.0499831,-0.0315483,4.19651e-05,-0.00126953,0.000314625,0.000113537,-0.0013411,0.223677,0.006448,1154,752,0.458453,-0.509112,11.3536,-1.93035,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.0562779,0.0499968,-0.0322808,4.33953e-05,-0.00110276,0.000253729,9.70523e-05,-0.00115642,0.208403,0.00658086,1161,752,0.454649,-0.507915,11.595,-2.1079,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.0568303,0.0499534,-0.0355252,3.75528e-05,-0.000939876,0.000181472,7.01576e-05,-0.000972481,0.177772,0.00647891,1168,752,0.448926,-0.501336,11.8355,-2.27682,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.0576313,0.0501463,-0.0395201,1.7908e-05,-0.000805917,9.67598e-05,2.912e-05,-0.000817129,0.11536,0.0065438,1175,752,0.443244,-0.500871,12.05,-2.44774,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.058255,0.0503607,-0.0426745,-1.40621e-06,-0.000705309,9.44982e-07,-1.40496e-06,-0.00070531,0.00134249,0.00696091,1182,752,0.438444,-0.505255,12.2005,-2.61216,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.058101,0.0505166,-0.041948,-1.01307e-05,-0.00060845,-9.16973e-05,3.60716e-06,-0.000622188,-0.148712,0.00694498,1189,752,0.4383,-0.512853,12.3502,-2.78595,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.0573976,0.0505785,-0.0390554,-1.39299e-05,-0.000494781,-0.000155641,3.2051e-05,-0.000540762,-0.287258,0.00671883,1196,752,0.439642,-0.516586,12.5444,-2.96529,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.0570088,0.0504323,-0.0353203,-2.1251e-05,-0.000364222,-0.000198318,6.94416e-05,-0.000454915,-0.428915,0.00656514,1203,752,0.446843,-0.514694,12.787,-3.14651,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.0572022,0.0502018,-0.0336449,-3.42046e-05,-0.00025966,-0.000228474,0.000107838,-0.000401703,-0.556223,0.00666306,1210,752,0.453218,-0.509748,13.0263,-3.32825,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.0575504,0.0501023,-0.0341394,-3.53559e-05,-0.000177552,-0.000243795,0.000147497,-0.000360405,-0.643518,0.00669225,1217,752,0.454125,-0.506769,13.2678,-3.50487,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.0572089,0.0497393,-0.0351576,-1.52695e-05,-0.000113183,-0.000236116,0.000176912,-0.000305364,-0.683176,0.00681842,1224,752,0.446531,-0.501277,13.4984,-3.67634,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.0565185,0.0490709,-0.0337433,1.39472e-05,-6.71463e-05,-0.000214808,0.000192002,-0.000245201,-0.692117,0.00759072,1231,752,0.443457,-0.494206,13.771,-3.87032,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.0569603,0.0489368,-0.0325346,3.96362e-05,-1.44888e-05,-0.000182721,0.000197288,-0.00017214,-0.711878,0.00788382,1238,752,0.450821,-0.489963,14.0991,-4.07897,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.0568095,0.0490983,-0.0309045,6.00899e-05,3.81009e-05,-0.000134573,0.000184117,-8.5926e-05,-0.744639,0.00821457,1245,752,0.453754,-0.488916,14.4056,-4.2775,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.0568512,0.0497365,-0.0312895,7.95007e-05,8.97903e-05,-7.47144e-05,0.000159537,9.75413e-06,-0.819774,0.00773164,1252,752,0.451959,-0.493978,14.6887,-4.46105,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.0565969,0.0502502,-0.0321554,9.43564e-05,0.000131694,-3.35328e-05,0.000151405,7.46459e-05,-1.0394,0.00693164,1259,752,0.445653,-0.496643,14.9456,-4.62028,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.056495,0.0504403,-0.0316913,0.000109092,0.000149157,-1.83738e-05,0.000156307,0.000101942,-1.19968,0.00656518,1266,752,0.445315,-0.498856,15.1827,-4.78114,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.0570331,0.0499908,-0.0313331,0.000125979,0.000161617,-1.38502e-05,0.000166366,0.000121229,-1.24043,0.00679561,1273,752,0.451004,-0.499147,15.4798,-4.94219,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0573989,0.0490984,-0.0314529,0.000126004,0.000180514,-2.39956e-05,0.000189572,0.000116946,-1.20985,0.00679938,1280,752,0.453454,-0.496529,15.7874,-5.09101,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0578628,0.0487432,-0.0328917,0.00011042,0.000184774,-4.87595e-05,0.000208913,8.62812e-05,-1.11111,0.00668104,1287,752,0.452336,-0.496201,16.1174,-5.25673,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.057942,0.0490448,-0.0333204,9.96361e-05,0.000188522,-8.98969e-05,0.000244362,4.37964e-05,-1.01497,0.00666617,1294,752,0.450723,-0.498404,16.4488,-5.44155,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0578557,0.0494789,-0.0332026,9.93374e-05,0.000196342,-0.000138601,0.000294682,9.9685e-07,-0.953709,0.00711973,1301,752,0.449304,-0.500803,16.7885,-5.63663,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0578303,0.0496318,-0.0322774,0.000101658,0.000211045,-0.000183396,0.00034773,-3.50262e-05,-0.930313,0.00738413,1308,752,0.451229,-0.49921,17.1496,-5.83107,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0575265,0.0495124,-0.0297771,0.00010513,0.000252242,-0.000218433,0.000409171,-5.17986e-05,-0.947807,0.00717838,1315,752,0.455873,-0.496344,17.5198,-5.99871,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.057529,0.0499904,-0.0284409,0.000102601,0.000308034,-0.000237069,0.000463682,-5.30468e-05,-0.989828,0.00689177,1322,752,0.459524,-0.499741,17.9735,-6.17824,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0571931,0.0502585,-0.0267055,9.55341e-05,0.000362739,-0.000244534,0.000507788,-4.95148e-05,-1.03542,0.00661586,1329,752,0.461297,-0.501013,18.4324,-6.3619,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0567594,0.0499835,-0.024405,9.20542e-05,0.000415687,-0.000247063,0.000549209,-4.14675e-05,-1.07533,0.00641605,1336,752,0.464183,-0.499486,18.9294,-6.54419,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.056901,0.0493998,-0.022533,8.83921e-05,0.000467665,-0.000252378,0.000593713,-3.76557e-05,-1.1076,0.0064247,1343,752,0.471268,-0.494908,19.4148,-6.7313,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0578044,0.0491869,-0.0218891,8.22008e-05,0.000514011,-0.000257058,0.000633806,-3.75934e-05,-1.1347,0.00640344,1350,752,0.481499,-0.493655,19.8928,-6.91034,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0589108,0.0493279,-0.0230721,7.31386e-05,0.000545257,-0.000256029,0.000657443,-3.90478e-05,-1.15782,0.00658596,1357,752,0.487296,-0.495027,20.3851,-7.07581,19.761,-6.59472
2.65012,15.503,-2.23383,0.05897,0.0491022,-0.021993,6.6296e-05,0.000560404,-0.00024229,0.000659385,-3.26847e-05,-1.18297,0.006539,1364,752,0.49083,-0.493003,20.8864,-7.23321,20.2623,-6.75327
