 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.219513,-0.204664,0.629936,-0.0494143,0.0103402,-0.00809939,0.0114186,-0.0504927,-1.43843,0.00987309,1329,731,4.31266,1.63428,25.3567,-4.70181,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.174211,-0.213013,0.624163,-0.0511941,0.0103271,-0.00674509,0.0110579,-0.0519249,-1.46287,0.00923898,1336,731,3.85977,1.69836,25.2806,-4.7908,23.6897,-6.4694
0.974149,17.621,-3.55891,0.129549,-0.218856,0.619681,-0.0528525,0.0103215,-0.00525452,0.0107556,-0.0532866,-1.48838,0.00959887,1343,731,3.41765,1.75149,25.2872,-4.9128,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.091033,-0.227408,0.597426,-0.0541238,0.0103492,-0.00359321,0.0105488,-0.0543234,-1.51529,0.0107683,1350,731,2.97402,1.84846,25.3869,-4.98343,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.051008,-0.243904,0.56837,-0.0548223,0.0104126,-0.00184934,0.010465,-0.0548747,-1.54248,0.0104898,1357,731,2.49285,2.02998,25.4733,-4.9626,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.00722913,-0.266974,0.540607,-0.0547666,0.0104855,-9.20081e-05,0.0104856,-0.0547667,-1.56939,0.00995115,1364,731,1.98041,2.27972,25.547,-4.88842,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.0385012,-0.291019,0.520488,-0.0539063,0.0106384,0.00165478,0.0106808,-0.0539487,1.54518,0.00965975,1371,731,1.47604,2.54416,25.6218,-4.82774,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.0805803,-0.308039,0.506268,-0.0523991,0.0107011,0.00351459,0.0108963,-0.0525943,1.51533,0.0105346,1378,731,1.0276,2.72905,25.744,-4.83598,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.121197,-0.318982,0.49651,-0.0503129,0.0107032,0.00540231,0.0111778,-0.0507875,1.48317,0.0107608,1385,731,0.609192,2.83765,25.8887,-4.90533,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.160179,-0.324379,0.49283,-0.0476786,0.0105939,0.00730865,0.0114966,-0.0485813,1.44791,0.00992063,1392,731,0.228087,2.89089,26.0348,-5.04008,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.198992,-0.326591,0.486943,-0.0444992,0.0103325,0.0091492,0.0118188,-0.0459855,1.40975,0.00959973,1399,731,-0.15883,2.91129,26.2178,-5.21034,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.236132,-0.329924,0.483433,-0.0408371,0.00984631,0.0107712,0.0120404,-0.0430312,1.36984,0.0092262,1406,731,-0.520526,2.94071,26.4228,-5.36117,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.267963,-0.338501,0.480954,-0.0367949,0.00916065,0.0122175,0.0122068,-0.039841,1.32645,0.00916793,1413,731,-0.826483,3.02096,26.6927,-5.45617,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.290873,-0.344871,0.474879,-0.0324419,0.00826679,0.01358,0.0123811,-0.0365563,1.27662,0.00918617,1420,731,-1.05943,3.08656,27.05,-5.56821,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.605373,-0.12169,0.687488,-0.0386523,0.00673505,-0.0271117,0.0193974,-0.0513146,-1.13386,0.0108462,1252,738,8.22483,0.802967,23.5217,-3.4199,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.563465,-0.128033,0.700146,-0.0411454,0.00738804,-0.0259478,0.0186482,-0.0524056,-1.16136,0.0100422,1259,738,7.86036,0.84791,23.3374,-3.54862,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.523573,-0.132569,0.701453,-0.0429047,0.00810711,-0.0243566,0.0178687,-0.0526663,-1.18962,0.00958083,1266,738,7.47829,0.888262,23.2102,-3.68168,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.490707,-0.136109,0.694802,-0.0439057,0.00887265,-0.0225296,0.0171818,-0.0522148,-1.21746,0.00911105,1273,738,7.13865,0.934999,23.1761,-3.85192,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.464369,-0.143474,0.6884,-0.0446073,0.00959411,-0.0207705,0.0166381,-0.0516514,-1.24383,0.00883889,1280,738,6.86452,1.01613,23.1776,-3.94832,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.439243,-0.156295,0.679939,-0.0453505,0.0102014,-0.0191771,0.0161784,-0.0513275,-1.26866,0.00865722,1287,738,6.59579,1.14968,23.2532,-3.98045,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.409841,-0.172889,0.671247,-0.0462991,0.0106249,-0.0175071,0.0155782,-0.0512524,-1.29507,0.00887642,1294,738,6.28495,1.31674,23.323,-3.97103,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.377034,-0.191068,0.659043,-0.0474009,0.0109915,-0.0156453,0.0149192,-0.0513286,-1.32483,0.00904068,1301,738,5.92933,1.50172,23.3682,-3.94676,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.343882,-0.205298,0.641756,-0.0484775,0.0112728,-0.0137741,0.0142952,-0.0515,-1.35479,0.0094234,1308,738,5.55283,1.65532,23.446,-3.9702,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.314158,-0.216726,0.626127,-0.0497533,0.0115923,-0.0120893,0.0138887,-0.0520497,-1.38308,0.00968539,1315,738,5.21543,1.78147,23.5332,-4.03603,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.281847,-0.227147,0.608973,-0.0513462,0.0118899,-0.0105662,0.0136087,-0.053065,-1.40954,0.0100499,1322,738,4.84762,1.90042,23.6113,-4.10933,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.243959,-0.237454,0.595933,-0.0531928,0.0121691,-0.00902454,0.0133922,-0.0544159,-1.43608,0.00964469,1329,738,4.44,2.01322,23.6109,-4.18294,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.201008,-0.245633,0.58099,-0.0551871,0.0123505,-0.00739317,0.0131503,-0.055987,-1.46303,0.00886208,1336,738,3.97691,2.09086,23.6166,-4.26442,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.152194,-0.251729,0.577161,-0.0571418,0.012493,-0.00564113,0.012947,-0.0575958,-1.49048,0.00938158,1343,738,3.49561,2.14403,23.589,-4.37646,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.102434,-0.259309,0.562459,-0.0587919,0.012615,-0.00371407,0.0128077,-0.0589845,-1.51897,0.0107608,1350,738,2.96805,2.2279,23.5439,-4.46351,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0563058,-0.275061,0.531403,-0.0598299,0.0127129,-0.00169678,0.0127526,-0.0598695,-1.54742,0.0106015,1357,738,2.4198,2.39814,23.5668,-4.44392,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0101303,-0.297964,0.493632,-0.0599982,0.012764,0.000351042,0.0127657,-0.0599998,1.56597,0.00981696,1364,738,1.84811,2.65332,23.6097,-4.35391,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.0389705,-0.323662,0.465505,-0.0592195,0.0127921,0.00242235,0.0128735,-0.0593009,1.53721,0.00946,1371,738,1.28217,2.93546,23.6093,-4.25865,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.0843985,-0.345206,0.451443,-0.0576258,0.0126669,0.00460687,0.0129676,-0.0579264,1.50563,0.0100093,1378,738,0.801198,3.16873,23.6389,-4.22406,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.127169,-0.359598,0.440993,-0.0553173,0.0124256,0.00680069,0.0131016,-0.0559932,1.47172,0.0105837,1385,738,0.358851,3.30908,23.7515,-4.24845,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.170472,-0.368178,0.437379,-0.0522897,0.0120361,0.00896243,0.0132615,-0.0535151,1.43491,0.0099921,1392,738,-0.0643051,3.38703,23.8668,-4.34285,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.21306,-0.371453,0.43184,-0.0485437,0.0114855,0.0110124,0.0134419,-0.0505001,1.39497,0.00933628,1399,738,-0.487172,3.41568,24.0054,-4.50145,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.255624,-0.372974,0.432902,-0.044289,0.0107081,0.0128216,0.0135504,-0.0471313,1.35265,0.00899368,1406,738,-0.885771,3.42257,24.128,-4.68008,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.290651,-0.378701,0.434291,-0.0397384,0.00972813,0.0144401,0.0136349,-0.0436451,1.30657,0.00922052,1413,738,-1.20972,3.48026,24.3339,-4.8225,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.315184,-0.383625,0.43706,-0.0349769,0.00856185,0.0159329,0.0137696,-0.0401846,1.25489,0.00949913,1420,738,-1.42705,3.51604,24.674,-4.93814,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.33208,-0.386088,0.440385,-0.0302625,0.00719951,0.01716,0.0138716,-0.0369346,1.19997,0.010029,1427,738,-1.56895,3.5399,25.1056,-5.081,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.350014,-0.385772,0.438922,-0.0259121,0.00569261,0.0180723,0.0138969,-0.0341165,1.14464,0.010062,1434,738,-1.73779,3.53251,25.5849,-5.26747,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.369977,-0.383717,0.43885,-0.0217219,0.00406714,0.0186835,0.0138738,-0.0315285,1.08744,0.00996791,1441,738,-1.92082,3.50168,26.023,-5.48688,29.955,-9.1155
-15.494,15.928,-3.51853,0.807587,-0.139057,0.580311,-0.00104481,0.00235499,-0.0259858,0.0266964,-0.0253862,-0.81806,0.00928326,1182,745,9.85513,1.11515,21.4517,-1.2506,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.807312,-0.140464,0.584303,-0.00352398,0.00292375,-0.0266053,0.0264998,-0.0271,-0.845691,0.00924081,1189,745,9.86646,1.11962,21.6259,-1.4104,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.804113,-0.136807,0.589503,-0.00648419,0.00349843,-0.027296,0.0262557,-0.0292415,-0.875828,0.00908575,1196,745,9.85224,1.08136,21.8134,-1.63387,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.798318,-0.132833,0.596915,-0.0103728,0.00401597,-0.0281283,0.0258554,-0.0322122,-0.910599,0.00974353,1203,745,9.81964,1.03653,21.9929,-1.86727,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.790496,-0.134944,0.60789,-0.0148604,0.00428692,-0.0289063,0.0251637,-0.0357372,-0.945312,0.0106969,1210,745,9.77946,1.05205,22.1172,-2.05435,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.780476,-0.137382,0.622624,-0.0196746,0.004515,-0.0294344,0.0242426,-0.0394022,-0.980335,0.0109916,1217,745,9.73049,1.06243,22.1969,-2.22467,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.76935,-0.14045,0.638789,-0.0244907,0.0047732,-0.029681,0.0232329,-0.0429504,-1.0144,0.0105093,1224,745,9.67576,1.07475,22.3008,-2.38017,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.751938,-0.140589,0.64417,-0.0290624,0.0052005,-0.0296653,0.0223257,-0.0461876,-1.04725,0.00993407,1231,745,9.52347,1.07648,22.4229,-2.58202,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.726415,-0.142262,0.63392,-0.0331523,0.00573403,-0.02943,0.0215636,-0.0489819,-1.07731,0.010349,1238,745,9.24034,1.09312,22.4883,-2.74377,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.695094,-0.145788,0.636726,-0.0369628,0.00629962,-0.0289899,0.0208392,-0.0515024,-1.10592,0.0109219,1245,745,8.94387,1.12768,22.4567,-2.90659,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.655835,-0.15054,0.647537,-0.0404765,0.00687448,-0.0282993,0.0200958,-0.0536979,-1.13373,0.0107878,1252,745,8.5971,1.16331,22.2787,-3.03656,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.612483,-0.156147,0.662591,-0.0435251,0.00747542,-0.0272437,0.0192911,-0.0553408,-1.16158,0.0100139,1259,745,8.22538,1.19619,22.0518,-3.14398,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.568593,-0.159703,0.667257,-0.0458351,0.00816116,-0.0258248,0.0185237,-0.0561976,-1.1892,0.00942039,1266,745,7.81428,1.22102,21.8518,-3.26806,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.530343,-0.162348,0.661853,-0.0473222,0.00892974,-0.0241714,0.0178891,-0.0562816,-1.21583,0.00933726,1273,745,7.42516,1.24648,21.7428,-3.41437,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.498868,-0.168864,0.657224,-0.0482585,0.0097024,-0.0224778,0.0173978,-0.055954,-1.24095,0.00912737,1280,745,7.10571,1.31657,21.696,-3.53125,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.469551,-0.181286,0.6527,-0.0490384,0.0103941,-0.0208237,0.016964,-0.0556083,-1.26518,0.00875955,1287,745,6.80836,1.44259,21.7295,-3.57771,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.43862,-0.197654,0.645098,-0.0499548,0.0109371,-0.019069,0.0164158,-0.0554335,-1.29102,0.00873519,1294,745,6.48532,1.60972,21.7895,-3.58324,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.404337,-0.216555,0.633085,-0.0510208,0.0114692,-0.017152,0.0158674,-0.055419,-1.31978,0.00865449,1301,745,6.11504,1.80528,21.8244,-3.55434,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.366813,-0.233017,0.616106,-0.0521498,0.011977,-0.0152245,0.0154079,-0.0555808,-1.34914,0.0086415,1308,745,5.6963,1.97631,21.8398,-3.54992,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.332293,-0.247398,0.597747,-0.0535488,0.0125372,-0.0134191,0.0151581,-0.0561697,-1.37791,0.00865034,1315,745,5.30226,2.12966,21.8747,-3.56515,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.300589,-0.260814,0.576376,-0.0553069,0.0130575,-0.0117056,0.0150062,-0.0572556,-1.40583,0.00861832,1322,745,4.92526,2.27902,21.963,-3.58844,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.266812,-0.272663,0.554193,-0.0573499,0.0135093,-0.00992757,0.0148739,-0.0587145,-1.4342,0.00872045,1329,745,4.52517,2.41431,22.0506,-3.63295,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.225754,-0.281296,0.537927,-0.0595511,0.013835,-0.00803174,0.0147037,-0.0604198,-1.46305,0.00901926,1336,745,4.07453,2.51214,22.1139,-3.716,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.174673,-0.288191,0.532596,-0.0617601,0.0140779,-0.00601566,0.0145521,-0.0622343,-1.49213,0.0101011,1343,745,3.56489,2.57646,22.0652,-3.81234,20.427,-6.36238
1.36001,16.1908,-2.64825,0.11847,-0.296827,0.518318,-0.063716,0.0142537,-0.00382253,0.0144406,-0.063903,-1.52193,0.0112684,1350,745,2.97515,2.67261,21.9477,-3.88321,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.062134,-0.312409,0.491375,-0.0650285,0.0143571,-0.00153581,0.0143868,-0.0650582,-1.55146,0.0110296,1357,745,2.34115,2.83686,21.8646,-3.8718,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0092404,-0.336991,0.448622,-0.0653752,0.0143646,0.000797594,0.0143726,-0.0653832,1.5608,0.00969721,1364,745,1.68607,3.10833,21.8466,-3.76052,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.0449336,-0.364751,0.414649,-0.0646418,0.0142751,0.00318602,0.0144035,-0.0647702,1.53051,0.00901888,1371,745,1.04966,3.41102,21.8232,-3.63517,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.0942369,-0.389373,0.392798,-0.0629319,0.0139993,0.00568682,0.0144174,-0.06335,1.49741,0.00912201,1378,745,0.503099,3.67686,21.8019,-3.55749,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.138953,-0.40404,0.380211,-0.0603643,0.0135781,0.00818199,0.0144726,-0.0612589,1.4619,0.00934044,1385,745,0.0334258,3.82439,21.807,-3.58097,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.183699,-0.414498,0.374479,-0.0569139,0.0129914,0.0106054,0.0145649,-0.0584875,1.4235,0.00939782,1392,745,-0.411895,3.91545,21.8577,-3.64114,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.230424,-0.418434,0.371698,-0.0525834,0.0122309,0.0128886,0.0146998,-0.0550523,1.38153,0.00879921,1399,745,-0.86581,3.95135,21.9433,-3.78927,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.275458,-0.419227,0.372902,-0.0477,0.0112348,0.0149228,0.0147979,-0.0512632,1.33641,0.0086945,1406,745,-1.28872,3.95568,22.0539,-3.96213,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.313897,-0.420849,0.379388,-0.0425689,0.0100252,0.0167348,0.0148985,-0.0474422,1.28743,0.00958352,1413,745,-1.62839,3.96989,22.2339,-4.14843,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.340845,-0.423782,0.387642,-0.0373142,0.00864517,0.0183626,0.0150806,-0.0437496,1.23371,0.00992385,1420,745,-1.84991,3.9746,22.5466,-4.30744,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.358593,-0.422871,0.392885,-0.0321929,0.00711484,0.0196912,0.0152822,-0.0403602,1.17762,0.0106311,1427,745,-1.99366,3.95539,22.9894,-4.48984,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.378291,-0.417524,0.391307,-0.027438,0.00548778,0.0206565,0.0154393,-0.0373895,1.12185,0.0104205,1434,745,-2.18075,3.90123,23.4426,-4.72166,27.465,-8.74986
10.7423,16.368,-2.48048,-0.399464,-0.412271,0.391514,-0.0228693,0.00376721,0.0212552,0.015532,-0.0346341,1.06527,0.00973568,1441,745,-2.37513,3.8402,23.8502,-4.96553,28.0888,-8.94031
11.472,16.383,-2.47606,-0.416671,-0.409831,0.39221,-0.0185799,0.00211763,0.0215019,0.0156316,-0.0320939,1.00968,0.00976152,1448,745,-2.52906,3.80603,24.3223,-5.18213,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.425864,-0.404567,0.38381,-0.0145336,0.000709728,0.0214539,0.0158556,-0.0296794,0.956074,0.00972456,1455,745,-2.63952,3.75863,24.8724,-5.41689,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.429295,-0.398257,0.381233,-0.010752,-0.000429647,0.0212536,0.0162804,-0.0274621,0.904511,0.0096403,1462,745,-2.67357,3.69463,25.5303,-5.65735,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.836554,-0.156676,0.524404,0.00926152,-0.0017269,-0.0248189,0.0291871,-0.0216525,-0.676469,0.00837155,1147,752,9.97405,1.36872,18.8584,-0.124557,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.842479,-0.151616,0.535225,0.0074281,-0.00127797,-0.0251337,0.028583,-0.0224328,-0.699651,0.0077573,1154,752,10.0667,1.31569,19.1078,-0.367813,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.845749,-0.145463,0.547456,0.00581908,-0.000665424,-0.0257132,0.0284936,-0.0233399,-0.722683,0.00763384,1161,752,10.1375,1.24204,19.3847,-0.618807,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.847738,-0.141798,0.555555,0.00425591,4.7532e-05,-0.0264136,0.028649,-0.0243456,-0.745651,0.00795764,1168,752,10.1828,1.19621,19.6426,-0.83063,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.849706,-0.144254,0.561933,0.00246663,0.000680629,-0.0270725,0.0286609,-0.0255136,-0.768911,0.00857727,1175,752,10.2232,1.20634,19.8728,-0.972704,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.851156,-0.150987,0.566613,0.000296127,0.00126665,-0.0276126,0.0283982,-0.0268355,-0.794184,0.00923109,1182,752,10.2536,1.26801,20.0376,-1.071,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.852589,-0.156471,0.567654,-0.00221798,0.00194567,-0.0281621,0.0281028,-0.0283751,-0.822292,0.00954366,1189,752,10.2721,1.31669,20.2149,-1.18388,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.85049,-0.156027,0.569016,-0.00518343,0.00267755,-0.0287461,0.0277606,-0.0302665,-0.853343,0.00935804,1196,752,10.2561,1.30829,20.4068,-1.36419,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.848618,-0.153816,0.566025,-0.0089883,0.003364,-0.029418,0.0272471,-0.0328714,-0.888868,0.00977763,1203,752,10.2279,1.2883,20.6494,-1.56197,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.843995,-0.154065,0.574688,-0.0134512,0.00383783,-0.0300351,0.0264477,-0.036061,-0.925518,0.0103193,1210,752,10.2106,1.29046,20.8449,-1.75245,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.837226,-0.157013,0.59046,-0.0183596,0.00423741,-0.030472,0.0254381,-0.0395603,-0.962933,0.0104453,1217,752,10.1959,1.31341,21.013,-1.91701,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.826014,-0.160197,0.605917,-0.0234687,0.00463369,-0.0307073,0.024352,-0.043187,-0.99997,0.0103061,1224,752,10.137,1.32982,21.1313,-2.06886,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.806439,-0.161737,0.606397,-0.0285707,0.00513427,-0.0307319,0.0233311,-0.0467675,-1.03619,0.0104243,1231,752,9.94643,1.34927,21.2185,-2.25832,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.778821,-0.166569,0.596165,-0.0334026,0.00569893,-0.0305296,0.0224013,-0.050105,-1.07019,0.0108388,1238,752,9.64166,1.40369,21.2713,-2.40523,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.748672,-0.173776,0.592178,-0.0379727,0.00627168,-0.0301081,0.0215111,-0.0532121,-1.10224,0.0116205,1245,752,9.33313,1.48157,21.2784,-2.5228,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.709457,-0.182587,0.599326,-0.0421532,0.00683334,-0.0294296,0.0206287,-0.0559486,-1.13245,0.0114154,1252,752,8.97342,1.55539,21.158,-2.60686,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.665121,-0.186776,0.614874,-0.0457975,0.00741769,-0.0284367,0.0197538,-0.0581336,-1.16149,0.0106903,1259,752,8.59214,1.57435,20.9561,-2.72302,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.619593,-0.187155,0.626122,-0.0486804,0.00809745,-0.0271397,0.0189832,-0.0595661,-1.18934,0.0100087,1266,752,8.1857,1.55448,20.7237,-2.87861,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.575711,-0.189475,0.625418,-0.0506841,0.00887605,-0.0256133,0.0183757,-0.0601837,-1.21564,0.0110413,1273,752,7.75585,1.57483,20.5676,-3.02637,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.534234,-0.198158,0.626375,-0.0519517,0.00968737,-0.0239745,0.0179142,-0.0601785,-1.24024,0.0112649,1280,752,7.35629,1.65752,20.4478,-3.10141,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.495898,-0.209541,0.623403,-0.0528723,0.0104466,-0.0222805,0.0175007,-0.0599265,-1.26418,0.01011,1287,752,6.97497,1.77013,20.3834,-3.15382,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.463434,-0.224707,0.613492,-0.053821,0.0110941,-0.0204758,0.017013,-0.0597399,-1.2894,0.00857779,1294,752,6.62822,1.9329,20.3895,-3.17211,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.428614,-0.241797,0.600493,-0.0548929,0.0117525,-0.0185397,0.0165628,-0.0597032,-1.31694,0.00886686,1301,752,6.24836,2.11462,20.3823,-3.17177,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.392024,-0.258622,0.580557,-0.0560975,0.0124224,-0.0165841,0.0162253,-0.0599004,-1.34539,0.00906414,1308,752,5.82779,2.29136,20.3803,-3.16123,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.353618,-0.27603,0.56161,-0.0576254,0.0131375,-0.0146853,0.0160641,-0.0605519,-1.37409,0.00903627,1315,752,5.39315,2.46828,20.3709,-3.11584,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.318708,-0.293695,0.540062,-0.0595408,0.0137939,-0.0128073,0.0159662,-0.0617132,-1.40278,0.00853522,1322,752,4.98356,2.65679,20.4781,-3.07998,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.286388,-0.308364,0.516857,-0.0617754,0.0143479,-0.0108212,0.0158563,-0.0632838,-1.4323,0.00829299,1329,752,4.59335,2.8202,20.6214,-3.08397,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.247933,-0.320143,0.500791,-0.064179,0.0147606,-0.00868861,0.0157056,-0.065124,-1.46246,0.0091187,1336,752,4.16793,2.95006,20.7358,-3.13316,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.194835,-0.32816,0.489522,-0.0666106,0.0150592,-0.00642775,0.015562,-0.0671134,-1.49273,0.0107071,1343,752,3.61693,3.0395,20.6766,-3.23891,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.133915,-0.337796,0.467763,-0.0688082,0.0152594,-0.00398943,0.0154483,-0.0689971,-1.52348,0.0115955,1350,752,2.95412,3.15664,20.5228,-3.31271,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0695637,-0.353114,0.437761,-0.0703311,0.0153596,-0.00144987,0.0153842,-0.0703556,-1.55388,0.01127,1357,752,2.23048,3.31501,20.3469,-3.28237,19.761,-6.59472
2.65012,15.503,-2.23383,0.0090628,-0.380662,0.398538,-0.0708129,0.0153299,0.0011564,0.0153455,-0.0708284,1.55738,0.0100802,1364,752,1.51322,3.60236,20.2343,-3.10466,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.0497663,-0.409393,0.35952,-0.0700951,0.015153,0.00384793,0.0153263,-0.0702684,1.52578,0.00908333,1371,752,0.812993,3.91653,20.1546,-2.9558,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.103863,-0.435365,0.329175,-0.0682466,0.0147731,0.00664922,0.0153023,-0.0687758,1.49138,0.00966436,1378,752,0.18917,4.19958,20.0683,-2.8542,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.153055,-0.450331,0.312928,-0.0653939,0.014233,0.00943557,0.0153358,-0.0664967,1.45445,0.00954405,1385,752,-0.337787,4.35618,20.0264,-2.89226,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.201223,-0.461933,0.307397,-0.061502,0.0135204,0.0121255,0.0154315,-0.0634131,1.41447,0.00957325,1392,752,-0.816384,4.45998,20.0314,-2.95701,22.2135,-7.54063
6.23332,15.5687,-2.12787,-0.250891,-0.466214,0.303252,-0.0565805,0.0126217,0.0146623,0.0156001,-0.0595589,1.37039,0.00932227,1399,752,-1.3046,4.50661,20.0805,-3.09762,22.7778,-7.72046
6.95712,15.5816,-2.12081,-0.297355,-0.466303,0.30524,-0.0510404,0.0114831,0.0169483,0.0157817,-0.055339,1.3224,0.00934751,1406,752,-1.73945,4.50227,20.183,-3.26644,23.3635,-7.88308
7.68042,15.5944,-2.11056,-0.337378,-0.464527,0.315389,-0.0452644,0.0101192,0.0189763,0.0159973,-0.0511425,1.27041,0.00983786,1413,752,-2.08229,4.47397,20.3461,-3.46477,23.9442,-8.04853
