 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.28171,-0.518908,0.53248,-0.0469201,0.0116436,-0.00832451,0.0128039,-0.0480804,-1.43231,0.00955902,1329,731,4.60263,4.95628,26.0489,-1.34556,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.238958,-0.528657,0.524827,-0.0485896,0.0117725,-0.00686935,0.0125444,-0.0493615,-1.4589,0.00909872,1336,731,4.16666,5.03821,25.9991,-1.42059,23.6897,-6.4694
0.974149,17.621,-3.55891,0.196697,-0.535734,0.517782,-0.0500644,0.0118537,-0.00528298,0.0123012,-0.0505119,-1.48629,0.00933066,1343,731,3.73757,5.10463,26.0306,-1.52665,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.160181,-0.543717,0.493267,-0.051091,0.0118936,-0.0035389,0.0120918,-0.0512892,-1.51484,0.0101455,1350,731,3.3039,5.19746,26.1508,-1.60208,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.12213,-0.557501,0.465238,-0.0515121,0.0118949,-0.00170938,0.0119409,-0.0515581,-1.54386,0.00999386,1357,731,2.84371,5.34764,26.2563,-1.60884,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0804413,-0.575418,0.44085,-0.0511847,0.0118326,0.000119886,0.0118328,-0.0511849,1.56889,0.00979858,1364,731,2.36136,5.54179,26.3495,-1.59239,25.6358,-7.21241
3.85046,17.676,-3.50235,0.0372551,-0.593199,0.424288,-0.0500922,0.0117699,0.00190921,0.0118287,-0.0501511,1.53997,0.00959155,1371,731,1.89213,5.73394,26.4486,-1.59589,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.00103279,-0.603157,0.412937,-0.0483952,0.0115656,0.00378113,0.0118031,-0.0486327,1.50807,0.0102061,1378,731,1.48839,5.84001,26.6085,-1.67678,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.037351,-0.607095,0.406168,-0.0462145,0.011258,0.00565073,0.0118084,-0.0467648,1.47371,0.0102732,1385,731,1.11994,5.87335,26.7961,-1.82115,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.0725084,-0.605677,0.407694,-0.0435854,0.0108271,0.00749461,0.0118405,-0.0445988,1.43639,0.00952025,1392,731,0.792039,5.85403,26.9797,-2.03319,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.107806,-0.601042,0.407324,-0.0405115,0.0102746,0.00923624,0.0119022,-0.0421391,1.39637,0.009217,1399,731,0.456436,5.80421,27.197,-2.2843,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.14081,-0.596958,0.403532,-0.0370649,0.00953774,0.0107433,0.0118952,-0.0394223,1.35479,0.00880454,1406,731,0.131413,5.75839,27.4444,-2.51292,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.169221,-0.597457,0.400561,-0.0333095,0.00864398,0.0120707,0.011869,-0.0365345,1.30972,0.00862709,1413,731,-0.145603,5.75276,27.7491,-2.68853,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.189756,-0.59544,0.396689,-0.0292886,0.00757598,0.013302,0.0118746,-0.0335872,1.25824,0.00872256,1420,731,-0.35008,5.72672,28.1298,-2.88643,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.646483,-0.41395,0.591119,-0.0363226,0.00746585,-0.0285319,0.0215359,-0.0503926,-1.11266,0.0104442,1252,738,8.32575,3.92173,24.0052,-0.308161,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.606052,-0.426002,0.606021,-0.0387557,0.00804363,-0.0272854,0.0205889,-0.051301,-1.13984,0.00976393,1259,738,7.98237,4.0236,23.8341,-0.379129,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.568141,-0.435806,0.605508,-0.0404456,0.00864671,-0.0255893,0.0195594,-0.0513583,-1.1677,0.00948285,1266,738,7.61274,4.11754,23.7276,-0.453714,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.537185,-0.443908,0.59482,-0.0413829,0.00930197,-0.0236436,0.0186187,-0.0506997,-1.19543,0.00904772,1273,738,7.27735,4.2082,23.7146,-0.567017,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.51251,-0.4546,0.586086,-0.0420152,0.00998048,-0.02177,0.0178916,-0.0499263,-1.22224,0.00875616,1280,738,7.01055,4.32282,23.7335,-0.624371,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.489135,-0.470113,0.577722,-0.0426903,0.0106014,-0.0200552,0.0173054,-0.0493943,-1.2482,0.00847327,1287,738,6.75807,4.48192,23.8263,-0.626954,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.461589,-0.488597,0.570894,-0.0435867,0.0110748,-0.0182609,0.016614,-0.0491259,-1.27628,0.00858394,1294,738,6.47048,4.66244,23.9136,-0.59556,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.431331,-0.507473,0.558303,-0.0446525,0.0115362,-0.0162959,0.0159203,-0.0490366,-1.30799,0.00874349,1301,738,6.1371,4.85305,23.9845,-0.562444,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.400607,-0.52241,0.54133,-0.0456989,0.0119551,-0.014317,0.0153146,-0.0490584,-1.34031,0.00910411,1308,738,5.78399,5.01264,24.0863,-0.578495,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.373162,-0.534916,0.52347,-0.0469366,0.0124753,-0.0125257,0.0150081,-0.0494694,-1.37128,0.00948192,1315,738,5.45983,5.1493,24.1973,-0.6295,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.342748,-0.547157,0.504842,-0.048449,0.0129757,-0.0108965,0.0148514,-0.0503247,-1.40033,0.00986889,1322,738,5.1041,5.28558,24.2947,-0.680769,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.306383,-0.559229,0.490888,-0.0501657,0.0134095,-0.00924858,0.0147276,-0.0514838,-1.42923,0.00938507,1329,738,4.70678,5.41757,24.3095,-0.736153,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.265535,-0.569005,0.474567,-0.0519798,0.013703,-0.00750843,0.0145504,-0.0528271,-1.45841,0.00865504,1336,738,4.25791,5.51644,24.3364,-0.804216,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.219369,-0.57604,0.465916,-0.0536865,0.0139105,-0.00565219,0.0143798,-0.0541558,-1.48795,0.00910045,1343,738,3.78408,5.58487,24.3371,-0.904703,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.172533,-0.583213,0.447338,-0.0550323,0.0140393,-0.00363447,0.01423,-0.055223,-1.51837,0.0101082,1350,738,3.26977,5.66678,24.3226,-0.992504,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.128561,-0.596532,0.4187,-0.055744,0.0140864,-0.00152518,0.0141197,-0.0557773,-1.54897,0.00997494,1357,738,2.74901,5.80991,24.366,-1.00126,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.085219,-0.614646,0.384838,-0.0556058,0.0140262,0.000604133,0.0140315,-0.055611,1.56212,0.00941464,1364,738,2.21647,6.01066,24.4359,-0.963554,23.6551,-7.045
3.66953,16.9493,-3.0196,0.0401313,-0.634269,0.360834,-0.0545749,0.0138757,0.00272981,0.0139844,-0.0546836,1.531,0.00919,1371,738,1.70183,6.22112,24.4749,-0.92998,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.000769405,-0.648692,0.349395,-0.0527924,0.0135261,0.0049328,0.013891,-0.0531573,1.49696,0.00957931,1378,738,1.27178,6.3725,24.5499,-0.965704,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.0388306,-0.655627,0.342136,-0.0504009,0.0130271,0.0071046,0.0138132,-0.0511869,1.46061,0.00990915,1385,738,0.883972,6.43234,24.7096,-1.06958,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.0777576,-0.65687,0.343661,-0.0474036,0.0123725,0.00919528,0.013755,-0.0487861,1.42156,0.00936065,1392,738,0.518983,6.4331,24.868,-1.24733,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.116,-0.652948,0.342318,-0.0438042,0.0115772,0.0111352,0.0137322,-0.0459592,1.37963,0.00881641,1399,738,0.150637,6.38875,25.0499,-1.48898,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.154301,-0.647022,0.343639,-0.039805,0.010588,0.0128159,0.0136601,-0.0428771,1.33553,0.00856261,1406,738,-0.208238,6.31976,25.2159,-1.74633,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.185512,-0.644538,0.345003,-0.0355794,0.00943399,0.0142933,0.0135891,-0.0397345,1.28789,0.00886281,1413,738,-0.49784,6.28827,25.4606,-1.96963,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.206841,-0.640891,0.349109,-0.0311908,0.00812472,0.0156316,0.0135822,-0.0366482,1.2349,0.00923573,1420,738,-0.681983,6.23143,25.8329,-2.17251,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.221979,-0.63455,0.35718,-0.0268637,0.00665295,0.016707,0.0135582,-0.0337689,1.17886,0.00990901,1427,738,-0.792329,6.15556,26.2809,-2.40611,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.238629,-0.624896,0.363211,-0.0228927,0.00505129,0.0174674,0.0134473,-0.0312887,1.12274,0.00980344,1434,738,-0.924301,6.04528,26.7711,-2.69584,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.256989,-0.61325,0.369185,-0.0190729,0.00337473,0.0179413,0.0133137,-0.0290118,1.06491,0.00946782,1441,738,-1.07253,5.91029,27.224,-3.0198,29.955,-9.1155
-15.494,15.928,-3.51853,0.825132,-0.370911,0.505376,0.000534387,0.000365785,-0.0267993,0.0272495,-0.0263493,-0.783825,0.00939998,1182,745,9.80101,3.60738,21.6859,1.20163,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.826386,-0.379975,0.506732,-0.00173138,0.00119954,-0.0275213,0.0272944,-0.0278262,-0.811997,0.00937133,1189,745,9.8185,3.69253,21.8769,1.12449,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.825316,-0.38412,0.507008,-0.00449188,0.00209475,-0.0283178,0.0273101,-0.0297072,-0.843287,0.00922054,1196,745,9.80896,3.73367,22.0891,0.991665,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.821664,-0.387908,0.50768,-0.0082193,0.00300438,-0.0292518,0.0271777,-0.0323927,-0.88017,0.00988223,1203,745,9.77517,3.76887,22.2944,0.850369,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.816539,-0.397131,0.50975,-0.0125781,0.00363057,-0.03012,0.0267175,-0.035665,-0.91682,0.0108925,1210,745,9.73199,3.85753,22.4515,0.752479,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.808634,-0.406073,0.518517,-0.0172961,0.00415364,-0.0307232,0.0259701,-0.0391126,-0.953326,0.0112828,1217,745,9.68353,3.93928,22.5559,0.655731,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.798991,-0.415462,0.532415,-0.0220398,0.00466583,-0.0310251,0.0250896,-0.0424635,-0.98861,0.0108231,1224,745,9.63497,4.02241,22.6754,0.564413,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.782605,-0.421168,0.539062,-0.0265466,0.00530439,-0.0310464,0.0242716,-0.0455137,-1.02238,0.0099573,1231,745,9.49594,4.08185,22.8062,0.418006,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.758678,-0.428129,0.531536,-0.0305868,0.00602238,-0.0308244,0.0235675,-0.0481319,-1.05334,0.0101441,1238,745,9.23653,4.1515,22.8855,0.308044,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.730056,-0.437043,0.535035,-0.0343511,0.00671147,-0.0303573,0.0228285,-0.0504681,-1.08273,0.0105057,1245,745,8.96795,4.2402,22.8806,0.201681,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.694151,-0.447502,0.545249,-0.0378063,0.00733303,-0.0296084,0.021993,-0.0524663,-1.11105,0.0103545,1252,745,8.65118,4.33665,22.7369,0.130625,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.653567,-0.458557,0.557764,-0.0407784,0.00792696,-0.0284784,0.0210452,-0.0538966,-1.13913,0.00960443,1259,745,8.29718,4.4294,22.5392,0.0808404,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.611972,-0.467635,0.559832,-0.0430045,0.00857897,-0.0269703,0.0201049,-0.0545305,-1.16693,0.00908534,1266,745,7.89893,4.51017,22.3635,0.0196562,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.575147,-0.474879,0.552585,-0.0444179,0.00932016,-0.0252149,0.0192986,-0.0543963,-1.19397,0.00912643,1273,745,7.51658,4.57844,22.2692,-0.0714029,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.545413,-0.484735,0.547122,-0.0452885,0.0101067,-0.0234166,0.0186788,-0.0538607,-1.21988,0.00907178,1280,745,7.21018,4.68041,22.2399,-0.149804,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.518217,-0.499607,0.543356,-0.046013,0.0108462,-0.0216498,0.0181512,-0.0533179,-1.24538,0.00869192,1287,745,6.93487,4.83027,22.294,-0.170947,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.489524,-0.517816,0.536766,-0.0468872,0.0114609,-0.0197819,0.0175352,-0.0529615,-1.27287,0.00856684,1294,745,6.63587,5.01078,22.3757,-0.153945,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.457934,-0.537505,0.523893,-0.0479223,0.0120944,-0.017774,0.0169632,-0.0527911,-1.30343,0.00838412,1301,745,6.28758,5.21226,22.438,-0.113865,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.422972,-0.554581,0.507412,-0.0490106,0.0127324,-0.0157506,0.0165182,-0.0527964,-1.33491,0.00839097,1308,745,5.89411,5.38869,22.4787,-0.103619,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.391234,-0.570111,0.487846,-0.0503314,0.0134626,-0.0138425,0.0163368,-0.0532056,-1.36607,0.00855535,1315,745,5.52163,5.55311,22.542,-0.104773,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.361441,-0.585524,0.466232,-0.0519457,0.0141503,-0.0120199,0.0162683,-0.0540638,-1.39638,0.00868122,1322,745,5.16103,5.72173,22.6492,-0.10637,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.329253,-0.599529,0.443048,-0.0537845,0.0147295,-0.0101278,0.0161952,-0.0552502,-1.42707,0.0087406,1329,745,4.77154,5.87963,22.7526,-0.128149,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.290132,-0.609856,0.424463,-0.0557337,0.0151459,-0.00811691,0.0160636,-0.0566513,-1.45822,0.00882632,1336,745,4.3302,6.00076,22.8357,-0.19654,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.241614,-0.617587,0.414454,-0.05763,0.0154376,-0.00599143,0.0159257,-0.058118,-1.48952,0.00972161,1343,745,3.82762,6.07937,22.8143,-0.282909,20.427,-6.36238
1.36001,16.1908,-2.64825,0.18855,-0.626162,0.397071,-0.0592227,0.0156149,-0.00370416,0.0157978,-0.0594056,-1.52146,0.0106179,1350,745,3.25594,6.17322,22.7295,-0.34839,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.135715,-0.639578,0.370339,-0.0601572,0.0156715,-0.00132454,0.0156946,-0.0601803,-1.55334,0.0103362,1357,745,2.65476,6.31456,22.6814,-0.360195,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0864661,-0.659336,0.332576,-0.0601572,0.0155819,0.00109264,0.0155977,-0.060173,1.55637,0.00920357,1364,745,2.05043,6.52917,22.6985,-0.301294,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.0377769,-0.680735,0.302876,-0.059148,0.0153379,0.00353861,0.0155057,-0.0593158,1.52343,0.008646,1371,745,1.48001,6.75841,22.7298,-0.242023,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.00584558,-0.698142,0.28348,-0.0572488,0.0148676,0.00605653,0.0153727,-0.057754,1.48759,0.00860859,1378,745,0.994847,6.94294,22.7659,-0.236857,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.045632,-0.705582,0.275002,-0.0546106,0.0142243,0.00852085,0.0152634,-0.0556497,1.44945,0.00873598,1385,745,0.585062,7.0118,22.8202,-0.338192,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.0854281,-0.708658,0.27277,-0.0512153,0.0134096,0.0108621,0.0151864,-0.0529921,1.40865,0.00886941,1392,745,0.197587,7.0263,22.9205,-0.480445,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.127186,-0.705227,0.273205,-0.0470713,0.0124349,0.013022,0.0151598,-0.0497962,1.36452,0.00842751,1399,745,-0.199382,6.98773,23.056,-0.712013,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.167461,-0.69792,0.27534,-0.0424861,0.0112518,0.0149113,0.0151121,-0.0463464,1.31747,0.00835148,1406,745,-0.57553,6.90777,23.215,-0.96996,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.201365,-0.690914,0.282031,-0.0377235,0.00988812,0.0165597,0.0150813,-0.0429167,1.26691,0.00935022,1413,745,-0.873279,6.82959,23.4413,-1.24296,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.224801,-0.685233,0.292435,-0.0328889,0.00838411,0.0180102,0.015138,-0.0396428,1.21202,0.0098443,1420,745,-1.05582,6.73985,23.7891,-1.48963,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.240346,-0.675595,0.302407,-0.0282013,0.00675925,0.0191693,0.0152217,-0.0366637,1.15507,0.0106221,1427,745,-1.16396,6.62353,24.2528,-1.76376,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.258469,-0.661318,0.308116,-0.0238681,0.00505326,0.0199692,0.0152478,-0.0340626,1.09877,0.0102961,1434,745,-1.31218,6.46771,24.7199,-2.09127,27.465,-8.74986
10.7423,16.368,-2.48048,-0.27787,-0.646605,0.314291,-0.0197066,0.00329419,0.0204195,0.0152291,-0.0316416,1.04186,0.00935429,1441,745,-1.47051,6.30293,25.144,-2.4373,28.0888,-8.94031
11.472,16.383,-2.47606,-0.293444,-0.634579,0.321333,-0.0157976,0.00163667,0.0205436,0.015236,-0.029397,0.986047,0.0093122,1448,745,-1.58829,6.16358,25.6312,-2.75785,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.300748,-0.619609,0.316934,-0.012096,0.000255302,0.0204003,0.0153942,-0.027235,0.932375,0.00933086,1455,745,-1.66865,6.01293,26.1995,-3.09706,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.302375,-0.603553,0.318362,-0.00862361,-0.000889337,0.0201159,0.0157278,-0.0252408,0.880361,0.00938102,1462,745,-1.67348,5.84928,26.8748,-3.44631,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.847504,-0.354588,0.456564,0.0096942,-0.00371672,-0.0252724,0.0291356,-0.0231581,-0.655722,0.00840631,1147,752,9.8795,3.50108,19.0235,1.97383,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.854054,-0.357354,0.464576,0.00804122,-0.003267,-0.0256819,0.028684,-0.0239098,-0.677047,0.00765047,1154,752,9.96917,3.52734,19.2807,1.81846,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.857832,-0.358706,0.474177,0.00667303,-0.00263394,-0.0263364,0.0287639,-0.0247248,-0.697954,0.00748308,1161,752,10.0362,3.53144,19.564,1.64976,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.860268,-0.362313,0.478634,0.00536955,-0.00186546,-0.0271053,0.0290977,-0.0255936,-0.71906,0.00787899,1168,752,10.0738,3.5673,19.8282,1.51304,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.862898,-0.371618,0.480574,0.00381647,-0.00112534,-0.0278317,0.0292867,-0.0265956,-0.741124,0.00860548,1175,752,10.106,3.65575,20.0675,1.44203,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.865473,-0.385504,0.4815,0.00186447,-0.000396054,-0.0284477,0.0292044,-0.0277359,-0.765543,0.00931835,1182,752,10.1349,3.79651,20.2456,1.41937,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.868564,-0.398333,0.479181,-0.000433918,0.000476949,-0.0290853,0.0291104,-0.0290674,-0.793227,0.00959888,1189,752,10.1584,3.92261,20.4415,1.38716,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.868755,-0.405588,0.47619,-0.00318851,0.00143545,-0.0297573,0.0289705,-0.0307235,-0.824167,0.00942087,1196,752,10.1504,3.99227,20.6592,1.29581,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.869245,-0.411114,0.467304,-0.00680545,0.00240014,-0.0305034,0.0286461,-0.0330514,-0.86028,0.00995226,1203,752,10.1258,4.05286,20.9291,1.18755,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.867409,-0.418734,0.468638,-0.0111031,0.00313278,-0.0311783,0.0279953,-0.0359657,-0.897624,0.0105856,1210,752,10.1114,4.13203,21.1574,1.08502,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.862876,-0.428805,0.479546,-0.0158748,0.00375484,-0.031663,0.0270893,-0.0392092,-0.935691,0.0109144,1217,752,10.1019,4.23092,21.3505,1.0004,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.852925,-0.438809,0.493483,-0.0208678,0.00435037,-0.0319393,0.0260794,-0.0425968,-0.973399,0.0107232,1224,752,10.0495,4.31997,21.4817,0.920023,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.833683,-0.446718,0.497151,-0.0258587,0.00502829,-0.0319972,0.0251139,-0.0459444,-1.01023,0.0104565,1231,752,9.87175,4.40105,21.5691,0.795685,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.807711,-0.457097,0.490071,-0.030593,0.00575985,-0.0318105,0.0242207,-0.0490539,-1.04496,0.0105245,1238,752,9.59264,4.50935,21.636,0.704523,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.779752,-0.469587,0.487792,-0.0350722,0.00646266,-0.0313658,0.023313,-0.0519226,-1.07782,0.0110916,1245,752,9.31036,4.64134,21.6639,0.639499,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.743848,-0.483423,0.492635,-0.0391582,0.00710671,-0.0306324,0.0223598,-0.0544113,-1.1088,0.0108565,1252,752,8.9745,4.77195,21.5781,0.606792,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.703079,-0.493007,0.503343,-0.0426976,0.00773676,-0.0295717,0.0213833,-0.0563442,-1.13844,0.010246,1259,752,8.61111,4.84911,21.415,0.552491,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.660676,-0.498441,0.510359,-0.0454748,0.00844502,-0.0281987,0.020498,-0.0575278,-1.16687,0.00967631,1266,752,8.22006,4.88398,21.2163,0.454199,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.618949,-0.504474,0.508116,-0.04739,0.00925712,-0.0265857,0.0197797,-0.0579126,-1.19392,0.0107129,1273,752,7.80502,4.9387,21.0824,0.351387,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.579841,-0.516243,0.509138,-0.0485901,0.010127,-0.0248521,0.0192334,-0.0576965,-1.21957,0.0111302,1280,752,7.42762,5.05087,20.9861,0.310577,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.543741,-0.530669,0.508025,-0.0494637,0.0109653,-0.023054,0.0187561,-0.0572545,-1.24491,0.0101032,1287,752,7.0732,5.1918,20.9429,0.289699,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.513664,-0.548246,0.498375,-0.0503783,0.0117067,-0.0211446,0.0182239,-0.0568955,-1.27181,0.00856166,1294,752,6.74939,5.37473,20.9726,0.300357,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.481393,-0.566504,0.484765,-0.0514226,0.0124787,-0.0191258,0.0177657,-0.0567096,-1.3011,0.00869709,1301,752,6.39095,5.56646,20.991,0.315357,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.447408,-0.583679,0.464921,-0.0525759,0.0132789,-0.0170826,0.0174463,-0.0567433,-1.33151,0.00886606,1308,752,5.99459,5.74738,21.015,0.328163,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.411968,-0.601924,0.445808,-0.0539898,0.0141479,-0.0150842,0.0173379,-0.0571798,-1.36239,0.00893234,1315,752,5.58682,5.9322,21.0354,0.382678,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.379696,-0.621177,0.423747,-0.0557048,0.0149509,-0.0130947,0.0172997,-0.0580536,-1.39332,0.0086555,1322,752,5.19967,6.13782,21.1691,0.434235,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.34941,-0.638223,0.398952,-0.057665,0.0156156,-0.0109875,0.0172276,-0.059277,-1.42513,0.00853616,1329,752,4.82235,6.32298,21.3329,0.459221,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.312716,-0.651934,0.380942,-0.059744,0.0161043,-0.00873252,0.0170967,-0.0607364,-1.45764,0.00910152,1336,752,4.40578,6.47537,21.4652,0.42956,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.262097,-0.660854,0.366157,-0.0617967,0.0164395,-0.0063561,0.0169525,-0.0623097,-1.49026,0.010293,1343,752,3.86506,6.57661,21.4319,0.335527,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.204288,-0.670897,0.342711,-0.0635723,0.016635,-0.00381884,0.0168164,-0.0637537,-1.52333,0.0109871,1350,752,3.22496,6.696,21.3099,0.269722,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.143895,-0.684703,0.313058,-0.064665,0.0166869,-0.0011851,0.0167041,-0.0646822,-1.55623,0.0106723,1357,752,2.53908,6.84043,21.1738,0.281296,19.761,-6.59472
2.65012,15.503,-2.23383,0.0887854,-0.706568,0.276495,-0.0647575,0.0165648,0.00150533,0.0165926,-0.0647853,1.55229,0.0096347,1364,752,1.88121,7.06864,21.1153,0.395241,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.0366516,-0.728705,0.241554,-0.0637378,0.0162462,0.00425398,0.0164718,-0.0639634,1.51781,0.00870134,1371,752,1.25798,7.30693,21.103,0.476034,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.010227,-0.747508,0.213933,-0.0616976,0.0156896,0.00706765,0.0163298,-0.0623378,1.48046,0.00900722,1378,752,0.711383,7.50666,21.0901,0.507694,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.0537986,-0.755501,0.202172,-0.0587872,0.0149489,0.00981123,0.0162321,-0.0600703,1.44075,0.00903542,1385,752,0.252318,7.58531,21.1045,0.39571,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.0965092,-0.759654,0.200091,-0.0549769,0.01403,0.0124034,0.0161917,-0.0571386,1.39825,0.00923042,1392,752,-0.163722,7.60846,21.1644,0.251631,22.2135,-7.54063
6.23332,15.5687,-2.12787,-0.140638,-0.756245,0.199789,-0.0502843,0.0129346,0.0147979,0.0162269,-0.0535766,1.35188,0.00914975,1399,752,-0.587283,7.5747,21.2692,0.0258076,22.7778,-7.72046
6.95712,15.5816,-2.12081,-0.181948,-0.747829,0.203532,-0.0450911,0.0116221,0.0169165,0.0162847,-0.0497537,1.30185,0.00905407,1406,752,-0.968729,7.48072,21.424,-0.232563,23.3635,-7.88308
7.68042,15.5944,-2.11056,-0.217446,-0.737421,0.215176,-0.0397364,0.0101149,0.0187537,0.016382,-0.0460035,1.24828,0.00960749,1413,752,-1.26523,7.36268,21.633,-0.522463,23.9442,-8.04853
