 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.061632,-0.425201,-0.0384058,-0.0123882,0.00510897,-0.00191159,0.00531538,-0.0125946,-1.46324,0.0080811,1329,731,0.495581,4.41036,23.9692,-1.81531,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0520124,-0.431759,-0.0477153,-0.0129477,0.00511401,-0.00138154,0.00521907,-0.0130528,-1.4949,0.00736054,1336,731,0.37005,4.47911,24.2573,-1.93485,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0417522,-0.437032,-0.0523749,-0.0134668,0.00513911,-0.000827208,0.00517582,-0.0135036,-1.52645,0.00706394,1343,731,0.254273,4.52917,24.6135,-2.06058,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0324041,-0.440701,-0.0583913,-0.0138962,0.00511819,-0.000225164,0.00512085,-0.0138989,-1.55896,0.00707212,1350,731,0.14257,4.56426,25.0026,-2.19403,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0220777,-0.443929,-0.0652091,-0.0142323,0.0050286,0.000385935,0.00503633,-0.01424,1.55077,0.00719975,1357,731,0.0186129,4.5959,25.3823,-2.33137,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0101383,-0.445259,-0.0723839,-0.0144106,0.00490035,0.00099678,0.00495166,-0.0144619,1.51936,0.00760676,1364,731,-0.122368,4.61419,25.7727,-2.50561,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.00215598,-0.445486,-0.077882,-0.0144109,0.00477384,0.00158314,0.0049036,-0.0145407,1.48901,0.00803231,1371,731,-0.260974,4.6232,26.1834,-2.70183,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.0130994,-0.443645,-0.0794453,-0.0142849,0.004629,0.00214785,0.00486984,-0.0145258,1.45913,0.00838521,1378,731,-0.372756,4.60667,26.6184,-2.91527,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.0225303,-0.440368,-0.0827682,-0.0140157,0.00442385,0.00265549,0.00479865,-0.0143905,1.43058,0.00822795,1385,731,-0.476007,4.56965,27.0786,-3.13899,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.0323308,-0.435087,-0.0810616,-0.0135974,0.00409194,0.00311907,0.0046258,-0.0141312,1.40128,0.00752109,1392,731,-0.565165,4.51363,27.5199,-3.38951,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.0425057,-0.428529,-0.0778191,-0.0130479,0.00368895,0.00354753,0.00440984,-0.0137688,1.37032,0.00696245,1399,731,-0.652321,4.44165,27.9916,-3.65931,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.0545162,-0.419979,-0.070442,-0.0123388,0.00319245,0.00385929,0.00409856,-0.0132449,1.34019,0.00655918,1406,731,-0.742267,4.34478,28.4486,-3.94345,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.0653268,-0.410627,-0.0641152,-0.0114773,0.00264153,0.00405947,0.00372549,-0.0125613,1.30986,0.00634948,1413,731,-0.824111,4.23929,28.928,-4.23421,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.073389,-0.39911,-0.0588263,-0.0105104,0.00202734,0.00417304,0.00328928,-0.0117723,1.27714,0.00633492,1420,731,-0.883171,4.11306,29.4301,-4.54028,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.138483,-0.345488,0.000409794,-0.00732984,0.00278814,-0.00658167,0.00603046,-0.0105722,-1.11306,0.00834455,1252,738,1.38082,3.57427,19.0299,-0.479561,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.132143,-0.353662,-0.00467369,-0.00788197,0.0031628,-0.00641844,0.00610759,-0.0108268,-1.14065,0.00778698,1259,738,1.30146,3.66249,19.2154,-0.57932,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.125174,-0.362354,-0.00796145,-0.00836027,0.00356767,-0.00617778,0.00619054,-0.0109831,-1.16929,0.00752714,1266,738,1.22193,3.75401,19.4234,-0.665533,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.118445,-0.371618,-0.0100384,-0.00873768,0.00396122,-0.00584379,0.0062411,-0.0110176,-1.19882,0.00723218,1273,738,1.14884,3.85184,19.6492,-0.772727,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.112513,-0.379805,-0.0104216,-0.00909208,0.00428773,-0.00543841,0.00621938,-0.0110237,-1.22951,0.00688966,1280,738,1.08928,3.93589,19.8499,-0.862676,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.107778,-0.387496,-0.0127862,-0.00946437,0.00456049,-0.00504917,0.00618915,-0.011093,-1.25877,0.00666611,1287,738,1.03473,4.01805,20.1248,-0.957718,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.101901,-0.3949,-0.0159231,-0.00988062,0.00478918,-0.00466321,0.00614602,-0.0112375,-1.28765,0.00666394,1294,738,0.966465,4.09579,20.427,-1.05607,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.095004,-0.402698,-0.0198167,-0.0103355,0.00499835,-0.00423461,0.00609006,-0.0114272,-1.31848,0.00695739,1301,738,0.885795,4.17371,20.7286,-1.15072,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0874599,-0.41053,-0.0241334,-0.0108174,0.00517175,-0.00377665,0.00601891,-0.0116646,-1.35013,0.00762466,1308,738,0.797438,4.25035,21.0581,-1.24851,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0802203,-0.418681,-0.0281511,-0.0113435,0.00530265,-0.00327684,0.00592448,-0.0119653,-1.38326,0.00835156,1315,738,0.713075,4.33439,21.3655,-1.35688,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0735617,-0.426958,-0.0359049,-0.0119037,0.00540771,-0.00273954,0.0058309,-0.0123269,-1.41753,0.00848001,1322,738,0.621554,4.42566,21.698,-1.45948,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0657017,-0.434943,-0.0444268,-0.0124789,0.00548181,-0.00217528,0.00574151,-0.0127386,-1.45197,0.00771397,1329,738,0.515645,4.51471,22.0003,-1.56109,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0568643,-0.441759,-0.0558963,-0.0130825,0.00554514,-0.00159888,0.00568138,-0.0132187,-1.48579,0.00693337,1336,738,0.389965,4.59116,22.3518,-1.67078,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0462977,-0.447115,-0.0629451,-0.0136694,0.00559461,-0.000994266,0.00564579,-0.0137206,-1.51937,0.00683154,1343,738,0.262644,4.64678,22.716,-1.79002,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0353728,-0.451284,-0.0685661,-0.014184,0.00559039,-0.000333906,0.00559603,-0.0141896,-1.55392,0.00694881,1350,738,0.136764,4.68885,23.0646,-1.91569,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0235958,-0.455071,-0.0738374,-0.0145993,0.00551521,0.000345323,0.00552114,-0.0146052,1.55364,0.00726681,1357,738,0.00389305,4.72672,23.4289,-2.04954,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0120418,-0.456964,-0.0822134,-0.0148527,0.00538879,0.00102796,0.00544086,-0.0149048,1.52018,0.00758213,1364,738,-0.137736,4.7486,23.8155,-2.2052,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.00023024,-0.458215,-0.0897442,-0.0149125,0.00523781,0.00169592,0.00537955,-0.0150543,1.48741,0.00768383,1371,738,-0.283381,4.76415,24.1854,-2.37828,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.0112745,-0.457592,-0.0936038,-0.0148103,0.00504284,0.00235065,0.00531736,-0.0150848,1.45454,0.00778902,1378,738,-0.404407,4.76188,24.5635,-2.57873,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.0210469,-0.455278,-0.0960012,-0.0145335,0.00477391,0.00295546,0.00521618,-0.0149758,1.42225,0.00769479,1385,738,-0.507965,4.73805,25.011,-2.79275,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.0316137,-0.451436,-0.0926007,-0.0140683,0.00438529,0.00350852,0.00502983,-0.0147129,1.38911,0.00732851,1392,738,-0.598614,4.69291,25.4589,-3.02739,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.0415865,-0.444913,-0.0932128,-0.0134323,0.00393141,0.00400825,0.00481202,-0.0143129,1.35453,0.00693669,1399,738,-0.697764,4.62533,25.9299,-3.29526,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.0532097,-0.436515,-0.0896956,-0.0126335,0.00340113,0.0043878,0.00452329,-0.0137557,1.32042,0.00664059,1406,738,-0.798004,4.53208,26.3681,-3.57778,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.0650167,-0.427562,-0.0829111,-0.0116984,0.00282492,0.00465321,0.00418788,-0.0130614,1.28586,0.00655576,1413,738,-0.888106,4.43198,26.8082,-3.87102,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.0739938,-0.41656,-0.0759566,-0.0106687,0.00219888,0.00482705,0.00380835,-0.0122782,1.24896,0.00651572,1420,738,-0.950205,4.30947,27.3024,-4.16163,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.0809112,-0.403119,-0.0662391,-0.00957828,0.00154655,0.0049062,0.00340109,-0.0114328,1.2094,0.00691679,1427,738,-0.982513,4.16179,27.8296,-4.47036,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.0878728,-0.388273,-0.0516057,-0.00849703,0.000933418,0.00491005,0.00302569,-0.0105893,1.16798,0.00740224,1434,738,-0.997257,3.99681,28.4131,-4.82387,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.0946436,-0.374436,-0.0357687,-0.00742393,0.000298906,0.00483985,0.00262899,-0.00975402,1.12211,0.00795164,1441,738,-1.00527,3.83952,28.9794,-5.18377,29.955,-9.1155
-15.494,15.928,-3.51853,0.170222,-0.261259,0.0167114,-0.000843375,0.00106624,-0.00516558,0.00536451,-0.00514165,-0.876787,0.00696649,1182,745,1.75225,2.70878,15.2061,0.52581,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.169886,-0.269632,0.0142691,-0.0012933,0.00115624,-0.00547612,0.00554288,-0.00567994,-0.895416,0.00704989,1189,745,1.74068,2.79359,15.3742,0.440294,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.168514,-0.278323,0.0120103,-0.00179715,0.00122109,-0.00579186,0.00569721,-0.00627327,-0.912844,0.00703919,1196,745,1.71937,2.88371,15.5759,0.356762,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.166408,-0.286964,0.00835668,-0.00243267,0.00127875,-0.00606925,0.00576965,-0.00692357,-0.933763,0.00736414,1203,745,1.68619,2.98037,15.7912,0.261853,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.164863,-0.295844,0.00228258,-0.00313074,0.00132122,-0.00631905,0.00579489,-0.00760441,-0.954744,0.00787967,1210,745,1.65067,3.08417,15.9816,0.155237,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.163384,-0.305108,-0.00134736,-0.0038816,0.00139916,-0.00654119,0.00581277,-0.00829521,-0.977224,0.0081395,1217,745,1.62379,3.18109,16.1514,0.070802,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.161936,-0.314504,-0.00137246,-0.00465685,0.00151738,-0.00672171,0.005827,-0.00896646,-1.00067,0.00817039,1224,745,1.60896,3.27336,16.3555,-0.00600818,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.159494,-0.324065,-0.00124728,-0.00539551,0.00168408,-0.00683539,0.00584186,-0.0095533,-1.02432,0.00788369,1231,745,1.58481,3.36812,16.6265,-0.0954043,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.155093,-0.333596,-0.00233759,-0.00607278,0.00187143,-0.00686494,0.0058306,-0.0100319,-1.04767,0.00815913,1238,745,1.53741,3.46525,16.8966,-0.187332,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.149927,-0.3429,-0.00484187,-0.00674298,0.00211949,-0.00682647,0.00582684,-0.0104503,-1.07328,0.00852001,1245,745,1.47789,3.56158,17.1308,-0.280329,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.143426,-0.351849,-0.00653211,-0.00739421,0.00242624,-0.00673865,0.00585386,-0.0108218,-1.10025,0.00820229,1252,745,1.40804,3.65308,17.2915,-0.354413,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.136522,-0.360016,-0.00920252,-0.00800801,0.00278715,-0.00661179,0.00592477,-0.0111456,-1.12772,0.00740781,1259,745,1.33098,3.73882,17.4443,-0.42773,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.129268,-0.36864,-0.0107697,-0.00854012,0.00318103,-0.00640953,0.00600541,-0.0113645,-1.15574,0.00708193,1266,745,1.25422,3.83006,17.6197,-0.498016,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.121936,-0.37691,-0.0127623,-0.00896089,0.00357804,-0.00611211,0.00606438,-0.0114472,-1.18445,0.00693989,1273,745,1.1753,3.91896,17.8215,-0.592683,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.115526,-0.384448,-0.0130475,-0.00931809,0.0039423,-0.00573933,0.00608134,-0.0114571,-1.21405,0.00665083,1280,745,1.11128,3.99211,18.0241,-0.695546,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.110861,-0.391947,-0.0146392,-0.00966523,0.00427827,-0.00536116,0.00610125,-0.0114882,-1.24303,0.00650374,1287,745,1.05997,4.06683,18.3035,-0.794899,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.105441,-0.399161,-0.0172957,-0.0100472,0.00458617,-0.004977,0.00611846,-0.0115795,-1.27213,0.00658156,1294,745,0.997693,4.13903,18.6175,-0.900724,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0987637,-0.406933,-0.020508,-0.0104665,0.00487686,-0.00455036,0.00612486,-0.0117145,-1.30312,0.006773,1301,745,0.921352,4.21627,18.927,-0.995661,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0910199,-0.414937,-0.0229295,-0.0109265,0.0051332,-0.00408614,0.00611307,-0.0119064,-1.33544,0.00696553,1308,745,0.837342,4.29688,19.2374,-1.09647,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0828105,-0.423385,-0.0252319,-0.0114506,0.00535181,-0.00357452,0.00608063,-0.0121794,-1.36966,0.00711704,1315,745,0.74931,4.38293,19.5309,-1.19055,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0760154,-0.431391,-0.0335288,-0.012027,0.00554088,-0.00301697,0.00604455,-0.0125306,-1.40538,0.00728376,1322,745,0.654493,4.47189,19.8651,-1.28406,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0690462,-0.439335,-0.0441719,-0.0126377,0.00569279,-0.00241765,0.0060063,-0.0129512,-1.44184,0.00708538,1329,745,0.549867,4.55919,20.2195,-1.37726,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0605608,-0.446598,-0.0552817,-0.0132871,0.00581721,-0.00179115,0.00598369,-0.0134536,-1.47812,0.00683608,1336,745,0.428707,4.64053,20.6128,-1.47663,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0495988,-0.452751,-0.0633786,-0.0139365,0.00590328,-0.00113209,0.00596767,-0.0140009,-1.51398,0.00670068,1343,745,0.29377,4.70853,20.9763,-1.58209,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0378987,-0.457872,-0.0698177,-0.014527,0.00592961,-0.000414276,0.005938,-0.0145354,-1.55056,0.00667372,1350,745,0.157374,4.76527,21.3132,-1.69306,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0255282,-0.461929,-0.0761737,-0.0150109,0.00588238,0.000330821,0.00588762,-0.0150161,1.55497,0.00696433,1357,745,0.0148383,4.80551,21.6747,-1.82394,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0136098,-0.464323,-0.0838496,-0.0153258,0.0057724,0.00108433,0.00582798,-0.0153814,1.51958,0.00695216,1364,745,-0.127954,4.82786,22.0658,-1.97486,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.00136941,-0.466179,-0.0906426,-0.0154315,0.00561397,0.00183214,0.00577228,-0.0155898,1.4846,0.00684782,1371,745,-0.270801,4.84717,22.465,-2.14114,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.010088,-0.466692,-0.0957953,-0.0153426,0.00538932,0.002573,0.00570388,-0.0156571,1.44915,0.00671935,1378,745,-0.400386,4.85452,22.8276,-2.32596,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.0207472,-0.465131,-0.0982001,-0.0150497,0.00507905,0.00326802,0.00559634,-0.015567,1.41381,0.00656897,1385,745,-0.51261,4.83729,23.1793,-2.53199,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.0307677,-0.462365,-0.100183,-0.0145345,0.00465466,0.00390271,0.00541803,-0.0152979,1.37764,0.00677234,1392,745,-0.617138,4.80804,23.5855,-2.74606,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.0416436,-0.456973,-0.102327,-0.0138149,0.00416477,0.00446823,0.00521397,-0.0148641,1.34016,0.00670135,1399,745,-0.730611,4.75743,24.0395,-2.99602,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.053243,-0.449235,-0.102155,-0.0129277,0.00360472,0.00491259,0.00495432,-0.0142773,1.30269,0.00667484,1406,745,-0.842787,4.67908,24.4937,-3.25563,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.0653009,-0.441094,-0.0964954,-0.0119149,0.00299923,0.00523819,0.00465515,-0.0135708,1.26461,0.00680402,1413,745,-0.939509,4.58953,24.9435,-3.53457,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.0751816,-0.431128,-0.0887604,-0.0108173,0.00235055,0.00546271,0.0043217,-0.0127884,1.2245,0.00675794,1420,745,-1.00758,4.47499,25.4279,-3.83712,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.0815423,-0.417201,-0.0806602,-0.00967613,0.00168466,0.00558703,0.00397182,-0.0119633,1.18224,0.00698287,1427,745,-1.04051,4.32047,25.9822,-4.15593,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.087784,-0.401257,-0.0694174,-0.00854638,0.00105922,0.00562395,0.00365207,-0.0111392,1.1388,0.00721914,1434,745,-1.0608,4.14301,26.5671,-4.50195,27.465,-8.74986
10.7423,16.368,-2.48048,-0.0937527,-0.385509,-0.0566632,-0.00742795,0.000429608,0.00557787,0.00332344,-0.0103218,1.09222,0.00731202,1441,745,-1.07269,3.96921,27.1251,-4.86744,28.0888,-8.94031
11.472,16.383,-2.47606,-0.0994352,-0.37162,-0.0429237,-0.0063584,-0.00014682,0.00546139,0.00303012,-0.00953534,1.04393,0.00729788,1448,745,-1.07768,3.81195,27.7092,-5.21638,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.103482,-0.358917,-0.0329466,-0.00532467,-0.000602427,0.00529622,0.00283514,-0.00876224,0.995081,0.00717255,1455,745,-1.08027,3.67038,28.3044,-5.53937,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.105593,-0.346472,-0.0258886,-0.00428033,-0.000946819,0.00514648,0.00279607,-0.00802323,0.942,0.00708896,1462,745,-1.07473,3.53464,28.9686,-5.84981,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.170299,-0.226178,0.0413752,0.00110476,-0.000327254,-0.00408649,0.0045375,-0.00375999,-0.698672,0.0063482,1147,752,1.83516,2.32928,12.2954,1.04802,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.172059,-0.233171,0.0351454,0.000775831,-4.26841e-05,-0.00426505,0.00465121,-0.00391807,-0.737567,0.00636328,1154,752,1.83279,2.40348,12.5056,0.954672,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.172658,-0.24051,0.0304089,0.000452459,0.000205241,-0.00445434,0.0047849,-0.0041272,-0.771527,0.00649286,1161,752,1.82334,2.48332,12.7583,0.857218,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.173055,-0.24857,0.0252312,0.000121313,0.000397109,-0.00467652,0.00493776,-0.00441934,-0.800138,0.00633133,1168,752,1.81038,2.57506,12.9999,0.77222,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.173272,-0.256754,0.0203677,-0.000238033,0.000544007,-0.00494512,0.00511355,-0.00480757,-0.824852,0.00643858,1175,752,1.79657,2.66535,13.2103,0.686361,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.173745,-0.264764,0.0147492,-0.00063943,0.000667564,-0.00523141,0.00528613,-0.005258,-0.847535,0.0069476,1182,752,1.78286,2.75233,13.3623,0.605113,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.17384,-0.273255,0.0107416,-0.00107465,0.000770684,-0.00551703,0.00544167,-0.00574563,-0.868251,0.00701812,1189,752,1.77049,2.8406,13.5192,0.52246,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.173412,-0.281846,0.00635591,-0.00156704,0.000863908,-0.00580401,0.00557835,-0.00628148,-0.888616,0.00689749,1196,752,1.75159,2.93046,13.7226,0.440604,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.171963,-0.290129,0.00125433,-0.00217946,0.000949203,-0.00606875,0.005652,-0.00688226,-0.911536,0.00698082,1203,752,1.72006,3.02401,13.9612,0.350223,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.170521,-0.298509,-0.00494735,-0.00286753,0.00102111,-0.00631194,0.00568141,-0.00752783,-0.934806,0.00729533,1210,752,1.68497,3.11768,14.1897,0.260874,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.169261,-0.307285,-0.00948474,-0.00362031,0.0011166,-0.00653551,0.00569958,-0.00820329,-0.959237,0.00739527,1217,752,1.65704,3.21211,14.4179,0.178686,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.16748,-0.316938,-0.00919625,-0.00441629,0.00124416,-0.00672812,0.0057131,-0.00888523,-0.984491,0.00743924,1224,752,1.63977,3.30827,14.6337,0.106589,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.164292,-0.327442,-0.00617527,-0.00521091,0.00141185,-0.00686757,0.00572469,-0.00952375,-1.01004,0.00807833,1231,752,1.61767,3.41003,14.8802,0.0185013,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.160169,-0.33759,-0.00758887,-0.00597686,0.00160338,-0.00692922,0.0057113,-0.0100848,-1.03566,0.00844841,1238,752,1.57182,3.51455,15.1632,-0.0798457,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.155611,-0.347277,-0.0116554,-0.00673561,0.00185102,-0.00692061,0.00570187,-0.0105865,-1.06303,0.00894475,1245,752,1.51295,3.6166,15.428,-0.167277,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.14891,-0.356657,-0.0139352,-0.00746001,0.00215478,-0.00685988,0.00572407,-0.0110293,-1.09103,0.00846448,1252,752,1.43897,3.71343,15.6426,-0.243451,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.141571,-0.36445,-0.0142151,-0.00813162,0.00250996,-0.00676019,0.00579214,-0.0114138,-1.1188,0.00753233,1259,752,1.36528,3.79698,15.8259,-0.319097,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.134376,-0.371437,-0.0141635,-0.00871439,0.00289782,-0.0065888,0.00587369,-0.0116903,-1.14657,0.00700682,1266,752,1.29422,3.87168,15.99,-0.408792,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.126596,-0.378249,-0.0119889,-0.00917883,0.00329699,-0.00632387,0.00594181,-0.0118237,-1.17468,0.00709715,1273,752,1.22465,3.93952,16.1999,-0.510785,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.119244,-0.385952,-0.0102659,-0.00955293,0.00368542,-0.00598248,0.00598833,-0.0118558,-1.20334,0.00688551,1280,752,1.15813,4.00783,16.4268,-0.5889,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.113084,-0.393917,-0.0111233,-0.00989211,0.0040631,-0.00561939,0.00604454,-0.0118735,-1.2318,0.00664516,1287,752,1.09471,4.08268,16.688,-0.674117,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.107882,-0.401477,-0.0152806,-0.0102508,0.00442446,-0.00524148,0.00610425,-0.0119306,-1.26066,0.00660553,1294,752,1.02952,4.15817,16.9668,-0.769323,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.101434,-0.409268,-0.018471,-0.0106429,0.00476972,-0.00482065,0.00615328,-0.0120265,-1.2913,0.00716616,1301,752,0.955408,4.23763,17.2423,-0.872324,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0941791,-0.417228,-0.02061,-0.0110879,0.00508447,-0.00435568,0.00618297,-0.0121864,-1.32375,0.00774892,1308,752,0.876994,4.3225,17.53,-0.979002,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0855365,-0.4255,-0.0217386,-0.0116137,0.00536592,-0.00383803,0.00619316,-0.012441,-1.35851,0.00770715,1315,752,0.788641,4.40695,17.8152,-1.05571,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0779321,-0.432793,-0.0276324,-0.0122097,0.00561788,-0.00326631,0.00619747,-0.0127893,-1.39518,0.00754288,1322,752,0.694078,4.48442,18.1929,-1.1461,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0713825,-0.440346,-0.0358152,-0.0128596,0.00583016,-0.00263887,0.00619561,-0.0132251,-1.43319,0.007225,1329,752,0.601965,4.56275,18.5913,-1.23392,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0636199,-0.448132,-0.0449287,-0.013555,0.00600579,-0.00196791,0.00620181,-0.013751,-1.47152,0.00688951,1336,752,0.494798,4.6429,19.0163,-1.3238,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0529488,-0.454772,-0.0532903,-0.0142606,0.00612918,-0.00125792,0.00620649,-0.0143379,-1.50941,0.00669899,1343,752,0.361759,4.71697,19.3924,-1.44178,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0413156,-0.460552,-0.0620431,-0.0149163,0.00618801,-0.000487839,0.00619928,-0.0149276,-1.5477,0.00655835,1350,752,0.217918,4.7859,19.7425,-1.56155,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0288917,-0.465065,-0.0720896,-0.0154575,0.00617157,0.000317767,0.00617623,-0.0154621,1.55611,0.00679345,1357,752,0.0618426,4.84034,20.0958,-1.67593,19.761,-6.59472
2.65012,15.503,-2.23383,0.0158653,-0.468222,-0.0797476,-0.0158206,0.00608321,0.00113941,0.00614232,-0.0158797,1.51896,0.00694305,1364,752,-0.0917025,4.87174,20.4626,-1.79187,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.00298544,-0.470692,-0.0884319,-0.0159582,0.00592643,0.00196516,0.0061015,-0.0161333,1.48195,0.00706722,1371,752,-0.247438,4.89808,20.8476,-1.94175,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.00880387,-0.471881,-0.0965741,-0.0158718,0.00568577,0.0027891,0.00604078,-0.0162268,1.44419,0.00722532,1378,752,-0.390763,4.90964,21.1914,-2.11179,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.0203025,-0.471372,-0.100761,-0.015554,0.00535022,0.00356971,0.00594299,-0.0161468,1.40624,0.00704973,1385,752,-0.517382,4.90027,21.5349,-2.31822,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.0315186,-0.470113,-0.103645,-0.014984,0.00490403,0.00428252,0.00578699,-0.015867,1.36747,0.00707431,1392,752,-0.636617,4.88391,21.9204,-2.52761,22.2135,-7.54063
