 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.193203,-0.5927,0.496431,-0.0459884,0.0128292,-0.0078707,0.0138642,-0.0470234,-1.44005,0.00965849,1329,731,3.6242,5.72979,25.1389,-0.545693,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.151247,-0.604919,0.487687,-0.047594,0.0129182,-0.00641452,0.0135907,-0.0482665,-1.46634,0.00911231,1336,731,3.19271,5.8386,25.0972,-0.594797,23.6897,-6.4694
0.974149,17.621,-3.55891,0.109869,-0.614169,0.48005,-0.0489713,0.0129045,-0.00481907,0.0132776,-0.0493444,-1.49353,0.00920932,1343,731,2.77069,5.92558,25.1377,-0.675655,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0742608,-0.623843,0.456547,-0.0498921,0.012825,-0.00307297,0.0129752,-0.0500423,-1.52195,0.00990136,1350,731,2.34993,6.03066,25.2666,-0.730394,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0373678,-0.638231,0.428375,-0.0502128,0.0126928,-0.00124831,0.0127175,-0.0502376,-1.55096,0.00990974,1357,731,1.90088,6.18831,25.3836,-0.732094,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.00343761,-0.655446,0.405463,-0.0497994,0.012488,0.000577889,0.0124933,-0.0498048,1.56152,0.00983465,1364,731,1.43257,6.37572,25.485,-0.726127,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.0458219,-0.672347,0.394429,-0.0486196,0.0122731,0.00237305,0.0123655,-0.048712,1.5319,0.00955757,1371,731,0.99083,6.55499,25.5903,-0.744445,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.0834923,-0.681077,0.388757,-0.0468285,0.0119467,0.00426756,0.0122549,-0.0471368,1.49869,0.00999706,1378,731,0.613473,6.64011,25.7545,-0.839612,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.118742,-0.683594,0.386399,-0.0445682,0.0115332,0.00618126,0.0122062,-0.0452412,1.46235,0.0101068,1385,731,0.271323,6.6543,25.9518,-1.00178,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.152174,-0.680437,0.387331,-0.0419023,0.0110018,0.00809151,0.0122117,-0.0431122,1.42237,0.00938799,1392,731,-0.0416323,6.61656,26.1532,-1.23038,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.185103,-0.674065,0.383635,-0.0388375,0.010369,0.00990866,0.0122894,-0.0407578,1.37936,0.00920121,1399,731,-0.365836,6.5497,26.3957,-1.49475,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.216041,-0.668728,0.378722,-0.0354473,0.00959942,0.0114951,0.0123632,-0.038211,1.33485,0.00898673,1406,731,-0.674572,6.48907,26.6646,-1.73264,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.243355,-0.667658,0.377512,-0.0317807,0.00869242,0.0129119,0.0124608,-0.035549,1.28683,0.00886993,1413,731,-0.93443,6.46648,26.98,-1.92677,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.262874,-0.663991,0.374683,-0.0278602,0.00763162,0.0142724,0.0126589,-0.0328875,1.23213,0.00897359,1420,731,-1.12509,6.42289,27.3707,-2.14309,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.544348,-0.464761,0.553629,-0.0350267,0.00782358,-0.0278057,0.0215011,-0.0487042,-1.11365,0.010508,1252,738,7.20264,4.45143,22.9599,0.262817,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.506111,-0.478759,0.567916,-0.0374219,0.00849505,-0.0266453,0.0207085,-0.0496354,-1.141,0.00989469,1259,738,6.8792,4.57209,22.8113,0.21465,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.470239,-0.490762,0.566772,-0.0390968,0.00921437,-0.0250228,0.0198386,-0.049721,-1.16928,0.00949866,1266,738,6.52794,4.6893,22.7258,0.163581,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.439934,-0.50168,0.557548,-0.0400666,0.00996599,-0.0231254,0.0190172,-0.0491179,-1.19773,0.00886856,1273,738,6.20433,4.81212,22.7181,0.0740409,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.415143,-0.514479,0.55071,-0.0407671,0.010721,-0.021281,0.0183781,-0.0484242,-1.22541,0.00843851,1280,738,5.94322,4.95132,22.7341,0.0325366,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.391416,-0.531664,0.544377,-0.0415079,0.0114233,-0.0195929,0.0178866,-0.0479711,-1.25216,0.00824788,1287,738,5.69468,5.12767,22.8216,0.0437637,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.364739,-0.551367,0.538211,-0.0424401,0.0119806,-0.0178132,0.0172928,-0.0477523,-1.28098,0.00855706,1294,738,5.41836,5.31955,22.917,0.0878551,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.335259,-0.571978,0.527254,-0.0435132,0.0125123,-0.0158288,0.0166751,-0.047676,-1.31363,0.00874742,1301,738,5.09878,5.52299,22.9948,0.141235,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.305482,-0.589072,0.511118,-0.0445697,0.0129957,-0.0138055,0.0161353,-0.0477094,-1.34718,0.00908983,1308,738,4.75843,5.70316,23.1057,0.147759,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.279292,-0.603894,0.491742,-0.0458126,0.0135592,-0.0119861,0.0158877,-0.0481411,-1.37892,0.00946336,1315,738,4.44192,5.86801,23.2298,0.119024,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.25022,-0.618866,0.470457,-0.0473073,0.0140827,-0.0103502,0.0157808,-0.0490054,-1.40819,0.0098816,1322,738,4.09075,6.03816,23.3418,0.094812,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.214734,-0.633766,0.454331,-0.0489613,0.0145265,-0.00870197,0.0156976,-0.0501325,-1.43702,0.00945557,1329,738,3.6951,6.20066,23.3661,0.070938,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.174496,-0.646452,0.43831,-0.0506639,0.0147958,-0.00695484,0.0155266,-0.0513946,-1.46611,0.00871066,1336,738,3.25388,6.32467,23.3988,0.0372227,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.129392,-0.655669,0.42911,-0.0522347,0.0149367,-0.00508423,0.0153193,-0.0526173,-1.49568,0.0090478,1343,738,2.78909,6.41228,23.4103,-0.0365655,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0840886,-0.664382,0.409269,-0.053442,0.0149747,-0.00305619,0.015111,-0.0535782,-1.52624,0.0099784,1350,738,2.2858,6.50862,23.4117,-0.104982,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0413199,-0.678443,0.380527,-0.0540295,0.0149111,-0.000941774,0.0149239,-0.0540424,-1.55714,0.00986079,1357,738,1.77677,6.66236,23.4671,-0.10899,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.000534712,-0.695964,0.348226,-0.0537925,0.0147253,0.00118857,0.0147459,-0.0538131,1.55346,0.00950498,1364,738,1.26445,6.85682,23.5515,-0.0800447,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.0444356,-0.714832,0.330276,-0.0526787,0.0144361,0.00331711,0.0145997,-0.0528423,1.52153,0.00926337,1371,738,0.782889,7.05639,23.6005,-0.0613344,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.0841867,-0.727894,0.323463,-0.0508279,0.013965,0.0055351,0.0144345,-0.0512974,1.48619,0.00945161,1378,738,0.380589,7.18994,23.6857,-0.115143,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.120894,-0.733496,0.3194,-0.0483982,0.0133494,0.00774343,0.0143057,-0.0493544,1.44793,0.00970997,1385,738,0.0175795,7.23133,23.8583,-0.233583,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.157532,-0.733039,0.318758,-0.0454136,0.0125791,0.00989312,0.0142204,-0.0470548,1.4064,0.00927259,1392,738,-0.332609,7.21441,24.0409,-0.425266,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.193499,-0.727755,0.315441,-0.0418758,0.0116825,0.0118994,0.0142072,-0.0444006,1.36172,0.00887366,1399,738,-0.685638,7.15488,24.2467,-0.676695,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.229829,-0.720582,0.317171,-0.0379807,0.010629,0.01365,0.0141997,-0.0415514,1.31494,0.00884624,1406,738,-1.02377,7.07412,24.4328,-0.948673,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.259774,-0.716684,0.319753,-0.0338913,0.00942415,0.0152014,0.0142266,-0.0386938,1.2648,0.0091806,1413,738,-1.29656,7.02879,24.69,-1.18946,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.279867,-0.711437,0.324327,-0.0296532,0.00808119,0.0166431,0.0143728,-0.0359447,1.20937,0.00953711,1420,738,-1.46686,6.9559,25.0746,-1.4102,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.293145,-0.703002,0.331098,-0.0254613,0.00660289,0.0178477,0.0145618,-0.0334202,1.15133,0.010246,1427,738,-1.56382,6.86276,25.5419,-1.66761,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.308579,-0.691545,0.338421,-0.0215959,0.0050544,0.0187527,0.0147341,-0.0312756,1.09429,0.0102233,1434,738,-1.67919,6.73258,26.0442,-1.97693,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.3264,-0.677335,0.345334,-0.0178972,0.0034483,0.0193514,0.0148749,-0.0293238,1.0374,0.00996227,1441,738,-1.81867,6.57153,26.5021,-2.32956,29.955,-9.1155
-15.494,15.928,-3.51853,0.715286,-0.397024,0.467889,0.000151918,0.00103881,-0.0260623,0.0266614,-0.0254707,-0.793905,0.00940468,1182,745,8.59551,3.8779,20.5673,1.51933,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.716355,-0.408529,0.469248,-0.00198446,0.00180712,-0.0267124,0.0266909,-0.0268683,-0.820824,0.00933776,1189,745,8.61175,3.98645,20.7556,1.46937,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.714969,-0.415702,0.471647,-0.00459529,0.00259172,-0.0274641,0.0266964,-0.0287,-0.850451,0.00906886,1196,745,8.60652,4.05993,20.9622,1.3635,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.711494,-0.422189,0.473458,-0.00811199,0.00337607,-0.0283685,0.0265763,-0.0313122,-0.885287,0.00954428,1203,745,8.57874,4.12608,21.1678,1.24539,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.7061,-0.433868,0.475315,-0.0122334,0.0039063,-0.0291993,0.0261303,-0.0344574,-0.920219,0.010471,1210,745,8.53277,4.24406,21.3214,1.16941,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.698195,-0.445252,0.483256,-0.0167117,0.00438527,-0.029775,0.0254251,-0.0377515,-0.955636,0.0109127,1217,745,8.48215,4.35394,21.4255,1.09651,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.688991,-0.457316,0.496543,-0.0212398,0.0048672,-0.0300719,0.0245965,-0.0409691,-0.990165,0.010532,1224,745,8.43647,4.46775,21.5491,1.03103,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.673546,-0.465721,0.503133,-0.0255626,0.00547415,-0.0301077,0.0238275,-0.043916,-1.02336,0.00980649,1231,745,8.30719,4.55304,21.689,0.914895,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.651172,-0.474758,0.493599,-0.029448,0.00617128,-0.029916,0.0231776,-0.0464543,-1.05388,0.0100557,1238,745,8.05712,4.64149,21.7851,0.832507,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.623074,-0.48556,0.497309,-0.0330889,0.00686779,-0.0294994,0.0225173,-0.0487385,-1.08304,0.0105389,1245,745,7.79499,4.74541,21.7848,0.749679,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.588099,-0.49813,0.50834,-0.0364658,0.0075464,-0.0288212,0.0218023,-0.0507216,-1.11145,0.0103628,1252,745,7.49059,4.86142,21.6496,0.70158,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.549244,-0.51138,0.521661,-0.0393919,0.00822279,-0.0277774,0.0209992,-0.0521683,-1.13969,0.00965128,1259,745,7.15673,4.97669,21.4688,0.673682,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.509851,-0.522914,0.52411,-0.0415993,0.00897531,-0.0263416,0.0202028,-0.0528268,-1.16789,0.0091713,1266,745,6.78187,5.08482,21.3152,0.635716,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.474902,-0.532726,0.516095,-0.0430332,0.00980454,-0.0246326,0.0195066,-0.0527352,-1.19558,0.0090821,1273,745,6.41585,5.18418,21.2402,0.568251,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.445429,-0.544641,0.511104,-0.0439564,0.010671,-0.0228663,0.018979,-0.0522644,-1.2223,0.00889771,1280,745,6.11411,5.30758,21.2127,0.510297,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.417736,-0.561296,0.509279,-0.0447363,0.0114971,-0.0211316,0.0185527,-0.051792,-1.24854,0.0084923,1287,745,5.84106,5.47265,21.2599,0.50748,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.389291,-0.580787,0.503997,-0.0456439,0.012201,-0.0192865,0.0180417,-0.0514846,-1.27674,0.00836161,1294,745,5.54949,5.66563,21.343,0.536284,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.358262,-0.602003,0.493198,-0.0466864,0.0129141,-0.0172709,0.0175571,-0.0513294,-1.30817,0.00826399,1301,745,5.21436,5.88103,21.4097,0.590589,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.3248,-0.620959,0.477255,-0.0477691,0.0136263,-0.0152118,0.0171886,-0.0513313,-1.34076,0.00825236,1308,745,4.838,6.07853,21.4654,0.61787,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.2943,-0.638984,0.457619,-0.0490578,0.0144159,-0.0132724,0.0170794,-0.0517213,-1.37275,0.00840181,1315,745,4.47799,6.27232,21.5411,0.639185,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.265896,-0.657031,0.432478,-0.0506042,0.0151445,-0.0114321,0.0170756,-0.0525352,-1.40346,0.00859038,1322,745,4.11945,6.47413,21.6637,0.664675,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.234297,-0.67413,0.40772,-0.0523292,0.0157499,-0.00952617,0.0170578,-0.0536371,-1.43436,0.00876749,1329,745,3.73102,6.66228,21.7734,0.679088,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.195614,-0.687639,0.389723,-0.054124,0.0161613,-0.00749748,0.0169522,-0.0549149,-1.4657,0.00894478,1336,745,3.29679,6.80779,21.8605,0.650907,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.1483,-0.697717,0.379556,-0.0558496,0.0164145,-0.00534733,0.016808,-0.0562431,-1.49733,0.00969844,1343,745,2.80608,6.90489,21.8512,0.594718,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0967017,-0.707846,0.36086,-0.0572729,0.0165288,-0.00303617,0.0166535,-0.0573976,-1.52975,0.0104671,1350,745,2.24462,7.01525,21.7817,0.546921,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0457255,-0.721743,0.332758,-0.0580587,0.0164992,-0.000636613,0.0165046,-0.0580641,-1.56226,0.0101186,1357,745,1.65712,7.16669,21.753,0.537135,21.374,-6.71141
2.79473,16.2173,-2.61874,-0.00118923,-0.740568,0.294966,-0.0579436,0.0163044,0.0017919,0.0163476,-0.0579868,1.54668,0.0090924,1364,745,1.07569,7.37227,21.794,0.585684,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.0477706,-0.761149,0.26981,-0.0568507,0.0159385,0.00424495,0.0161852,-0.0570974,1.51274,0.00863118,1371,745,0.542,7.59112,21.8453,0.630988,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.0896674,-0.777375,0.254977,-0.0549026,0.0153518,0.00677807,0.0159998,-0.0555506,1.47549,0.0086867,1378,745,0.0899352,7.76145,21.8977,0.618449,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.127603,-0.783784,0.248432,-0.0522609,0.0145871,0.00927642,0.0158505,-0.0535243,1.43543,0.00879552,1385,745,-0.294762,7.81759,21.9703,0.505349,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.165499,-0.785733,0.245999,-0.0489212,0.013647,0.0116704,0.0157529,-0.0510272,1.39227,0.00892473,1392,745,-0.664241,7.82,22.0901,0.352165,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.205579,-0.781476,0.247046,-0.0448873,0.0125561,0.0138866,0.015737,-0.0480681,1.34562,0.00854773,1399,745,-1.04242,7.77027,22.2427,0.113566,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.243838,-0.773142,0.249518,-0.0404524,0.011285,0.0158349,0.0157468,-0.0449141,1.29615,0.00864237,1406,745,-1.3976,7.68089,22.4222,-0.156745,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.276528,-0.765032,0.257574,-0.0358708,0.00984528,0.0175445,0.0158022,-0.0418277,1.24348,0.0095978,1413,745,-1.67845,7.59207,22.6605,-0.444245,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.298105,-0.757559,0.266973,-0.0312327,0.00827774,0.0190785,0.0159863,-0.0389413,1.18681,0.0100695,1420,745,-1.84645,7.48572,23.0275,-0.709711,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.311619,-0.745666,0.275072,-0.0267198,0.0066141,0.0203462,0.0162484,-0.0363541,1.12856,0.0108506,1427,745,-1.94162,7.34959,23.5123,-1.00761,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.32809,-0.729257,0.280157,-0.0225227,0.00491863,0.0212713,0.0165105,-0.0341146,1.07184,0.0105578,1434,745,-2.07602,7.17343,23.9965,-1.35791,27.465,-8.74986
10.7423,16.368,-2.48048,-0.347045,-0.711977,0.286598,-0.0184923,0.00318406,0.0218372,0.0167247,-0.032033,1.01575,0.00963318,1441,745,-2.22895,6.98226,24.4247,-1.73128,28.0888,-8.94031
11.472,16.383,-2.47606,-0.36284,-0.697123,0.294687,-0.0147005,0.00156506,0.0220614,0.016945,-0.0300804,0.961992,0.00972496,1448,745,-2.34494,6.81575,24.9088,-2.08508,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.370153,-0.678888,0.291391,-0.0110876,0.000211539,0.0220006,0.0172764,-0.0281524,0.911079,0.00977063,1455,745,-2.42127,6.63316,25.4764,-2.46187,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.371485,-0.659551,0.29494,-0.00765202,-0.0008833,0.0217921,0.0177857,-0.026321,0.862434,0.00976382,1462,745,-2.41539,6.43616,26.154,-2.84922,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.735584,-0.366996,0.426305,0.00875958,-0.00248689,-0.0244341,0.0282092,-0.0219365,-0.672298,0.00842453,1147,752,8.67205,3.62763,17.881,2.13894,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.741341,-0.372549,0.43341,0.00722212,-0.00234148,-0.0247944,0.0276916,-0.022811,-0.690139,0.00771199,1154,752,8.75161,3.68534,18.1299,2.01139,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.744482,-0.376809,0.442539,0.0059398,-0.00191775,-0.025426,0.0277388,-0.0237167,-0.708745,0.00750735,1161,752,8.81147,3.7222,18.4061,1.87103,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.746956,-0.38288,0.445412,0.00472435,-0.00127931,-0.0262106,0.0281045,-0.0246594,-0.728383,0.00786042,1168,752,8.84512,3.78266,18.6711,1.76342,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.749794,-0.39454,0.445307,0.00327047,-0.000641188,-0.0269676,0.0283531,-0.0257238,-0.749199,0.00857084,1175,752,8.87344,3.8964,18.9132,1.71929,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.751492,-0.410782,0.446922,0.00143503,4.53063e-05,-0.0275831,0.028332,-0.0268517,-0.772805,0.0093563,1182,752,8.89646,4.06034,19.0809,1.72114,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.754051,-0.426142,0.445009,-0.000733875,0.000889565,-0.028183,0.0282726,-0.0281169,-0.799795,0.00969808,1189,752,8.9167,4.20945,19.2701,1.71772,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.754031,-0.436223,0.443042,-0.00334452,0.00178784,-0.0288217,0.0281574,-0.0297141,-0.829799,0.00938743,1196,752,8.91056,4.31074,19.4842,1.65172,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.754901,-0.444489,0.433988,-0.00676507,0.00265698,-0.0295408,0.0278601,-0.0319682,-0.86447,0.0096557,1203,752,8.88981,4.4034,19.7574,1.56857,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.752922,-0.454875,0.434364,-0.0108327,0.00330678,-0.0301892,0.027243,-0.0347689,-0.900416,0.0101719,1210,752,8.87158,4.51275,19.984,1.49479,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.748074,-0.467502,0.444237,-0.0153645,0.00388325,-0.0306615,0.0263958,-0.037877,-0.937466,0.0105054,1217,752,8.85633,4.63593,20.1737,1.44048,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.738376,-0.480326,0.457446,-0.0201315,0.00444739,-0.030942,0.0254512,-0.0411353,-0.974433,0.0103753,1224,752,8.80463,4.75511,20.3072,1.38969,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.719763,-0.490866,0.461607,-0.0249168,0.0050984,-0.0310176,0.0245483,-0.0443667,-1.01072,0.0102873,1231,752,8.63538,4.86237,20.4001,1.29301,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.695479,-0.503068,0.452802,-0.0294679,0.00581674,-0.0308602,0.0237216,-0.0473728,-1.04507,0.0105141,1238,752,8.36788,4.98909,20.485,1.2241,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.668703,-0.517548,0.450034,-0.0337967,0.00653063,-0.0304646,0.0229001,-0.0501662,-1.07774,0.0110806,1245,752,8.09631,5.13636,20.5248,1.18587,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.634094,-0.533696,0.456037,-0.0377799,0.00722638,-0.029802,0.0220669,-0.0526205,-1.10877,0.0106745,1252,752,7.77766,5.28785,20.4513,1.17847,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.594645,-0.545811,0.468718,-0.0412577,0.00793029,-0.0288256,0.021228,-0.0545554,-1.13857,0.0100259,1259,752,7.43434,5.39468,20.3001,1.14406,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.553913,-0.553933,0.476939,-0.0440067,0.00872561,-0.0275232,0.0204738,-0.0557548,-1.16736,0.00959288,1266,752,7.06425,5.46117,20.1175,1.06826,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.514208,-0.561976,0.473486,-0.0459285,0.00961695,-0.0259573,0.0198587,-0.0561703,-1.19499,0.0106757,1273,752,6.66555,5.53934,20.0046,0.985811,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.476113,-0.575967,0.47405,-0.0471653,0.0105637,-0.0242605,0.0194051,-0.0560067,-1.22132,0.0109891,1280,752,6.29718,5.67027,19.9186,0.97309,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.440078,-0.592298,0.473586,-0.0480852,0.0114858,-0.0225003,0.0190291,-0.0556285,-1.24732,0.00998122,1287,752,5.94621,5.82724,19.8751,0.974479,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.410097,-0.611462,0.465513,-0.0490322,0.0123128,-0.0206199,0.0185995,-0.0553189,-1.27486,0.00852986,1294,752,5.62929,6.02497,19.9044,1.00055,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.378344,-0.631215,0.45427,-0.0500855,0.0131634,-0.0186018,0.0182286,-0.0551507,-1.30494,0.00881895,1301,752,5.28457,6.23246,19.9266,1.02694,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.345287,-0.650099,0.436724,-0.051222,0.0140386,-0.0165304,0.0179869,-0.0551703,-1.33634,0.00902256,1308,752,4.90574,6.43435,19.9587,1.05052,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.310961,-0.670499,0.418391,-0.0525753,0.0149732,-0.0145,0.0179542,-0.0555563,-1.36803,0.0088437,1315,752,4.51217,6.64575,19.9898,1.1219,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.279906,-0.692195,0.393558,-0.0541831,0.0158277,-0.0124852,0.0179876,-0.056343,-1.3995,0.00849585,1322,752,4.12814,6.87953,20.137,1.20029,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.250466,-0.711975,0.367398,-0.0559875,0.0165312,-0.0103524,0.0179801,-0.0574364,-1.43174,0.008433,1329,752,3.7551,7.09473,20.3098,1.25392,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.214601,-0.728711,0.348932,-0.0578737,0.0170318,-0.00806733,0.0178908,-0.0587327,-1.46472,0.00905245,1336,752,3.34591,7.27212,20.4505,1.26241,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.165285,-0.740261,0.335269,-0.0597226,0.0173521,-0.00565384,0.0177647,-0.0601351,-1.49796,0.0101863,1343,752,2.82257,7.39262,20.43,1.20163,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.109013,-0.752107,0.311287,-0.0612985,0.0175086,-0.00307749,0.0176286,-0.0614185,-1.53182,0.0107814,1350,752,2.19624,7.52906,20.3239,1.15686,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0506186,-0.766866,0.28018,-0.0622167,0.0174963,-0.000407961,0.0174983,-0.0622188,-1.56568,0.0104554,1357,752,1.52525,7.68592,20.2088,1.17798,19.761,-6.59472
2.65012,15.503,-2.23383,-0.00135056,-0.787634,0.241897,-0.0621742,0.0172884,0.00230607,0.0173553,-0.0622411,1.54181,0.00947755,1364,752,0.892214,7.90681,20.1832,1.27929,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.0502215,-0.808703,0.208437,-0.0610646,0.016864,0.00506907,0.0171923,-0.0613929,1.50611,0.00866651,1371,752,0.306127,8.13829,20.2041,1.34254,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.094293,-0.82606,0.183088,-0.0589879,0.0161978,0.00790127,0.0170191,-0.0598093,1.46721,0.00923739,1378,752,-0.205006,8.32541,20.2194,1.35336,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.135642,-0.833389,0.172876,-0.0561013,0.0153356,0.0106784,0.0168976,-0.0576634,1.42555,0.00930529,1385,752,-0.636724,8.39494,20.2561,1.2343,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.176629,-0.837107,0.172358,-0.0523829,0.0142868,0.0133174,0.0168486,-0.0549447,1.38076,0.0093578,1392,752,-1.03013,8.4085,20.3332,1.08822,22.2135,-7.54063
6.23332,15.5687,-2.12787,-0.219184,-0.832916,0.17397,-0.0478433,0.0130665,0.0157578,0.0169017,-0.0516785,1.33206,0.0092046,1399,752,-1.43129,8.36439,20.4536,0.853405,22.7778,-7.72046
6.95712,15.5816,-2.12081,-0.258965,-0.823454,0.179233,-0.042845,0.0116494,0.0179235,0.017016,-0.0482117,1.27987,0.00915245,1406,752,-1.79218,8.25843,20.6236,0.582839,23.3635,-7.88308
7.68042,15.5944,-2.11056,-0.292764,-0.812132,0.190633,-0.0377151,0.010048,0.0198091,0.0171943,-0.0448614,1.22457,0.00965418,1413,752,-2.07283,8.13147,20.8501,0.28331,23.9442,-8.04853
