 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0232996,0.0309887,0.00322262,-0.00016,0.00059955,-5.67374e-05,0.000603764,-0.000164215,-1.49665,0.00714901,1329,731,0.234793,-0.30293,23.5462,-6.60919,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0230312,0.0307026,0.00352729,-0.000146649,0.000668602,-5.29278e-05,0.000672023,-0.000150071,-1.50624,0.00648328,1336,731,0.233122,-0.302936,23.9283,-6.80311,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0237494,0.0307319,0.00241753,-0.000104902,0.000766855,-2.33142e-05,0.000767478,-0.000105525,-1.54408,0.00632317,1343,731,0.236124,-0.306809,24.3982,-6.98715,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0241433,0.031032,0.00171618,-5.89876e-05,0.000840019,8.38214e-06,0.000840097,-5.90657e-05,1.56147,0.00650086,1350,731,0.237287,-0.309843,24.8876,-7.17011,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0245059,0.0317107,-0.00109932,-2.95822e-05,0.000870898,1.58713e-05,0.000871177,-2.98618e-05,1.55318,0.00666233,1357,731,0.230687,-0.312017,25.378,-7.35754,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0248402,0.0321536,-0.00474473,-1.64102e-05,0.000862598,1.50209e-06,0.0008626,-1.64128e-05,1.56909,0.00695679,1364,731,0.220867,-0.311942,25.8961,-7.55229,25.6358,-7.21241
3.85046,17.676,-3.50235,0.0249757,0.032072,-0.00645393,-1.56479e-05,0.000822519,-3.01026e-05,0.000823599,-1.67277e-05,-1.53494,0.00726653,1371,731,0.215861,-0.308093,26.4362,-7.74887,26.174,-7.40992
4.57333,17.6905,-3.49408,0.0245105,0.0317942,-0.00426749,-2.712e-05,0.000737327,-9.49546e-05,0.000748945,-3.8738e-05,-1.44905,0.00758942,1378,731,0.218746,-0.305964,26.9805,-7.94,26.7239,-7.60103
5.29695,17.7052,-3.48598,0.0236433,0.031387,-0.00106437,-3.16728e-05,0.000602045,-0.000166559,0.000643154,-7.27823e-05,-1.32882,0.00746516,1385,731,0.221412,-0.303293,27.5293,-8.13495,27.2827,-7.79633
6.01931,17.7193,-3.4726,0.0230376,0.0310571,0.00192418,-3.57098e-05,0.000424342,-0.000239888,0.000526668,-0.000138036,-1.16761,0.0068159,1392,731,0.225936,-0.302123,28.0674,-8.3258,27.828,-7.98779
6.74473,17.7343,-3.46567,0.0227795,0.0308759,0.00390608,-4.10569e-05,0.000230675,-0.000309872,0.000433158,-0.00024354,-0.992006,0.0063964,1399,731,0.230345,-0.304995,28.6442,-8.52006,28.4079,-8.18534
7.47059,17.7489,-3.45806,0.0229168,0.030601,0.00528893,-2.55796e-05,4.78355e-05,-0.000359328,0.000372326,-0.00035007,-0.8363,0.00601598,1406,731,0.236491,-0.307535,29.2308,-8.70257,28.9932,-8.37378
8.19726,17.7635,-3.45077,0.0235615,0.0307387,0.0048354,8.01528e-06,-0.000118337,-0.000392493,0.000342384,-0.000452706,-0.705602,0.00591293,1413,731,0.240884,-0.309148,29.8325,-8.89192,29.5879,-8.56289
8.9233,17.7776,-3.43994,0.0237639,0.0311292,0.00330556,4.39642e-05,-0.000264343,-0.000410498,0.000328299,-0.000548678,-0.605781,0.00597216,1420,731,0.237094,-0.309911,30.4233,-9.07923,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.0244084,0.0321736,-0.00571413,6.85518e-06,0.00111347,-3.79026e-05,0.00111476,5.55854e-06,-1.5366,0.00739781,1252,738,0.218497,-0.325963,17.8417,-4.41328,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.024182,0.0316946,-0.00275573,5.13263e-05,0.00116659,9.05192e-06,0.00116667,5.12528e-05,1.56268,0.00713912,1259,738,0.225792,-0.319958,18.0859,-4.60209,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.0246088,0.0317226,-0.00262699,7.89636e-05,0.00116879,3.4667e-05,0.00116989,7.78619e-05,1.53903,0.00714406,1266,738,0.230068,-0.31482,18.3686,-4.78635,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.025665,0.0319273,-0.00534713,8.411e-05,0.00112974,3.82674e-05,0.00113114,8.27113e-05,1.53426,0.00705947,1273,738,0.230991,-0.311288,18.6753,-4.99233,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0266511,0.0322768,-0.00816089,5.37659e-05,0.00104691,3.10885e-06,0.00104692,5.37562e-05,1.56767,0.00683271,1280,738,0.230918,-0.315572,18.949,-5.16504,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0268678,0.0323381,-0.00899403,5.26168e-06,0.000927742,-4.84799e-05,0.000930283,2.72089e-06,-1.51843,0.00652984,1287,738,0.229913,-0.317427,19.2743,-5.33755,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.026394,0.0324496,-0.00919396,-4.04822e-05,0.000786282,-8.88138e-05,0.000795715,-4.99153e-05,-1.46498,0.00641495,1294,738,0.224225,-0.316734,19.6311,-5.51745,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0256492,0.0323661,-0.00771301,-8.19954e-05,0.000639566,-0.000115834,0.000657706,-0.000100135,-1.41546,0.00651473,1301,738,0.221595,-0.314216,19.994,-5.70322,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0252565,0.032188,-0.00569872,-0.000113397,0.000535445,-0.000103567,0.000551576,-0.000129527,-1.41629,0.00700951,1308,738,0.224298,-0.313717,20.3949,-5.89139,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0245548,0.0315959,-0.00174053,-0.000133147,0.000493565,-9.36853e-05,0.00050727,-0.000146852,-1.42554,0.00756695,1315,738,0.23075,-0.312646,20.7669,-6.08436,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0237198,0.0311362,0.00143625,-0.000149052,0.000490038,-0.000100763,0.000505549,-0.000164562,-1.41807,0.00767767,1322,738,0.233266,-0.308397,21.1558,-6.27774,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0233598,0.0311778,0.00254965,-0.000153272,0.000508448,-0.000112374,0.000527011,-0.000171835,-1.40709,0.00709927,1329,738,0.233297,-0.303328,21.5325,-6.47505,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0233125,0.0311785,0.00233678,-0.000132411,0.000545429,-0.000107743,0.000562142,-0.000149124,-1.4169,0.00639592,1336,738,0.231882,-0.301369,21.9718,-6.66705,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0234247,0.0311825,0.00217808,-8.78481e-05,0.000598893,-7.92715e-05,0.000607924,-9.68798e-05,-1.45735,0.00629449,1343,738,0.232261,-0.30407,22.4456,-6.84698,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.023733,0.0312717,0.00199133,-3.96817e-05,0.000636111,-4.39465e-05,0.000638957,-4.25276e-05,-1.50613,0.00634394,1350,738,0.234452,-0.308797,22.9102,-7.01963,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0235875,0.0314341,0.00182571,-7.30957e-06,0.00064852,-2.49543e-05,0.000649468,-8.25769e-06,-1.53282,0.00658388,1357,738,0.232275,-0.312375,23.3951,-7.19864,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0239803,0.0316472,-0.000871614,6.94854e-06,0.000636689,-2.33658e-05,0.000637555,6.08276e-06,-1.53376,0.00682757,1364,738,0.226391,-0.310916,23.9055,-7.38305,23.6551,-7.045
3.66953,16.9493,-3.0196,0.0243767,0.0316117,-0.00325733,8.21638e-06,0.000606801,-3.60496e-05,0.000608964,6.0531e-06,-1.51086,0.00689946,1371,738,0.221567,-0.306036,24.4072,-7.57528,24.1519,-7.23735
4.38665,16.9626,-2.99778,0.0244885,0.0314383,-0.0030091,-1.10222e-06,0.000547205,-7.58071e-05,0.000557493,-1.139e-05,-1.43591,0.00706075,1378,738,0.223225,-0.302215,24.9018,-7.76874,24.6455,-7.43034
5.10873,16.9768,-2.98776,0.0240306,0.0312906,-0.0011077,-4.35252e-06,0.000450884,-0.000124362,0.000482642,-3.61103e-05,-1.32077,0.00700521,1385,738,0.225229,-0.300437,25.4466,-7.9612,25.1958,-7.621
5.83169,16.9911,-2.97825,0.0236604,0.0312831,0.00145291,-9.20853e-06,0.000327113,-0.000180953,0.000405979,-8.80741e-05,-1.15978,0.00668833,1392,738,0.230495,-0.303098,26.0027,-8.15387,25.7563,-7.81225
6.55604,17.006,-2.97063,0.023673,0.0315498,0.00184346,-2.01661e-05,0.000194356,-0.000243121,0.000352826,-0.000178635,-0.993148,0.00639188,1399,738,0.231791,-0.308023,26.5792,-8.35326,26.3327,-8.01051
7.27903,17.0201,-2.95752,0.023424,0.0314288,0.00327808,-1.39045e-05,7.01332e-05,-0.000292459,0.000323576,-0.000267347,-0.856747,0.00611759,1406,738,0.234352,-0.310888,27.1383,-8.54312,26.8948,-8.20337
8.00236,17.0343,-2.94348,0.0235834,0.0312358,0.00409705,1.09102e-05,-4.43954e-05,-0.000328098,0.000312518,-0.000346004,-0.743356,0.00593012,1413,738,0.238668,-0.311891,27.7063,-8.73299,27.4611,-8.39698
8.72782,17.0477,-2.93341,0.0235344,0.0311954,0.00434021,4.12832e-05,-0.00014736,-0.000350017,0.000309465,-0.000415542,-0.653786,0.0058907,1420,738,0.238877,-0.311256,28.2966,-8.90425,28.0519,-8.56815
9.4543,17.0606,-2.92422,0.0234802,0.0314367,0.00377549,6.48919e-05,-0.000213626,-0.000357214,0.000309032,-0.000457766,-0.599536,0.00626964,1427,738,0.236061,-0.309727,28.8987,-9.0696,28.6545,-8.72816
10.186,17.0759,-2.92698,0.0232286,0.0315104,0.00446713,7.44809e-05,-0.000224647,-0.000351733,0.000307128,-0.000457294,-0.584369,0.00675613,1434,738,0.235943,-0.311101,29.5561,-9.25559,29.3146,-8.91297
10.9159,17.0914,-2.92293,0.0235154,0.0313976,0.00380731,6.99704e-05,-0.000217118,-0.000361443,0.00031533,-0.000462477,-0.596378,0.00722608,1441,738,0.236145,-0.311241,30.1997,-9.45441,29.955,-9.1155
-15.494,15.928,-3.51853,0.0269528,0.0322068,-0.0136956,4.35959e-05,0.000170314,0.000157847,0.000277044,-6.31337e-05,0.976252,0.00649513,1182,745,0.221218,-0.313257,13.7366,-2.51715,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.0268556,0.0324101,-0.0122466,8.92916e-06,0.000210444,8.47945e-05,0.000241376,-2.20031e-05,1.22101,0.00659926,1189,745,0.224483,-0.316574,13.9033,-2.69853,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.0267056,0.0325544,-0.0107248,-3.4898e-05,0.000270557,1.04326e-05,0.000270913,-3.52539e-05,1.5367,0.00655208,1196,745,0.227501,-0.319757,14.1142,-2.87769,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.0267081,0.0327136,-0.00878863,-8.9203e-05,0.000335213,-9.26444e-05,0.000354554,-0.000108545,-1.36498,0.00661965,1203,745,0.233354,-0.320114,14.3468,-3.06654,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.0271679,0.0324283,-0.00867521,-0.000136417,0.000370832,-0.000189023,0.000433523,-0.000199107,-1.25056,0.00682159,1210,745,0.237946,-0.318153,14.5534,-3.25909,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.0270628,0.031613,-0.00721449,-0.000151236,0.000420797,-0.000247428,0.000512969,-0.000243408,-1.2142,0.0069539,1217,745,0.241432,-0.315742,14.7336,-3.43213,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.0264271,0.0310551,-0.00552922,-0.000133969,0.000486148,-0.000262666,0.000582451,-0.000230272,-1.21938,0.00710044,1224,745,0.240399,-0.312956,14.9443,-3.60505,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.0258986,0.0313862,-0.00597484,-0.000100456,0.000545534,-0.000243205,0.000626858,-0.000181781,-1.2481,0.00693413,1231,745,0.233362,-0.312414,15.2349,-3.80343,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.0256221,0.031865,-0.00694462,-6.94772e-05,0.000588428,-0.000205071,0.000647114,-0.000128163,-1.29207,0.00712441,1238,745,0.227112,-0.316205,15.5473,-4.00084,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.0251882,0.0321662,-0.00643429,-4.518e-05,0.000635073,-0.000161211,0.000671344,-8.14511e-05,-1.34949,0.0074427,1245,745,0.224216,-0.320949,15.8284,-4.19551,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.0245191,0.0320599,-0.00472132,-1.84017e-05,0.000682952,-0.00011488,0.00070129,-3.67393e-05,-1.41251,0.00728459,1252,745,0.223049,-0.322895,16.0474,-4.36378,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.0238005,0.0316245,-0.00198849,8.14209e-06,0.000727719,-7.22417e-05,0.0007349,9.61067e-07,-1.47172,0.006731,1259,745,0.224789,-0.317299,16.2611,-4.52471,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.0236577,0.0313219,-0.000374562,2.39025e-05,0.000741302,-4.30168e-05,0.000743872,2.13324e-05,-1.51112,0.00664164,1266,745,0.228502,-0.311665,16.5086,-4.68552,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0249698,0.0315896,-0.00320801,2.02367e-05,0.000732243,-3.14778e-05,0.000733632,1.88477e-05,-1.5267,0.00674588,1273,745,0.231595,-0.309241,16.8006,-4.86736,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0260531,0.0319599,-0.00610833,-1.25523e-05,0.000700584,-5.13999e-05,0.00070427,-1.6238e-05,-1.49921,0.00659116,1280,745,0.232221,-0.314393,17.0823,-5.04982,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0267316,0.0322858,-0.00826056,-5.88419e-05,0.000640325,-8.62646e-05,0.000650812,-6.93281e-05,-1.44983,0.00642923,1287,745,0.231299,-0.318311,17.4173,-5.23011,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.026378,0.0322472,-0.00899812,-9.63375e-05,0.000557474,-0.000115516,0.000577283,-0.000116147,-1.40096,0.00634327,1294,745,0.225014,-0.317965,17.7829,-5.41405,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0258474,0.0321057,-0.00799073,-0.000123895,0.000465545,-0.000139396,0.000496849,-0.000155198,-1.3499,0.00634653,1301,745,0.222905,-0.316869,18.1542,-5.59578,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.025559,0.031943,-0.00644616,-0.000140332,0.00039968,-0.000138982,0.00043335,-0.000174003,-1.33311,0.00641323,1308,745,0.225027,-0.316339,18.5405,-5.78317,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0249655,0.0314644,-0.00259822,-0.000146371,0.000376586,-0.000138444,0.000410975,-0.00018076,-1.32733,0.0066173,1315,745,0.232137,-0.315753,18.9107,-5.96471,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0244748,0.0312059,0.000168705,-0.000150394,0.000377991,-0.000145204,0.000415265,-0.000187668,-1.31952,0.00678022,1322,745,0.236571,-0.312935,19.306,-6.14846,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0236196,0.0312197,0.00255581,-0.000145262,0.00038931,-0.000150903,0.000428966,-0.000184918,-1.31381,0.00662868,1329,745,0.236167,-0.309959,19.719,-6.34107,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0231465,0.0312923,0.00407428,-0.000118272,0.00040679,-0.000141835,0.000442655,-0.000154136,-1.32313,0.00638958,1336,745,0.23655,-0.307759,20.1915,-6.53089,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.023333,0.0314391,0.00260809,-7.17395e-05,0.000430552,-0.00011278,0.000454713,-9.58999e-05,-1.35976,0.00630323,1343,745,0.233066,-0.306549,20.6696,-6.70741,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0237149,0.0313853,0.00240381,-2.39274e-05,0.000444732,-7.65935e-05,0.000456932,-3.61275e-05,-1.41284,0.00623843,1350,745,0.235906,-0.308376,21.1314,-6.87156,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0238905,0.0313544,0.0021243,8.30707e-06,0.000446955,-5.17117e-05,0.000452969,2.29328e-06,-1.45502,0.00642231,1357,745,0.236475,-0.310917,21.6227,-7.04925,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0238387,0.0314021,0.00238547,2.20048e-05,0.000436096,-4.02138e-05,0.000439965,1.81357e-05,-1.47488,0.0063881,1364,745,0.236637,-0.309134,22.1362,-7.23925,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.0240695,0.0313336,0.00227084,2.32542e-05,0.000416166,-4.08589e-05,0.00042037,1.90502e-05,-1.46827,0.00626298,1371,745,0.238217,-0.305273,22.6648,-7.43402,22.4142,-7.09109
4.22961,16.2442,-2.58245,0.0242721,0.0311948,0.00187858,1.55174e-05,0.000377364,-6.40396e-05,0.000388363,4.51808e-06,-1.4007,0.00611528,1378,745,0.238583,-0.302664,23.149,-7.62614,22.8962,-7.28427
4.94334,16.2566,-2.55156,0.0242984,0.0311502,0.00180176,1.23746e-05,0.000313104,-9.74651e-05,0.000341929,-1.64505e-05,-1.28324,0.00599902,1385,745,0.238385,-0.303968,23.6132,-7.81551,23.36,-7.47609
5.66127,16.2696,-2.53041,0.0242644,0.0313756,0.00143627,6.59488e-06,0.000233373,-0.000141829,0.000301567,-6.15996e-05,-1.12261,0.00619364,1392,745,0.236512,-0.304971,24.1249,-8.00459,23.8719,-7.66228
6.38423,16.2837,-2.52108,0.0241791,0.0317987,0.000447894,-6.3031e-06,0.000148993,-0.000195809,0.000281987,-0.000139297,-0.974163,0.00627272,1399,745,0.231893,-0.307298,24.693,-8.19831,24.4407,-7.85136
7.10787,16.2971,-2.51181,0.0239936,0.0317583,0.000825424,-4.3834e-06,6.96045e-05,-0.000241697,0.000277122,-0.000211901,-0.861338,0.00624315,1406,745,0.23121,-0.306502,25.2682,-8.37285,25.0179,-8.02541
7.83163,16.311,-2.50094,0.0236824,0.031512,0.00294111,1.49206e-05,-6.43816e-06,-0.000275995,0.000280442,-0.00027196,-0.766061,0.00614841,1413,745,0.235634,-0.309042,25.8433,-8.55597,25.5967,-8.21275
8.55643,16.3255,-2.49101,0.0235022,0.0312219,0.00430417,4.12307e-05,-7.72932e-05,-0.000298235,0.000286035,-0.000322097,-0.687321,0.00598161,1420,745,0.238673,-0.310804,26.4322,-8.74546,26.1876,-8.40778
9.28416,16.3392,-2.48711,0.0235625,0.0312787,0.00396683,6.26698e-05,-0.00012457,-0.00030828,0.000291232,-0.000353132,-0.637981,0.00616616,1427,745,0.237827,-0.310287,27.0568,-8.91575,26.8114,-8.5771
10.0146,16.3535,-2.4884,0.0235541,0.0313058,0.00344555,7.02329e-05,-0.00013438,-0.00031047,0.000294818,-0.000358965,-0.62624,0.00656475,1434,745,0.23565,-0.309517,27.7103,-9.08879,27.465,-8.74986
10.7423,16.368,-2.48048,0.024055,0.0311875,0.00272191,6.30929e-05,-0.000135467,-0.000325598,0.00030421,-0.000376585,-0.637418,0.00673397,1441,745,0.237641,-0.308405,28.3396,-9.27653,28.0888,-8.94031
11.472,16.383,-2.47606,0.0239426,0.0309036,0.00419598,3.27057e-05,-0.000107057,-0.000356803,0.000326407,-0.000400758,-0.688695,0.0067261,1448,745,0.241764,-0.30844,28.9849,-9.46721,28.7354,-9.13457
12.201,16.3972,-2.46796,0.0236502,0.0306858,0.00581059,-9.91166e-06,-5.62004e-05,-0.000388586,0.000356219,-0.000422331,-0.755653,0.00657889,1455,745,0.244675,-0.306981,29.6213,-9.65035,29.375,-9.31822
12.9344,16.4118,-2.46954,0.0238687,0.0305442,0.0061717,-4.86449e-05,1.10996e-05,-0.000397762,0.000380109,-0.000417655,-0.822878,0.00648102,1462,745,0.247891,-0.304195,30.3114,-9.82621,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.0251231,0.0319606,-0.00203747,3.34443e-05,-7.50188e-05,0.000392679,0.000375619,-0.000417193,0.716779,0.0061942,1147,752,0.24182,-0.324841,10.8198,-1.61736,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.0253794,0.0322989,-0.00377115,6.00755e-05,-4.74471e-05,0.00038077,0.000390861,-0.000378233,0.715266,0.00621338,1154,752,0.238695,-0.329684,11.0098,-1.7911,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.0253751,0.0323976,-0.00514138,7.68084e-05,7.15486e-06,0.000338176,0.000381946,-0.000297983,0.734087,0.00627775,1161,752,0.234057,-0.330143,11.2526,-1.96778,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.0256565,0.0321462,-0.00832417,7.72602e-05,7.09949e-05,0.000271114,0.00034526,-0.000197005,0.779621,0.00607567,1168,752,0.226482,-0.323962,11.4906,-2.13217,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.0260513,0.0319961,-0.0112243,6.21901e-05,0.000115565,0.000201428,0.000292066,-0.000114311,0.85126,0.0060907,1175,752,0.220822,-0.317359,11.7003,-2.30398,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.0265116,0.0319484,-0.0127223,4.76952e-05,0.000137833,0.000137711,0.000237662,-5.21343e-05,0.94354,0.00651785,1182,752,0.220247,-0.315761,11.8482,-2.47165,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.0268506,0.0321029,-0.012629,3.16494e-05,0.000162322,6.82604e-05,0.000191475,2.49594e-06,1.16715,0.00665356,1189,752,0.223518,-0.317939,12.0037,-2.64976,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.026903,0.0322966,-0.0118344,2.68388e-06,0.000201337,-8.48867e-07,0.000201341,2.68026e-06,-1.56652,0.00654309,1196,752,0.226202,-0.321415,12.2077,-2.82864,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.0269969,0.0324108,-0.0105303,-3.98376e-05,0.000240059,-8.97435e-05,0.000266362,-6.61403e-05,-1.28569,0.00638083,1203,752,0.230909,-0.320718,12.4572,-3.01013,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.0269869,0.0321739,-0.00913512,-7.91869e-05,0.000254233,-0.000176871,0.000330578,-0.000155532,-1.16331,0.00635641,1210,752,0.234949,-0.317315,12.6949,-3.18982,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.0268879,0.0318277,-0.00772096,-9.35958e-05,0.000273309,-0.000237657,0.000390082,-0.000210369,-1.11409,0.0063275,1217,752,0.238248,-0.315248,12.9308,-3.36361,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.0259976,0.0313646,-0.00610985,-8.28741e-05,0.000299757,-0.000261532,0.000432479,-0.000215596,-1.10118,0.00642803,1224,752,0.234443,-0.313,13.1544,-3.53415,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.0253746,0.0311902,-0.00583537,-6.21698e-05,0.000322701,-0.00025089,0.000446457,-0.000185926,-1.11255,0.00716252,1231,752,0.22891,-0.311615,13.4288,-3.73091,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.0254881,0.0315149,-0.00622,-4.73739e-05,0.000339407,-0.000220233,0.000439108,-0.000147075,-1.14569,0.00745852,1238,752,0.228435,-0.314435,13.7548,-3.93958,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.0252011,0.0317222,-0.0051155,-4.11003e-05,0.000366532,-0.000183193,0.000436761,-0.000111329,-1.20472,0.00794179,1245,752,0.228965,-0.319468,14.0606,-4.13226,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.0250243,0.0318625,-0.00455369,-3.30524e-05,0.000400639,-0.000144103,0.000444154,-7.65675e-05,-1.27753,0.00758419,1252,752,0.228785,-0.320951,14.3412,-4.31068,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.0242749,0.0318314,-0.00254233,-2.24601e-05,0.000436435,-0.000107245,0.000460261,-4.62864e-05,-1.35218,0.00681019,1259,752,0.227743,-0.315072,14.5916,-4.47187,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.0238006,0.0314611,-0.000617189,-1.96748e-05,0.000453939,-8.04606e-05,0.000467235,-3.29707e-05,-1.40703,0.00642516,1266,752,0.229204,-0.306233,14.8243,-4.63454,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.0242514,0.0311698,8.22464e-05,-3.33253e-05,0.000460942,-6.8988e-05,0.000470391,-4.27738e-05,-1.43468,0.00670797,1273,752,0.235778,-0.304855,15.1207,-4.80113,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0251257,0.0308436,-0.0024375,-6.89609e-05,0.000457981,-8.25181e-05,0.000470601,-8.15808e-05,-1.41904,0.00669169,1280,752,0.235778,-0.307163,15.4353,-4.95288,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0257992,0.031334,-0.0061116,-0.000111967,0.000432522,-0.000107884,0.000453118,-0.000132564,-1.38215,0.00647394,1287,752,0.229749,-0.314136,15.7689,-5.12525,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0260325,0.0318336,-0.00897361,-0.000141017,0.000386036,-0.000130818,0.00041672,-0.000171701,-1.34041,0.00635572,1294,752,0.22201,-0.317995,16.1034,-5.30862,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0257985,0.0318326,-0.00891811,-0.00015633,0.000329515,-0.000153789,0.000374103,-0.000200918,-1.2886,0.00670283,1301,752,0.219594,-0.31994,16.4419,-5.49515,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0257076,0.0317513,-0.00770425,-0.000160692,0.00028888,-0.000162406,0.000341411,-0.000213223,-1.25796,0.00705048,1308,752,0.2225,-0.319559,16.8026,-5.6841,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0249582,0.0311614,-0.00367225,-0.000156026,0.000277708,-0.000168174,0.000335275,-0.000213592,-1.24099,0.00701067,1315,752,0.228694,-0.316204,17.1678,-5.84512,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0241876,0.0310244,8.73404e-05,-0.000150451,0.0002814,-0.000173045,0.000342184,-0.000211235,-1.233,0.00684234,1322,752,0.233793,-0.315757,17.6128,-6.01985,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0233128,0.0310663,0.00372577,-0.000137516,0.00028656,-0.000171849,0.000347455,-0.000198411,-1.23025,0.00655726,1329,752,0.237554,-0.317349,18.0657,-6.20176,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0223867,0.0310682,0.00728019,-0.000105316,0.000289661,-0.000157143,0.000344552,-0.000160208,-1.23474,0.00629804,1336,752,0.240601,-0.316702,18.5574,-6.39105,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0226054,0.0311498,0.00567818,-5.79604e-05,0.000293534,-0.00012722,0.000334747,-9.91739e-05,-1.25751,0.00626551,1343,752,0.236982,-0.313121,19.0453,-6.58534,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0234851,0.0311268,0.00399532,-1.22036e-05,0.00029304,-9.22866e-05,0.000318773,-3.7936e-05,-1.29887,0.00621934,1350,752,0.239501,-0.310808,19.5243,-6.76568,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0242493,0.031242,0.00238402,1.82533e-05,0.000289157,-6.57075e-05,0.000304253,3.15718e-06,-1.34497,0.00633312,1357,752,0.241108,-0.311647,20.0135,-6.93057,19.761,-6.59472
2.65012,15.503,-2.23383,0.0242642,0.0315096,0.00342294,3.08704e-05,0.000279707,-4.93222e-05,0.000289126,2.14507e-05,-1.38209,0.00631787,1364,752,0.244582,-0.309535,20.5147,-7.0982,20.2623,-6.75327
