 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0528888,-1.69795,0.549392,-0.0529097,0.0204561,-0.00890238,0.0215209,-0.0539744,-1.45176,0.0109123,1329,731,2.52099,17.0248,23.6681,10.9279,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.00641222,-1.71599,0.533135,-0.0548983,0.0201785,-0.00638624,0.0207179,-0.0554376,-1.48654,0.0107122,1336,731,2.02254,17.1911,23.5834,10.9503,23.6897,-6.4694
0.974149,17.621,-3.55891,-0.0400679,-1.7291,0.520022,-0.05656,0.019751,-0.00369829,0.0199298,-0.0567388,-1.52248,0.0109578,1343,731,1.53481,17.3143,23.5738,10.9174,24.1517,-6.65875
1.6915,17.6342,-3.54271,-0.0805846,-1.73997,0.487993,-0.0575797,0.0192374,-0.000811126,0.0192459,-0.0575882,-1.56024,0.0116108,1350,731,1.03948,17.4267,23.6556,10.8884,24.6367,-6.83991
2.40884,17.6472,-3.52471,-0.125957,-1.75402,0.46162,-0.0578354,0.0186935,0.00213321,0.0187529,-0.0578948,1.54295,0.0118374,1357,731,0.51715,17.564,23.6846,10.8908,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.176688,-1.76645,0.443894,-0.0571992,0.0180906,0.00504979,0.0184278,-0.0575364,1.50412,0.0119512,1364,731,-0.0269963,17.7016,23.6815,10.8329,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.226096,-1.7754,0.43638,-0.0556325,0.0174864,0.00790452,0.0183312,-0.0564772,1.46433,0.011195,1371,731,-0.522324,17.7997,23.7133,10.7201,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.266547,-1.77323,0.428105,-0.0533451,0.0168339,0.0108699,0.0184789,-0.0549902,1.42059,0.011211,1378,731,-0.933844,17.7766,23.8501,10.5073,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.303482,-1.76371,0.414947,-0.0505706,0.0160971,0.013843,0.0188572,-0.0533307,1.37399,0.0115071,1385,731,-1.32838,17.6608,24.0337,10.2393,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.341973,-1.74765,0.415045,-0.0473901,0.0151438,0.0167912,0.0193672,-0.0516135,1.32438,0.0106947,1392,731,-1.69137,17.4851,24.1832,9.87853,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.379092,-1.72536,0.406791,-0.0438304,0.0140418,0.0196418,0.0200785,-0.0498671,1.27262,0.0104335,1399,731,-2.0706,17.2517,24.3836,9.45404,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.414584,-1.70071,0.400105,-0.0399494,0.012681,0.0221984,0.0207934,-0.0480618,1.22042,0.0102207,1406,731,-2.42825,16.9891,24.6058,9.01674,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.446737,-1.67799,0.398327,-0.0357689,0.0111014,0.0244917,0.0215639,-0.0462314,1.16708,0.00995684,1413,731,-2.73568,16.7447,24.871,8.59335,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.469862,-1.65073,0.396656,-0.0313611,0.00926662,0.0266263,0.0224432,-0.0445377,1.11126,0.00974606,1420,731,-2.95592,16.4551,25.224,8.12916,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.444218,-1.44375,0.54697,-0.0394309,0.011168,-0.0393844,0.0326787,-0.0609416,-1.0709,0.0122886,1252,738,6.25934,14.5641,21.9246,10.4595,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.402086,-1.4771,0.569411,-0.0417705,0.0126807,-0.037582,0.0318624,-0.0609523,-1.09887,0.0116072,1259,738,5.92746,14.8709,21.7314,10.612,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.361869,-1.50757,0.576231,-0.0432969,0.014284,-0.035165,0.030941,-0.0599539,-1.12843,0.011531,1266,738,5.56293,15.1675,21.597,10.7494,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.326392,-1.53538,0.574853,-0.0440989,0.0159338,-0.0323764,0.0300673,-0.0582324,-1.15919,0.0105276,1273,738,5.21788,15.445,21.5321,10.8397,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.297908,-1.559,0.575277,-0.0446972,0.0173961,-0.0295966,0.029243,-0.0565441,-1.19005,0.00974573,1280,738,4.94753,15.6894,21.5068,10.9033,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.271019,-1.585,0.57804,-0.045423,0.0186442,-0.0269451,0.0284698,-0.0552486,-1.22113,0.00938066,1287,738,4.7013,15.9469,21.5577,10.9985,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.241691,-1.61297,0.584488,-0.0465127,0.019589,-0.0241458,0.0274695,-0.0543932,-1.25532,0.00974175,1294,738,4.44452,16.2072,21.6208,11.1219,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.20962,-1.64274,0.584032,-0.0479515,0.0203783,-0.0211269,0.0263829,-0.053956,-1.29388,0.0100511,1301,738,4.13829,16.4879,21.6681,11.2677,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.177293,-1.6693,0.573488,-0.0495,0.020956,-0.0180697,0.02532,-0.0538639,-1.33383,0.0106927,1308,738,3.79524,16.755,21.7514,11.3704,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.148117,-1.694,0.554305,-0.0512113,0.0214838,-0.0152054,0.0245361,-0.0542636,-1.37269,0.0112346,1315,738,3.45343,17.0176,21.8458,11.4443,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.114244,-1.71816,0.532619,-0.0530721,0.0219018,-0.0125286,0.02394,-0.0551103,-1.40953,0.0115341,1322,738,3.0573,17.2781,21.9093,11.5163,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0734724,-1.74143,0.515689,-0.0550361,0.0222046,-0.00982484,0.0234347,-0.0562662,-1.44624,0.010744,1329,738,2.61058,17.5231,21.8802,11.5806,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0281481,-1.76034,0.494719,-0.0570638,0.0222724,-0.00701222,0.0228875,-0.0576788,-1.48331,0.0100537,1336,738,2.10586,17.7075,21.8631,11.6186,21.7297,-6.3233
0.80251,16.8973,-3.09315,-0.0225129,-1.77276,0.479097,-0.0588977,0.022141,-0.00405641,0.0223435,-0.0591002,-1.52091,0.0106965,1343,738,1.56762,17.8277,21.8203,11.5842,22.2022,-6.50622
1.51707,16.9097,-3.07134,-0.0730007,-1.78261,0.44845,-0.0602098,0.021863,-0.000905481,0.021873,-0.0602198,-1.55977,0.0115392,1350,738,0.979088,17.9366,21.7726,11.539,22.6634,-6.68218
2.23375,16.9226,-3.05367,-0.123563,-1.79674,0.417897,-0.0607405,0.0214693,0.00231737,0.0215346,-0.0608058,1.54264,0.011309,1357,738,0.390762,18.0827,21.7483,11.5408,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.173894,-1.81051,0.388653,-0.0603065,0.0209226,0.00553028,0.0212974,-0.0606813,1.50313,0.0110362,1364,738,-0.190652,18.2325,21.7441,11.5254,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.224974,-1.82347,0.376774,-0.0588638,0.0202416,0.00872018,0.0211915,-0.0598137,1.4623,0.0105112,1371,738,-0.718138,18.3611,21.7172,11.4776,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.267446,-1.8267,0.367766,-0.0566087,0.0193814,0.0120207,0.0212376,-0.0584649,1.41759,0.0104645,1378,738,-1.1525,18.3946,21.7755,11.3199,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.305313,-1.82048,0.355601,-0.0537785,0.0183449,0.0153122,0.0214611,-0.0568948,1.37003,0.0109192,1385,738,-1.55341,18.3141,21.9393,11.0873,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.345963,-1.80764,0.354254,-0.0503998,0.017045,0.018531,0.0218011,-0.055156,1.31956,0.0105208,1392,738,-1.94304,18.166,22.0808,10.7668,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.386813,-1.78769,0.343843,-0.0464763,0.0155509,0.0215981,0.0223304,-0.0532559,1.26664,0.00995286,1399,738,-2.36671,17.9565,22.238,10.3681,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.427539,-1.763,0.340793,-0.042186,0.0137934,0.0243461,0.0229003,-0.0512929,1.21285,0.00999989,1406,738,-2.76279,17.6885,22.3799,9.92402,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.461021,-1.73872,0.338289,-0.0376731,0.0118112,0.0268034,0.0235464,-0.0494083,1.15811,0.0102864,1413,738,-3.08667,17.4319,22.6016,9.47681,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.48282,-1.71022,0.338244,-0.0330385,0.00961123,0.0290546,0.0243269,-0.0477542,1.10198,0.0103385,1420,738,-3.28916,17.1261,22.9695,9.01161,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.496859,-1.6772,0.341931,-0.0285127,0.00719461,0.0308995,0.0250276,-0.0463457,1.04736,0.0112232,1427,738,-3.40396,16.7902,23.4294,8.48988,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.512713,-1.63816,0.353658,-0.0243671,0.00464568,0.0322405,0.025493,-0.0452145,0.996802,0.0116685,1434,738,-3.50703,16.3731,23.9266,7.88621,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.534016,-1.59621,0.369504,-0.0203717,0.00196564,0.0331567,0.0257842,-0.0441902,0.947852,0.0124023,1441,738,-3.64712,15.9209,24.3465,7.23273,29.955,-9.1155
-15.494,15.928,-3.51853,0.638276,-1.14163,0.442067,0.00036058,-0.00516528,-0.0367801,0.0344814,-0.0392861,-0.747908,0.0107233,1182,745,7.79233,11.6076,19.7822,9.29811,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.640772,-1.17591,0.439407,-0.00215988,-0.00376325,-0.0377637,0.0348107,-0.0407338,-0.774785,0.0106522,1189,745,7.81182,11.9536,19.988,9.48953,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.641929,-1.20499,0.435817,-0.00521938,-0.00229877,-0.0388725,0.0351409,-0.042659,-0.804173,0.0103213,1196,745,7.81442,12.2546,20.2251,9.6197,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.638385,-1.23385,0.436676,-0.00925829,-0.000733228,-0.0401874,0.0354171,-0.0454086,-0.838234,0.010452,1203,745,7.78482,12.5529,20.4305,9.73439,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.631107,-1.26944,0.440552,-0.0140039,0.000617228,-0.0414639,0.0354101,-0.0487967,-0.872657,0.0118463,1210,745,7.72887,12.9162,20.563,9.9051,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.619309,-1.30747,0.450706,-0.0191668,0.00194627,-0.0423978,0.035082,-0.0523026,-0.907411,0.0129772,1217,745,7.64944,13.2938,20.625,10.1131,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.605167,-1.34551,0.467119,-0.0242947,0.00323913,-0.0428634,0.0344922,-0.0555478,-0.940785,0.0131857,1224,745,7.56782,13.6613,20.6953,10.3267,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.583242,-1.37671,0.474412,-0.0290418,0.00469443,-0.0428887,0.0339129,-0.0582603,-0.972757,0.0122507,1231,745,7.37935,13.98,20.7673,10.4468,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.553781,-1.40886,0.473208,-0.0332471,0.00631865,-0.0425822,0.033489,-0.0604175,-1.00285,0.0125284,1238,745,7.0894,14.3033,20.7846,10.5927,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.521469,-1.44335,0.482617,-0.0371393,0.00791719,-0.0419213,0.0329801,-0.0622022,-1.03195,0.0125786,1245,745,6.80722,14.6528,20.7372,10.7448,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.483684,-1.47715,0.504257,-0.0406486,0.00943976,-0.0408401,0.032303,-0.0635119,-1.06044,0.0121829,1252,745,6.51303,14.9765,20.5672,10.9118,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.440685,-1.50953,0.530373,-0.0435489,0.0109825,-0.0392071,0.0314726,-0.064039,-1.08922,0.0113513,1259,745,6.18378,15.273,20.3366,11.0783,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.395462,-1.53942,0.54502,-0.0456313,0.0126543,-0.0370185,0.0306249,-0.0636019,-1.11886,0.0107051,1266,745,5.79534,15.5545,20.1163,11.2265,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.354492,-1.56438,0.542412,-0.0468979,0.014431,-0.03443,0.0298722,-0.0623391,-1.14921,0.010545,1273,745,5.39127,15.8009,19.9765,11.315,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.321801,-1.5872,0.544708,-0.0476657,0.0161187,-0.0317007,0.0291937,-0.0607407,-1.1796,0.0102377,1280,745,5.08519,16.0294,19.9126,11.3645,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.2929,-1.61248,0.552004,-0.0483483,0.0176372,-0.0289434,0.0285334,-0.0592446,-1.21074,0.00951404,1287,745,4.8338,16.2727,19.9439,11.4455,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.262681,-1.63977,0.561902,-0.0493169,0.0189052,-0.026007,0.0276885,-0.0581002,-1.24509,0.00934466,1294,745,4.57914,16.529,20.0025,11.5457,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.228555,-1.66999,0.563763,-0.0506258,0.0200635,-0.0228767,0.0268209,-0.0573833,-1.28358,0.00917774,1301,745,4.25993,16.8187,20.0325,11.689,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.191715,-1.69814,0.558498,-0.0521022,0.0210669,-0.0197068,0.026037,-0.0570723,-1.32375,0.00928309,1308,745,3.89029,17.0968,20.0498,11.8055,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.158244,-1.7254,0.543245,-0.0537685,0.0220245,-0.01667,0.0255289,-0.0572729,-1.36359,0.00945779,1315,745,3.51967,17.3789,20.0943,11.9196,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.126158,-1.75166,0.518738,-0.0555973,0.0228411,-0.0137581,0.0251843,-0.0579405,-1.4021,0.00969152,1322,745,3.13084,17.6585,20.1802,12.0321,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.090646,-1.77648,0.493201,-0.0575601,0.0234793,-0.0107777,0.0248882,-0.058969,-1.44081,0.00976028,1329,745,2.705,17.9229,20.2511,12.1269,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0476079,-1.79591,0.470711,-0.0596289,0.0238556,-0.0076661,0.0245537,-0.060327,-1.47998,0.0102522,1336,745,2.21616,18.1262,20.2962,12.1658,19.9516,-6.18751
0.646408,16.1791,-2.67074,-0.00539717,-1.80945,0.453263,-0.0616011,0.0239818,-0.0044177,0.0242093,-0.0618285,-1.51936,0.0113944,1343,745,1.64792,18.26,20.2318,12.1515,20.427,-6.36238
1.36001,16.1908,-2.64825,-0.0637845,-1.82121,0.427108,-0.0631452,0.0239014,-0.00097859,0.0239124,-0.0631562,-1.55956,0.0121616,1350,745,0.997453,18.3875,20.0954,12.1269,20.8847,-6.52996
2.0763,16.2038,-2.63146,-0.121764,-1.83417,0.394048,-0.0638985,0.0236249,0.00254393,0.0236988,-0.0639723,1.54176,0.0117569,1357,745,0.327454,18.5241,19.9967,12.1144,21.374,-6.71141
2.79473,16.2173,-2.61874,-0.174002,-1.84886,0.355728,-0.0636256,0.0231138,0.00607681,0.0235375,-0.0640493,1.50119,0.010333,1364,745,-0.304847,18.6784,19.9836,12.1231,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.224328,-1.86396,0.33399,-0.0622725,0.0223608,0.00962158,0.0234409,-0.0633526,1.45901,0.00925712,1371,745,-0.86033,18.8329,19.9961,12.1085,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.268616,-1.87212,0.319881,-0.0600175,0.0213345,0.0132743,0.0234457,-0.0621287,1.41307,0.00909354,1378,745,-1.33071,18.9163,20.0245,12.0104,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.308912,-1.86782,0.306293,-0.0570866,0.020062,0.0168997,0.0236015,-0.0606261,1.36434,0.00945118,1385,745,-1.76103,18.8647,20.0756,11.7905,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.350958,-1.85924,0.297468,-0.0534649,0.01849,0.0204093,0.0238758,-0.0588507,1.31279,0.00969915,1392,745,-2.19122,18.761,20.1547,11.5312,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.396268,-1.84182,0.290063,-0.0491485,0.0166779,0.0237237,0.0243367,-0.0568074,1.25852,0.00929864,1399,745,-2.64811,18.5805,20.2556,11.1593,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.438729,-1.81722,0.286537,-0.0444102,0.0145812,0.026702,0.0248723,-0.0547014,1.20293,0.00953487,1406,745,-3.06355,18.3191,20.3934,10.7288,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.474179,-1.79064,0.287651,-0.0394875,0.0122459,0.0293485,0.0254997,-0.0527414,1.14661,0.0103858,1413,745,-3.39446,18.0406,20.6049,10.2555,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.497084,-1.76146,0.290213,-0.0345249,0.00971742,0.0317204,0.0262683,-0.0510758,1.08988,0.0107709,1420,745,-3.59878,17.717,20.9599,9.7648,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.510586,-1.72499,0.292637,-0.0297375,0.00704397,0.0336639,0.0270131,-0.0497066,1.0354,0.011859,1427,745,-3.71355,17.336,21.4462,9.20822,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.528534,-1.68162,0.295987,-0.0252934,0.00430521,0.035071,0.0275716,-0.0485598,0.985054,0.0118969,1434,745,-3.8678,16.8776,21.9153,8.58069,27.465,-8.74986
10.7423,16.368,-2.48048,-0.552173,-1.63574,0.304785,-0.020976,0.00147341,0.0359958,0.0279541,-0.0474566,0.936537,0.0115385,1441,745,-4.05682,16.3909,22.294,7.90314,28.0888,-8.94031
11.472,16.383,-2.47606,-0.572779,-1.59233,0.315469,-0.0168887,-0.00125335,0.0364592,0.0282169,-0.046359,0.89101,0.0120341,1448,745,-4.20908,15.9262,22.7273,7.2482,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.585321,-1.54683,0.312899,-0.0129849,-0.00369436,0.036481,0.0284359,-0.0451151,0.848724,0.0119109,1455,745,-4.33219,15.4575,23.2401,6.58772,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.588977,-1.50058,0.316603,-0.00923133,-0.0057843,0.0362312,0.0287644,-0.04378,0.809165,0.0114715,1462,745,-4.34729,14.982,23.8934,5.91785,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.655191,-0.981464,0.403938,0.00893154,-0.0116295,-0.0348203,0.0349572,-0.0376552,-0.641854,0.00991493,1147,752,7.83437,10.0335,17.0581,8.55004,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.660511,-1.01444,0.407118,0.00742266,-0.0109755,-0.0353243,0.034726,-0.0382789,-0.658018,0.00867571,1154,752,7.89951,10.3713,17.3052,8.71825,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.664193,-1.04492,0.408861,0.00622583,-0.00999538,-0.0360722,0.035088,-0.0388576,-0.674815,0.00808169,1161,752,7.94358,10.678,17.5924,8.86392,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.666586,-1.07671,0.406671,0.00508714,-0.00880575,-0.0369325,0.0357207,-0.0394393,-0.692442,0.00821181,1168,752,7.9625,11,17.86,9.03637,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.667089,-1.11159,0.405611,0.00359339,-0.00763538,-0.0377749,0.0361688,-0.0402108,-0.711624,0.00927579,1175,752,7.96649,11.3569,18.0781,9.23179,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.668007,-1.15039,0.405604,0.00155585,-0.0064236,-0.0385357,0.0363078,-0.0411755,-0.733815,0.010427,1182,752,7.97844,11.7568,18.2384,9.46878,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.67181,-1.18861,0.40319,-0.000921097,-0.0050506,-0.0393657,0.036434,-0.0424057,-0.759197,0.0107548,1189,752,8.01129,12.142,18.4407,9.70455,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.674375,-1.22165,0.401036,-0.00387782,-0.00357145,-0.0402812,0.0365568,-0.0440061,-0.7873,0.0104737,1196,752,8.03211,12.4775,18.6815,9.88105,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.677142,-1.25281,0.393229,-0.00771924,-0.00202906,-0.0413483,0.0365719,-0.0463202,-0.819748,0.0106056,1203,752,8.0362,12.7998,18.9736,10.0407,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.674947,-1.28581,0.397922,-0.0123271,-0.000675521,-0.0423893,0.0362865,-0.0492891,-0.853688,0.011777,1210,752,8.03187,13.1389,19.1949,10.1988,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.668487,-1.32179,0.410717,-0.0174989,0.000623641,-0.0431974,0.0356999,-0.0525751,-0.888782,0.0126302,1217,752,8.01236,13.4996,19.3659,10.3866,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.654619,-1.35889,0.428596,-0.0228706,0.00189547,-0.0436765,0.0349104,-0.0558856,-0.923532,0.012834,1224,752,7.93717,13.8591,19.453,10.5913,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.626702,-1.39385,0.439311,-0.0281115,0.00329909,-0.0438135,0.0341371,-0.0589495,-0.957493,0.0127293,1231,752,7.70029,14.2057,19.4449,10.7497,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.59428,-1.43082,0.436045,-0.0330074,0.00485274,-0.0436132,0.033467,-0.0616217,-0.990151,0.0127312,1238,752,7.37356,14.5836,19.4417,10.9322,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.56104,-1.47085,0.439484,-0.0375934,0.00641485,-0.0430371,0.0327468,-0.0639253,-1.02171,0.0130357,1245,752,7.0617,14.9935,19.4107,11.1494,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.524166,-1.50918,0.456137,-0.0417185,0.00795192,-0.0420377,0.0319425,-0.0657091,-1.05221,0.0124057,1252,752,6.75892,15.3645,19.3079,11.3651,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.481055,-1.53853,0.48684,-0.045192,0.00953978,-0.0405466,0.0310913,-0.0667435,-1.08225,0.0117995,1259,752,6.44229,15.6359,19.1092,11.4947,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.43472,-1.56136,0.514396,-0.047832,0.0112789,-0.0385609,0.0303081,-0.0668612,-1.11237,0.0110879,1266,752,6.08466,15.8337,18.8585,11.5613,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.389445,-1.58235,0.518264,-0.0495846,0.0131507,-0.036164,0.0296554,-0.0660894,-1.14264,0.0118553,1273,752,5.6588,16.0341,18.6846,11.6115,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.347788,-1.60769,0.530014,-0.0506285,0.0150011,-0.0335218,0.029096,-0.0647234,-1.17277,0.0120301,1280,752,5.29616,16.2695,18.5568,11.7102,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.31051,-1.63501,0.541488,-0.0513902,0.0167292,-0.0307281,0.0285419,-0.0632029,-1.20379,0.0108974,1287,752,4.97648,16.5258,18.4959,11.8197,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.279407,-1.66348,0.547778,-0.0523135,0.0182597,-0.0277291,0.0278512,-0.061905,-1.23778,0.00936998,1294,752,4.70043,16.8101,18.5081,11.9276,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.244834,-1.69248,0.547769,-0.0535304,0.0197118,-0.0245518,0.0271803,-0.0609989,-1.2755,0.00988526,1301,752,4.36972,17.1003,18.4974,12.0429,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.208636,-1.72011,0.542369,-0.0549525,0.021048,-0.0213165,0.0266185,-0.060523,-1.31519,0.0103419,1308,752,4.00514,17.3818,18.4931,12.1461,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.170866,-1.74863,0.531983,-0.0565864,0.0223301,-0.0181447,0.0263021,-0.0605583,-1.35529,0.0103068,1315,752,3.6088,17.6638,18.4869,12.2993,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.135874,-1.77672,0.514432,-0.0584005,0.023444,-0.0150265,0.0261156,-0.0610721,-1.39484,0.00988756,1322,752,3.21511,17.9483,18.5922,12.4435,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.10367,-1.80374,0.488806,-0.0603859,0.0243347,-0.0117936,0.0259458,-0.061997,-1.43503,0.00965094,1329,752,2.82082,18.2299,18.7383,12.5752,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.065467,-1.8263,0.464841,-0.0625063,0.0249435,-0.00839557,0.0257422,-0.0633051,-1.47595,0.0102546,1336,752,2.37359,18.4605,18.8591,12.6549,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0110678,-1.84099,0.44532,-0.0645926,0.025264,-0.00485276,0.0255253,-0.0648539,-1.517,0.011363,1343,752,1.78392,18.6095,18.7899,12.6349,18.8112,-6.24706
1.21849,15.4793,-2.26822,-0.0519897,-1.85429,0.414824,-0.0663145,0.0253296,-0.00112069,0.0253433,-0.0663282,-1.55857,0.0117511,1350,752,1.07216,18.7618,18.6171,12.6093,19.2804,-6.42854
1.93343,15.4912,-2.24948,-0.117581,-1.86877,0.378861,-0.0672402,0.0251415,0.00270956,0.0252209,-0.0673196,1.5415,0.0118197,1357,752,0.317347,18.9203,18.4302,12.6248,19.761,-6.59472
2.65012,15.503,-2.23383,-0.173057,-1.88516,0.336868,-0.0670933,0.0246577,0.00657485,0.0251265,-0.067562,1.49962,0.0108683,1364,752,-0.359923,19.0969,18.371,12.6798,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.223837,-1.90138,0.302593,-0.0658005,0.0238498,0.0104855,0.0250599,-0.0670106,1.4559,0.00980751,1371,752,-0.964523,19.2715,18.374,12.6951,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.269309,-1.91159,0.275962,-0.0635166,0.0226997,0.0144976,0.0250722,-0.0658891,1.40858,0.0102712,1378,752,-1.49103,19.3761,18.3769,12.6378,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.313406,-1.90974,0.259254,-0.0604465,0.0212484,0.0184623,0.0252269,-0.0644251,1.35855,0.0104557,1385,752,-1.96984,19.3523,18.3883,12.4279,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.358343,-1.90439,0.250679,-0.0565466,0.0194679,0.0222734,0.0255135,-0.0625923,1.30575,0.0103256,1392,752,-2.42759,19.2736,18.4277,12.1945,22.2135,-7.54063
6.23332,15.5687,-2.12787,-0.405422,-1.88829,0.243131,-0.0518168,0.0174063,0.0258546,0.0259968,-0.0604073,1.25001,0.00987841,1399,752,-2.90286,19.1099,18.5044,11.8421,22.7778,-7.72046
6.95712,15.5816,-2.12081,-0.448346,-1.86277,0.240927,-0.0465993,0.0150385,0.0290822,0.0265938,-0.0581547,1.19259,0.00965243,1406,752,-3.31894,18.8404,18.6445,11.4092,23.3635,-7.88308
7.68042,15.5944,-2.11056,-0.483649,-1.83408,0.243136,-0.0412024,0.0124175,0.0319278,0.0272987,-0.0560836,1.13464,0.00989198,1413,752,-3.64534,18.5382,18.8583,10.9356,23.9442,-8.04853
8.40289,15.6084,-2.09618,-0.509631,-1.80361,0.245664,-0.035829,0.00961907,0.0344142,0.0281348,-0.0543447,1.07719,0.010792,1420,752,-3.88023,18.2083,19.1611,10.4225,24.5162,-8.24507
