 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0402104,-0.318572,-0.0313104,-0.0101011,0.00354435,-0.00198611,0.00382755,-0.0103843,-1.42916,0.00827945,1329,731,0.304653,3.30964,23.7413,-2.9343,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0318606,-0.324505,-0.0368719,-0.010553,0.00368633,-0.00156261,0.00385579,-0.0107225,-1.46277,0.00738789,1336,731,0.204511,3.36883,24.0411,-3.06302,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0233553,-0.329288,-0.0407684,-0.0109674,0.00380517,-0.00107454,0.00388292,-0.0110451,-1.49856,0.00697478,1343,731,0.10851,3.41766,24.4155,-3.19825,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0159817,-0.332258,-0.0452933,-0.0113092,0.0038915,-0.000531022,0.00391003,-0.0113277,-1.53592,0.00704377,1350,731,0.0212427,3.44672,24.8247,-3.34186,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.00779511,-0.334517,-0.0508006,-0.0115766,0.00390412,-6.20055e-07,0.00390412,-0.0115766,-1.57076,0.0072638,1357,731,-0.0773693,3.47207,25.2263,-3.49432,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.00144456,-0.334991,-0.0565371,-0.0117267,0.00385541,0.000515021,0.00387241,-0.0117437,1.53779,0.00772071,1364,731,-0.187093,3.4813,25.6446,-3.67874,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.0108441,-0.33449,-0.0611932,-0.0117402,0.00377418,0.00101513,0.00384032,-0.0118063,1.50573,0.00809287,1371,731,-0.29467,3.48392,26.0853,-3.8841,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.0193846,-0.332532,-0.062276,-0.0116513,0.00361731,0.00150755,0.00376474,-0.0117987,1.47332,0.00835367,1378,731,-0.3814,3.46593,26.5455,-4.09851,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.0278592,-0.3295,-0.0624533,-0.0114309,0.00337607,0.00197703,0.0036355,-0.0116903,1.44032,0.00813898,1385,731,-0.464146,3.42934,27.015,-4.32226,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.0369535,-0.325061,-0.0580213,-0.0110809,0.0030268,0.00241379,0.00342837,-0.0114825,1.40594,0.00742701,1392,731,-0.536542,3.3769,27.4633,-4.56311,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.0454177,-0.318657,-0.0539513,-0.0106119,0.00261247,0.00281967,0.00318857,-0.011188,1.36925,0.00690933,1399,731,-0.604052,3.3052,27.9529,-4.83072,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.0549803,-0.310681,-0.045933,-0.00998082,0.00212799,0.00314339,0.00289537,-0.0107482,1.33136,0.00657389,1406,731,-0.667985,3.21773,28.4357,-5.11263,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.0632131,-0.301769,-0.0400335,-0.00920066,0.00161196,0.00338311,0.00258324,-0.0101719,1.29122,0.00643163,1413,731,-0.726453,3.12287,28.9424,-5.40329,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.0696746,-0.291146,-0.0352659,-0.00831893,0.0010568,0.0035613,0.00225611,-0.00951825,1.24596,0.00640808,1420,731,-0.771823,3.00933,29.4615,-5.702,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.102192,-0.246871,0.00131091,-0.00586604,0.00189768,-0.00572255,0.00493076,-0.00889912,-1.08342,0.00802161,1252,738,1.02163,2.56677,18.6503,-1.52275,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.0964089,-0.254898,0.00132468,-0.00632327,0.00214215,-0.00559686,0.00492661,-0.00910773,-1.10915,0.00761622,1259,738,0.964868,2.64942,18.8387,-1.62819,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.090477,-0.263016,0.00110367,-0.00671643,0.00236333,-0.00538823,0.00486927,-0.00922236,-1.13548,0.00745851,1266,738,0.905952,2.73384,19.0558,-1.72392,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0852233,-0.27108,-0.00266942,-0.00703071,0.00257129,-0.00510936,0.00478136,-0.00924078,-1.16255,0.007191,1273,738,0.841886,2.82042,19.2978,-1.84148,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0811287,-0.277609,-0.00841582,-0.00734066,0.00278313,-0.00480361,0.00469959,-0.00925712,-1.19118,0.00690882,1280,738,0.782452,2.89234,19.5203,-1.94431,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0773471,-0.284166,-0.0121538,-0.00766261,0.002985,-0.00450347,0.0046343,-0.0093119,-1.21974,0.00669531,1287,738,0.73278,2.96109,19.8057,-2.04682,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0724212,-0.290919,-0.0122369,-0.00801176,0.00314838,-0.00418124,0.00454111,-0.00940449,-1.24926,0.00665734,1294,738,0.684281,3.02869,20.1163,-2.15317,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0668682,-0.298025,-0.0127244,-0.00839462,0.00329793,-0.00381788,0.00443414,-0.00953083,-1.28154,0.00694036,1301,738,0.628434,3.0984,20.4303,-2.25909,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0610273,-0.304934,-0.01682,-0.00879259,0.00341838,-0.00341671,0.00430938,-0.00968359,-1.3157,0.00767892,1308,738,0.557587,3.16776,20.7774,-2.36846,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0555045,-0.312089,-0.0221082,-0.00921865,0.00357636,-0.00300162,0.00424553,-0.00988782,-1.35145,0.00852471,1315,738,0.485793,3.2411,21.1033,-2.4841,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0500906,-0.319209,-0.029629,-0.00966293,0.00376865,-0.00258272,0.00424815,-0.0101424,-1.38723,0.00873212,1322,738,0.407345,3.31806,21.4487,-2.59626,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0437501,-0.32624,-0.0366067,-0.010121,0.00395565,-0.0021559,0.00427844,-0.0104438,-1.42218,0.00807018,1329,738,0.321645,3.39646,21.7662,-2.70899,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0359513,-0.332444,-0.0443152,-0.0106103,0.00409759,-0.0017035,0.00429231,-0.0108051,-1.45698,0.00728558,1336,738,0.219193,3.46421,22.1271,-2.82832,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0275889,-0.33734,-0.0506238,-0.0110873,0.00420248,-0.00119361,0.0042951,-0.0111799,-1.49336,0.00713595,1343,738,0.116014,3.51575,22.5142,-2.9535,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0191605,-0.340851,-0.0554271,-0.0115037,0.00427197,-0.000621229,0.0042964,-0.0115281,-1.5315,0.00715848,1350,738,0.0173196,3.55292,22.8886,-3.08844,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.00981136,-0.343649,-0.0593189,-0.0118359,0.00427443,-4.20546e-05,0.00427454,-0.011836,-1.56819,0.0074082,1357,738,-0.0871392,3.58335,23.2779,-3.23675,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.000774217,-0.344938,-0.0644248,-0.0120445,0.00421003,0.00053437,0.00422758,-0.0120621,1.53797,0.00762862,1364,738,-0.192804,3.59584,23.6899,-3.40011,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.00889299,-0.345738,-0.0699142,-0.0121041,0.00409726,0.00110634,0.00417246,-0.0121793,1.50293,0.00770852,1371,738,-0.305921,3.60561,24.0866,-3.57929,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.0172699,-0.344725,-0.0736925,-0.0120343,0.00390208,0.00167599,0.00407643,-0.0122086,1.46714,0.00781334,1378,738,-0.400714,3.59994,24.4928,-3.78373,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.0257956,-0.342138,-0.074247,-0.0118118,0.00362464,0.00222171,0.00393804,-0.0121252,1.43066,0.00773044,1385,738,-0.485537,3.57117,24.953,-4.00088,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.0351855,-0.338347,-0.070314,-0.011426,0.00325262,0.002727,0.00374288,-0.0119162,1.39292,0.00737196,1392,738,-0.562704,3.52423,25.4134,-4.23299,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.044048,-0.332262,-0.0695002,-0.0108882,0.00282253,0.00318741,0.0035273,-0.0115929,1.35319,0.00692702,1399,738,-0.645838,3.45939,25.8958,-4.49629,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.0533261,-0.324598,-0.0657805,-0.0101903,0.00233604,0.00356042,0.00327731,-0.0111315,1.31234,0.00659326,1406,738,-0.722559,3.37602,26.3589,-4.77307,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.0624778,-0.316262,-0.0589025,-0.00936121,0.0018254,0.00384607,0.00302012,-0.0105559,1.26961,0.0064136,1413,738,-0.786615,3.28589,26.8269,-5.0628,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.0698946,-0.306345,-0.05067,-0.00844522,0.00128623,0.0040626,0.00275928,-0.00991827,1.22295,0.0064362,1420,738,-0.828927,3.17637,27.3376,-5.34542,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.0754035,-0.294485,-0.0415303,-0.00747497,0.000764358,0.00419471,0.00252408,-0.0092347,1.17358,0.00680928,1427,738,-0.849542,3.04829,27.8799,-5.63946,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.0806577,-0.281321,-0.0298872,-0.00651504,0.000310404,0.00425339,0.00235093,-0.00855557,1.12349,0.00718308,1434,738,-0.858444,2.90394,28.4821,-5.97319,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.0857059,-0.268872,-0.0184337,-0.00556691,-0.000103719,0.00425078,0.00221748,-0.0078881,1.07098,0.00767339,1441,738,-0.865583,2.76171,29.0674,-6.31162,29.955,-9.1155
-15.494,15.928,-3.51853,0.125469,-0.170966,0.027083,-0.000600995,-0.000810985,-0.0040582,0.00335356,-0.00476554,-0.772465,0.00690229,1182,745,1.33728,1.7751,14.7329,-0.43897,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.125305,-0.178582,0.0234954,-0.00095549,-0.00054009,-0.0043212,0.0035784,-0.00507398,-0.809412,0.00694887,1189,745,1.32412,1.85383,14.9035,-0.532071,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.124623,-0.186547,0.0195802,-0.00135345,-0.000276799,-0.00459757,0.00381386,-0.0054441,-0.843677,0.00680141,1196,745,1.30467,1.93831,15.1135,-0.622054,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.12342,-0.194387,0.0155757,-0.00186929,3.60551e-05,-0.00488291,0.00405836,-0.00589159,-0.88174,0.00687267,1203,745,1.27963,2.02586,15.3383,-0.723585,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.122492,-0.201973,0.0097045,-0.00243307,0.000317376,-0.00515462,0.00427707,-0.00639276,-0.915759,0.00733411,1210,745,1.25117,2.11484,15.535,-0.842339,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.12175,-0.210334,0.00555416,-0.00303529,0.000575233,-0.0053797,0.00444449,-0.00690454,-0.947279,0.00772248,1217,745,1.23019,2.20139,15.7128,-0.934083,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.120884,-0.218902,0.00414213,-0.00365885,0.000812021,-0.00554017,0.00455075,-0.00739758,-0.977156,0.00792212,1224,745,1.21687,2.28612,15.9237,-1.01803,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.118892,-0.227246,0.00207433,-0.00425832,0.00105166,-0.00564628,0.00463601,-0.00784267,-1.00517,0.00769617,1231,745,1.1902,2.37237,16.2006,-1.12026,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.115251,-0.235374,-0.000883944,-0.00481344,0.00129045,-0.0057161,0.00471833,-0.00824133,-1.03061,0.00781991,1238,745,1.14436,2.45743,16.4796,-1.22583,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.110983,-0.243639,-0.00275929,-0.00536501,0.00153104,-0.00574743,0.00478539,-0.00861936,-1.05558,0.00813049,1245,745,1.09597,2.54178,16.7227,-1.3291,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.105777,-0.251873,-0.00359499,-0.00590103,0.00176403,-0.00571112,0.00480937,-0.00894638,-1.08092,0.00791467,1252,745,1.04189,2.62425,16.8963,-1.41005,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.100212,-0.259688,-0.0036964,-0.00639994,0.00199554,-0.00560536,0.00480073,-0.00920513,-1.10679,0.00718645,1259,745,0.986723,2.70688,17.0615,-1.49138,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.0942394,-0.267603,-0.00345382,-0.00682896,0.0022252,-0.0054268,0.00476527,-0.00936903,-1.13303,0.00693854,1266,745,0.928769,2.79121,17.2492,-1.57206,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0886414,-0.274526,-0.00750361,-0.00717004,0.0024614,-0.00518245,0.00472021,-0.00942884,-1.15977,0.0069077,1273,745,0.860162,2.86824,17.4701,-1.67897,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.083996,-0.280621,-0.0112963,-0.00747003,0.00271378,-0.00490752,0.00469374,-0.00944999,-1.18732,0.00665868,1280,745,0.801794,2.9291,17.6928,-1.79332,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0803842,-0.287018,-0.013189,-0.0077635,0.00296759,-0.00462494,0.00468577,-0.00948167,-1.2151,0.00645418,1287,745,0.759939,2.99087,17.9832,-1.90172,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0758612,-0.293796,-0.0126543,-0.00808163,0.00319807,-0.00431719,0.00466076,-0.00954432,-1.24413,0.006457,1294,745,0.717401,3.05664,18.305,-2.01495,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0703013,-0.300849,-0.0130287,-0.00843319,0.00342011,-0.00396985,0.00462683,-0.00963991,-1.2757,0.0066413,1301,745,0.661753,3.12714,18.6248,-2.12216,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0639174,-0.307804,-0.0154994,-0.00881295,0.00361803,-0.00358584,0.00457823,-0.00977315,-1.30916,0.00696558,1308,745,0.591021,3.19774,18.9494,-2.23415,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0575765,-0.314909,-0.0195017,-0.00923473,0.00383731,-0.00318066,0.00457014,-0.00996756,-1.34435,0.00724078,1315,745,0.515537,3.27148,19.2632,-2.34038,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0520562,-0.3217,-0.0274231,-0.00968997,0.00406715,-0.00275767,0.00459934,-0.0102222,-1.38015,0.00741603,1322,745,0.434566,3.34677,19.6105,-2.44552,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0463066,-0.328673,-0.0357904,-0.0101757,0.00427417,-0.00230687,0.00463352,-0.010535,-1.41627,0.00726753,1329,745,0.349749,3.42472,19.9766,-2.55262,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0393347,-0.335304,-0.0436858,-0.0107026,0.00442827,-0.00181898,0.00464387,-0.0109182,-1.45282,0.00705496,1336,745,0.254563,3.49894,20.3846,-2.66252,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.030671,-0.340838,-0.0507123,-0.0112354,0.00453325,-0.00127928,0.00463636,-0.0113385,-1.49037,0.00694126,1343,745,0.145853,3.56018,20.7717,-2.77501,20.427,-6.36238
1.36001,16.1908,-2.64825,0.021417,-0.345291,-0.0552844,-0.0117186,0.00459795,-0.000676247,0.00462593,-0.0117466,-1.52945,0.00686287,1350,745,0.039882,3.60781,21.1337,-2.89302,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0116032,-0.348368,-0.0594773,-0.0121095,0.00459798,-5.06619e-05,0.00459813,-0.0121096,-1.56776,0.00704049,1357,745,-0.0701856,3.63832,21.5213,-3.03716,21.374,-6.71141
2.79473,16.2173,-2.61874,0.00226252,-0.350411,-0.0645061,-0.0123692,0.0045256,0.000583373,0.00454572,-0.0123893,1.53632,0.00691107,1364,745,-0.17854,3.65531,21.9387,-3.19346,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.00727311,-0.352065,-0.0694923,-0.0124672,0.00439128,0.00122092,0.00447924,-0.0125551,1.49887,0.00679755,1371,745,-0.288635,3.67069,22.3659,-3.36208,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.0163411,-0.352032,-0.0737575,-0.0124112,0.00417057,0.0018588,0.00437638,-0.0126171,1.46052,0.00677051,1378,745,-0.391815,3.67319,22.7534,-3.55403,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.0253243,-0.349789,-0.0758763,-0.0121826,0.00386898,0.00247011,0.00424049,-0.0125541,1.42151,0.00673583,1385,745,-0.486684,3.65036,23.1227,-3.76842,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.0342618,-0.346703,-0.0769309,-0.0117617,0.00348244,0.00303448,0.00406427,-0.0123435,1.38135,0.00694969,1392,745,-0.57727,3.61713,23.5403,-3.98608,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.0436301,-0.341777,-0.0776584,-0.0111613,0.00304015,0.00354392,0.0038754,-0.0119966,1.33934,0.00678977,1399,745,-0.670885,3.56831,24.0101,-4.22983,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.0531154,-0.335074,-0.0761723,-0.0104023,0.00254724,0.0039629,0.00366373,-0.0115188,1.29618,0.00663582,1406,745,-0.757674,3.49695,24.4864,-4.47647,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.0624897,-0.327654,-0.070751,-0.00952483,0.0020318,0.00428984,0.00345013,-0.0109432,1.25149,0.00665696,1413,745,-0.829154,3.41494,24.9647,-4.74684,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.0704228,-0.318675,-0.0629382,-0.00857125,0.00149448,0.00453853,0.00323864,-0.0103154,1.2039,0.00665555,1420,745,-0.877982,3.31212,25.4699,-5.04008,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.0754005,-0.306334,-0.0557804,-0.00757703,0.000976781,0.00469882,0.00305368,-0.00965393,1.15461,0.00686033,1427,745,-0.900786,3.17872,26.0391,-5.34496,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.0805164,-0.292516,-0.0457521,-0.00659313,0.000520114,0.00477325,0.0029161,-0.00898912,1.10558,0.00705111,1434,745,-0.914374,3.02615,26.6363,-5.66929,27.465,-8.74986
10.7423,16.368,-2.48048,-0.0850674,-0.278607,-0.0353105,-0.00562274,0.000103381,0.00477541,0.00280824,-0.00832759,1.05544,0.00715133,1441,745,-0.920759,2.87206,27.2099,-6.01212,28.0888,-8.94031
11.472,16.383,-2.47606,-0.0890163,-0.265926,-0.0244855,-0.00473532,-0.00023771,0.0046943,0.00271863,-0.00769166,1.00877,0.00717307,1448,745,-0.919553,2.72892,27.8129,-6.34483,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.0915249,-0.254096,-0.0173837,-0.00393589,-0.000508494,0.00453328,0.00262419,-0.00706857,0.966109,0.0071475,1455,745,-0.917804,2.59827,28.4248,-6.65537,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.0924611,-0.242682,-0.0111826,-0.00315969,-0.000688083,0.00436879,0.00261633,-0.0064641,0.923233,0.00706018,1462,745,-0.90416,2.47778,29.1016,-6.95763,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.126008,-0.138916,0.0507969,0.00103952,-0.00187396,-0.0029401,0.00286398,-0.00369842,-0.555389,0.00652602,1147,752,1.41936,1.43047,11.8273,0.110393,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.12784,-0.145171,0.0447093,0.000724962,-0.00160906,-0.00316353,0.00292987,-0.00381397,-0.608695,0.00652344,1154,752,1.4185,1.4993,12.0381,0.007024,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.12823,-0.151809,0.040216,0.000422726,-0.00133438,-0.00339979,0.00305565,-0.0039673,-0.658957,0.00662643,1161,752,1.40815,1.5705,12.2884,-0.0965405,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.128236,-0.15899,0.034994,0.000132329,-0.0010479,-0.00365484,0.00324438,-0.00415996,-0.705358,0.00644689,1168,752,1.39163,1.6467,12.5261,-0.184045,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.128171,-0.166187,0.0291982,-0.00016399,-0.000781609,-0.00391163,0.003451,-0.0043966,-0.746007,0.00652805,1175,752,1.37248,1.72394,12.7342,-0.275747,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.128498,-0.173382,0.0225465,-0.000487815,-0.000542558,-0.00415775,0.00364265,-0.00467302,-0.782107,0.0069954,1182,752,1.35441,1.80119,12.8854,-0.362447,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.128803,-0.180956,0.0170303,-0.000834793,-0.000319934,-0.00440361,0.00383377,-0.0049885,-0.814594,0.00705173,1189,752,1.33962,1.88007,13.0455,-0.452177,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.128713,-0.188614,0.0110374,-0.00122678,-0.000100467,-0.00465879,0.00402908,-0.00535632,-0.845547,0.00688344,1196,752,1.31923,1.96142,13.2534,-0.542127,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.127757,-0.196288,0.00735812,-0.00172217,0.000148613,-0.00491909,0.00422046,-0.00579401,-0.879354,0.00673773,1203,752,1.2975,2.04695,13.496,-0.639157,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.12663,-0.203904,0.00395407,-0.00227508,0.000370502,-0.0051651,0.0043795,-0.00628408,-0.910755,0.0069259,1210,752,1.27486,2.13546,13.7259,-0.743423,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.125814,-0.211947,0.00170213,-0.00287605,0.000575134,-0.00537554,0.00449526,-0.00679617,-0.940707,0.00706842,1217,752,1.25905,2.22526,13.9572,-0.839611,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.124842,-0.220511,-0.000397605,-0.00351048,0.000769003,-0.00553515,0.0045636,-0.00730508,-0.969837,0.00714977,1224,752,1.24226,2.31538,14.1828,-0.924137,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.122671,-0.229413,-0.00353723,-0.00414515,0.000967342,-0.00564671,0.00460946,-0.00778727,-0.997945,0.00781098,1231,752,1.21028,2.40543,14.4437,-1.02357,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.119184,-0.238306,-0.00667233,-0.00475947,0.00117175,-0.00571666,0.00464625,-0.00823397,-1.02467,0.00805251,1238,752,1.16532,2.49422,14.7342,-1.12918,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.115041,-0.247023,-0.00894761,-0.00536992,0.00138546,-0.00574404,0.00467131,-0.00865577,-1.05119,0.00853,1245,752,1.11672,2.58278,15.0022,-1.22583,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.109683,-0.255696,-0.00858677,-0.0059543,0.00160468,-0.00571223,0.00467458,-0.0090242,-1.07766,0.00809937,1252,752,1.06495,2.66954,15.2292,-1.31047,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.103835,-0.262944,-0.00621239,-0.00649008,0.00183878,-0.00562358,0.004672,-0.0093233,-1.1041,0.00715449,1259,752,1.01499,2.74744,15.4266,-1.39563,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.0983388,-0.268999,-0.00593603,-0.00694988,0.00208511,-0.00547084,0.00466253,-0.00952731,-1.13052,0.00663647,1266,752,0.961571,2.8148,15.6081,-1.49729,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.0925898,-0.274884,-0.00659769,-0.00731488,0.00234924,-0.00525643,0.00465713,-0.00962277,-1.15708,0.00689326,1273,752,0.902708,2.87316,15.8407,-1.60402,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0869768,-0.281452,-0.00675976,-0.00761425,0.00263569,-0.00500847,0.00467662,-0.00965518,-1.18385,0.00684478,1280,752,0.847067,2.93201,16.0867,-1.69277,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0821369,-0.288068,-0.00746317,-0.00788999,0.00293026,-0.00474263,0.00471471,-0.00967445,-1.21092,0.00658413,1287,752,0.797214,2.99489,16.3615,-1.79381,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0782246,-0.294574,-0.0101953,-0.00818211,0.00321164,-0.00444939,0.00474328,-0.00971375,-1.23927,0.00649802,1294,752,0.749553,3.0633,16.653,-1.90561,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0728436,-0.301454,-0.0118445,-0.00850514,0.00348711,-0.00411801,0.00476502,-0.00978304,-1.2699,0.00705033,1301,752,0.691263,3.13411,16.9389,-2.02092,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0668154,-0.308169,-0.0148566,-0.00886787,0.00374315,-0.00374937,0.00477367,-0.00989839,-1.30257,0.00771891,1308,752,0.622005,3.20739,17.2397,-2.13997,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0592599,-0.315305,-0.0153927,-0.00928644,0.0040085,-0.00335153,0.0048056,-0.0100835,-1.3373,0.00774618,1315,752,0.546464,3.2779,17.5359,-2.22687,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0530885,-0.321397,-0.0195321,-0.00975461,0.00426932,-0.00292238,0.00485393,-0.0103392,-1.37336,0.00755589,1322,752,0.472065,3.34034,17.9279,-2.32936,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0478504,-0.328026,-0.0257944,-0.0102708,0.00449709,-0.00244909,0.00489265,-0.0106664,-1.41067,0.00723193,1329,752,0.399478,3.41094,18.3393,-2.43103,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0418114,-0.335094,-0.0322184,-0.0108353,0.00466982,-0.00192742,0.00490583,-0.0110713,-1.44896,0.00691239,1336,752,0.318534,3.48545,18.7813,-2.53371,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0332908,-0.340949,-0.038772,-0.0114171,0.00478693,-0.0013563,0.00489967,-0.0115298,-1.48786,0.0067856,1343,752,0.212863,3.5513,19.1793,-2.66191,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0239359,-0.345835,-0.0449911,-0.0119576,0.0048582,-0.000723114,0.00488923,-0.0119887,-1.5279,0.00658749,1350,752,0.100196,3.60699,19.5524,-2.7903,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0135765,-0.349636,-0.051323,-0.0123991,0.00486488,-5.4449e-05,0.00486505,-0.0123993,-1.56764,0.00672922,1357,752,-0.0226068,3.64799,19.9263,-2.91128,19.761,-6.59472
2.65012,15.503,-2.23383,0.00364266,-0.352442,-0.0577275,-0.0127013,0.00479519,0.000633973,0.00481813,-0.0127242,1.53463,0.00676995,1364,752,-0.141535,3.67634,20.3253,-3.03252,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.00623873,-0.35464,-0.0650353,-0.0128284,0.00465236,0.00133323,0.00475346,-0.0129295,1.49511,0.00700998,1371,752,-0.263133,3.69887,20.7415,-3.18553,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.015534,-0.355342,-0.0722463,-0.0127792,0.00442019,0.00203438,0.00465755,-0.0130166,1.45465,0.00728883,1378,752,-0.378849,3.7076,21.1114,-3.36353,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.0251299,-0.353955,-0.0757625,-0.0125378,0.00410691,0.00270641,0.00453592,-0.0129668,1.41359,0.00725817,1385,752,-0.484583,3.69403,21.4749,-3.58427,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.0348063,-0.352319,-0.077518,-0.0120796,0.00371287,0.00332648,0.00438495,-0.0127517,1.37144,0.00725271,1392,752,-0.584746,3.67489,21.8764,-3.79985,22.2135,-7.54063
