 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,-0.0332194,-1.20557,0.433615,-0.0399904,0.0162009,-0.00594007,0.0168219,-0.0406115,-1.46662,0.0096962,1329,731,1.25196,12.0349,22.8063,5.9016,23.3049,-6.27006
0.258736,17.6077,-3.57877,-0.0681708,-1.22017,0.419912,-0.0415631,0.0161374,-0.0040586,0.0164214,-0.0418472,-1.50092,0.00942198,1336,731,0.873003,12.1713,22.8389,5.88174,23.6897,-6.4694
0.974149,17.621,-3.55891,-0.10252,-1.23094,0.405434,-0.0429369,0.0159833,-0.00206671,0.0160557,-0.0430093,-1.53578,0.00967793,1343,731,0.497105,12.2744,22.9545,5.82627,24.1517,-6.65875
1.6915,17.6342,-3.54271,-0.132905,-1.24019,0.379846,-0.0438756,0.0157229,7.69739e-05,0.015723,-0.0438757,1.5695,0.010182,1350,731,0.121204,12.3692,23.1379,5.77446,24.6367,-6.83991
2.40884,17.6472,-3.52471,-0.167046,-1.25208,0.358823,-0.0442712,0.0153764,0.0022814,0.0154635,-0.0443584,1.53262,0.0103138,1357,731,-0.275012,12.4891,23.2805,5.7447,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.205557,-1.26336,0.342828,-0.04399,0.0149329,0.00447703,0.0152711,-0.0443283,1.49539,0.0104847,1364,731,-0.696031,12.6139,23.4028,5.67691,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.243267,-1.27238,0.333631,-0.0429827,0.0144851,0.00663249,0.0152406,-0.0437383,1.45737,0.0102153,1371,731,-1.08538,12.7165,23.5555,5.56743,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.275062,-1.27394,0.328427,-0.0414211,0.013969,0.00887136,0.0153552,-0.0428073,1.4158,0.0104661,1378,731,-1.40352,12.7294,23.7802,5.39411,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.304286,-1.26932,0.319828,-0.0394571,0.0133762,0.011099,0.0156131,-0.041694,1.37192,0.0107416,1385,731,-1.70866,12.6696,24.0414,5.16719,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.333748,-1.25894,0.319686,-0.037134,0.012605,0.0133043,0.01594,-0.0404691,1.32518,0.00992577,1392,731,-1.9865,12.5599,24.2837,4.86177,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.363029,-1.24402,0.31254,-0.0344432,0.0116929,0.0154522,0.0163901,-0.0391403,1.27569,0.00966347,1399,731,-2.28723,12.4057,24.5643,4.51187,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.391496,-1.22781,0.306697,-0.0314048,0.0105635,0.0174011,0.0168398,-0.0376811,1.22463,0.00941973,1406,731,-2.57515,12.2324,24.8582,4.16167,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.417196,-1.21366,0.30405,-0.0280755,0.00926143,0.0191572,0.017342,-0.036156,1.17164,0.00907097,1413,731,-2.82456,12.0782,25.1896,3.8293,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.435185,-1.19554,0.301453,-0.0245213,0.00778898,0.0207891,0.017962,-0.0346944,1.11571,0.00882098,1420,731,-2.99969,11.8826,25.595,3.46423,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.257285,-1.0093,0.456107,-0.0277874,0.0107657,-0.0274794,0.0250555,-0.0420772,-1.09126,0.0106241,1252,738,4.09682,10.1026,20.021,6.02633,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.22764,-1.03309,0.463172,-0.0298752,0.0116604,-0.0262689,0.0243792,-0.0425941,-1.11988,0.010025,1259,738,3.83546,10.3307,19.9642,6.08611,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.198007,-1.05563,0.462752,-0.0314418,0.0126108,-0.0246469,0.0236394,-0.0424704,-1.15005,0.00974237,1266,738,3.54976,10.551,19.9418,6.14897,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.17126,-1.07702,0.461043,-0.0324815,0.0135593,-0.0228,0.0229392,-0.0418614,-1.1805,0.00914948,1273,738,3.28834,10.764,19.966,6.17319,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.149544,-1.09701,0.46246,-0.0332925,0.0143954,-0.0209541,0.0222943,-0.0411914,-1.21031,0.00857573,1280,738,3.08691,10.9676,20.0085,6.20205,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.129679,-1.11848,0.46383,-0.0341186,0.0151383,-0.0191635,0.0217156,-0.0406959,-1.24017,0.0082278,1287,738,2.90386,11.1832,20.1312,6.24933,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.108297,-1.14025,0.464601,-0.035137,0.015767,-0.0172064,0.0210374,-0.0404074,-1.27357,0.0084765,1294,738,2.70442,11.3959,20.2775,6.30341,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0845562,-1.16217,0.460941,-0.0363454,0.0163637,-0.0150496,0.020358,-0.0403397,-1.31137,0.00883146,1301,738,2.46733,11.6098,20.4108,6.36056,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0601137,-1.18195,0.450382,-0.0375759,0.0168408,-0.0128652,0.0197291,-0.0404642,-1.34995,0.00947989,1308,738,2.19993,11.8139,20.5741,6.3884,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0375161,-1.201,0.43664,-0.0389145,0.0172974,-0.010775,0.0192921,-0.0409091,-1.38775,0.0100355,1315,738,1.93975,12.0161,20.7327,6.39915,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.011477,-1.22007,0.422377,-0.040378,0.0177147,-0.00877008,0.0190098,-0.0416731,-1.42418,0.0101571,1322,738,1.64432,12.2204,20.8728,6.41264,20.9091,-5.94312
-0.625948,16.8714,-3.13341,-0.0191056,-1.23865,0.41074,-0.0419514,0.0180591,-0.00671766,0.0188019,-0.0426942,-1.46067,0.00942381,1329,738,1.31392,12.4143,20.946,6.42505,21.2901,-6.1328
0.086888,16.8843,-3.11024,-0.0528272,-1.25369,0.393039,-0.0436086,0.0182482,-0.00458429,0.0185861,-0.0439465,-1.49722,0.00883543,1336,738,0.932221,12.5639,21.0471,6.41587,21.7297,-6.3233
0.80251,16.8973,-3.09315,-0.0905954,-1.26391,0.377236,-0.0451644,0.0182933,-0.00234503,0.0183798,-0.0452509,-1.53391,0.00952355,1343,738,0.517606,12.6666,21.1372,6.35751,22.2022,-6.50622
1.51707,16.9097,-3.07134,-0.129232,-1.27264,0.353191,-0.0463705,0.0181839,5.57463e-05,0.018184,-0.0463705,1.56993,0.0102362,1350,738,0.0660982,12.7612,21.2094,6.29642,22.6634,-6.68218
2.23375,16.9226,-3.05367,-0.167805,-1.28472,0.329099,-0.0470089,0.0179278,0.00253368,0.0180265,-0.0471076,1.53186,0.010083,1357,738,-0.384504,12.8856,21.3065,6.27105,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.20618,-1.29677,0.30491,-0.0469007,0.0175025,0.00501785,0.0178911,-0.0472894,1.4935,0.0099343,1364,738,-0.83346,13.0158,21.4241,6.23549,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.245004,-1.30857,0.291949,-0.0459883,0.0169586,0.00749091,0.0178377,-0.0468675,1.45397,0.0096387,1371,738,-1.24726,13.1382,21.5242,6.17551,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.278029,-1.31388,0.284961,-0.0444252,0.0162451,0.010046,0.0178653,-0.0460454,1.4109,0.00980401,1378,738,-1.58411,13.1907,21.6793,6.04146,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.308069,-1.31221,0.276739,-0.0423745,0.015381,0.012572,0.0179989,-0.0449925,1.36549,0.0101967,1385,738,-1.89633,13.1585,21.9224,5.85156,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.340073,-1.30476,0.275616,-0.0398377,0.0142996,0.01503,0.0181924,-0.0437305,1.31736,0.00975533,1392,738,-2.20253,13.0694,22.153,5.58666,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.372116,-1.29137,0.265306,-0.0367912,0.0130456,0.0173765,0.018506,-0.0422516,1.26633,0.00930162,1399,738,-2.5418,12.936,22.401,5.25128,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.404806,-1.27502,0.261408,-0.0333675,0.0115761,0.0194914,0.0188515,-0.0406429,1.21355,0.00923828,1406,738,-2.86427,12.762,22.6258,4.89033,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.432395,-1.26003,0.259429,-0.0297205,0.00993673,0.0213843,0.0192708,-0.0390546,1.15923,0.00947033,1413,738,-3.13028,12.6041,22.9078,4.53843,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.449959,-1.24157,0.259183,-0.0259452,0.00815843,0.023108,0.0198249,-0.0376117,1.10326,0.00946433,1420,738,-3.29342,12.4013,23.3189,4.18076,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.460854,-1.21895,0.261878,-0.0222209,0.00624,0.0245415,0.0203784,-0.0363592,1.04813,0.0100272,1427,738,-3.38213,12.1637,23.8107,3.77965,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.473187,-1.19135,0.270068,-0.018786,0.00426607,0.0256269,0.0208396,-0.0353596,0.996727,0.0102041,1434,738,-3.46483,11.8688,24.3441,3.29843,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.48871,-1.16225,0.280066,-0.0154927,0.00220278,0.0263594,0.0211598,-0.0344497,0.947318,0.0106677,1441,738,-3.57128,11.5548,24.8243,2.78441,29.955,-9.1155
-15.494,15.928,-3.51853,0.37884,-0.796157,0.362512,0.00112311,-0.000615384,-0.0255731,0.0258418,-0.025334,-0.768409,0.00973095,1182,745,4.95088,8.0283,17.1352,5.78813,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.380471,-0.821548,0.364066,-0.000465319,0.000512703,-0.0264625,0.0264907,-0.0264433,-0.794637,0.0092931,1189,745,4.97558,8.28459,17.3269,5.87795,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.380673,-0.842485,0.36478,-0.0024099,0.00167989,-0.0274012,0.0271124,-0.0278424,-0.822643,0.00877954,1196,745,4.98302,8.50301,17.549,5.9151,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.377859,-0.862704,0.369443,-0.00513355,0.00285691,-0.0283696,0.0275112,-0.0297879,-0.855352,0.00907817,1203,745,4.97341,8.71096,17.7575,5.93489,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.373192,-0.887551,0.37773,-0.00840843,0.00387128,-0.0292168,0.0275864,-0.0321236,-0.888965,0.0101292,1210,745,4.95784,8.96275,17.9125,5.98754,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.367088,-0.913724,0.388974,-0.0120597,0.00483202,-0.0297934,0.0273536,-0.0345812,-0.923515,0.0106712,1217,745,4.93831,9.21574,18.0312,6.07297,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.360682,-0.939929,0.403389,-0.0157843,0.00574098,-0.030061,0.0269079,-0.0369512,-0.957301,0.0105844,1224,745,4.92651,9.46642,18.1815,6.16215,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.349127,-0.961498,0.410775,-0.0193166,0.00673034,-0.030029,0.0264384,-0.0390246,-0.990005,0.00971633,1231,745,4.8408,9.68495,18.3599,6.18419,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.331419,-0.984431,0.411499,-0.0224966,0.00774042,-0.0297636,0.0260052,-0.0407614,-1.02039,0.00993113,1238,745,4.67313,9.9139,18.497,6.23249,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.310914,-1.00936,0.419374,-0.0255257,0.00871342,-0.0292809,0.0255121,-0.0423244,-1.04993,0.0104814,1245,745,4.50211,10.1629,18.5721,6.29116,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.284425,-1.03467,0.429945,-0.0283814,0.00963867,-0.0285434,0.0249231,-0.0436658,-1.07917,0.0104558,1252,745,4.28204,10.4088,18.5243,6.37895,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.254248,-1.05827,0.439771,-0.0309087,0.0105982,-0.0274424,0.024251,-0.0445615,-1.10914,0.00967686,1259,745,4.02395,10.6327,18.4345,6.46368,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.221888,-1.08005,0.443443,-0.0329072,0.0116476,-0.0259727,0.0235881,-0.0448477,-1.13988,0.00921581,1266,745,3.72438,10.8456,18.3523,6.53172,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.19168,-1.09913,0.439847,-0.0343153,0.0127508,-0.0242561,0.0230136,-0.0445781,-1.17053,0.00909199,1273,745,3.42191,11.0362,18.3233,6.55781,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.166705,-1.11851,0.441743,-0.0353048,0.013807,-0.0224511,0.0225234,-0.0440212,-1.20047,0.00879598,1280,745,3.1896,11.2269,18.3381,6.57574,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.145215,-1.13961,0.444364,-0.0361752,0.0147908,-0.0206109,0.0220826,-0.0434671,-1.23075,0.00822097,1287,745,2.99435,11.4334,18.4469,6.61611,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.123472,-1.16125,0.446257,-0.037195,0.0156749,-0.0185932,0.0215589,-0.0430791,-1.26431,0.00809059,1294,745,2.79462,11.6434,18.5957,6.66032,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0986138,-1.18353,0.444282,-0.0383955,0.0165466,-0.0163926,0.0210658,-0.0429147,-1.30179,0.00811531,1301,745,2.55174,11.8633,18.722,6.717,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0707884,-1.20455,0.440262,-0.0396618,0.0173387,-0.0141472,0.0206568,-0.0429799,-1.34042,0.00823947,1308,745,2.27316,12.0764,18.8306,6.75144,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0449317,-1.22536,0.429241,-0.0410585,0.0181141,-0.0119438,0.020434,-0.0433784,-1.37895,0.00839468,1315,745,1.9902,12.2923,18.9507,6.7932,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0200754,-1.24579,0.412748,-0.0425846,0.0188186,-0.00976821,0.0203351,-0.0441011,-1.41678,0.00855217,1322,745,1.69832,12.5097,19.1067,6.83701,19.0506,-5.81834
-0.784323,16.1533,-2.70058,-0.0068935,-1.26498,0.394825,-0.0442346,0.0193993,-0.00749595,0.0202704,-0.0451057,-1.45511,0.00858953,1329,745,1.38091,12.7146,19.2619,6.86547,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,-0.0390954,-1.28031,0.376773,-0.0459919,0.0197911,-0.00510849,0.0201854,-0.0463863,-1.49376,0.00900443,1336,745,1.01194,12.8796,19.4168,6.85421,19.9516,-6.18751
0.646408,16.1791,-2.67074,-0.0789369,-1.29154,0.360711,-0.0477142,0.019991,-0.00260602,0.0200911,-0.0478144,-1.53238,0.00995818,1343,745,0.575605,12.9957,19.4879,6.81118,20.427,-6.36238
1.36001,16.1908,-2.64825,-0.123767,-1.30188,0.339707,-0.049148,0.0199945,6.42071e-05,0.0199946,-0.049148,1.56987,0.0106064,1350,745,0.073909,13.1076,19.4899,6.76864,20.8847,-6.52996
2.0763,16.2038,-2.63146,-0.168867,-1.31301,0.314979,-0.049992,0.0197991,0.00282431,0.0199132,-0.0501061,1.53042,0.010348,1357,745,-0.44294,13.2242,19.5215,6.72923,21.374,-6.71141
2.79473,16.2173,-2.61874,-0.209243,-1.32559,0.284269,-0.0500274,0.019377,0.00560842,0.0198273,-0.0504777,1.49068,0.00923706,1364,745,-0.934505,13.3545,19.6286,6.71037,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.247774,-1.33864,0.263644,-0.0491849,0.0187489,0.0084083,0.0197742,-0.0502101,1.44946,0.00849556,1371,745,-1.37279,13.4889,19.7629,6.67526,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.281806,-1.34723,0.250899,-0.0475985,0.0178821,0.0112872,0.0197731,-0.0494895,1.4048,0.00850158,1378,745,-1.73998,13.5759,19.897,6.58358,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.314302,-1.34751,0.242163,-0.0454277,0.0168132,0.0141204,0.0198668,-0.0484814,1.35782,0.00880392,1385,745,-2.07837,13.5673,20.0272,6.41092,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.347687,-1.34408,0.23516,-0.0426423,0.0155012,0.0168461,0.0200294,-0.0471705,1.3082,0.00899345,1392,745,-2.41907,13.5185,20.1954,6.20344,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.383717,-1.33326,0.227915,-0.0392169,0.0139877,0.019417,0.0203202,-0.0455494,1.25554,0.00871557,1399,745,-2.78644,13.4109,20.3923,5.89871,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.417776,-1.31691,0.222786,-0.0353728,0.0122475,0.0217318,0.0206739,-0.0437992,1.2009,0.00893245,1406,745,-3.12719,13.2443,20.6175,5.55023,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.446803,-1.29978,0.222375,-0.0313377,0.0103324,0.0237839,0.0211166,-0.0421219,1.1451,0.00965832,1413,745,-3.40224,13.0696,20.8956,5.17412,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.465337,-1.28128,0.223349,-0.0272473,0.00829819,0.0256066,0.0216955,-0.0406446,1.08877,0.00985939,1420,745,-3.57069,12.8593,21.2956,4.79655,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.47588,-1.25638,0.224406,-0.0232841,0.0061779,0.0271092,0.0223,-0.0394062,1.03428,0.0104966,1427,745,-3.66232,12.5949,21.8122,4.36735,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.489301,-1.22548,0.225245,-0.019596,0.00405188,0.0282232,0.0228279,-0.038372,0.983763,0.010459,1434,745,-3.78257,12.2677,22.3282,3.8732,27.465,-8.74986
10.7423,16.368,-2.48048,-0.506438,-1.1929,0.229585,-0.0160318,0.00188103,0.0289354,0.0232144,-0.0373652,0.935488,0.0102085,1441,745,-3.92578,11.9229,22.7747,3.33892,28.0888,-8.94031
11.472,16.383,-2.47606,-0.520459,-1.16309,0.235577,-0.012711,-0.000162471,0.0292391,0.023468,-0.0363414,0.891088,0.010562,1448,745,-4.03246,11.6038,23.2767,2.83026,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.527392,-1.13192,0.230132,-0.00957798,-0.00191679,0.0291711,0.0236742,-0.035169,0.850682,0.0104103,1455,745,-4.11285,11.285,23.8476,2.3237,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.528448,-1.09986,0.228754,-0.00659036,-0.00333991,0.0289113,0.0239918,-0.033922,0.813476,0.0101154,1462,745,-4.12226,10.9596,24.5276,1.80741,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.383477,-0.681207,0.337404,0.00658986,-0.00534348,-0.0228876,0.0242757,-0.0230293,-0.657889,0.00800836,1147,752,4.9071,6.8976,14.2814,5.5045,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.3888,-0.704173,0.336579,0.0057295,-0.00503626,-0.0234486,0.0244051,-0.0237119,-0.672573,0.0074229,1154,752,4.96019,7.13891,14.5297,5.56751,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.392703,-0.725521,0.336841,0.00504057,-0.00438898,-0.0242692,0.0250487,-0.0243971,-0.689458,0.00768415,1161,752,5.0024,7.35471,14.8183,5.61703,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.395594,-0.748504,0.336318,0.00436111,-0.00349729,-0.0252246,0.0259607,-0.0250968,-0.708135,0.00839289,1168,752,5.03222,7.58417,15.088,5.69668,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.397269,-0.775097,0.339973,0.00343219,-0.00252451,-0.0261446,0.0267675,-0.0258598,-0.728683,0.00947914,1175,752,5.06355,7.84823,15.313,5.80581,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.398535,-0.804959,0.344496,0.00214844,-0.00156775,-0.0269331,0.0272875,-0.0267068,-0.750958,0.0101306,1182,752,5.09395,8.1537,15.4717,5.94412,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.401586,-0.833611,0.344602,0.000601701,-0.000438963,-0.0277417,0.027828,-0.0276652,-0.776021,0.00985125,1189,752,5.12794,8.44447,15.6624,6.07162,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.403262,-0.856924,0.341473,-0.00128168,0.000764806,-0.0285577,0.0283176,-0.0288345,-0.803306,0.00905021,1196,752,5.13742,8.68394,15.8928,6.14375,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.404667,-0.878048,0.33734,-0.00386629,0.00194319,-0.0293598,0.0285416,-0.0304647,-0.834706,0.00920277,1203,752,5.1406,8.90413,16.1664,6.19141,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.403111,-0.900541,0.345655,-0.00703812,0.00296335,-0.0300484,0.0284242,-0.032499,-0.867854,0.00998497,1210,752,5.15497,9.13442,16.3902,6.23483,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.399334,-0.926053,0.361848,-0.0106716,0.00390851,-0.0305339,0.0280106,-0.0347737,-0.902581,0.0102915,1217,752,5.17363,9.38404,16.5853,6.31125,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.391482,-0.952482,0.380752,-0.0145358,0.00481015,-0.0307968,0.0274173,-0.037143,-0.937564,0.0102217,1224,752,5.16165,9.63383,16.7327,6.40315,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.376222,-0.976769,0.391127,-0.0184004,0.00577754,-0.0308246,0.026799,-0.0394219,-0.972274,0.00999978,1231,752,5.04896,9.87026,16.8554,6.45251,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.357496,-1.00219,0.390522,-0.0220859,0.00677846,-0.0306129,0.0261906,-0.041498,-1.00567,0.0101858,1238,752,4.86633,10.1308,16.9922,6.51071,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.338047,-1.03029,0.392991,-0.0256415,0.00776787,-0.0301618,0.0255418,-0.0434155,-1.03829,0.0107346,1245,752,4.68729,10.4185,17.1044,6.60647,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.31253,-1.0588,0.400432,-0.0289696,0.00873834,-0.0294529,0.024855,-0.0450863,-1.0701,0.0105999,1252,752,4.46575,10.6967,17.1239,6.72738,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.282367,-1.08105,0.414324,-0.0319317,0.00975665,-0.0284306,0.0241656,-0.0463407,-1.10172,0.010062,1259,752,4.22035,10.9078,17.0679,6.79781,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.24992,-1.09775,0.424565,-0.0343501,0.0108825,-0.0270875,0.023554,-0.0470216,-1.13324,0.00957979,1266,752,3.94085,11.0618,16.9697,6.8101,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.216679,-1.11387,0.425476,-0.0361304,0.012092,-0.0254897,0.0230675,-0.0471059,-1.1642,0.0103019,1273,752,3.62287,11.2159,16.9212,6.81242,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.185486,-1.13513,0.431587,-0.0373585,0.0132991,-0.0237413,0.0226862,-0.0467457,-1.19427,0.0103737,1280,752,3.34343,11.4145,16.9037,6.87397,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.157806,-1.15748,0.4346,-0.0383431,0.0144565,-0.0218849,0.0223481,-0.0462347,-1.22471,0.00941702,1287,752,3.08856,11.6315,16.9452,6.9348,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.135495,-1.1797,0.432181,-0.0394032,0.0155331,-0.0198462,0.0219526,-0.0458227,-1.25796,0.00805252,1294,752,2.86815,11.8629,17.0513,6.9815,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.110071,-1.20121,0.430085,-0.0406169,0.0166092,-0.0176404,0.0216099,-0.0456177,-1.29456,0.00854626,1301,752,2.61875,12.0825,17.1349,7.0171,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0826784,-1.22218,0.427246,-0.0419341,0.0176332,-0.0153669,0.0213639,-0.0456648,-1.33263,0.00905836,1308,752,2.34787,12.3,17.2193,7.04434,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0536994,-1.24412,0.4228,-0.0434042,0.0186353,-0.0130798,0.0212802,-0.0460491,-1.37128,0.00897377,1315,752,2.05664,12.5152,17.3004,7.12084,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0269571,-1.26577,0.411409,-0.0450147,0.0195415,-0.0107578,0.021287,-0.0467603,-1.40994,0.00863526,1322,752,1.76357,12.7373,17.4873,7.18711,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0023412,-1.28631,0.393233,-0.0467704,0.0202893,-0.0082881,0.0212985,-0.0477796,-1.44963,0.00843287,1329,752,1.46794,12.9536,17.7078,7.24103,17.8236,-5.87236
-0.210988,15.4532,-2.30158,-0.026809,-1.3038,0.3757,-0.0486466,0.0208269,-0.00566169,0.0212853,-0.0491049,-1.49001,0.0088892,1336,752,1.13021,13.1374,17.919,7.25575,18.3263,-6.05521
0.504471,15.4667,-2.28779,-0.0676906,-1.3158,0.358565,-0.0505252,0.0211386,-0.00290196,0.0212559,-0.0506425,-1.53039,0.00991061,1343,752,0.679538,13.2654,17.9887,7.20112,18.8112,-6.24706
1.21849,15.4793,-2.26822,-0.116217,-1.32699,0.33388,-0.0521496,0.0212213,3.21281e-05,0.0212214,-0.0521496,1.57036,0.0103609,1350,752,0.128512,13.3951,17.9645,7.14926,19.2804,-6.42854
1.93343,15.4912,-2.24948,-0.167201,-1.33886,0.305898,-0.0531627,0.0210685,0.00307129,0.0211954,-0.0532896,1.52952,0.0104146,1357,752,-0.457422,13.5262,17.9264,7.13006,19.761,-6.59472
2.65012,15.503,-2.23383,-0.211178,-1.35289,0.273932,-0.0533161,0.0206468,0.00615668,0.0211558,-0.0538251,1.48831,0.00963946,1364,752,-0.988753,13.6703,17.983,7.15695,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.250727,-1.36679,0.245021,-0.052523,0.0199536,0.00928463,0.0211242,-0.0536935,1.44539,0.0088624,1371,752,-1.46644,13.8177,18.1008,7.14714,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.285673,-1.37677,0.220811,-0.0508933,0.0189723,0.0124855,0.0211365,-0.0530575,1.39916,0.00919785,1378,752,-1.8832,13.919,18.2121,7.08803,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.321045,-1.37878,0.207921,-0.0485739,0.017751,0.0156241,0.0212473,-0.0520701,1.35065,0.00948068,1385,752,-2.2646,13.9327,18.3128,6.91792,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.357421,-1.37854,0.201844,-0.0455128,0.0162691,0.0186213,0.0214476,-0.0506913,1.29956,0.00951685,1392,752,-2.6312,13.9084,18.4403,6.73524,22.2135,-7.54063
6.23332,15.5687,-2.12787,-0.395353,-1.36938,0.194904,-0.0416924,0.0145625,0.0214299,0.0217959,-0.0489258,1.24526,0.00930781,1399,752,-3.01636,13.82,18.6119,6.4538,22.7778,-7.72046
6.95712,15.5816,-2.12081,-0.430189,-1.35255,0.190929,-0.0373988,0.0126188,0.0239594,0.0222437,-0.0470238,1.18881,0.00919802,1406,752,-3.36107,13.6482,18.8363,6.10963,23.3635,-7.88308
7.68042,15.5944,-2.11056,-0.459325,-1.33358,0.191695,-0.0329159,0.0104938,0.0261796,0.0227959,-0.045218,1.13151,0.00940289,1413,752,-3.63354,13.4506,19.1142,5.73766,23.9442,-8.04853
8.40289,15.6084,-2.09618,-0.480175,-1.31368,0.19192,-0.0284328,0.00826218,0.0280988,0.0234732,-0.0436438,1.07463,0.00981265,1420,752,-3.82761,13.236,19.4704,5.33477,24.5162,-8.24507
