 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0551595,0.0652764,-0.0197928,-9.87755e-06,0.00111044,0.000138305,0.00112726,-2.66991e-05,1.44977,0.00749345,1329,731,0.462263,-0.617034,23.887,-6.95939,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0547248,0.0651309,-0.0164389,-2.696e-05,0.00108125,0.000118291,0.00109374,-3.94458e-05,1.46563,0.00688634,1336,731,0.468916,-0.620942,24.266,-7.1574,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0541767,0.064976,-0.0129306,-3.37967e-05,0.0010587,0.000121663,0.00107208,-4.71814e-05,1.46122,0.00675413,1343,731,0.475092,-0.626055,24.7207,-7.34429,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0541629,0.0651688,-0.0123673,-2.73431e-05,0.00104414,0.000130291,0.00105976,-4.29589e-05,1.45151,0.00698729,1350,731,0.476246,-0.629978,25.2052,-7.52623,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0542005,0.0657433,-0.0154082,-7.0743e-06,0.0010235,0.000117255,0.00103667,-2.02468e-05,1.45892,0.00706898,1357,731,0.465294,-0.632532,25.6921,-7.71067,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0543976,0.066274,-0.0199039,2.4483e-05,0.000971218,0.000101769,0.000982034,1.36669e-05,1.46491,0.00739074,1364,731,0.450714,-0.632626,26.2089,-7.90549,25.6358,-7.21241
3.85046,17.676,-3.50235,0.054955,0.0664651,-0.022791,6.48729e-05,0.000903831,8.91087e-05,0.000913191,5.55127e-05,1.46614,0.00781161,1371,731,0.445127,-0.628327,26.7534,-8.10589,26.174,-7.40992
4.57333,17.6905,-3.49408,0.0550795,0.0662861,-0.0214392,0.000104145,0.000804746,5.4358e-05,0.000808939,9.99524e-05,1.49382,0.00821471,1378,731,0.450231,-0.624094,27.3039,-8.29945,26.7239,-7.60103
5.29695,17.7052,-3.48598,0.0545674,0.0659446,-0.0192025,0.000160574,0.000682154,3.39704e-05,0.000684357,0.000158371,1.50603,0.00794486,1385,731,0.452405,-0.621385,27.8564,-8.49394,27.2827,-7.79633
6.01931,17.7193,-3.4726,0.0537908,0.0654235,-0.015066,0.000234495,0.000528922,1.2267e-05,0.000529432,0.000233985,1.52923,0.00717589,1392,731,0.458873,-0.620676,28.3922,-8.68223,27.828,-7.98779
6.74473,17.7343,-3.46567,0.053557,0.0652982,-0.0136345,0.000306767,0.000359939,-1.40781e-05,0.000363436,0.00030327,-1.3273,0.00672623,1399,731,0.461049,-0.623383,28.9691,-8.8767,28.4079,-8.18534
7.47059,17.7489,-3.45806,0.0538642,0.0652658,-0.0127081,0.000378757,0.000195635,-3.86553e-05,0.000386583,0.00018781,-0.19974,0.00646157,1406,731,0.466595,-0.622914,29.5572,-9.06617,28.9932,-8.37378
8.19726,17.7635,-3.45077,0.0546172,0.0655611,-0.0135645,0.000455607,4.22202e-05,-4.49946e-05,0.000460447,3.73795e-05,-0.107172,0.00640832,1413,731,0.470034,-0.624276,30.1599,-9.25811,29.5879,-8.56289
8.9233,17.7776,-3.43994,0.0556427,0.0661036,-0.0167638,0.000523934,-0.000113668,-3.08004e-05,0.000525419,-0.000115152,-0.0481572,0.00643562,1420,731,0.4676,-0.624244,30.7593,-9.44619,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.0523481,0.0650103,-0.0192121,-7.05089e-06,0.000689083,0.000178215,0.000732055,-5.00226e-05,1.33419,0.00791011,1252,738,0.445381,-0.621128,18.1399,-4.77153,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.0524149,0.0649653,-0.0198439,3.84552e-05,0.000858605,0.000251443,0.000929556,-3.2495e-05,1.29578,0.00748683,1259,738,0.443239,-0.619678,18.389,-4.95867,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.0523557,0.0649494,-0.0196013,8.57975e-05,0.000978149,0.000313745,0.00107742,-1.34704e-05,1.26437,0.00731356,1266,738,0.442774,-0.620762,18.6664,-5.13602,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0531293,0.0652127,-0.0224323,0.000142037,0.00107441,0.000374002,0.00120589,1.05547e-05,1.23274,0.00718601,1273,738,0.440123,-0.619246,18.9701,-5.34096,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0538005,0.0653392,-0.0245032,0.000169903,0.00113262,0.000376309,0.00126226,4.02673e-05,1.23904,0.00711497,1280,738,0.438985,-0.618858,19.2399,-5.5149,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0538601,0.0654619,-0.0246425,0.000153407,0.00113068,0.000337137,0.0012357,4.83884e-05,1.26882,0.00691162,1287,738,0.43831,-0.620302,19.563,-5.69015,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0535604,0.0655822,-0.0218647,0.000125226,0.00108421,0.000281969,0.00116097,4.84635e-05,1.305,0.0066924,1294,738,0.443964,-0.623265,19.92,-5.87142,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0533923,0.0657189,-0.0201529,0.00010573,0.000992901,0.000234793,0.00105121,4.74234e-05,1.32739,0.00666566,1301,738,0.447341,-0.624596,20.2887,-6.0581,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0533751,0.0657641,-0.020318,8.85626e-05,0.000885916,0.000204507,0.000935308,3.91697e-05,1.33381,0.00706819,1308,738,0.445859,-0.624595,20.6944,-6.24656,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0537143,0.0654832,-0.0194187,7.95391e-05,0.000817574,0.000182743,0.000860344,3.6769e-05,1.34089,0.00773489,1315,738,0.45152,-0.623,21.0783,-6.44109,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0543875,0.0653725,-0.0201451,7.3206e-05,0.000790654,0.000157578,0.000823738,4.01216e-05,1.36385,0.00789372,1322,738,0.454844,-0.620957,21.4843,-6.63263,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0547307,0.0653988,-0.0188913,6.69188e-05,0.00076495,0.00013202,0.000789084,4.27841e-05,1.38998,0.00732567,1329,738,0.461736,-0.621568,21.8681,-6.82403,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0543626,0.0652908,-0.0169376,6.25184e-05,0.000739992,0.000117499,0.000759792,4.27183e-05,1.40385,0.00670279,1336,738,0.464188,-0.623307,22.303,-7.01367,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0534347,0.065299,-0.0133968,6.42553e-05,0.000714034,0.000120438,0.000735639,4.26501e-05,1.3933,0.00666746,1343,738,0.466759,-0.628501,22.7643,-7.1974,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.053747,0.0655235,-0.0130044,7.69819e-05,0.000693919,0.000127146,0.000719095,5.18057e-05,1.37531,0.00678766,1350,738,0.470489,-0.632984,23.2285,-7.37389,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0538401,0.0660905,-0.0144204,9.93575e-05,0.000670241,0.000117988,0.000693665,7.59333e-05,1.37481,0.00701352,1357,738,0.465723,-0.636593,23.716,-7.55892,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0540794,0.0663518,-0.0172365,0.000124982,0.000624328,0.000108716,0.000646971,0.000102339,1.36546,0.00725331,1364,738,0.457453,-0.635754,24.2246,-7.74339,23.6551,-7.045
3.66953,16.9493,-3.0196,0.0542863,0.0663032,-0.0192564,0.000152848,0.000570843,0.000101911,0.000594367,0.000129325,1.34395,0.00740261,1371,738,0.451614,-0.63195,24.724,-7.93478,24.1519,-7.23735
4.38665,16.9626,-2.99778,0.0545625,0.0662491,-0.0188424,0.000181041,0.00049721,7.97383e-05,0.000516182,0.00016207,1.33721,0.00767253,1378,738,0.454922,-0.627147,25.2201,-8.13176,24.6455,-7.43034
5.10873,16.9768,-2.98776,0.0545327,0.0662619,-0.0179756,0.000229044,0.000406816,6.86055e-05,0.000430213,0.000205647,1.24213,0.00757854,1385,738,0.456891,-0.62512,25.7694,-8.32581,25.1958,-7.621
5.83169,16.9911,-2.97825,0.0540921,0.0660221,-0.0147961,0.00029338,0.000297046,5.35724e-05,0.000348816,0.000241609,0.802498,0.00713131,1392,738,0.463201,-0.626429,26.3243,-8.51593,25.7563,-7.81225
6.55604,17.006,-2.97063,0.0539208,0.0658461,-0.0145281,0.000352544,0.000180902,2.87223e-05,0.000357223,0.000176223,0.161479,0.00671809,1399,738,0.461875,-0.629415,26.8987,-8.70783,26.3327,-8.01051
7.27903,17.0201,-2.95752,0.0541565,0.0658035,-0.0143439,0.00040978,7.03639e-05,3.01197e-07,0.00040978,7.03636e-05,0.000887397,0.00649835,1406,738,0.464099,-0.629215,27.4629,-8.89999,26.8948,-8.20337
8.00236,17.0343,-2.94348,0.0544934,0.065938,-0.0139176,0.000472401,-3.44018e-05,-1.38485e-05,0.000472779,-3.47799e-05,-0.0272981,0.00637812,1413,738,0.468131,-0.6299,28.0325,-9.09603,27.4611,-8.39698
8.72782,17.0477,-2.93341,0.0551716,0.0661783,-0.0149258,0.000531827,-0.000142566,-8.57596e-06,0.000531936,-0.000142675,-0.0127138,0.00642003,1420,738,0.470263,-0.629394,28.6304,-9.27055,28.0519,-8.56815
9.4543,17.0606,-2.92422,0.056049,0.0666692,-0.0174413,0.000576396,-0.00024672,1.24563e-05,0.000576585,-0.000246908,0.0151285,0.00678283,1427,738,0.468819,-0.630289,29.2424,-9.43508,28.6545,-8.72816
10.186,17.0759,-2.92698,0.0565924,0.0667257,-0.0176628,0.000600669,-0.000319132,3.45743e-05,0.000601967,-0.00032043,0.0375183,0.0072541,1434,738,0.472429,-0.629816,29.9079,-9.6207,29.3146,-8.91297
10.9159,17.0914,-2.92293,0.0569913,0.0665265,-0.0172594,0.000602373,-0.000379503,3.69188e-05,0.000603759,-0.000380889,0.0375297,0.0077358,1441,738,0.476981,-0.630336,30.5522,-9.81894,29.955,-9.1155
-15.494,15.928,-3.51853,0.0541644,0.0635517,-0.0272247,-0.000136787,-0.000838643,0.000142787,-0.00010885,-0.00086658,0.193213,0.00698595,1182,745,0.445208,-0.592181,14.029,-2.8629,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.0539333,0.0635571,-0.0249,-0.000184486,-0.000712066,2.24553e-05,-0.000183532,-0.00071302,0.0424605,0.00696254,1189,745,0.449614,-0.597888,14.1936,-3.03917,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.0533952,0.0635681,-0.0233291,-0.000218724,-0.000591238,-6.92368e-05,-0.000206272,-0.000603691,-0.177949,0.00679015,1196,745,0.448627,-0.603883,14.4004,-3.21281,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.0533859,0.0637268,-0.0232584,-0.000240716,-0.000440939,-0.000123733,-0.000181667,-0.000499989,-0.445268,0.0067361,1203,745,0.448026,-0.607786,14.6341,-3.39496,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.0538594,0.0640638,-0.0254031,-0.000250872,-0.000343457,-0.000164812,-0.000125975,-0.000468355,-0.648486,0.00693825,1210,745,0.444965,-0.608017,14.842,-3.59443,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.0534698,0.0639875,-0.0239123,-0.000244228,-0.000264334,-0.000177173,-7.68223e-05,-0.000431739,-0.757057,0.00710767,1217,745,0.445184,-0.607381,15.019,-3.78101,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.0525616,0.0637978,-0.0204404,-0.000221121,-0.000166878,-0.000142586,-4.88569e-05,-0.000339142,-0.879383,0.0073458,1224,745,0.446851,-0.610826,15.2256,-3.95824,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.0518728,0.0639531,-0.0173394,-0.000185716,-5.3936e-05,-8.50809e-05,-1.22145e-05,-0.000227438,-1.11488,0.0072849,1231,745,0.449512,-0.616582,15.5123,-4.15245,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.051441,0.0641308,-0.0144228,-0.000142775,6.71608e-05,-1.93431e-05,6.89281e-05,-0.000144542,-1.47968,0.00760664,1238,745,0.454156,-0.621011,15.8206,-4.34927,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.0514418,0.0645219,-0.0140903,-9.1699e-05,0.000201974,5.11421e-05,0.000210625,-0.00010035,1.40322,0.00809877,1245,745,0.454577,-0.623835,16.1063,-4.54725,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.0517275,0.0650479,-0.0162227,-4.69718e-05,0.000332866,0.00013039,0.000373318,-8.74238e-05,1.26997,0.00797281,1252,745,0.449626,-0.624598,16.3372,-4.72323,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.0517616,0.0651111,-0.0177506,-1.27456e-05,0.00044894,0.000198136,0.000522311,-8.61169e-05,1.21615,0.00725465,1259,745,0.44423,-0.623852,16.5611,-4.88248,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.0517708,0.06509,-0.0183362,2.8963e-05,0.000533763,0.000257272,0.000641773,-7.90461e-05,1.17332,0.00692866,1266,745,0.441694,-0.623021,16.8111,-5.04064,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.052177,0.0652986,-0.0205072,7.80955e-05,0.000607744,0.000312482,0.000752525,-6.66858e-05,1.13691,0.00685425,1273,745,0.437701,-0.623025,17.0932,-5.21997,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0526177,0.0654368,-0.0217774,0.000103352,0.000665462,0.000325277,0.000814288,-4.5474e-05,1.14169,0.00676856,1280,745,0.437035,-0.624115,17.3671,-5.40433,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0528776,0.0655444,-0.0212587,9.56343e-05,0.000683297,0.000302727,0.000811343,-3.24115e-05,1.17064,0.00672478,1287,745,0.440579,-0.625921,17.6962,-5.58654,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0530457,0.0656309,-0.0195026,8.53157e-05,0.000668586,0.000259932,0.000767612,-1.37098e-05,1.2068,0.00665575,1294,745,0.447407,-0.628065,18.066,-5.77447,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0532113,0.0659546,-0.0193017,8.70707e-05,0.000621061,0.000216476,0.000697793,1.03387e-05,1.23015,0.0065891,1301,745,0.44893,-0.629815,18.4447,-5.96143,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.053149,0.0661107,-0.0191474,9.22575e-05,0.00056078,0.000182217,0.000623304,2.97335e-05,1.24026,0.00654918,1308,745,0.448098,-0.630833,18.8338,-6.15143,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.053043,0.0658457,-0.0170931,0.000103385,0.000527057,0.000159016,0.000580099,5.03422e-05,1.24884,0.00665254,1315,745,0.453397,-0.630679,19.2097,-6.33381,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0534066,0.0659997,-0.0169767,0.00011465,0.000517501,0.00013978,0.00056125,7.09007e-05,1.26747,0.00681686,1322,745,0.456619,-0.632149,19.6149,-6.51723,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0537331,0.0658557,-0.0168035,0.000122897,0.000500318,0.000124968,0.000537945,8.52698e-05,1.27834,0.00675104,1329,745,0.459724,-0.632955,20.041,-6.69893,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0531469,0.0656,-0.0144691,0.00013106,0.000475804,0.000119208,0.00051301,9.38543e-05,1.26827,0.00662888,1336,745,0.461403,-0.633076,20.5118,-6.88092,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0524103,0.0653406,-0.0118976,0.000142867,0.000444258,0.000124139,0.000488805,9.83207e-05,1.22626,0.00660013,1343,745,0.462531,-0.634648,20.9785,-7.05295,20.427,-6.36238
1.36001,16.1908,-2.64825,0.053055,0.0656287,-0.0117919,0.000162623,0.000416787,0.000129854,0.000471397,0.000108014,1.1727,0.0066053,1350,745,0.468484,-0.637399,21.4427,-7.22356,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0538067,0.0663991,-0.0136371,0.000187505,0.000387756,0.000123303,0.000446466,0.000128795,1.12641,0.0068001,1357,745,0.468581,-0.641355,21.9403,-7.41352,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0542495,0.0666302,-0.0147886,0.000209348,0.000344265,0.000117682,0.000412452,0.000141161,1.04565,0.00673651,1364,745,0.468078,-0.639307,22.4592,-7.60501,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.0543552,0.0664438,-0.0147563,0.000229247,0.00029837,0.000113049,0.000382023,0.000145594,0.933748,0.0066252,1371,745,0.468485,-0.635071,22.9862,-7.79784,22.4142,-7.09109
4.22961,16.2442,-2.58245,0.0545384,0.0662314,-0.0141879,0.000250941,0.000240878,9.72136e-05,0.000343253,0.000148566,0.759545,0.00652073,1378,745,0.471524,-0.629682,23.4697,-7.9926,22.8962,-7.28427
4.94334,16.2566,-2.55156,0.0548728,0.0664057,-0.0143497,0.000293018,0.000173192,8.93502e-05,0.000340683,0.000125527,0.490057,0.00641484,1385,745,0.473478,-0.631121,23.9369,-8.18602,23.36,-7.47609
5.66127,16.2696,-2.53041,0.054699,0.0664418,-0.0137593,0.000349482,9.68844e-05,7.64667e-05,0.000370827,7.55399e-05,0.272206,0.00661858,1392,745,0.473193,-0.632113,24.4466,-8.37266,23.8719,-7.66228
6.38423,16.2837,-2.52108,0.0546738,0.0664767,-0.0153,0.000399874,2.07571e-05,5.22085e-05,0.000406932,1.36988e-05,0.134379,0.0066055,1399,745,0.466826,-0.635833,25.0154,-8.55599,24.4407,-7.85136
7.10787,16.2971,-2.51181,0.0548875,0.0663526,-0.0158985,0.000448059,-5.05479e-05,2.25053e-05,0.000449073,-5.15616e-05,0.0450143,0.00659359,1406,745,0.466031,-0.6341,25.5947,-8.72792,25.0179,-8.02541
7.83163,16.311,-2.50094,0.0551478,0.0665754,-0.0156152,0.000500771,-0.000120181,3.95746e-06,0.000500796,-0.000120206,0.00637287,0.00658929,1413,745,0.468795,-0.636276,26.176,-8.91776,25.5967,-8.21275
8.55643,16.3255,-2.49101,0.0554274,0.0664546,-0.0149041,0.000552116,-0.000192913,2.40492e-06,0.000552124,-0.000192921,0.00322791,0.00655039,1420,745,0.473335,-0.63698,26.7695,-9.11046,26.1876,-8.40778
9.28416,16.3392,-2.48711,0.0562746,0.0665969,-0.0171342,0.000593089,-0.000260948,1.68974e-05,0.000593423,-0.000261282,0.019775,0.00678977,1427,745,0.472673,-0.636195,27.4024,-9.27938,26.8114,-8.5771
10.0146,16.3535,-2.4884,0.0568527,0.0664873,-0.0177082,0.0006168,-0.000303922,3.33743e-05,0.000618008,-0.00030513,0.0361846,0.00718474,1434,745,0.475351,-0.63297,28.0618,-9.45166,27.465,-8.74986
10.7423,16.368,-2.48048,0.05746,0.066338,-0.0181326,0.000618619,-0.000342683,3.58788e-05,0.000619956,-0.00034402,0.0372541,0.00731531,1441,745,0.478851,-0.630281,28.6917,-9.64061,28.0888,-8.94031
11.472,16.383,-2.47606,0.0577272,0.0660025,-0.017081,0.000586783,-0.000366883,1.08255e-05,0.000586906,-0.000367006,0.0113495,0.00714315,1448,745,0.484495,-0.629272,29.3407,-9.83034,28.7354,-9.13457
12.201,16.3972,-2.46796,0.0578918,0.0660601,-0.0169483,0.000529546,-0.000376187,-3.53687e-05,0.000530925,-0.000377566,-0.0389707,0.00689234,1455,745,0.485776,-0.630408,29.9818,-10.0139,29.375,-9.31822
12.9344,16.4118,-2.46954,0.0582846,0.0664046,-0.0183963,0.000473747,-0.000371423,-6.64604e-05,0.000478941,-0.000376617,-0.0779967,0.00675577,1462,745,0.483369,-0.63037,30.6735,-10.1938,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.0531069,0.0622759,-0.0163117,0.000107133,-0.00129677,0.000740071,0.0004252,-0.00161484,0.405913,0.00641738,1147,752,0.473438,-0.589505,11.1219,-1.95635,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.0534738,0.0628415,-0.0186738,6.37093e-05,-0.00113726,0.00062935,0.000333089,-0.00140664,0.404433,0.00650792,1154,752,0.469036,-0.598569,11.3133,-2.12946,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.0533287,0.0634514,-0.0205443,2.46901e-05,-0.000938059,0.000528333,0.000258058,-0.00117143,0.415936,0.00664572,1161,752,0.460983,-0.605681,11.555,-2.30921,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.0533264,0.0636333,-0.0231134,-2.24126e-05,-0.000744866,0.000425004,0.000174136,-0.000941415,0.433169,0.00648422,1168,752,0.452092,-0.605872,11.7893,-2.47716,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.0535565,0.0634641,-0.0242258,-7.68856e-05,-0.000588493,0.000314566,7.27577e-05,-0.000738136,0.444031,0.00652846,1175,752,0.450088,-0.602826,11.996,-2.64782,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.0540985,0.0634288,-0.0255347,-0.000126413,-0.000473946,0.000194407,-3.94328e-05,-0.000560926,0.4207,0.00698077,1182,752,0.450526,-0.601124,12.1444,-2.81607,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.0541512,0.0636091,-0.0244327,-0.000160695,-0.000386081,8.18124e-05,-0.000134129,-0.000412647,0.313973,0.00704299,1189,752,0.453806,-0.604776,12.2962,-2.99484,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.0538402,0.0639873,-0.0244313,-0.000185547,-0.000307611,-2.40532e-06,-0.0001855,-0.000307659,-0.0196952,0.00680128,1196,752,0.449952,-0.60963,12.4967,-3.17485,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.0534679,0.0641425,-0.0233918,-0.000203267,-0.000218782,-5.55037e-05,-0.000154982,-0.000267068,-0.715964,0.00649728,1203,752,0.448818,-0.610433,12.7414,-3.35523,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.0535284,0.064232,-0.0244929,-0.000214164,-0.000174463,-9.64573e-05,-9.5835e-05,-0.000292792,-0.88688,0.00645368,1210,752,0.445049,-0.608098,12.9814,-3.53648,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.0535046,0.064534,-0.0250182,-0.000213014,-0.000150161,-0.000116372,-6.10467e-05,-0.000302129,-0.917279,0.00647311,1217,752,0.442301,-0.609891,13.2191,-3.71663,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.0527357,0.0645392,-0.0235172,-0.000195326,-0.000119117,-9.8584e-05,-5.15298e-05,-0.000262913,-0.969813,0.00663471,1224,752,0.43888,-0.613819,13.4439,-3.89044,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.0516313,0.0642046,-0.0190307,-0.000165669,-7.66485e-05,-6.0255e-05,-4.62465e-05,-0.00019607,-1.10351,0.00742265,1231,752,0.442038,-0.619641,13.7105,-4.08348,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.0513516,0.0641023,-0.0146797,-0.000133213,-2.26951e-05,-1.19381e-05,-2.14203e-05,-0.000134488,-1.46441,0.00787161,1238,752,0.452921,-0.623888,14.0295,-4.28947,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.051304,0.0643864,-0.0126964,-0.000100081,4.7724e-05,4.46191e-05,6.0149e-05,-0.000112506,1.29921,0.00855314,1245,752,0.458309,-0.626477,14.3371,-4.48743,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.0516218,0.0649317,-0.0142161,-7.23417e-05,0.000123665,0.000110199,0.000173136,-0.000121812,1.14884,0.00827643,1252,752,0.455699,-0.627508,14.624,-4.67114,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.0517342,0.0652238,-0.0167806,-4.73544e-05,0.000196976,0.00016683,0.000281587,-0.000131966,1.10143,0.00739279,1259,752,0.447598,-0.626608,14.8858,-4.82649,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.051711,0.0651959,-0.0179785,-1.22964e-05,0.00025382,0.000216714,0.000375064,-0.00013354,1.06072,0.00676526,1266,752,0.442736,-0.626823,15.1249,-4.98209,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.0513519,0.0649914,-0.0173851,2.80266e-05,0.000309977,0.000262639,0.000467085,-0.000129081,1.03171,0.0068752,1273,752,0.440559,-0.627117,15.4126,-5.14867,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0514982,0.0648561,-0.0176777,4.88704e-05,0.000362902,0.000278303,0.000525427,-0.000113655,1.04223,0.00685454,1280,752,0.440335,-0.625022,15.7181,-5.31231,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0517274,0.0651637,-0.0174476,4.78e-05,0.000389895,0.000264968,0.000534229,-9.65335e-05,1.07202,0.00674359,1287,752,0.442586,-0.623678,16.0449,-5.49538,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0522231,0.0654886,-0.0170563,5.13532e-05,0.000393251,0.000230022,0.000508891,-6.42872e-05,1.10496,0.00673143,1294,752,0.448023,-0.625254,16.3805,-5.68248,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.052448,0.0660205,-0.018302,6.82119e-05,0.000372435,0.000189193,0.000463082,-2.24355e-05,1.12399,0.00702337,1301,752,0.44528,-0.630696,16.7243,-5.87427,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0521535,0.0662402,-0.018501,8.87088e-05,0.000341182,0.000153482,0.000413672,1.62187e-05,1.12955,0.00721612,1308,752,0.441009,-0.632987,17.0834,-6.06442,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0515962,0.0659665,-0.0167759,0.000114466,0.000326361,0.000131705,0.000389444,5.13837e-05,1.12412,0.00699082,1315,752,0.44081,-0.632901,17.4515,-6.22487,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0520066,0.0664,-0.0158263,0.000140221,0.000323533,0.000120675,0.000383414,8.03407e-05,1.11018,0.00682988,1322,752,0.447375,-0.640514,17.9098,-6.39857,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0522028,0.0664132,-0.0139307,0.000161484,0.000307598,0.000118067,0.000373383,9.56986e-05,1.06245,0.00670275,1329,752,0.45518,-0.645991,18.3745,-6.57294,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0517656,0.0661678,-0.0106979,0.000182213,0.000280051,0.000122831,0.000363346,9.89177e-05,0.9749,0.00651218,1336,752,0.461469,-0.647723,18.8713,-6.75406,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0514521,0.0657975,-0.00799595,0.000204811,0.000242192,0.000131797,0.000356617,9.03853e-05,0.855836,0.00653504,1343,752,0.4672,-0.646584,19.3518,-6.9435,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0521952,0.0659075,-0.00795333,0.000231608,0.000207624,0.000137621,0.000357758,8.14728e-05,0.741939,0.00644887,1350,752,0.473939,-0.64618,19.8285,-7.12735,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0533573,0.0667195,-0.0105663,0.000258998,0.000172789,0.00013292,0.000355627,7.61595e-05,0.628605,0.00662565,1357,752,0.475352,-0.647481,20.322,-7.30429,19.761,-6.59472
2.65012,15.503,-2.23383,0.0538905,0.0670708,-0.0115215,0.00027883,0.000129927,0.000129174,0.000353472,5.52849e-05,0.523967,0.00663009,1364,752,0.476399,-0.643437,20.8291,-7.47212,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.0541992,0.0669564,-0.0114046,0.000294618,8.80891e-05,0.000124858,0.000353382,2.93253e-05,0.439888,0.00665245,1371,752,0.479091,-0.63884,21.3501,-7.65903,20.7803,-6.93812
4.08166,15.5288,-2.19196,0.0544086,0.0666789,-0.0106663,0.000312984,4.05618e-05,0.000111618,0.000352875,6.70465e-07,0.343244,0.00667172,1378,752,0.483053,-0.634081,21.8178,-7.85173,21.2462,-7.13097
