 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,-0.0228832,-0.180347,0.741445,-0.054716,0.0118376,-0.00612229,0.0123961,-0.0552745,-1.47982,0.010166,1329,731,2.34086,1.23916,22.7794,-5.03861,23.3049,-6.27006
0.258736,17.6077,-3.57877,-0.070508,-0.187643,0.736505,-0.0567062,0.011602,-0.00457843,0.0119075,-0.0570118,-1.50417,0.00974418,1336,731,1.87131,1.29683,22.6797,-5.14477,23.6897,-6.4694
0.974149,17.621,-3.55891,-0.116673,-0.191794,0.731822,-0.0586248,0.0113512,-0.00295535,0.0114758,-0.0587494,-1.52866,0.0102846,1343,731,1.41705,1.33234,22.6718,-5.28411,24.1517,-6.65875
1.6915,17.6342,-3.54271,-0.158874,-0.1992,0.706888,-0.0601919,0.0110976,-0.00122005,0.0111185,-0.0602128,-1.55369,0.0119727,1350,731,0.931695,1.41875,22.7353,-5.36397,24.6367,-6.83991
2.40884,17.6472,-3.52471,-0.205322,-0.216222,0.676988,-0.061192,0.0109067,0.000579457,0.0109113,-0.0611967,1.56276,0.0114016,1357,731,0.388851,1.60328,22.7561,-5.33486,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.25706,-0.241479,0.651474,-0.0613927,0.0107702,0.00237574,0.0108483,-0.0614708,1.53792,0.0107434,1364,731,-0.189169,1.87492,22.7473,-5.24232,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.309846,-0.26761,0.632235,-0.0606809,0.010729,0.00415655,0.0109701,-0.060922,1.51285,0.0102973,1371,731,-0.754987,2.15979,22.7493,-5.16148,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.357701,-0.285754,0.61656,-0.0592145,0.0106029,0.00608964,0.01113,-0.0597417,1.48444,0.011323,1378,731,-1.26056,2.35194,22.813,-5.15229,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.403826,-0.297224,0.607838,-0.0570964,0.0104131,0.0081013,0.0113716,-0.0580549,1.45302,0.0117492,1385,731,-1.72472,2.46085,22.9011,-5.21383,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.447633,-0.302077,0.604386,-0.0543615,0.0101396,0.0101845,0.0117095,-0.0559314,1.41786,0.010596,1392,731,-2.14792,2.50815,22.9979,-5.35514,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.491757,-0.304188,0.601239,-0.0509989,0.00971436,0.0122295,0.0120852,-0.0533698,1.37931,0.0102948,1399,731,-2.57252,2.52564,23.1259,-5.53017,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.532713,-0.308113,0.59388,-0.0470027,0.00907128,0.0141496,0.0124394,-0.0503709,1.33711,0.00984238,1406,731,-2.98077,2.56364,23.2933,-5.67156,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.569652,-0.318307,0.588925,-0.042505,0.00821034,0.0159864,0.0128289,-0.0471236,1.28955,0.00990762,1413,731,-3.34073,2.66478,23.5116,-5.75075,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.597914,-0.327102,0.583244,-0.0376674,0.0070886,0.0177846,0.013295,-0.0438738,1.23504,0.0102049,1420,731,-3.61955,2.75371,23.8142,-5.83769,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.401141,-0.08672,0.792775,-0.0425269,0.00754604,-0.0267069,0.0191167,-0.0540975,-1.16196,0.010788,1252,738,6.56881,0.314965,21.3314,-3.8647,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.355451,-0.0939134,0.80466,-0.045358,0.00835315,-0.0256302,0.0186207,-0.0556256,-1.18977,0.0100599,1259,738,6.16742,0.369523,21.1088,-3.98474,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.312642,-0.0995727,0.806597,-0.0474023,0.00923185,-0.0240941,0.0180952,-0.0562656,-1.2183,0.00965287,1266,738,5.76171,0.419835,20.9518,-4.10603,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.277164,-0.104927,0.80028,-0.0486463,0.0101458,-0.0222698,0.017629,-0.0561294,-1.24663,0.00918438,1273,738,5.40061,0.483876,20.8913,-4.25697,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.247505,-0.113729,0.796116,-0.0495003,0.0110047,-0.0204344,0.0172594,-0.0557551,-1.27376,0.00891097,1280,738,5.10451,0.57738,20.8579,-4.34023,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.218241,-0.128073,0.791605,-0.0502885,0.0117537,-0.0186807,0.0169442,-0.0554789,-1.29978,0.00872898,1287,738,4.81177,0.722446,20.8894,-4.35952,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.18481,-0.145527,0.78415,-0.0512181,0.012281,-0.0167615,0.0164338,-0.0553709,-1.32793,0.00889513,1294,738,4.46898,0.892553,20.9178,-4.33804,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.148334,-0.163736,0.773008,-0.0523231,0.0127128,-0.0146184,0.0158475,-0.0554579,-1.35956,0.00892843,1301,738,4.08432,1.07466,20.9253,-4.31258,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.111799,-0.178026,0.756846,-0.0534631,0.0130068,-0.0125184,0.0152862,-0.0557426,-1.39068,0.00918456,1308,738,3.68188,1.22782,20.9685,-4.33674,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0785014,-0.190049,0.740662,-0.05487,0.0132796,-0.0106211,0.0148965,-0.0564869,-1.41972,0.00947568,1315,738,3.31101,1.36188,21.0199,-4.39775,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0418361,-0.201761,0.723971,-0.0566401,0.0134725,-0.00888025,0.0145797,-0.0577473,-1.44675,0.00991583,1322,738,2.90574,1.49475,21.0534,-4.45964,20.9091,-5.94312
-0.625948,16.8714,-3.13341,-0.00097566,-0.212604,0.712528,-0.058694,0.0136182,-0.00713142,0.0143148,-0.0593906,-1.47343,0.00967011,1329,738,2.45898,1.61398,21.0021,-4.53201,21.2901,-6.1328
0.086888,16.8843,-3.11024,-0.0470602,-0.220279,0.69922,-0.0609268,0.0136297,-0.00531688,0.014007,-0.0613041,-1.49996,0.009144,1336,738,1.97436,1.68695,20.9756,-4.62246,21.7297,-6.3233
0.80251,16.8973,-3.09315,-0.0978408,-0.224319,0.693922,-0.0631685,0.0135915,-0.00342576,0.0137441,-0.0633211,-1.52628,0.0100886,1343,738,1.47205,1.7219,20.9293,-4.75676,22.2022,-6.50622
1.51707,16.9097,-3.07134,-0.150557,-0.230246,0.672048,-0.0651434,0.0135095,-0.00140155,0.0135345,-0.0651684,-1.55298,0.011964,1350,738,0.894117,1.79196,20.857,-4.85284,22.6634,-6.68218
2.23375,16.9226,-3.05367,-0.202733,-0.246287,0.63862,-0.0665117,0.0134205,0.000702153,0.0134267,-0.0665178,1.56201,0.0115736,1357,738,0.282423,1.96309,20.8188,-4.82513,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.25702,-0.271046,0.601805,-0.0669706,0.0133103,0.00282579,0.0134097,-0.0670699,1.53566,0.0106623,1364,738,-0.360892,2.23626,20.7779,-4.71744,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.313919,-0.299128,0.575704,-0.0663843,0.0131791,0.00497691,0.0134893,-0.0666944,1.50857,0.0101752,1371,738,-0.99152,2.54009,20.6965,-4.59903,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.36565,-0.321964,0.561376,-0.0648814,0.0128888,0.00728318,0.013565,-0.0655576,1.47822,0.0107731,1378,738,-1.53069,2.78358,20.6614,-4.54853,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.414168,-0.337471,0.551596,-0.0625928,0.0124719,0.00964906,0.0136924,-0.0638133,1.44498,0.0114419,1385,738,-2.02234,2.92782,20.7151,-4.55588,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.462713,-0.34636,0.547396,-0.0595177,0.0119195,0.0120327,0.0138918,-0.06149,1.40833,0.0106164,1392,738,-2.49443,3.00791,20.7768,-4.64598,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.510897,-0.350233,0.541504,-0.0556339,0.011187,0.0143319,0.0141312,-0.0585781,1.36818,0.00979484,1399,738,-2.96873,3.0448,20.8582,-4.80082,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.558722,-0.352678,0.540448,-0.0510936,0.010219,0.0164665,0.0143614,-0.0552361,1.32434,0.00942252,1406,738,-3.42174,3.06308,20.9274,-4.96917,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.598842,-0.360337,0.539936,-0.046138,0.00902547,0.0184912,0.0146503,-0.0517629,1.2755,0.00984155,1413,738,-3.79755,3.14244,21.0815,-5.09107,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.627742,-0.367431,0.541421,-0.0409274,0.0076015,0.020435,0.0150601,-0.048386,1.22083,0.0102963,1420,738,-4.05737,3.20102,21.3774,-5.18336,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.648212,-0.372604,0.543508,-0.0357699,0.00594216,0.0221082,0.0154793,-0.0453071,1.16353,0.0111347,1427,738,-4.23381,3.25116,21.7732,-5.29516,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.668736,-0.373944,0.539062,-0.0309846,0.00411528,0.0234526,0.0158574,-0.0427267,1.10661,0.0123062,1434,738,-4.43411,3.26743,22.2271,-5.4666,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.69124,-0.373025,0.532156,-0.0263372,0.00217912,0.0244862,0.0162559,-0.040414,1.04905,0.0143022,1441,738,-4.66219,3.25843,22.6409,-5.67349,29.955,-9.1155
-15.494,15.928,-3.51853,0.620576,-0.0947225,0.691356,-0.00294133,0.00286542,-0.0252728,0.025401,-0.025477,-0.842588,0.00904381,1182,745,8.35777,0.534997,19.4255,-1.80108,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.617762,-0.0947715,0.700761,-0.00542965,0.00347037,-0.0259078,0.0253076,-0.0272668,-0.87045,0.00894939,1189,745,8.36416,0.518527,19.5705,-1.9775,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.612691,-0.0903785,0.711163,-0.00843915,0.00403888,-0.0265926,0.0251145,-0.0295148,-0.900622,0.00889274,1196,745,8.35114,0.465119,19.7362,-2.21003,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.605692,-0.0854093,0.722022,-0.0124356,0.00457205,-0.0273833,0.0247415,-0.0326051,-0.935951,0.0097671,1203,745,8.32078,0.405374,19.9022,-2.45514,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.597357,-0.0862764,0.73266,-0.0170769,0.0048482,-0.028114,0.0240613,-0.0362901,-0.971297,0.0107929,1210,745,8.27738,0.405332,20.0225,-2.65212,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.586641,-0.0884129,0.745512,-0.0220735,0.00509216,-0.0286208,0.0231897,-0.040171,-1.00695,0.0109807,1217,745,8.21824,0.420535,20.0972,-2.83062,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.574637,-0.0919569,0.760201,-0.0271175,0.00538967,-0.0288851,0.0222802,-0.044008,-1.04167,0.0105081,1224,745,8.15289,0.445801,20.1938,-2.98691,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.555194,-0.0952104,0.764661,-0.0319799,0.00588955,-0.0289288,0.0215294,-0.0476197,-1.07517,0.0100485,1231,745,7.98068,0.48496,20.2965,-3.16025,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.527087,-0.100605,0.750449,-0.0363902,0.00651109,-0.0287648,0.0209428,-0.0508219,-1.10578,0.0105264,1238,745,7.66232,0.539524,20.3386,-3.27648,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.49184,-0.107783,0.750986,-0.0405522,0.00719035,-0.0283919,0.0204127,-0.0537745,-1.13496,0.0110588,1245,745,7.32294,0.605759,20.2685,-3.39204,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.449537,-0.114681,0.756309,-0.0444097,0.00790329,-0.0277707,0.0198962,-0.0564026,-1.16314,0.0106194,1252,745,6.93096,0.665992,20.0628,-3.49356,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.402733,-0.121216,0.768568,-0.0477617,0.00865723,-0.0267811,0.019345,-0.0584495,-1.19108,0.00976531,1259,745,6.51875,0.714457,19.8021,-3.59328,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.355842,-0.126099,0.774653,-0.0503282,0.00948732,-0.0254058,0.0188215,-0.0596623,-1.2187,0.00935712,1266,745,6.08575,0.755055,19.5708,-3.70839,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.31536,-0.130025,0.76941,-0.0520346,0.0103767,-0.0237528,0.0183882,-0.0600461,-1.24549,0.00939378,1273,745,5.67827,0.792117,19.4394,-3.84036,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.280733,-0.13794,0.76695,-0.0531181,0.0112457,-0.0219988,0.0180462,-0.0599185,-1.27099,0.00922573,1280,745,5.33832,0.868576,19.3596,-3.9387,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.246553,-0.151997,0.767941,-0.0539592,0.0120238,-0.0202181,0.0177261,-0.0596615,-1.2959,0.00889445,1287,745,5.01522,1.00343,19.3407,-3.96988,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.210797,-0.169681,0.762598,-0.0548852,0.0126203,-0.0182651,0.0172454,-0.0595103,-1.32279,0.00874114,1294,745,4.65598,1.17674,19.3504,-3.95874,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.172954,-0.188825,0.750815,-0.0559779,0.0131779,-0.0161158,0.016749,-0.0595491,-1.35273,0.00848522,1301,745,4.25495,1.37225,19.3493,-3.92565,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.132303,-0.205419,0.733864,-0.0571884,0.0136725,-0.013986,0.0163331,-0.0598489,-1.38281,0.00835705,1308,745,3.80902,1.54576,19.3332,-3.92142,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0942331,-0.220596,0.715922,-0.0587439,0.0141741,-0.0119894,0.0160948,-0.0606646,-1.41194,0.00844771,1315,745,3.38507,1.70821,19.3319,-3.93041,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0580294,-0.235264,0.696063,-0.0607206,0.0145949,-0.0100825,0.0159213,-0.062047,-1.43999,0.00859079,1322,745,2.97285,1.86991,19.3739,-3.94318,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0191473,-0.247532,0.675707,-0.0630179,0.014932,-0.00811707,0.0157683,-0.0638542,-1.46813,0.00884025,1329,745,2.53277,2.01003,19.4086,-3.98755,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,-0.0255785,-0.25578,0.659921,-0.0655026,0.0151221,-0.0060492,0.0155735,-0.0659539,-1.49632,0.00909395,1336,745,2.05153,2.10588,19.4348,-4.07793,19.9516,-6.18751
0.646408,16.1791,-2.67074,-0.0792789,-0.260847,0.653686,-0.068042,0.0152292,-0.00389245,0.0154107,-0.0682235,-1.52419,0.0105218,1343,745,1.51655,2.15348,19.3603,-4.19438,20.427,-6.36238
1.36001,16.1908,-2.64825,-0.138855,-0.267808,0.633639,-0.0703666,0.0152559,-0.00158544,0.0152853,-0.070396,-1.55229,0.012174,1350,745,0.877276,2.23446,19.2109,-4.27593,20.8847,-6.52996
2.0763,16.2038,-2.63146,-0.200103,-0.283377,0.601311,-0.0720499,0.0152215,0.000813447,0.0152291,-0.0720575,1.56148,0.011853,1357,745,0.180295,2.3983,19.0795,-4.25633,21.374,-6.71141
2.79473,16.2173,-2.61874,-0.260762,-0.309926,0.557955,-0.0727276,0.0151053,0.00325699,0.0152259,-0.0728482,1.53378,0.0102817,1364,745,-0.548492,2.68674,18.9818,-4.12138,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.323318,-0.340239,0.52338,-0.0722334,0.0148851,0.00576819,0.0152653,-0.0726137,1.50497,0.00961967,1371,745,-1.26445,3.0146,18.8722,-3.96849,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.379628,-0.366837,0.501729,-0.0706665,0.0144643,0.00843597,0.0152922,-0.0714944,1.47297,0.00975161,1378,745,-1.87438,3.29761,18.7787,-3.86844,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.430036,-0.382575,0.487296,-0.0681712,0.0138825,0.0111479,0.0153701,-0.0696588,1.43814,0.0100755,1385,745,-2.40191,3.45452,18.7258,-3.87708,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.480994,-0.394447,0.480792,-0.0647211,0.0131358,0.0138368,0.0155218,-0.0671071,1.40004,0.00994685,1392,745,-2.9062,3.55757,18.7128,-3.91977,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.534178,-0.399242,0.476597,-0.0602914,0.0121823,0.0164151,0.015727,-0.0638361,1.35813,0.00916114,1399,745,-3.42376,3.60736,18.7322,-4.06274,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.584642,-0.400909,0.475159,-0.0551641,0.0109712,0.0188082,0.0159459,-0.0601388,1.31222,0.00905828,1406,745,-3.90462,3.62273,18.7877,-4.2252,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.628929,-0.404488,0.481212,-0.0496711,0.00951642,0.0210497,0.0162391,-0.0563937,1.26167,0.0101887,1413,745,-4.2982,3.65587,18.9076,-4.3903,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.660504,-0.409537,0.487565,-0.0439938,0.00785188,0.023149,0.0166835,-0.0528254,1.20633,0.0106926,1420,745,-4.56698,3.68228,19.1734,-4.52503,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.681284,-0.410698,0.488982,-0.038436,0.00600035,0.024944,0.0171865,-0.0496221,1.14923,0.0116848,1427,745,-4.74945,3.68634,19.5863,-4.68223,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.705036,-0.406998,0.483194,-0.033245,0.00402685,0.026351,0.0176659,-0.046884,1.09318,0.0115021,1434,745,-4.98648,3.65157,19.999,-4.89334,27.465,-8.74986
10.7423,16.368,-2.48048,-0.731314,-0.402937,0.479152,-0.0282134,0.00195898,0.0273673,0.0181228,-0.0443772,1.0373,0.0106009,1441,745,-5.24115,3.60592,20.3548,-5.12204,28.0888,-8.94031
11.472,16.383,-2.47606,-0.753953,-0.402805,0.476448,-0.0234253,-1.6535e-05,0.0279961,0.0186234,-0.0420652,0.983392,0.0106331,1448,745,-5.45525,3.59549,20.7715,-5.31021,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.766653,-0.39895,0.459285,-0.0188612,-0.00166984,0.0282666,0.0192791,-0.0398101,0.933002,0.0105527,1455,745,-5.627,3.56979,21.2872,-5.52401,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.772605,-0.393905,0.450812,-0.0145338,-0.00299151,0.028333,0.0201521,-0.0376774,0.885868,0.0104979,1462,745,-5.70253,3.52529,21.9203,-5.74881,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.656555,-0.121601,0.615271,0.00714734,-0.00165946,-0.0234923,0.0266453,-0.0211575,-0.692753,0.0084209,1147,752,8.46796,0.896908,16.9134,-0.55411,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.660357,-0.113752,0.629394,0.00543176,-0.000933902,-0.0240453,0.026504,-0.0220061,-0.719597,0.00779705,1154,752,8.5524,0.809815,17.1389,-0.827081,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.662063,-0.105003,0.645652,0.00387964,-0.000121857,-0.0248026,0.0267621,-0.0230043,-0.745152,0.00762196,1161,752,8.62281,0.708781,17.3974,-1.11155,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.662507,-0.0992382,0.65814,0.0023349,0.000720263,-0.025634,0.0271743,-0.0241191,-0.769656,0.00793762,1168,752,8.66929,0.640218,17.6368,-1.35171,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.663189,-0.0999518,0.669176,0.000546156,0.00144368,-0.0263812,0.02738,-0.0253901,-0.793903,0.00849876,1175,752,8.71442,0.629814,17.8512,-1.51723,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.662038,-0.105433,0.680534,-0.00164145,0.00206446,-0.0269737,0.0272487,-0.0268257,-0.819692,0.00906339,1182,752,8.74316,0.673393,17.9851,-1.63469,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.660824,-0.109661,0.687484,-0.00421099,0.00273961,-0.027538,0.0270208,-0.0284922,-0.848166,0.00936696,1189,752,8.75736,0.702394,18.1318,-1.76402,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.656888,-0.108243,0.693829,-0.00727762,0.0034411,-0.0281203,0.0267082,-0.0305447,-0.879562,0.00923674,1196,752,8.74221,0.679028,18.3025,-1.95798,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.653572,-0.105251,0.69381,-0.0112315,0.00412041,-0.0287556,0.0262069,-0.033318,-0.915826,0.0097207,1203,752,8.71239,0.649459,18.5293,-2.16747,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.647864,-0.104906,0.702961,-0.0158785,0.00459406,-0.0293248,0.0254178,-0.0367023,-0.953319,0.0102179,1210,752,8.68903,0.643891,18.7145,-2.36358,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.640176,-0.107682,0.717702,-0.0209873,0.00501785,-0.0297317,0.0244659,-0.0404353,-0.991532,0.0103686,1217,752,8.66496,0.66369,18.8748,-2.52712,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.628535,-0.111124,0.731512,-0.0263272,0.00547,-0.0299648,0.0234927,-0.0443499,-1.0293,0.0102746,1224,752,8.59946,0.686548,18.9909,-2.67752,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.607638,-0.114963,0.730444,-0.0317055,0.00606408,-0.0300163,0.0226421,-0.0482836,-1.06619,0.0106269,1231,752,8.39386,0.736988,19.0664,-2.8478,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.577212,-0.123257,0.717115,-0.0368317,0.00673981,-0.0298477,0.0219068,-0.0519987,-1.10065,0.0112031,1238,752,8.05448,0.827446,19.093,-2.9541,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.54398,-0.133623,0.710442,-0.0417085,0.00743988,-0.0294552,0.0212258,-0.0554944,-1.13305,0.011926,1245,752,7.70996,0.936181,19.0709,-3.03297,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.501126,-0.145246,0.712569,-0.0461783,0.00813985,-0.0288084,0.0205729,-0.0586114,-1.16337,0.0115187,1252,752,7.30084,1.04235,18.9163,-3.08333,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.453166,-0.151661,0.725127,-0.0500721,0.00886167,-0.0278496,0.0199398,-0.0611502,-1.1922,0.0105192,1259,752,6.87683,1.09326,18.679,-3.18088,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.404454,-0.153968,0.736647,-0.0531654,0.00965981,-0.0265734,0.0193921,-0.0628977,-1.21973,0.00989649,1266,752,6.44279,1.10349,18.4139,-3.32737,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.358094,-0.157642,0.737513,-0.05535,0.0105255,-0.0250354,0.01896,-0.0637846,-1.24583,0.0108902,1273,752,5.99704,1.12813,18.2322,-3.45433,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.313248,-0.167613,0.739892,-0.0567436,0.0113918,-0.0233402,0.0186203,-0.0639721,-1.27046,0.0111264,1280,752,5.57246,1.20946,18.0776,-3.50421,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.270327,-0.179937,0.74068,-0.0577267,0.0121872,-0.0215408,0.0182911,-0.0638306,-1.29467,0.0100515,1287,752,5.16216,1.32083,17.9645,-3.54265,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.232731,-0.196123,0.734132,-0.0587032,0.0128415,-0.0195756,0.0178474,-0.0637091,-1.32044,0.00869983,1294,752,4.77986,1.48957,17.9165,-3.5519,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.194218,-0.213746,0.721645,-0.0598253,0.013484,-0.0174486,0.0174252,-0.0637664,-1.34865,0.00876103,1301,752,4.36889,1.67718,17.8716,-3.54772,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.154297,-0.231218,0.702131,-0.0611376,0.0141109,-0.0153198,0.0171103,-0.064137,-1.37746,0.00881653,1308,752,3.92053,1.8622,17.8359,-3.53313,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.112646,-0.24961,0.683363,-0.0628568,0.0147491,-0.0132572,0.0169513,-0.065059,-1.40619,0.00885887,1315,752,3.45819,2.05066,17.7937,-3.47951,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0736477,-0.268173,0.66378,-0.0650414,0.0153033,-0.011217,0.0168399,-0.0665781,-1.43465,0.00863875,1322,752,3.01904,2.24551,17.8587,-3.43503,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0367582,-0.283128,0.641196,-0.067588,0.01575,-0.00907158,0.0167261,-0.068564,-1.46362,0.00858614,1329,752,2.58996,2.41228,17.9553,-3.43806,17.8236,-5.87236
-0.210988,15.4532,-2.30158,-0.00637192,-0.294436,0.625975,-0.0703326,0.0160471,-0.0067879,0.0165773,-0.0708627,-1.49285,0.00919357,1336,752,2.12543,2.54152,18.0219,-3.49836,18.3263,-6.05521
0.504471,15.4667,-2.28779,-0.0631168,-0.301051,0.615226,-0.07315,0.0162383,-0.00439527,0.0164539,-0.0733656,-1.52178,0.0108613,1343,752,1.54416,2.6155,17.9257,-3.61914,18.8112,-6.24706
1.21849,15.4793,-2.26822,-0.128131,-0.309514,0.589599,-0.0757694,0.0163261,-0.00183785,0.0163628,-0.075806,-1.55085,0.0121125,1350,752,0.831555,2.71853,17.7318,-3.69763,19.2804,-6.42854
1.93343,15.4912,-2.24948,-0.197177,-0.324628,0.553886,-0.0777115,0.0163215,0.000829062,0.0163288,-0.0777188,1.56198,0.0118281,1357,752,0.0459124,2.8735,17.5101,-3.65966,19.761,-6.59472
2.65012,15.503,-2.23383,-0.264229,-0.354271,0.509225,-0.0785692,0.0161946,0.00357169,0.016329,-0.0787036,1.53318,0.0103281,1364,752,-0.750292,3.18701,17.3322,-3.45672,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.331284,-0.385774,0.467313,-0.0781389,0.0159069,0.0064229,0.0163436,-0.0785755,1.50292,0.00933797,1371,752,-1.53665,3.53162,17.1686,-3.27727,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.392683,-0.414095,0.435224,-0.0764852,0.0153959,0.00943192,0.0163541,-0.0774434,1.46955,0.0101846,1378,752,-2.2336,3.83807,17.0075,-3.14862,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.447909,-0.430402,0.414611,-0.0737554,0.0147052,0.0124764,0.0164312,-0.0754814,1.43333,0.0101507,1385,752,-2.83067,4.00741,16.9047,-3.16564,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.503091,-0.44416,0.407403,-0.069908,0.0138328,0.0154751,0.016601,-0.0726762,1.39378,0.0101846,1392,752,-3.37923,4.13025,16.8377,-3.20324,22.2135,-7.54063
6.23332,15.5687,-2.12787,-0.56026,-0.449483,0.401991,-0.0649224,0.0127321,0.0183555,0.0168522,-0.0690425,1.34999,0.0098908,1399,752,-3.94071,4.19328,16.8094,-3.33777,22.7778,-7.72046
6.95712,15.5816,-2.12081,-0.612714,-0.450608,0.400584,-0.0591741,0.0113586,0.0210411,0.0171586,-0.064974,1.30183,0.00987752,1406,752,-4.4417,4.20394,16.851,-3.49572,23.3635,-7.88308
