 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,-0.0266819,-0.0563018,0.664243,-0.0487036,0.0106386,-0.00526019,0.0111013,-0.0491663,-1.48307,0.00981712,1329,731,2.02913,0.0449948,22.7678,-6.28185,23.3049,-6.27006
0.258736,17.6077,-3.57877,-0.0693599,-0.0609822,0.66197,-0.0504149,0.0106364,-0.00392944,0.0108883,-0.0506668,-1.50679,0.00933136,1336,731,1.61573,0.0745109,22.7176,-6.41741,23.6897,-6.4694
0.974149,17.621,-3.55891,-0.110156,-0.0627832,0.657455,-0.0521053,0.0105523,-0.00252595,0.0106539,-0.0522069,-1.53057,0.00974289,1343,731,1.213,0.0898276,22.7646,-6.58415,24.1517,-6.65875
1.6915,17.6342,-3.54271,-0.147097,-0.0679244,0.635765,-0.0535378,0.0104225,-0.00100925,0.0104384,-0.0535537,-1.55502,0.0112705,1350,731,0.788788,0.152293,22.8808,-6.69101,24.6367,-6.83991
2.40884,17.6472,-3.52471,-0.187677,-0.0816435,0.608431,-0.0545182,0.0103113,0.000555411,0.0103161,-0.0545229,1.56223,0.0109044,1357,731,0.31052,0.301644,22.9609,-6.69793,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.233042,-0.103378,0.584755,-0.0548034,0.0102126,0.00212587,0.010282,-0.0548728,1.53815,0.0102673,1364,731,-0.200585,0.533348,23.0171,-6.63992,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.27987,-0.126703,0.568637,-0.0542821,0.0101823,0.00369677,0.0103936,-0.0544934,1.5137,0.00994628,1371,731,-0.699088,0.788173,23.0794,-6.59082,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.323036,-0.14322,0.557429,-0.0531206,0.0100508,0.00539662,0.0105085,-0.0535783,1.48619,0.0110075,1378,731,-1.14486,0.96379,23.1898,-6.60491,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.36464,-0.153589,0.550954,-0.0513564,0.00984121,0.00717715,0.0106717,-0.0521869,1.4556,0.0113845,1385,731,-1.55863,1.06328,23.3236,-6.68224,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.404161,-0.158512,0.54839,-0.0490203,0.00954361,0.00900784,0.0108978,-0.0503745,1.42158,0.0105239,1392,731,-1.93841,1.11082,23.4641,-6.82259,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.444204,-0.161389,0.544442,-0.0460758,0.00914647,0.0108183,0.0111902,-0.0481195,1.38408,0.0102728,1399,731,-2.32759,1.13825,23.6342,-6.98909,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.48224,-0.16689,0.539189,-0.0424841,0.00857772,0.0125248,0.0114844,-0.0453908,1.34276,0.00971406,1406,731,-2.70119,1.1888,23.8309,-7.11301,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.515872,-0.178334,0.534798,-0.0383623,0.00781873,0.0141639,0.0118167,-0.0423602,1.29569,0.00961129,1413,731,-3.02831,1.29717,24.0829,-7.17355,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.540701,-0.187908,0.526691,-0.0338833,0.00682256,0.0157744,0.0122198,-0.0392806,1.24113,0.00938714,1420,731,-3.28392,1.39358,24.4211,-7.2467,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.350065,0.0121908,0.717699,-0.0365729,0.00820632,-0.0235678,0.0183242,-0.0466908,-1.16528,0.010473,1252,738,5.81178,-0.644589,20.8387,-4.84005,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.310878,0.00542261,0.728755,-0.0393881,0.00844655,-0.0226426,0.0174644,-0.048406,-1.19178,0.00959168,1259,738,5.47076,-0.590356,20.6832,-4.96611,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.272996,0.000221704,0.731159,-0.0414981,0.00876317,-0.0212937,0.0165714,-0.0493064,-1.21933,0.00912569,1266,738,5.11425,-0.542852,20.5761,-5.09396,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.241154,-0.00414922,0.725359,-0.042872,0.00917327,-0.0196856,0.0157804,-0.0494791,-1.24698,0.00873603,1273,738,4.78982,-0.489283,20.5522,-5.25494,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.214479,-0.0112313,0.719751,-0.0438606,0.00966407,-0.0180737,0.0151954,-0.0493919,-1.2738,0.00844604,1280,738,4.51733,-0.415844,20.5495,-5.35082,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.189219,-0.0225719,0.709849,-0.044739,0.0101615,-0.0165113,0.0147447,-0.0493221,-1.30004,0.00818722,1287,738,4.24468,-0.299611,20.6242,-5.3938,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.159787,-0.03646,0.701507,-0.0456784,0.0105467,-0.0147809,0.0141957,-0.0493273,-1.32877,0.00821682,1294,738,3.93691,-0.162743,20.6935,-5.41065,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.127518,-0.0506339,0.691985,-0.0467289,0.010928,-0.0128572,0.0136651,-0.049466,-1.36104,0.00834699,1301,738,3.59768,-0.0167087,20.7429,-5.43454,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0945322,-0.0612265,0.679914,-0.0477825,0.0112485,-0.0109729,0.0132222,-0.0497562,-1.39283,0.00881443,1308,738,3.24267,0.101931,20.82,-5.50668,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0641797,-0.0691035,0.667788,-0.0490307,0.011651,-0.00928558,0.0130401,-0.0504198,-1.4223,0.00931322,1315,738,2.91326,0.19408,20.8991,-5.61768,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0315637,-0.075948,0.653805,-0.0505771,0.0120273,-0.00774948,0.0129723,-0.0515221,-1.44945,0.00975782,1322,738,2.55559,0.276436,20.9727,-5.73346,20.9091,-5.94312
-0.625948,16.8714,-3.13341,-0.00631209,-0.0824909,0.644582,-0.0523811,0.0123392,-0.00621612,0.0129308,-0.0529727,-1.47591,0.00950282,1329,738,2.16345,0.348616,20.971,-5.85051,21.2901,-6.1328
0.086888,16.8843,-3.11024,-0.0474712,-0.0870792,0.633981,-0.0543724,0.0124974,-0.00463723,0.0128174,-0.0546925,-1.50189,0.00898129,1336,738,1.73506,0.387897,20.9939,-5.97455,21.7297,-6.3233
0.80251,16.8973,-3.09315,-0.0925253,-0.0890357,0.628903,-0.0564153,0.0125526,-0.00298443,0.0126815,-0.0565442,-1.52763,0.00974149,1343,738,1.28817,0.402791,21.0064,-6.13097,22.2022,-6.50622
1.51707,16.9097,-3.07134,-0.139276,-0.0928621,0.610799,-0.0582751,0.012536,-0.00120194,0.0125564,-0.0582955,-1.55383,0.0113571,1350,738,0.780225,0.4513,20.9942,-6.25379,22.6634,-6.68218
2.23375,16.9226,-3.05367,-0.185032,-0.105697,0.581752,-0.0596367,0.0124859,0.000646309,0.0124916,-0.0596425,1.56184,0.0111445,1357,738,0.244932,0.590765,21.0207,-6.26646,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.232903,-0.127131,0.549794,-0.0601938,0.0123891,0.00252224,0.0124766,-0.0602814,1.5361,0.0102068,1364,738,-0.320315,0.82609,21.0444,-6.19624,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.283502,-0.152306,0.526197,-0.0598147,0.0122607,0.00443402,0.0125324,-0.0600865,1.50958,0.00968483,1371,738,-0.882232,1.09765,21.0273,-6.10842,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.330213,-0.173354,0.514752,-0.0586306,0.0119704,0.00647919,0.01256,-0.0592203,1.48003,0.010322,1378,738,-1.36369,1.31858,21.0432,-6.07591,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.373931,-0.187372,0.505548,-0.0567135,0.0115528,0.00858487,0.0126159,-0.0577765,1.4476,0.0110506,1385,738,-1.80798,1.4493,21.1462,-6.10015,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.41759,-0.195712,0.500483,-0.0540574,0.0110084,0.0106944,0.012721,-0.0557701,1.412,0.0104179,1392,738,-2.23703,1.52894,21.2586,-6.19827,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.461777,-0.200177,0.494733,-0.0506182,0.0103382,0.0127378,0.0128929,-0.0531729,1.37286,0.00985074,1399,738,-2.67327,1.5736,21.381,-6.34758,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.50648,-0.203918,0.495286,-0.0465047,0.00947622,0.0146429,0.013075,-0.0501036,1.3298,0.00943614,1406,738,-3.09138,1.60393,21.4819,-6.5028,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.543716,-0.212936,0.495341,-0.0419319,0.0084128,0.0164608,0.0133171,-0.0468362,1.28123,0.00957215,1413,738,-3.43826,1.69215,21.6655,-6.60548,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.57001,-0.221319,0.49464,-0.0370771,0.00713865,0.0182096,0.0136725,-0.043611,1.22629,0.00958946,1420,738,-3.68178,1.7616,21.9885,-6.67744,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.58846,-0.228018,0.494139,-0.0322394,0.00566057,0.0197144,0.0140558,-0.0406346,1.16821,0.010057,1427,738,-3.84918,1.83227,22.4052,-6.77297,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.607914,-0.231588,0.489268,-0.0277397,0.00401968,0.0209059,0.014393,-0.038113,1.1102,0.0100266,1434,738,-4.04178,1.87309,22.8697,-6.92127,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.629219,-0.23337,0.484333,-0.0233688,0.00229171,0.0217964,0.0147538,-0.0358308,1.05141,0.0100074,1441,738,-4.2522,1.89032,23.295,-7.10101,29.955,-9.1155
-15.494,15.928,-3.51853,0.528704,-0.00403635,0.633247,-0.000861225,0.00395684,-0.0221282,0.0238068,-0.0207112,-0.839618,0.00870643,1182,745,7.25686,-0.370337,18.5083,-2.69888,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.526547,-0.00254642,0.644215,-0.00297979,0.00473377,-0.0226731,0.0238758,-0.0221218,-0.869644,0.00859917,1189,745,7.27453,-0.399814,18.658,-2.89667,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.523021,0.00262887,0.655323,-0.00555625,0.00548557,-0.0232676,0.0238783,-0.023949,-0.901883,0.00861897,1196,745,7.27898,-0.461969,18.8382,-3.13754,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.51873,0.00856911,0.665349,-0.00899905,0.00617113,-0.0239635,0.0237214,-0.0265493,-0.938673,0.00952599,1203,745,7.27254,-0.529167,19.0318,-3.39348,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.513331,0.00962472,0.675533,-0.0130394,0.00655893,-0.0246042,0.0232436,-0.029724,-0.974906,0.0104862,1210,745,7.25637,-0.543504,19.1818,-3.61484,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.50618,0.00961094,0.686206,-0.0174641,0.00681727,-0.0250559,0.0225189,-0.0331658,-1.011,0.0106135,1217,745,7.22498,-0.547157,19.2939,-3.81443,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.497387,0.00822611,0.697795,-0.0220083,0.00702665,-0.0253077,0.0216852,-0.0366668,-1.0458,0.010144,1224,745,7.18078,-0.540126,19.4248,-3.99169,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.48167,0.00631368,0.700635,-0.0264402,0.00730678,-0.0253568,0.0208911,-0.0400246,-1.07898,0.00970549,1231,745,7.03977,-0.519986,19.5663,-4.17052,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.45826,0.00202238,0.687867,-0.0304955,0.00762033,-0.0252141,0.0201687,-0.0430439,-1.10901,0.0101291,1238,745,6.77216,-0.479546,19.6555,-4.29698,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.42849,-0.00450635,0.689266,-0.0343774,0.00794571,-0.0248956,0.0194583,-0.04589,-1.13765,0.0106747,1245,745,6.48917,-0.419017,19.641,-4.42075,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.392632,-0.0110133,0.692796,-0.0380335,0.00826534,-0.0243642,0.0187241,-0.0484922,-1.16532,0.010282,1252,745,6.15418,-0.359238,19.5025,-4.52592,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.353209,-0.0171787,0.701384,-0.0412728,0.00859924,-0.0235115,0.0179356,-0.0506092,-1.19279,0.009236,1259,745,5.8017,-0.307948,19.3199,-4.62892,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.312653,-0.0214294,0.704675,-0.043818,0.0090113,-0.0223122,0.0171737,-0.0519804,-1.22009,0.00878801,1266,745,5.42096,-0.270494,19.1552,-4.74836,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.276551,-0.0246383,0.699588,-0.0455873,0.00952314,-0.0208677,0.0165331,-0.0525973,-1.24672,0.00884072,1273,745,5.05636,-0.241001,19.0683,-4.88707,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.245459,-0.031315,0.695462,-0.0467849,0.010101,-0.0193432,0.0160552,-0.052739,-1.27218,0.00869924,1280,745,4.74478,-0.176893,19.0252,-4.99536,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.215933,-0.0426529,0.689854,-0.0477333,0.0106692,-0.0177816,0.0156571,-0.0527212,-1.29731,0.0083135,1287,745,4.44411,-0.0653747,19.057,-5.04793,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.184672,-0.057096,0.683521,-0.0487073,0.011136,-0.0160502,0.0151689,-0.0527403,-1.32462,0.00811505,1294,745,4.12451,0.077705,19.1129,-5.07128,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.151217,-0.0721441,0.674353,-0.0497932,0.0116294,-0.0141495,0.0147322,-0.052896,-1.35493,0.00802729,1301,745,3.77415,0.235943,19.1551,-5.08921,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.115068,-0.0845561,0.661268,-0.0509666,0.012114,-0.0122703,0.0144168,-0.0532693,-1.38529,0.00811395,1308,745,3.38424,0.371675,19.1831,-5.13926,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0808161,-0.0950026,0.647021,-0.0524221,0.0126741,-0.0105188,0.0143316,-0.0540796,-1.41451,0.00827017,1315,745,3.00907,0.487655,19.2191,-5.20503,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0482287,-0.104392,0.631428,-0.0542326,0.0131887,-0.00884553,0.0143299,-0.0553738,-1.44249,0.008415,1322,745,2.64563,0.594148,19.296,-5.27815,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0130794,-0.112078,0.616857,-0.0563344,0.0136065,-0.00712065,0.0143241,-0.0570519,-1.47036,0.00859565,1329,745,2.26085,0.681858,19.3664,-5.37367,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,-0.0271061,-0.116748,0.605301,-0.0586317,0.0138643,-0.00531015,0.0142511,-0.0590186,-1.49807,0.00890554,1336,745,1.83754,0.734585,19.4375,-5.50093,19.9516,-6.18751
0.646408,16.1791,-2.67074,-0.0745511,-0.119212,0.598923,-0.0610195,0.014002,-0.00341294,0.014157,-0.0611745,-1.52543,0.0101366,1343,745,1.36199,0.758037,19.4277,-5.64552,20.427,-6.36238
1.36001,16.1908,-2.64825,-0.127156,-0.123754,0.581139,-0.0632649,0.0140472,-0.00137301,0.0140715,-0.0632892,-1.55304,0.0116217,1350,745,0.79736,0.816873,19.3496,-5.75714,20.8847,-6.52996
2.0763,16.2038,-2.63146,-0.181448,-0.136225,0.554205,-0.0649675,0.0140193,0.000746914,0.0140264,-0.0649746,1.56134,0.0114815,1357,745,0.185651,0.951944,19.2882,-5.78006,21.374,-6.71141
2.79473,16.2173,-2.61874,-0.235495,-0.15939,0.516823,-0.0657665,0.0139004,0.0029176,0.0140071,-0.0658732,1.53424,0.0098863,1364,745,-0.45913,1.20474,19.2571,-5.68763,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.291753,-0.186844,0.486934,-0.065502,0.0136813,0.00515865,0.014016,-0.0658367,1.50601,0.00914926,1371,745,-1.09854,1.49815,19.2113,-5.5656,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.34243,-0.211002,0.466568,-0.0642724,0.0132704,0.00753683,0.0139962,-0.0649982,1.4748,0.00924725,1378,745,-1.65029,1.75042,19.1759,-5.48613,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.388134,-0.225915,0.453012,-0.0621701,0.0127087,0.00996033,0.014011,-0.0634724,1.44079,0.00962214,1385,745,-2.13004,1.89499,19.1715,-5.49978,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.433841,-0.237003,0.444349,-0.0591636,0.0119993,0.0123535,0.0140828,-0.0612471,1.40371,0.00965533,1392,745,-2.59218,1.99533,19.2136,-5.55105,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.48304,-0.242332,0.440419,-0.055208,0.0111374,0.0146553,0.0142305,-0.058301,1.36279,0.00909747,1399,745,-3.07122,2.05238,19.2741,-5.68939,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.530758,-0.245745,0.440918,-0.0505345,0.0100592,0.0168027,0.0144066,-0.054882,1.31761,0.00895327,1406,745,-3.51947,2.08384,19.3574,-5.83394,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.571996,-0.25059,0.445456,-0.0454392,0.00876154,0.0188276,0.0146598,-0.0513374,1.2672,0.00980539,1413,745,-3.88997,2.13242,19.5091,-5.98473,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.600774,-0.257179,0.449057,-0.0401212,0.00727323,0.020727,0.0150588,-0.0479068,1.21148,0.00998791,1420,745,-4.14255,2.17506,19.8042,-6.09835,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.620188,-0.260606,0.450505,-0.0348937,0.00562542,0.0223458,0.0155285,-0.0447968,1.15363,0.0107878,1427,745,-4.31266,2.20239,20.2309,-6.23112,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.642166,-0.25928,0.444353,-0.0300022,0.00386319,0.0236017,0.015978,-0.0421171,1.09656,0.010576,1434,745,-4.53489,2.19453,20.6617,-6.41837,27.465,-8.74986
10.7423,16.368,-2.48048,-0.665362,-0.257621,0.438406,-0.0252551,0.00203065,0.0244904,0.0164218,-0.0396463,1.03953,0.00984617,1441,745,-4.76781,2.17702,21.0496,-6.62121,28.0888,-8.94031
11.472,16.383,-2.47606,-0.68457,-0.259721,0.434252,-0.0207679,0.00029469,0.0250109,0.0169011,-0.0373742,0.984666,0.010074,1448,745,-4.95531,2.1945,21.5019,-6.78748,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.694727,-0.259458,0.417695,-0.016532,-0.00116717,0.0251977,0.0174932,-0.0351923,0.933365,0.0100687,1455,745,-5.10139,2.20403,22.0435,-6.96213,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.698624,-0.258353,0.40743,-0.0125583,-0.00235695,0.0251915,0.018245,-0.0331603,0.885286,0.00999603,1462,745,-5.16468,2.19724,22.6978,-7.1393,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.555746,-0.0365453,0.560916,0.0078713,-0.00107353,-0.0204242,0.024307,-0.0175093,-0.677611,0.00797905,1147,752,7.28956,0.0369502,15.9055,-1.39119,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.560083,-0.0276854,0.575875,0.00642288,-0.000310639,-0.0209485,0.0242734,-0.0181612,-0.705721,0.00747186,1154,752,7.38191,-0.0586122,16.1348,-1.67792,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.56219,-0.0180476,0.593743,0.00511821,0.000534397,-0.0216493,0.0245966,-0.018944,-0.732662,0.00738909,1161,752,7.46141,-0.168105,16.3951,-1.97483,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.563359,-0.01118,0.608586,0.00380582,0.00142779,-0.022403,0.0250514,-0.0198178,-0.758886,0.00771772,1168,752,7.52258,-0.247351,16.6393,-2.23084,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.564987,-0.00998874,0.619296,0.00227791,0.00222908,-0.0230648,0.0253183,-0.0208113,-0.784869,0.0082166,1175,752,7.57606,-0.278522,16.8627,-2.41449,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.564766,-0.0128273,0.629389,0.000401904,0.00293978,-0.0235824,0.0252874,-0.0219457,-0.812277,0.0087248,1182,752,7.60988,-0.262582,17.0061,-2.55711,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.56459,-0.0149253,0.636058,-0.00181673,0.00371399,-0.0240834,0.0251903,-0.023293,-0.84256,0.00884085,1189,752,7.63333,-0.253423,17.1628,-2.71026,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.561757,-0.0124197,0.643677,-0.00447743,0.00451048,-0.0246042,0.0250277,-0.0249947,-0.875728,0.00879909,1196,752,7.63321,-0.288664,17.3429,-2.91679,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.560433,-0.00814405,0.645097,-0.00791754,0.00526179,-0.0251712,0.0246916,-0.0273474,-0.913422,0.00934978,1203,752,7.62776,-0.330839,17.5886,-3.14223,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.557558,-0.00622406,0.65432,-0.0119872,0.00578212,-0.0256693,0.0240609,-0.030266,-0.952005,0.00983849,1210,752,7.63259,-0.351524,17.8023,-3.35558,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.552727,-0.00685218,0.668415,-0.0165122,0.00618918,-0.0260222,0.0232285,-0.0335515,-0.991054,0.00991346,1217,752,7.63448,-0.349362,17.9918,-3.54459,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.544176,-0.0082415,0.680921,-0.0212981,0.00655624,-0.0262311,0.0223281,-0.03707,-1.02945,0.00972619,1224,752,7.59502,-0.344118,18.1399,-3.7174,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.527778,-0.00984901,0.677752,-0.026158,0.00697524,-0.0262759,0.0214711,-0.0406538,-1.06667,0.0101901,1231,752,7.42677,-0.318365,18.2628,-3.90519,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.502444,-0.0163672,0.667632,-0.0308165,0.00741677,-0.0261185,0.0206671,-0.0440669,-1.10131,0.010776,1238,752,7.14804,-0.249361,18.3398,-4.03118,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.473981,-0.0258224,0.663364,-0.0352919,0.00785495,-0.0257681,0.0198882,-0.0473252,-1.13391,0.0114087,1245,752,6.85837,-0.153144,18.3652,-4.11945,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.437674,-0.0368182,0.664121,-0.0394445,0.00827123,-0.0252016,0.0191167,-0.05029,-1.16441,0.0109629,1252,752,6.50893,-0.050678,18.2789,-4.17581,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.397499,-0.0430747,0.669877,-0.0431166,0.00869205,-0.0243685,0.0183526,-0.0527771,-1.19337,0.00982784,1259,752,6.1385,0.00457987,18.1259,-4.26878,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.356273,-0.0447602,0.674616,-0.0460884,0.00918971,-0.0232562,0.0176722,-0.0545709,-1.22105,0.00907662,1266,752,5.7549,0.0124635,17.9417,-4.41371,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.315749,-0.0476098,0.673162,-0.048252,0.00978093,-0.0219149,0.0171268,-0.0555979,-1.24737,0.0100257,1273,752,5.35807,0.0349748,17.8212,-4.55084,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.276217,-0.0563227,0.67251,-0.0497104,0.0104245,-0.0204446,0.0167168,-0.0560027,-1.27222,0.0102781,1280,752,4.97471,0.112193,17.7227,-4.61684,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.238879,-0.0664881,0.667008,-0.0507889,0.0110497,-0.018876,0.0163561,-0.0560953,-1.29675,0.00927009,1287,752,4.59708,0.209164,17.67,-4.67453,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.20598,-0.0798522,0.659041,-0.0518308,0.0115879,-0.0171492,0.0159282,-0.0561711,-1.32291,0.0080473,1294,752,4.25507,0.350156,17.6706,-4.71147,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.172046,-0.0936908,0.649586,-0.0529804,0.0121583,-0.0152856,0.0155668,-0.056389,-1.35139,0.00830157,1301,752,3.89824,0.498285,17.671,-4.75038,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.136777,-0.106869,0.633458,-0.0542981,0.0127458,-0.0134262,0.0153346,-0.0568868,-1.38032,0.00868801,1308,752,3.50584,0.642356,17.6813,-4.78844,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0997316,-0.120089,0.61945,-0.055976,0.0133849,-0.0116309,0.0152833,-0.0578744,-1.409,0.0086905,1315,752,3.10367,0.779657,17.6841,-4.79771,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0646201,-0.132834,0.605472,-0.0580607,0.0139589,-0.00984794,0.0152813,-0.059383,-1.43732,0.00840057,1322,752,2.72059,0.91537,17.7864,-4.82288,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0306844,-0.142812,0.591261,-0.0604789,0.0144154,-0.00796708,0.0152535,-0.061317,-1.46598,0.00828242,1329,752,2.34824,1.02431,17.9096,-4.88398,17.8236,-5.87236
-0.210988,15.4532,-2.30158,-0.00865009,-0.149988,0.582448,-0.0631038,0.014714,-0.00596499,0.0151686,-0.0635584,-1.49474,0.00887532,1336,752,1.94204,1.10262,18.0126,-4.98844,18.3263,-6.05521
0.504471,15.4667,-2.28779,-0.0586898,-0.153273,0.572507,-0.0658307,0.0148852,-0.0038582,0.0150692,-0.0660147,-1.52314,0.010401,1343,752,1.42801,1.14463,17.9856,-5.14609,18.8112,-6.24706
1.21849,15.4793,-2.26822,-0.11603,-0.158849,0.549044,-0.0684207,0.0149531,-0.00159713,0.0149837,-0.0684513,-1.55165,0.0116366,1350,752,0.796678,1.22164,17.8707,-5.26018,19.2804,-6.42854
1.93343,15.4912,-2.24948,-0.177246,-0.171062,0.51804,-0.0704213,0.0149277,0.000762905,0.0149345,-0.0704282,1.56186,0.0114687,1357,752,0.102572,1.35393,17.7286,-5.26533,19.761,-6.59472
2.65012,15.503,-2.23383,-0.237636,-0.197342,0.480211,-0.0714332,0.0147836,0.00320293,0.0149025,-0.0715521,1.53371,0.00999491,1364,752,-0.605939,1.6304,17.6176,-5.10434,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.298027,-0.225791,0.441647,-0.0712621,0.0144954,0.00575043,0.0148793,-0.071646,1.50414,0.00900857,1371,752,-1.31673,1.93819,17.5223,-4.95512,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.353331,-0.251441,0.410807,-0.0699699,0.0140031,0.00844017,0.014843,-0.0708098,1.47161,0.00965477,1378,752,-1.951,2.21038,17.4244,-4.84816,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.404062,-0.267337,0.392336,-0.0676583,0.0133503,0.0111688,0.014862,-0.06917,1.43627,0.00979578,1385,752,-2.49766,2.3702,17.3677,-4.86648,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.454057,-0.280578,0.382435,-0.0642813,0.0125392,0.0138507,0.0149602,-0.0667023,1.39775,0.00987965,1392,752,-3.00642,2.49333,17.3555,-4.90936,22.2135,-7.54063
6.23332,15.5687,-2.12787,-0.506941,-0.286915,0.375843,-0.0598007,0.0115524,0.0164351,0.015156,-0.0634043,1.35495,0.00971222,1399,752,-3.53143,2.56821,17.3721,-5.03153,22.7778,-7.72046
6.95712,15.5816,-2.12081,-0.557314,-0.290621,0.377044,-0.0545368,0.0103319,0.01886,0.0154167,-0.0596216,1.30745,0.00967069,1406,752,-4.0036,2.59969,17.4345,-5.16013,23.3635,-7.88308
