 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0590324,0.0573284,-0.0235438,0.000151376,0.00031778,-9.26601e-05,0.000359111,0.000110045,-1.15123,0.00730895,1329,731,0.488153,-0.574771,23.9295,-6.83098,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0589529,0.0567401,-0.0212451,0.000141514,0.000410285,-0.000115349,0.000453001,9.87986e-05,-1.21614,0.00672909,1336,731,0.494569,-0.573003,24.3125,-7.02369,23.6897,-6.4694
0.974149,17.621,-3.55891,0.05963,0.0566154,-0.0206068,0.000124304,0.000511599,-0.000133836,0.000553348,8.25551e-05,-1.26842,0.00659958,1343,731,0.50257,-0.574242,24.781,-7.21003,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0600485,0.0570107,-0.0211191,0.000111879,0.000588176,-0.000126085,0.000619494,8.0561e-05,-1.32734,0.00689328,1350,731,0.503996,-0.577232,25.2702,-7.3952,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0598797,0.0576482,-0.0230677,0.000101056,0.000655766,-0.000105616,0.000675195,8.16274e-05,-1.38887,0.00704782,1357,731,0.494695,-0.581005,25.7545,-7.58165,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.059384,0.058016,-0.0241239,7.60388e-05,0.000721321,-0.000100451,0.000736597,6.07631e-05,-1.41988,0.00739471,1364,731,0.485335,-0.583309,26.2628,-7.77692,25.6358,-7.21241
3.85046,17.676,-3.50235,0.0598426,0.058303,-0.0262755,2.92273e-05,0.000785916,-0.000128096,0.000807013,8.13065e-06,-1.40757,0.0077687,1371,731,0.481278,-0.580558,26.8061,-7.97907,26.174,-7.40992
4.57333,17.6905,-3.49408,0.0604357,0.0585357,-0.0265432,-2.75825e-05,0.000816676,-0.000184415,0.000855201,-6.61071e-05,-1.36486,0.008107,1378,731,0.485059,-0.576922,27.3618,-8.17771,26.7239,-7.60103
5.29695,17.7052,-3.48598,0.0602471,0.0580487,-0.0241497,-6.227e-05,0.000809762,-0.000216851,0.00086071,-0.000113219,-1.34003,0.00790334,1385,731,0.490773,-0.570361,27.9176,-8.37326,27.2827,-7.79633
6.01931,17.7193,-3.4726,0.0593245,0.0571491,-0.0194828,-7.41773e-05,0.00077157,-0.000242672,0.000836253,-0.000138861,-1.31031,0.00718174,1392,731,0.497607,-0.564107,28.4517,-8.56021,27.828,-7.98779
6.74473,17.7343,-3.46567,0.0586188,0.0566387,-0.0162583,-8.22617e-05,0.000716903,-0.000284137,0.000807626,-0.000172985,-1.26173,0.00669799,1399,731,0.501505,-0.561408,29.0232,-8.75525,28.4079,-8.18534
7.47059,17.7489,-3.45806,0.0589729,0.0569935,-0.0171063,-4.93212e-05,0.000665716,-0.00030253,0.000776539,-0.000160144,-1.21966,0.00635618,1406,731,0.50106,-0.562353,29.6121,-8.94829,28.9932,-8.37378
8.19726,17.7635,-3.45077,0.0593192,0.0578149,-0.0183438,3.42119e-05,0.000632204,-0.000271894,0.000737343,-7.09266e-05,-1.20182,0.00624316,1413,731,0.49907,-0.566846,30.2105,-9.14738,29.5879,-8.56289
8.9233,17.7776,-3.43994,0.0591007,0.0583097,-0.0185904,0.000137494,0.000618957,-0.000211834,0.000698889,5.75616e-05,-1.20998,0.00630118,1420,731,0.495225,-0.569621,30.7963,-9.33695,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.0584685,0.0582804,-0.0278061,6.72342e-06,0.00015046,-0.000103474,0.000204575,-4.73918e-05,-1.08893,0.00778509,1252,738,0.478084,-0.592521,18.2091,-4.6458,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.0581464,0.0580605,-0.0263664,2.49369e-05,0.000163481,-5.70658e-05,0.000183959,4.45855e-06,-1.22626,0.00742008,1259,738,0.47886,-0.590161,18.4529,-4.83377,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.0574492,0.0579813,-0.0244712,4.60221e-05,0.000162848,-9.38521e-06,0.000163597,4.5273e-05,-1.49114,0.00727848,1266,738,0.477532,-0.591403,18.7227,-5.01255,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0583887,0.0579601,-0.0263774,7.96402e-05,0.000164744,4.81054e-05,0.000186417,5.79676e-05,1.14751,0.00712257,1273,738,0.479495,-0.58607,19.0276,-5.21695,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0594814,0.0578756,-0.029292,0.000100159,0.000180765,4.12571e-05,0.000198137,8.27865e-05,1.17225,0.00707507,1280,738,0.479578,-0.582941,19.3021,-5.38782,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0598335,0.0579257,-0.0308127,0.000110277,0.000180248,-8.13325e-06,0.000181181,0.000109344,-1.45659,0.00690755,1287,738,0.476981,-0.580222,19.6289,-5.56339,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0598098,0.0581266,-0.0312006,0.000128339,0.000161898,-5.56831e-05,0.000203275,8.69622e-05,-0.931739,0.00672916,1294,738,0.474477,-0.579546,19.9902,-5.74464,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0595708,0.0578755,-0.0299037,0.00014689,0.00012292,-9.07876e-05,0.000226481,4.333e-05,-0.719772,0.00670137,1301,738,0.475647,-0.578179,20.3582,-5.92537,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0593225,0.0574711,-0.0279903,0.000149717,8.7603e-05,-0.000121509,0.000244075,-6.75528e-06,-0.66028,0.00705518,1308,738,0.478879,-0.576779,20.7604,-6.10949,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0589429,0.0569657,-0.0248273,0.000145094,0.000109101,-0.00015194,0.000280099,-2.59042e-05,-0.726449,0.00766119,1315,738,0.485164,-0.575209,21.1358,-6.30329,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0589757,0.0571527,-0.0241375,0.000145679,0.000180121,-0.000157959,0.000321795,4.00525e-06,-0.839695,0.00780973,1322,738,0.486967,-0.57563,21.5344,-6.50102,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0592255,0.0574458,-0.0242247,0.000142838,0.000260326,-0.000162162,0.000374057,2.91077e-05,-0.959172,0.00729457,1329,738,0.488213,-0.576113,21.9178,-6.69585,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0588768,0.0569452,-0.0214548,0.000136378,0.000348179,-0.000173722,0.000445734,3.88227e-05,-1.05912,0.00672184,1336,738,0.493594,-0.573862,22.3524,-6.88275,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0590667,0.0568503,-0.0198012,0.000125633,0.000435432,-0.000178484,0.00051686,4.42056e-05,-1.14278,0.00667447,1343,738,0.50037,-0.57508,22.826,-7.06502,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0598545,0.057221,-0.0209966,0.000118041,0.000501394,-0.00016245,0.000560975,5.84611e-05,-1.21927,0.00682323,1350,738,0.503033,-0.577908,23.2957,-7.24347,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0599354,0.0576752,-0.0221961,0.000107158,0.000563752,-0.000137306,0.000601861,6.90482e-05,-1.30006,0.00703297,1357,738,0.49877,-0.580542,23.7829,-7.42755,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0595478,0.0578005,-0.0224513,8.12841e-05,0.000627691,-0.000123302,0.000654227,5.47486e-05,-1.35882,0.0072745,1364,738,0.493289,-0.581857,24.284,-7.6115,23.6551,-7.045
3.66953,16.9493,-3.0196,0.059488,0.0577416,-0.0233107,3.65394e-05,0.000692481,-0.000136401,0.000719714,9.3058e-06,-1.37373,0.00734295,1371,738,0.488855,-0.579639,24.7802,-7.80314,24.1519,-7.23735
4.38665,16.9626,-2.99778,0.0603406,0.0580436,-0.0250618,-1.45471e-05,0.000727577,-0.000174107,0.000766393,-5.33635e-05,-1.35144,0.00749234,1378,738,0.489978,-0.576007,25.2829,-8.00263,24.6455,-7.43034
5.10873,16.9768,-2.98776,0.0606173,0.0581111,-0.0246375,-3.95026e-05,0.000725403,-0.000193408,0.000771526,-8.56253e-05,-1.3367,0.00741932,1385,738,0.493178,-0.571496,25.8354,-8.1995,25.1958,-7.621
5.83169,16.9911,-2.97825,0.0600325,0.0576391,-0.0209651,-4.14389e-05,0.000697824,-0.000209148,0.000752893,-9.65078e-05,-1.31334,0.00698413,1392,738,0.499673,-0.566643,26.3886,-8.3918,25.7563,-7.81225
6.55604,17.006,-2.97063,0.0593321,0.0571791,-0.018076,-4.34149e-05,0.000654925,-0.000245568,0.000732631,-0.000121121,-1.26433,0.00658667,1399,738,0.502414,-0.564659,26.9567,-8.58723,26.3327,-8.01051
7.27903,17.0201,-2.95752,0.0592274,0.0572676,-0.0177451,-1.47771e-05,0.000611398,-0.000271051,0.000712427,-0.000115806,-1.21402,0.00634851,1406,738,0.501781,-0.56511,27.5173,-8.78178,26.8948,-8.20337
8.00236,17.0343,-2.94348,0.0593997,0.0577067,-0.0175995,5.84955e-05,0.000575685,-0.000257241,0.000681842,-4.76618e-05,-1.17941,0.00624335,1413,738,0.503117,-0.568193,28.0851,-8.9813,27.4611,-8.39698
8.72782,17.0477,-2.93341,0.0590315,0.0581038,-0.0162742,0.000155772,0.000554562,-0.000213532,0.000647322,6.30129e-05,-1.16099,0.00638097,1420,738,0.503478,-0.570402,28.6716,-9.16044,28.0519,-8.56815
9.4543,17.0606,-2.92422,0.0584923,0.0581563,-0.0141167,0.000248637,0.000549709,-0.000154473,0.000614865,0.000183481,-1.17164,0.00671767,1427,738,0.505265,-0.570081,29.2678,-9.32522,28.6545,-8.72816
10.186,17.0759,-2.92698,0.05845,0.0579538,-0.0124,0.000331294,0.000585034,-7.77003e-05,0.000606937,0.000309392,-1.29604,0.00712135,1434,738,0.510366,-0.572177,29.927,-9.50639,29.3146,-8.91297
10.9159,17.0914,-2.92293,0.0595598,0.0577709,-0.0142693,0.000417903,0.000650441,1.88469e-05,0.000651959,0.000416385,1.49045,0.00748379,1441,738,0.513591,-0.575042,30.5792,-9.69885,29.955,-9.1155
-15.494,15.928,-3.51853,0.0594978,0.0598928,-0.0373979,3.5452e-05,0.000319775,-4.83943e-05,0.000327786,2.74406e-05,-1.40674,0.00716485,1182,745,0.466504,-0.600368,14.0923,-2.76144,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.0591121,0.0595616,-0.0360377,1.75034e-05,0.000497762,-0.000118976,0.00052562,-1.03551e-05,-1.34079,0.00718708,1189,745,0.466121,-0.599712,14.2559,-2.93554,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.0585357,0.059209,-0.0337255,6.69442e-06,0.000617868,-0.000178603,0.000666234,-4.16712e-05,-1.30634,0.00705317,1196,745,0.4669,-0.596396,14.4615,-3.11217,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.0586797,0.0593507,-0.033197,-2.2155e-05,0.000674138,-0.000229074,0.000742742,-9.0759e-05,-1.27981,0.00704781,1203,745,0.469008,-0.592011,14.6962,-3.30298,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.0594373,0.0593265,-0.0353029,-5.71156e-05,0.00061947,-0.000269328,0.000713588,-0.000151234,-1.23461,0.00728943,1210,745,0.468728,-0.588,14.907,-3.49923,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.0594271,0.0587369,-0.0337014,-7.58167e-05,0.000512965,-0.000299626,0.000638624,-0.000201475,-1.17369,0.00740348,1217,745,0.473002,-0.588252,15.0878,-3.67446,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.0589654,0.0578807,-0.0296543,-6.34457e-05,0.000409155,-0.000298599,0.000553642,-0.000207933,-1.12012,0.00752192,1224,745,0.480885,-0.589958,15.2986,-3.84052,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.0586183,0.0576627,-0.0263434,-3.90593e-05,0.000298834,-0.000268904,0.000447461,-0.000187686,-1.06587,0.00741276,1231,745,0.487435,-0.590284,15.5886,-4.03274,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.0584689,0.0577321,-0.0250351,-1.28246e-05,0.000186947,-0.000220524,0.000329152,-0.00015503,-0.998049,0.00768182,1238,745,0.489371,-0.588983,15.9007,-4.23037,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.0585209,0.0579078,-0.0255873,9.3476e-06,0.00012099,-0.000163598,0.000238028,-0.000107691,-0.949809,0.00801452,1245,745,0.487219,-0.589594,16.1873,-4.42467,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.0581452,0.0580912,-0.0262276,2.63299e-05,9.55875e-05,-0.000111937,0.00017813,-5.62124e-05,-0.935409,0.00779485,1252,745,0.480615,-0.592986,16.4104,-4.59353,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.0578971,0.0580904,-0.02678,3.58253e-05,8.92871e-05,-7.94975e-05,0.000146427,-2.13151e-05,-0.947584,0.00714763,1259,745,0.475541,-0.593169,16.6306,-4.75222,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.0574257,0.0579719,-0.0256438,5.0343e-05,7.69733e-05,-4.69306e-05,0.000112441,1.48752e-05,-0.923626,0.00691968,1266,745,0.473886,-0.592454,16.8747,-4.91117,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0578219,0.0576184,-0.0257761,7.57614e-05,7.67007e-05,-6.76917e-06,8.30165e-05,6.94456e-05,-0.820034,0.00687788,1273,745,0.476498,-0.586186,17.1554,-5.08849,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0586687,0.0574376,-0.0277912,8.79005e-05,9.94897e-05,-1.15714e-05,0.000106636,8.07539e-05,-1.01753,0.00676128,1280,745,0.477236,-0.584532,17.434,-5.26774,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0593768,0.057572,-0.0293824,8.99693e-05,0.000112755,-5.1979e-05,0.000154575,4.81492e-05,-0.893283,0.0067186,1287,745,0.477919,-0.584143,17.7687,-5.44919,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0597036,0.0576547,-0.0302147,0.000102331,0.000111799,-9.69249e-05,0.000204105,1.00247e-05,-0.8098,0.00666077,1294,745,0.47737,-0.582447,18.1412,-5.63662,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0595729,0.0575799,-0.0292792,0.000120897,9.69656e-05,-0.000135071,0.000244531,-2.66683e-05,-0.741219,0.00661047,1301,745,0.478323,-0.57917,18.5164,-5.82162,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0595937,0.0573495,-0.0284702,0.000130416,8.7236e-05,-0.000170428,0.000280616,-6.29639e-05,-0.722393,0.00655485,1308,745,0.48038,-0.576017,18.9059,-6.00888,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0591764,0.0570375,-0.0258268,0.000131894,0.000118286,-0.000202478,0.000327682,-7.75021e-05,-0.768602,0.00665964,1315,745,0.484488,-0.57468,19.2782,-6.19251,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0593534,0.0574586,-0.0259129,0.000132614,0.000183852,-0.000210333,0.000370121,-5.36545e-05,-0.846001,0.00683681,1322,745,0.485025,-0.578319,19.6813,-6.37903,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0590442,0.0577056,-0.0244135,0.000128925,0.000256172,-0.000210796,0.000412737,-2.76391e-05,-0.931963,0.00683408,1329,745,0.486313,-0.582559,20.1002,-6.5677,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0583452,0.0573611,-0.0200843,0.000124729,0.000331513,-0.000211641,0.000463667,-7.42507e-06,-1.01261,0.00678961,1336,745,0.493642,-0.581918,20.5689,-6.75193,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0584589,0.0570418,-0.018099,0.000120046,0.000398621,-0.000204781,0.000506995,1.16717e-05,-1.08405,0.0068077,1343,745,0.500864,-0.580522,21.0446,-6.92461,20.427,-6.36238
1.36001,16.1908,-2.64825,0.059436,0.0571742,-0.01931,0.000117185,0.000447918,-0.000183334,0.000529448,3.56558e-05,-1.15236,0.0067811,1350,745,0.505328,-0.579086,21.5126,-7.09398,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0603244,0.0575881,-0.0222016,0.000107292,0.00049647,-0.00015636,0.000551508,5.22547e-05,-1.23235,0.00686882,1357,745,0.503001,-0.5797,22.0119,-7.27822,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0599183,0.0576004,-0.0212092,8.19854e-05,0.00054892,-0.000137673,0.000586489,4.4416e-05,-1.30439,0.0067001,1364,745,0.501685,-0.579336,22.5212,-7.46725,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.0593629,0.0574279,-0.0197449,4.0984e-05,0.000603183,-0.000141039,0.000636581,7.58562e-06,-1.33828,0.00652314,1371,745,0.50062,-0.577105,23.0407,-7.66088,22.4142,-7.09109
4.22961,16.2442,-2.58245,0.0594641,0.0573939,-0.0197132,-2.21337e-06,0.000631893,-0.000165235,0.000672366,-4.26868e-05,-1.33058,0.00638808,1378,745,0.500881,-0.57421,23.5235,-7.85604,22.8962,-7.28427
4.94334,16.2566,-2.55156,0.0599358,0.0576356,-0.0203217,-1.72807e-05,0.000627536,-0.000175984,0.000672438,-6.21833e-05,-1.32097,0.00629222,1385,745,0.502422,-0.572474,23.9921,-8.05324,23.36,-7.47609
5.66127,16.2696,-2.53041,0.0597639,0.0576334,-0.0191909,-1.00259e-05,0.000605223,-0.000185172,0.000656655,-6.14581e-05,-1.29987,0.00644956,1392,745,0.503903,-0.569077,24.5016,-8.24433,23.8719,-7.66228
6.38423,16.2837,-2.52108,0.0595491,0.0575746,-0.0187236,-4.91992e-06,0.000570856,-0.00021611,0.000642944,-7.70082e-05,-1.24883,0.00642563,1399,745,0.502685,-0.568342,25.0678,-8.43347,24.4407,-7.85136
7.10787,16.2971,-2.51181,0.0593497,0.057666,-0.0184434,2.18702e-05,0.000533187,-0.000243833,0.000630822,-7.5764e-05,-1.18993,0.00638481,1406,745,0.500943,-0.568489,25.6425,-8.60951,25.0179,-8.02541
7.83163,16.311,-2.50094,0.0591589,0.0577247,-0.0170654,8.60743e-05,0.000497274,-0.000240352,0.000607966,-2.46175e-05,-1.13921,0.00643144,1413,745,0.503272,-0.572049,26.2188,-8.79653,25.5967,-8.21275
8.55643,16.3255,-2.49101,0.0587955,0.057867,-0.0147589,0.000175731,0.000472352,-0.000208843,0.000580189,6.78945e-05,-1.09415,0.00653479,1420,745,0.507276,-0.575082,26.8052,-8.99508,26.1876,-8.40778
9.28416,16.3392,-2.48711,0.0584347,0.0578601,-0.0130625,0.000265334,0.000460395,-0.00016235,0.000552257,0.000173471,-1.05588,0.0067948,1427,745,0.50913,-0.573577,27.4247,-9.16829,26.8114,-8.5771
10.0146,16.3535,-2.4884,0.0583619,0.0575862,-0.0115021,0.000341279,0.000478374,-0.000105437,0.000535587,0.000284066,-1.07363,0.00710911,1434,745,0.513356,-0.572007,28.077,-9.33923,27.465,-8.74986
10.7423,16.368,-2.48048,0.059431,0.0573708,-0.0129875,0.000410469,0.000516159,-3.92959e-05,0.000529168,0.00039746,-1.2511,0.00711296,1441,745,0.517558,-0.571711,28.7122,-9.52274,28.0888,-8.94031
11.472,16.383,-2.47606,0.0603409,0.0570965,-0.0139284,0.000464117,0.000580214,2.29227e-05,0.000584576,0.000459755,1.38275,0.0070243,1448,745,0.522178,-0.572242,29.3683,-9.70891,28.7354,-9.13457
12.201,16.3972,-2.46796,0.0607794,0.056935,-0.0146125,0.000491245,0.000665994,6.51922e-05,0.000687635,0.000469604,1.25029,0.00684184,1455,745,0.523137,-0.570823,30.0124,-9.88919,29.375,-9.31822
12.9344,16.4118,-2.46954,0.0614274,0.0570233,-0.0169617,0.000491399,0.000765875,9.69857e-05,0.000796686,0.000460588,1.26319,0.00666447,1462,745,0.519904,-0.568209,30.7069,-10.065,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.0573394,0.0588831,-0.0278471,0.000203541,-0.00122191,0.00024901,0.000245788,-0.00126415,0.16806,0.006523,1147,752,0.48037,-0.602221,11.1756,-1.85387,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.05808,0.0592216,-0.0297161,0.000165345,-0.000831057,0.000187104,0.000199321,-0.000865033,0.179631,0.0065751,1154,752,0.481003,-0.604212,11.3704,-2.0301,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.0584255,0.0592924,-0.0289263,0.000133595,-0.000454755,0.000125526,0.000159257,-0.000480417,0.201657,0.00674053,1161,752,0.48603,-0.604647,11.6149,-2.20959,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.0587289,0.0591786,-0.0298764,9.77904e-05,-0.000122436,5.84858e-05,0.000112359,-0.000137004,0.244125,0.00657408,1168,752,0.485157,-0.601854,11.8511,-2.37698,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.0588475,0.0592038,-0.0315907,5.9963e-05,0.000136814,-6.98387e-06,0.000137443,5.93335e-05,-1.4809,0.00660558,1175,752,0.48002,-0.601647,12.057,-2.54793,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.0592127,0.0592649,-0.0347922,3.38446e-05,0.000327132,-7.2593e-05,0.000344116,1.68603e-05,-1.34096,0.00705482,1182,752,0.472568,-0.602035,12.2049,-2.71309,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.0591992,0.0591507,-0.0351788,2.43867e-05,0.000464262,-0.000133002,0.00050135,-1.27013e-05,-1.29885,0.0071823,1189,752,0.470307,-0.602729,12.3568,-2.88633,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.0587882,0.0591021,-0.0338977,2.02853e-05,0.000559338,-0.000178943,0.000613331,-3.37082e-05,-1.27775,0.00700958,1196,752,0.469401,-0.601547,12.5553,-3.0656,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.0586764,0.0593433,-0.0324696,2.25386e-06,0.000602859,-0.000212551,0.000670469,-6.53561e-05,-1.26283,0.0067295,1203,752,0.471891,-0.599985,12.8023,-3.25075,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.0590085,0.0593085,-0.0332443,-2.23193e-05,0.00056198,-0.000237569,0.000646381,-0.00010672,-1.22943,0.006682,1210,752,0.471693,-0.594543,13.0448,-3.43303,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.0594331,0.0590087,-0.0339951,-3.54352e-05,0.000478193,-0.000259915,0.000586768,-0.00014401,-1.1751,0.00661755,1217,752,0.47256,-0.592533,13.2872,-3.60409,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.0589939,0.0582319,-0.03243,-2.1588e-05,0.000387084,-0.000260241,0.000513624,-0.000148127,-1.11822,0.00675112,1224,752,0.472514,-0.590014,13.5153,-3.7682,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.0585603,0.0577861,-0.028664,3.86736e-06,0.000286058,-0.000238546,0.000422112,-0.000132187,-1.05246,0.00757025,1231,752,0.479694,-0.588479,13.7892,-3.96503,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.0584574,0.0575943,-0.0254257,2.80389e-05,0.00018483,-0.00020219,0.00032329,-0.000110422,-0.970341,0.00800482,1238,752,0.488429,-0.58617,14.1105,-4.17389,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.0584297,0.0576595,-0.0243069,4.27412e-05,0.000120064,-0.000157487,0.000243566,-8.07602e-05,-0.905763,0.00855341,1245,752,0.491008,-0.587295,14.4187,-4.36741,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.0582991,0.0580163,-0.0259613,5.02406e-05,8.92481e-05,-0.00011803,0.000189375,-4.98867e-05,-0.86728,0.00813323,1252,752,0.483449,-0.59251,14.7009,-4.54295,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.0582381,0.0582009,-0.028423,5.32949e-05,7.55186e-05,-9.58331e-05,0.000160882,-3.20684e-05,-0.843115,0.00727924,1259,752,0.473832,-0.592752,14.9607,-4.69517,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.0578701,0.0580931,-0.0281978,6.16012e-05,6.07165e-05,-7.56805e-05,0.000136841,-1.4523e-05,-0.782476,0.00679763,1266,752,0.470132,-0.59156,15.1953,-4.85289,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.057835,0.0575386,-0.0262134,7.7675e-05,6.24905e-05,-5.01587e-05,0.000120813,1.93526e-05,-0.710286,0.00697812,1273,752,0.4756,-0.585973,15.4855,-5.02028,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0582687,0.0570689,-0.026533,8.01444e-05,9.01044e-05,-5.49635e-05,0.000140313,2.99358e-05,-0.830578,0.00690753,1280,752,0.477984,-0.581571,15.7939,-5.17925,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0588084,0.0573372,-0.0275606,7.41721e-05,0.000113421,-8.80948e-05,0.000184051,3.54245e-06,-0.894992,0.00670926,1287,752,0.478907,-0.581143,16.1245,-5.35857,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.059196,0.0575665,-0.028561,8.06731e-05,0.000126915,-0.000129215,0.000235061,-2.74733e-05,-0.873928,0.00660618,1294,752,0.478413,-0.581169,16.4594,-5.54305,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0591445,0.0575711,-0.0289053,9.68141e-05,0.000131329,-0.0001678,0.000282757,-5.46132e-05,-0.836641,0.00689799,1301,752,0.475853,-0.580056,16.7998,-5.73197,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.05924,0.0573622,-0.0294078,0.000108846,0.000140936,-0.000203992,0.000329513,-7.9731e-05,-0.824645,0.00712831,1308,752,0.474184,-0.576142,17.163,-5.9189,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0587148,0.0568595,-0.0279765,0.000113798,0.000177193,-0.000234063,0.000381695,-9.07042e-05,-0.8527,0.00701911,1315,752,0.473095,-0.571505,17.5313,-6.07868,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0589483,0.0575084,-0.0273361,0.000114183,0.000235207,-0.00024039,0.000422585,-7.3194e-05,-0.908698,0.00689442,1322,752,0.476652,-0.579675,17.9878,-6.25585,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0588847,0.0579356,-0.0250585,0.000109944,0.00029528,-0.000236075,0.000456223,-5.09988e-05,-0.972426,0.00682264,1329,752,0.48299,-0.587284,18.4494,-6.43734,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0579203,0.0577876,-0.0189895,0.000108796,0.000353311,-0.000227321,0.000489165,-2.7058e-05,-1.03212,0.00670568,1336,752,0.493741,-0.590277,18.9394,-6.62391,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.057923,0.0573923,-0.0158168,0.000110546,0.00039841,-0.000211265,0.000510113,-1.15708e-06,-1.08443,0.0067491,1343,752,0.504025,-0.588765,19.4229,-6.81396,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0588493,0.0572482,-0.0166578,0.000112707,0.000429055,-0.000186867,0.000515704,2.60579e-05,-1.13661,0.00667245,1350,752,0.509349,-0.58549,19.9018,-6.99399,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0603911,0.057708,-0.0211199,0.00010483,0.000460077,-0.000160557,0.000521888,4.30203e-05,-1.20331,0.00671667,1357,752,0.507886,-0.583929,20.3998,-7.16353,19.761,-6.59472
2.65012,15.503,-2.23383,0.060077,0.057584,-0.0198704,8.18008e-05,0.00049579,-0.0001408,0.000539138,3.84529e-05,-1.27214,0.00660439,1364,752,0.508342,-0.579274,20.8972,-7.32591,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.0594708,0.0574192,-0.0178203,4.68072e-05,0.000532723,-0.000138706,0.000569529,1.00012e-05,-1.31142,0.0065596,1371,752,0.508839,-0.576099,21.4079,-7.51369,20.7803,-6.93812
