 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,-0.0739407,-2.10144,0.687631,-0.0598628,0.0227141,-0.00870674,0.0236221,-0.0607709,-1.46688,0.0119445,1329,731,1.79304,21.0356,22.2942,15.0287,23.3049,-6.27006
0.258736,17.6077,-3.57877,-0.124837,-2.124,0.665343,-0.061978,0.0225578,-0.00576066,0.0229486,-0.0623687,-1.50307,0.0117092,1336,731,1.23398,21.2499,22.1677,15.1045,23.6897,-6.4694
0.974149,17.621,-3.55891,-0.176612,-2.14059,0.648233,-0.0636672,0.0222075,-0.00264614,0.022289,-0.0637487,-1.54002,0.0117301,1343,731,0.68411,21.4069,22.1062,15.1142,24.1517,-6.65875
1.6915,17.6342,-3.54271,-0.223236,-2.15418,0.614307,-0.0645628,0.0216822,0.000683601,0.0216876,-0.0645683,1.56287,0.0124687,1350,731,0.126055,21.5434,22.1269,15.1174,24.6367,-6.83991
2.40884,17.6472,-3.52471,-0.275371,-2.17073,0.587671,-0.0645557,0.0210699,0.00409288,0.0212651,-0.0647509,1.52314,0.0129635,1357,731,-0.459639,21.7033,22.0873,15.1467,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.333479,-2.18419,0.5715,-0.0635571,0.0203173,0.00748071,0.0209792,-0.0642191,1.48254,0.0134518,1364,731,-1.06673,21.8464,22.0085,15.0994,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.388719,-2.19207,0.565403,-0.0615396,0.0195389,0.0108023,0.0209534,-0.0629541,1.44059,0.0124735,1371,731,-1.61057,21.9311,21.9807,14.9731,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.43299,-2.18627,0.558487,-0.0587147,0.0186917,0.0142306,0.021225,-0.061248,1.39462,0.0121159,1378,731,-2.05146,21.8733,22.079,14.7154,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.473232,-2.17228,0.546375,-0.0554083,0.0177296,0.017661,0.0217709,-0.0594496,1.34584,0.0123306,1385,731,-2.47147,21.7144,22.2297,14.3938,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.514629,-2.15131,0.547104,-0.0516927,0.0164642,0.0210764,0.0224552,-0.0576837,1.29385,0.0114363,1392,731,-2.85746,21.487,22.3505,13.9803,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.55467,-2.12327,0.53916,-0.0476149,0.0150265,0.0243935,0.0234051,-0.0559935,1.23995,0.0112332,1399,731,-3.26087,21.1882,22.5223,13.4993,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.591606,-2.09184,0.528557,-0.0432783,0.013297,0.0273835,0.02438,-0.0543613,1.18622,0.0110938,1406,731,-3.64354,20.8521,22.7322,12.9994,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.625581,-2.06235,0.524252,-0.0387069,0.011311,0.0300639,0.0254081,-0.052804,1.13233,0.0106817,1413,731,-3.97477,20.5366,22.9808,12.5089,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.650886,-2.02855,0.520941,-0.0339871,0.00901013,0.0325557,0.0265251,-0.0515021,1.07721,0.0103198,1420,731,-4.21906,20.1786,23.3131,11.9787,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.37629,-1.77826,0.662433,-0.0469568,0.010662,-0.0457453,0.0359137,-0.0722086,-1.06641,0.0131827,1252,738,5.99737,17.9114,21.1542,13.8596,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.326642,-1.81822,0.693963,-0.0493858,0.0126914,-0.043416,0.0350226,-0.0717171,-1.09573,0.012534,1259,738,5.62453,18.2793,20.8793,14.0725,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.280044,-1.85488,0.706465,-0.0508182,0.0147524,-0.0403805,0.0339811,-0.0700469,-1.12638,0.0124619,1266,738,5.21909,18.6337,20.677,14.2701,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.238068,-1.88959,0.714125,-0.0514137,0.0167776,-0.0369163,0.0329346,-0.0675707,-1.15825,0.011351,1273,738,4.84352,18.9755,20.5416,14.4234,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.204554,-1.91831,0.720859,-0.0517633,0.0185307,-0.0334527,0.0319058,-0.0651384,-1.19044,0.0103997,1280,738,4.54803,19.2693,20.4625,14.532,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.17309,-1.94968,0.729729,-0.0522779,0.0200226,-0.0301608,0.0309522,-0.0632075,-1.22314,0.00995086,1287,738,4.28069,19.5793,20.4648,14.6754,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.138609,-1.98371,0.738368,-0.0532491,0.0211846,-0.0267565,0.0298044,-0.0618689,-1.25914,0.0103728,1294,738,3.98416,19.9002,20.4752,14.8592,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.100797,-2.02117,0.737181,-0.0546748,0.0221774,-0.0231742,0.0286245,-0.0611219,-1.29945,0.0106997,1301,738,3.62276,20.2579,20.4651,15.087,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0631802,-2.05498,0.719109,-0.0562784,0.0229284,-0.0195855,0.0275067,-0.0608567,-1.34116,0.0114676,1308,738,3.2058,20.6011,20.4988,15.2741,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0295902,-2.08733,0.69494,-0.0580834,0.0236492,-0.0162201,0.0267505,-0.0611846,-1.38188,0.0120916,1315,738,2.8074,20.9354,20.5516,15.441,20.5102,-5.7498
-1.33381,16.8596,-3.16893,-0.00974266,-2.11923,0.670979,-0.0600366,0.0242557,-0.0130492,0.0262296,-0.0620105,-1.42067,0.0125686,1322,738,2.35368,21.2723,20.5611,15.5987,20.9091,-5.94312
-0.625948,16.8714,-3.13341,-0.0560759,-2.14952,0.650791,-0.0620733,0.0247801,-0.0098494,0.025883,-0.0631762,-1.45928,0.0118182,1329,738,1.8449,21.5907,20.4772,15.7384,21.2901,-6.1328
0.086888,16.8843,-3.11024,-0.106032,-2.17377,0.623325,-0.0641423,0.0250169,-0.00654879,0.0254953,-0.0646207,-1.49787,0.0113262,1336,738,1.27588,21.8329,20.4163,15.8373,21.7297,-6.3233
0.80251,16.8973,-3.09315,-0.162052,-2.18943,0.603078,-0.065926,0.0249969,-0.00310641,0.0251029,-0.066032,-1.53668,0.0118401,1343,738,0.672554,21.9885,20.321,15.8397,22.2022,-6.50622
1.51707,16.9097,-3.07134,-0.218899,-2.20163,0.570033,-0.0670468,0.0247312,0.000544929,0.0247344,-0.06705,1.56486,0.0125633,1350,738,0.0169388,22.1192,20.2096,15.8224,22.6634,-6.68218
2.23375,16.9226,-3.05367,-0.276659,-2.21802,0.539439,-0.0672594,0.0242749,0.00427822,0.0244745,-0.0674589,1.52419,0.0123301,1357,738,-0.638296,22.2835,20.1119,15.8501,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.333879,-2.23256,0.512021,-0.0664192,0.0235748,0.00799627,0.0242798,-0.0671241,1.48286,0.0123695,1364,738,-1.27705,22.4338,20.0369,15.8444,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.390858,-2.2451,0.502813,-0.0644979,0.0226914,0.0116829,0.0242297,-0.0660362,1.43988,0.0117368,1371,738,-1.84933,22.5533,19.9492,15.7905,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.436555,-2.24539,0.494237,-0.0617033,0.0215803,0.0154741,0.0243625,-0.0644855,1.3929,0.0114368,1378,738,-2.31057,22.5576,19.9754,15.5983,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.476389,-2.23468,0.480086,-0.0583485,0.0202405,0.0192466,0.0247008,-0.0628089,1.34307,0.0118314,1385,738,-2.73476,22.4365,20.121,15.3142,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.519893,-2.217,0.478862,-0.0544607,0.0185545,0.0229432,0.0251653,-0.0610715,1.29026,0.0114028,1392,738,-3.14874,22.2364,20.2344,14.9432,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.56358,-2.1916,0.468503,-0.0500607,0.0166476,0.0264753,0.025878,-0.059291,1.23533,0.0108249,1399,738,-3.59678,21.9636,20.3638,14.4926,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.606812,-2.16047,0.464544,-0.0453552,0.0144443,0.0296564,0.0266574,-0.0575683,1.18014,0.0108962,1406,738,-4.01752,21.6246,20.4814,13.9855,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.642462,-2.12944,0.460101,-0.0404892,0.0119818,0.0325076,0.02752,-0.0560274,1.12491,0.0112239,1413,738,-4.36652,21.2984,20.6826,13.469,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.666055,-2.09427,0.457042,-0.0355806,0.00925686,0.0351307,0.0285126,-0.0548363,1.0694,0.0113299,1420,738,-4.59435,20.9254,21.0341,12.9357,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.681859,-2.05549,0.458254,-0.0308816,0.00624735,0.0372923,0.0293405,-0.0539747,1.01634,0.0124011,1427,738,-4.73207,20.5219,21.4778,12.3643,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.698755,-2.00895,0.470164,-0.0266357,0.00305317,0.03888,0.0298262,-0.0534087,0.967758,0.0129485,1434,738,-4.84176,20.0231,21.9658,11.6846,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.722049,-1.95806,0.48575,-0.0225104,-0.000262035,0.0399901,0.0301223,-0.0528947,0.921055,0.0137763,1441,738,-4.99934,19.4772,22.3665,10.9385,29.955,-9.1155
-15.494,15.928,-3.51853,0.618058,-1.36548,0.533445,-0.000924649,-0.0098559,-0.0430204,0.0378613,-0.0486418,-0.733682,0.0118741,1182,745,7.89749,13.8615,19.5078,11.5498,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.61972,-1.41077,0.531355,-0.00397788,-0.00834151,-0.0442091,0.0381032,-0.0504226,-0.760742,0.0115834,1189,745,7.91259,14.323,19.7059,11.8535,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.620557,-1.45116,0.526085,-0.00769943,-0.00670967,-0.0455589,0.038357,-0.0527661,-0.790829,0.011244,1196,745,7.90865,14.7464,19.9422,12.0986,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.616054,-1.49184,0.524077,-0.0125134,-0.00483208,-0.0470988,0.0385824,-0.0559279,-0.82608,0.0112079,1203,745,7.86234,15.1737,20.1408,12.334,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.60615,-1.53991,0.526175,-0.018103,-0.00313094,-0.0485786,0.038535,-0.0597689,-0.861847,0.0128306,1210,745,7.77687,15.6652,20.2485,12.638,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.588859,-1.59066,0.538727,-0.0241139,-0.00135392,-0.0496615,0.0382148,-0.0636826,-0.898029,0.0142775,1217,745,7.65334,16.1664,20.2531,12.9822,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.567945,-1.64185,0.56054,-0.0300156,0.000408833,-0.0501961,0.0376472,-0.0672539,-0.932527,0.0146359,1224,745,7.52508,16.6575,20.2509,13.3359,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.538665,-1.68594,0.569852,-0.0353992,0.00237474,-0.0501866,0.0371107,-0.0701351,-0.965368,0.0136973,1231,745,7.27336,17.0951,20.2465,13.5999,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.501758,-1.72963,0.570022,-0.040134,0.00450787,-0.0497364,0.0367024,-0.0723285,-0.99632,0.014068,1238,745,6.91717,17.5286,20.1868,13.8717,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.461772,-1.77483,0.582428,-0.0444704,0.00662593,-0.048814,0.0361733,-0.0740178,-1.02649,0.0139302,1245,745,6.57188,17.9864,20.0591,14.1317,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.4164,-1.81619,0.612302,-0.0482978,0.0086268,-0.0473658,0.0354241,-0.0750952,-1.05594,0.0130334,1252,745,6.23282,18.3816,19.8066,14.3704,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.364972,-1.85485,0.648931,-0.0513452,0.0106386,-0.0452634,0.0345036,-0.0752102,-1.08559,0.0121204,1259,745,5.85825,18.7347,19.4838,14.593,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.311736,-1.89106,0.673376,-0.0534047,0.0127538,-0.0425197,0.0335463,-0.0741972,-1.11598,0.0114786,1266,745,5.42653,19.0757,19.1762,14.7963,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.264124,-1.92184,0.676924,-0.0545334,0.014932,-0.0393127,0.0326574,-0.0722587,-1.14721,0.0113186,1273,745,4.98067,19.3808,18.9656,14.9359,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.226315,-1.9494,0.685518,-0.0550985,0.0169773,-0.0359352,0.0318321,-0.0699533,-1.17881,0.0110439,1280,745,4.64849,19.6518,18.8469,15.0304,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.192953,-1.97972,0.698037,-0.055584,0.0188226,-0.0325449,0.0310486,-0.06781,-1.21144,0.0101717,1287,745,4.37409,19.9408,18.831,15.161,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.157516,-2.01245,0.711072,-0.05642,0.0203964,-0.0289929,0.0301107,-0.0661343,-1.24749,0.00990961,1294,745,4.08217,20.2483,18.8358,15.3167,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.117004,-2.05003,0.713294,-0.0576895,0.0218501,-0.0252756,0.0292024,-0.0650418,-1.28772,0.00953736,1301,745,3.70506,20.6123,18.801,15.5362,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0739454,-2.08583,0.70616,-0.0591886,0.023122,-0.0215437,0.0284198,-0.0644864,-1.32967,0.00965697,1308,745,3.27169,20.9683,18.7563,15.7349,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0358084,-2.12102,0.684776,-0.0608949,0.0243545,-0.0179646,0.0279855,-0.0645259,-1.37136,0.00993611,1315,745,2.83802,21.3302,18.7569,15.9416,18.649,-5.6365
-1.49514,16.1409,-2.72567,-0.000766433,-2.15513,0.654786,-0.0627449,0.0254272,-0.0145166,0.0277557,-0.0650734,-1.41175,0.0104101,1322,745,2.38999,21.6914,18.8003,16.142,19.0506,-5.81834
-0.784323,16.1533,-2.70058,-0.040945,-2.18726,0.623483,-0.0646976,0.0263275,-0.010996,0.027637,-0.0660071,-1.45227,0.0106151,1329,745,1.90218,22.0318,18.8268,16.3195,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,-0.0896668,-2.21276,0.59773,-0.066719,0.0269087,-0.0073462,0.0274816,-0.0672919,-1.49297,0.0115135,1336,745,1.34999,22.298,18.8158,16.4241,19.9516,-6.18751
0.646408,16.1791,-2.67074,-0.148342,-2.22986,0.576194,-0.0685584,0.0271713,-0.00355762,0.0273034,-0.0686904,-1.5337,0.0126864,1343,745,0.715477,22.4684,18.6954,16.4508,20.427,-6.36238
1.36001,16.1908,-2.64825,-0.213448,-2.24351,0.547111,-0.0698414,0.0271223,0.000434678,0.0271242,-0.0698434,1.56631,0.0132945,1350,745,-0.00754584,22.6152,18.4916,16.4482,20.8847,-6.52996
2.0763,16.2038,-2.63146,-0.278968,-2.25806,0.515272,-0.07022,0.0267905,0.00451286,0.027,-0.0704295,1.52441,0.0127019,1357,745,-0.743499,22.7617,18.3153,16.4538,21.374,-6.71141
2.79473,16.2173,-2.61874,-0.337243,-2.27291,0.477757,-0.0694952,0.0261251,0.0085883,0.0268904,-0.0702605,1.48193,0.0112275,1364,745,-1.42849,22.9089,18.2407,16.4687,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.392561,-2.28778,0.457674,-0.0676339,0.0251498,0.0126642,0.0268473,-0.0693314,1.43755,0.0100698,1371,745,-2.02348,23.0527,18.2023,16.4548,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.440419,-2.29374,0.445087,-0.0648354,0.0238339,0.0168397,0.0269244,-0.0679258,1.3893,0.00984838,1378,745,-2.52018,23.1121,18.1946,16.3308,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.482913,-2.28576,0.429885,-0.0613881,0.022206,0.0209724,0.0271726,-0.0663546,1.33827,0.0101547,1385,745,-2.97472,23.026,18.2248,16.0697,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.527455,-2.27325,0.419933,-0.057284,0.0202016,0.0249752,0.027554,-0.0646364,1.2845,0.0104958,1392,745,-3.43019,22.8806,18.2799,15.7704,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.575142,-2.25085,0.411429,-0.0525318,0.0179268,0.0287625,0.028177,-0.062782,1.22845,0.0101427,1399,745,-3.91113,22.6432,18.358,15.3517,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.620202,-2.21972,0.407168,-0.047419,0.0153331,0.0321839,0.0289044,-0.0609902,1.17174,0.0103847,1406,745,-4.35159,22.3114,18.4705,14.8552,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.657732,-2.1863,0.406885,-0.0421806,0.0124684,0.0352387,0.0297353,-0.0594476,1.11518,0.0114017,1413,745,-4.70491,21.9644,18.6622,14.3088,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.681954,-2.15038,0.406516,-0.0369814,0.00937433,0.0379977,0.0307054,-0.0583124,1.05926,0.0118586,1420,745,-4.92971,21.5724,19.0057,13.7496,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.696333,-2.10705,0.405998,-0.0320483,0.00609142,0.0402823,0.0315897,-0.0575466,1.00647,0.0130475,1427,745,-5.06068,21.1156,19.4852,13.1293,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.715848,-2.05565,0.407121,-0.0275162,0.00270948,0.0419594,0.0321947,-0.0570014,0.958255,0.0130896,1434,745,-5.23535,20.5699,19.94,12.4238,27.465,-8.74986
10.7423,16.368,-2.48048,-0.742012,-2.00031,0.411699,-0.0230805,-0.000752675,0.0430929,0.0325989,-0.0564321,0.912145,0.0126977,1441,745,-5.46146,19.9862,20.2944,11.6518,28.0888,-8.94031
11.472,16.383,-2.47606,-0.765963,-1.94713,0.420839,-0.0188222,-0.00408639,0.0437129,0.0328752,-0.0557837,0.86889,0.0130259,1448,745,-5.64902,19.4213,20.6943,10.8952,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.782096,-1.89194,0.417163,-0.0146966,-0.00706562,0.0438147,0.0330994,-0.0548617,0.82883,0.0128156,1455,745,-5.80815,18.8544,21.171,10.1319,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.787002,-1.83599,0.420528,-0.0107022,-0.00965649,0.0435761,0.0333998,-0.0537586,0.791397,0.012356,1462,745,-5.83395,18.2795,21.8127,9.35909,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.639291,-1.15201,0.49044,0.00850047,-0.0162598,-0.0408194,0.0387758,-0.0465351,-0.638161,0.0110439,1147,752,7.95737,11.7337,16.825,10.2626,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.643303,-1.19542,0.495907,0.00692459,-0.0156258,-0.0413094,0.0384699,-0.0471712,-0.652171,0.00965623,1154,752,8.01855,12.1828,17.058,10.5328,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.645449,-1.23656,0.500042,0.00563321,-0.0146358,-0.0420464,0.0387492,-0.0477518,-0.667138,0.00880055,1161,752,8.0568,12.6045,17.3287,10.7811,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.647151,-1.27931,0.497443,0.00434008,-0.0134147,-0.0429356,0.0393064,-0.048381,-0.683454,0.00881883,1168,752,8.06956,13.0405,17.5908,11.0679,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.646708,-1.3237,0.493877,0.00259871,-0.0122003,-0.0438755,0.0396943,-0.0492959,-0.70186,0.0100682,1175,752,8.05814,13.4953,17.8023,11.367,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.646105,-1.37177,0.49107,0.00019264,-0.0109154,-0.0447768,0.0397585,-0.0504813,-0.723695,0.0115028,1182,752,8.04797,13.9907,17.95,11.7053,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.649675,-1.42058,0.486546,-0.0027796,-0.00942402,-0.045784,0.0398026,-0.0520062,-0.74918,0.0116991,1189,752,8.07364,14.4925,18.1525,12.0481,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.651948,-1.46526,0.483841,-0.00633946,-0.00777666,-0.0469036,0.039851,-0.0539671,-0.777738,0.0113024,1196,752,8.09176,14.9525,18.392,12.3428,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.654713,-1.50845,0.47287,-0.0108845,-0.00596899,-0.0481706,0.0398065,-0.05666,-0.810887,0.0113217,1203,752,8.0876,15.4036,18.6875,12.6284,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.651453,-1.55385,0.474029,-0.0162762,-0.00432006,-0.0494047,0.0394669,-0.0600632,-0.845607,0.0125497,1210,752,8.06333,15.8709,18.9013,12.9214,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.641533,-1.6023,0.487448,-0.0222696,-0.0026529,-0.0503733,0.0388581,-0.0637805,-0.881552,0.0137052,1217,752,8.01384,16.353,19.0371,13.2453,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.622125,-1.65241,0.510484,-0.0284279,-0.000985088,-0.0509515,0.0380602,-0.0674733,-0.91693,0.0140963,1224,752,7.90311,16.8366,19.0644,13.5876,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.585055,-1.70134,0.528785,-0.0343484,0.000850195,-0.0510962,0.0372931,-0.0707913,-0.951252,0.0142247,1231,752,7.60341,17.3113,18.9576,13.8949,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.544557,-1.75193,0.525634,-0.0398253,0.00284289,-0.0507959,0.0366029,-0.0735854,-0.984211,0.0143915,1238,752,7.20007,17.8186,18.8714,14.2291,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.502662,-1.80422,0.531153,-0.0449022,0.00486167,-0.0500063,0.0358344,-0.0758749,-1.01625,0.0149208,1245,752,6.8123,18.3559,18.7502,14.5693,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.458175,-1.85164,0.554202,-0.0493935,0.00684075,-0.0486933,0.0349518,-0.0775045,-1.04723,0.013486,1252,752,6.4582,18.8198,18.5655,14.8698,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.406507,-1.8865,0.596269,-0.0530764,0.00887679,-0.046792,0.0340165,-0.0782162,-1.07778,0.0125781,1259,752,6.09757,19.1452,18.2724,15.0413,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.351387,-1.91468,0.63676,-0.0557723,0.0110605,-0.0443133,0.0331448,-0.0778566,-1.10846,0.0119344,1266,752,5.69937,19.3912,17.9244,15.1498,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.298503,-1.94018,0.647439,-0.0574684,0.013362,-0.0413544,0.0323933,-0.0764997,-1.13949,0.0126829,1273,752,5.22428,19.6346,17.6691,15.2389,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.250901,-1.9706,0.665524,-0.0583751,0.0156269,-0.0381034,0.0317384,-0.0744867,-1.17076,0.0128876,1280,752,4.82749,19.9138,17.4777,15.3883,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.208629,-2.00333,0.681291,-0.0589745,0.0177517,-0.0346895,0.0311099,-0.0723327,-1.20322,0.011645,1287,752,4.47641,20.2157,17.3644,15.5569,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.172176,-2.03735,0.691705,-0.0597689,0.0196618,-0.0310687,0.0303704,-0.0704775,-1.23887,0.0100721,1294,752,4.16512,20.5465,17.3208,15.726,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.130708,-2.07338,0.692911,-0.0609311,0.0214842,-0.027283,0.0296976,-0.0691444,-1.27838,0.0106708,1301,752,3.77432,20.9075,17.2394,15.913,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0881428,-2.10876,0.688645,-0.0623468,0.0231632,-0.0234554,0.0291745,-0.068358,-1.31991,0.0111842,1308,752,3.35466,21.2721,17.17,16.0909,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.044318,-2.14544,0.6763,-0.0639686,0.0247826,-0.0197023,0.0289598,-0.0681458,-1.36187,0.0111253,1315,752,2.89592,21.6364,17.1034,16.3327,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.00469884,-2.18149,0.65396,-0.0657328,0.0262032,-0.0160064,0.0289102,-0.0684398,-1.40326,0.0107102,1322,752,2.44407,22.0049,17.1645,16.5635,17.3601,-5.6956
-0.928029,15.4397,-2.30907,-0.0318057,-2.2162,0.622066,-0.0676249,0.0273845,-0.0121909,0.0289238,-0.0691642,-1.44519,0.0104297,1329,752,1.98977,22.3623,17.2704,16.7865,17.8236,-5.87236
-0.210988,15.4532,-2.30158,-0.0750248,-2.24495,0.594033,-0.0696077,0.028222,-0.00820815,0.0289059,-0.0702916,-1.48767,0.0111893,1336,752,1.483,22.6541,17.3424,16.9373,18.3263,-6.05521
0.504471,15.4667,-2.28779,-0.135396,-2.26321,0.572092,-0.0714759,0.0286942,-0.00407554,0.0288598,-0.0716414,-1.5302,0.0123282,1343,752,0.829932,22.8367,17.2135,16.959,18.8112,-6.24706
1.21849,15.4793,-2.26822,-0.205143,-2.27819,0.539188,-0.072866,0.0288035,0.000258872,0.0288042,-0.0728667,1.56825,0.012602,1350,752,0.0476761,23.0065,16.9733,16.9518,19.2804,-6.42854
1.93343,15.4912,-2.24948,-0.278005,-2.29375,0.503113,-0.0733613,0.0285644,0.00468859,0.0287796,-0.0735765,1.52493,0.0126587,1357,752,-0.775248,23.1752,16.7121,16.9768,19.761,-6.59472
2.65012,15.503,-2.23383,-0.33925,-2.30996,0.461316,-0.0727182,0.0279262,0.00913427,0.0287485,-0.0735405,1.48102,0.0117172,1364,752,-1.50477,23.3414,16.5944,17.0351,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.394289,-2.32566,0.427037,-0.0708893,0.0268828,0.0136113,0.0287423,-0.0727488,1.43502,0.0106957,1371,752,-2.14762,23.5042,16.5547,17.0488,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.442973,-2.33403,0.400532,-0.0680584,0.0254163,0.0181788,0.0288273,-0.0714693,1.38532,0.0112486,1378,752,-2.70185,23.586,16.5258,16.9739,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.489309,-2.32915,0.381802,-0.0644832,0.0235742,0.0226771,0.0290711,-0.06998,1.33299,0.0113347,1385,752,-3.20662,23.53,16.516,16.7345,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.536962,-2.32092,0.373179,-0.0601306,0.0213302,0.0269975,0.0294653,-0.0682657,1.27812,0.011198,1392,752,-3.68783,23.4135,16.5288,16.4772,22.2135,-7.54063
6.23332,15.5687,-2.12787,-0.586137,-2.30011,0.364638,-0.0550081,0.018771,0.0310623,0.0301071,-0.0663442,1.22087,0.0107839,1399,752,-4.1841,23.1992,16.5856,16.077,22.7778,-7.72046
6.95712,15.5816,-2.12081,-0.631059,-2.26751,0.361493,-0.0494594,0.0158699,0.0347458,0.0308943,-0.0644838,1.16267,0.0104667,1406,752,-4.62023,22.8585,16.7066,15.568,23.3635,-7.88308
7.68042,15.5944,-2.11056,-0.667879,-2.23204,0.362188,-0.0437867,0.012685,0.0380161,0.0318041,-0.0629058,1.10482,0.0107483,1413,752,-4.96405,22.4886,16.9065,15.0218,23.9442,-8.04853
8.40289,15.6084,-2.09618,-0.694823,-2.19508,0.36132,-0.0382133,0.00929344,0.0409046,0.0328414,-0.0617612,1.04845,0.0118343,1420,752,-5.2177,22.094,17.2016,14.4423,24.5162,-8.24507
