 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0367542,-1.55666,0.509376,-0.0487697,0.018938,-0.00811416,0.0198968,-0.0497285,-1.45317,0.0108661,1329,731,2.21668,15.5997,23.513,9.49072,23.3049,-6.27006
0.258736,17.6077,-3.57877,-0.00590344,-1.57337,0.492491,-0.0505864,0.0188746,-0.0058203,0.0193589,-0.0510707,-1.48778,0.0103651,1336,731,1.75261,15.756,23.4677,9.49762,23.6897,-6.4694
0.974149,17.621,-3.55891,-0.0486241,-1.58523,0.477245,-0.0521137,0.0187306,-0.00336795,0.0188904,-0.0522734,-1.5234,0.0104335,1343,731,1.29341,15.8694,23.4975,9.4531,24.1517,-6.65875
1.6915,17.6342,-3.54271,-0.0857795,-1.59496,0.447835,-0.0530729,0.0185071,-0.000730254,0.0185145,-0.0530803,-1.5606,0.0109112,1350,731,0.839165,15.9716,23.6128,9.40782,24.6367,-6.83991
2.40884,17.6472,-3.52471,-0.127303,-1.60782,0.424514,-0.053342,0.0182291,0.00196752,0.0182832,-0.053396,1.54333,0.0112585,1357,731,0.364087,16.1013,23.6802,9.38933,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.174478,-1.61927,0.410037,-0.0527835,0.0178661,0.00464678,0.0181704,-0.0530878,1.5054,0.0114682,1364,731,-0.134852,16.228,23.7127,9.31813,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.220516,-1.62721,0.4022,-0.0513527,0.0175143,0.00729335,0.0182783,-0.0521166,1.46643,0.0109548,1371,731,-0.599288,16.3154,23.7791,9.19672,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.258265,-1.62513,0.394236,-0.0492557,0.0170797,0.0100539,0.01857,-0.050746,1.42364,0.010998,1378,731,-0.984107,16.2922,23.9436,8.98624,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.292061,-1.61606,0.382544,-0.0466952,0.0165312,0.0128252,0.0190337,-0.0491977,1.3781,0.011356,1385,731,-1.34374,16.1836,24.159,8.71903,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.326405,-1.60065,0.382066,-0.0437325,0.0157294,0.0155896,0.0195687,-0.0475719,1.32933,0.0106306,1392,731,-1.66937,16.0198,24.3514,8.36213,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.360447,-1.57996,0.376091,-0.0403977,0.0147504,0.0182774,0.0202579,-0.0459052,1.27812,0.0102934,1399,731,-2.01138,15.804,24.5829,7.9505,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.393397,-1.55691,0.370717,-0.0367452,0.0134756,0.0207208,0.0209211,-0.0441907,1.22584,0.0100186,1406,731,-2.34043,15.5613,24.8308,7.52555,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.42319,-1.53593,0.369809,-0.0328083,0.0119433,0.0229303,0.0216061,-0.0424711,1.17198,0.00973375,1413,731,-2.62259,15.3381,25.1201,7.11656,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.444117,-1.51072,0.36795,-0.0286547,0.0101359,0.0249876,0.0223721,-0.040891,1.11543,0.00960502,1420,731,-2.82289,15.0718,25.4956,6.67262,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.398481,-1.31951,0.515718,-0.0357207,0.0107166,-0.0360636,0.0303896,-0.0553937,-1.07141,0.0116149,1252,738,5.69908,13.2983,21.4635,9.19107,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.359995,-1.35024,0.531183,-0.0380793,0.0121759,-0.0344145,0.02966,-0.0555633,-1.10073,0.0111526,1259,738,5.37936,13.5866,21.3115,9.31951,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.322941,-1.37856,0.534517,-0.0397053,0.0136498,-0.0322001,0.0287878,-0.0548432,-1.13134,0.0111192,1266,738,5.03386,13.8616,21.2112,9.4401,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.289959,-1.4052,0.533937,-0.0406423,0.0151005,-0.029662,0.0279311,-0.0534729,-1.16254,0.0102661,1273,738,4.71565,14.1211,21.1713,9.52322,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.263802,-1.42806,0.53388,-0.0413257,0.0163629,-0.02713,0.027117,-0.0520798,-1.19341,0.00951438,1280,738,4.4662,14.3525,21.1698,9.58538,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.238543,-1.45288,0.537773,-0.042075,0.0174421,-0.0247027,0.0263591,-0.050992,-1.22438,0.00912761,1287,738,4.23935,14.5968,21.2365,9.6679,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.211145,-1.47899,0.543837,-0.0431089,0.0182788,-0.0221369,0.0254288,-0.0502589,-1.25839,0.00956014,1294,738,3.9996,14.8458,21.319,9.76535,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.18109,-1.50642,0.543073,-0.0444174,0.0190091,-0.0193896,0.0244669,-0.0498752,-1.29642,0.00989301,1301,738,3.71144,15.1111,21.3867,9.8791,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.151108,-1.53095,0.530266,-0.0457976,0.0195626,-0.0166301,0.0235506,-0.0497856,-1.33543,0.0105297,1308,738,3.38303,15.3625,21.4947,9.95978,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.123748,-1.55417,0.512278,-0.0473407,0.0200983,-0.0140231,0.022898,-0.0501404,-1.37374,0.0110718,1315,738,3.06257,15.6089,21.6069,10.0179,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0923992,-1.57675,0.493132,-0.04904,0.0205712,-0.0115493,0.0224373,-0.0509061,-1.4106,0.0113277,1322,738,2.69927,15.8523,21.695,10.071,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0555169,-1.59865,0.47702,-0.0508462,0.020975,-0.00904784,0.0220973,-0.0519685,-1.44739,0.0104868,1329,738,2.29275,16.0835,21.7055,10.1204,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0144297,-1.61629,0.454917,-0.0527154,0.0211892,-0.00645529,0.0217488,-0.053275,-1.48432,0.00973148,1336,738,1.8248,16.2585,21.7325,10.1444,21.7297,-6.3233
0.80251,16.8973,-3.09315,-0.0317334,-1.62751,0.436629,-0.0544167,0.0212521,-0.00372752,0.0214353,-0.0545999,-1.52169,0.0103162,1343,738,1.32047,16.3706,21.737,10.0986,22.2022,-6.50622
1.51707,16.9097,-3.07134,-0.0781666,-1.63647,0.407971,-0.0556571,0.0211697,-0.000812162,0.0211782,-0.0556657,-1.56023,0.0110993,1350,738,0.777643,16.4714,21.7303,10.0413,22.6634,-6.68218
2.23375,16.9226,-3.05367,-0.124883,-1.64949,0.381322,-0.0561867,0.020952,0.00218014,0.0210135,-0.0562483,1.54256,0.0109912,1357,738,0.23961,16.6075,21.7442,10.0251,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.171498,-1.66182,0.356597,-0.0558176,0.020557,0.0051662,0.0209049,-0.0561655,1.50356,0.0108437,1364,738,-0.290606,16.7414,21.7768,9.98976,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.219338,-1.67335,0.345981,-0.054502,0.0200352,0.00814765,0.0209155,-0.0553822,1.46318,0.0103941,1371,738,-0.782889,16.8555,21.7828,9.92582,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.259151,-1.67609,0.337932,-0.0524283,0.0193086,0.0112405,0.0210287,-0.0541483,1.41895,0.0103649,1378,738,-1.18869,16.8836,21.8681,9.76274,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.293943,-1.67052,0.327907,-0.0498034,0.0183862,0.0143259,0.0212737,-0.0526909,1.37191,0.0108571,1385,738,-1.55282,16.8117,22.0629,9.5326,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.330933,-1.65841,0.327247,-0.0466407,0.0171799,0.0173504,0.0215918,-0.0510526,1.32179,0.0106078,1392,738,-1.90519,16.6741,22.2421,9.21688,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.368131,-1.63946,0.318249,-0.0429497,0.0157634,0.0202389,0.0220638,-0.0492502,1.269,0.010053,1399,738,-2.28915,16.479,22.4367,8.82359,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.405969,-1.61613,0.315552,-0.0389011,0.014064,0.0228537,0.0225616,-0.0473988,1.21481,0.00991123,1406,738,-2.65664,16.2287,22.6083,8.39052,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.437355,-1.59368,0.314418,-0.0346408,0.0121233,0.0252104,0.0231256,-0.0456431,1.15929,0.010182,1413,738,-2.95592,15.993,22.8512,7.95888,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.457518,-1.56749,0.315254,-0.030267,0.00995861,0.0273713,0.0238122,-0.0441205,1.10225,0.0103396,1420,738,-3.13992,15.7108,23.2357,7.51733,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.470606,-1.53725,0.319661,-0.0259948,0.00755769,0.029148,0.0244125,-0.0428497,1.04652,0.0112915,1427,738,-3.24324,15.3956,23.7051,7.03191,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.4853,-1.50102,0.330297,-0.0220887,0.00500671,0.0304548,0.0247912,-0.0418732,0.994678,0.0115202,1434,738,-3.3394,15.0026,24.2143,6.46449,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.504136,-1.46188,0.342536,-0.0183385,0.00230895,0.031351,0.0249922,-0.0410218,0.944454,0.0119604,1441,738,-3.4693,14.5837,24.6604,5.84264,29.955,-9.1155
-15.494,15.928,-3.51853,0.56479,-1.04364,0.416576,0.00119978,-0.00372784,-0.0336795,0.0325055,-0.0350336,-0.748886,0.0101719,1182,745,6.97795,10.5983,19.0343,8.30109,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.567714,-1.07549,0.415916,-0.00104479,-0.00267567,-0.0346137,0.0327631,-0.0364836,-0.773621,0.0100742,1189,745,7.00814,10.9184,19.2426,8.46489,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.569041,-1.10193,0.412002,-0.00375724,-0.0015046,-0.0356769,0.0330638,-0.0383256,-0.801178,0.00983007,1196,745,7.01144,11.1936,19.481,8.56686,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.566021,-1.1282,0.411614,-0.00741955,-0.000184185,-0.0368752,0.0332503,-0.0408541,-0.834295,0.0100605,1203,745,6.98306,11.4656,19.6921,8.65594,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.559351,-1.16068,0.415528,-0.011738,0.000994941,-0.0380154,0.0331732,-0.0439163,-0.868364,0.011419,1210,745,6.93326,11.7947,19.8303,8.79628,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.549071,-1.19535,0.427498,-0.0164583,0.00222089,-0.0388549,0.0328429,-0.0470804,-0.903346,0.0122885,1217,745,6.87467,12.1363,19.9064,8.96795,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.53772,-1.23,0.444173,-0.0211842,0.00345909,-0.0392794,0.0323041,-0.0500293,-0.937384,0.0123285,1224,745,6.82138,12.4687,20.005,9.14624,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.520053,-1.25845,0.45317,-0.0256107,0.00488788,-0.0392971,0.0317907,-0.0525136,-0.97048,0.0113512,1231,745,6.68046,12.7574,20.1198,9.23721,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.495393,-1.28818,0.453561,-0.029585,0.00646304,-0.0390053,0.0314074,-0.0545293,-1.00183,0.0114282,1238,745,6.44304,13.055,20.1858,9.35708,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.468055,-1.32015,0.462161,-0.0333049,0.00801138,-0.0384002,0.0309575,-0.056251,-1.03218,0.011663,1245,745,6.20706,13.3786,20.1904,9.48467,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.434156,-1.35146,0.477967,-0.0367081,0.00946255,-0.0374188,0.0303442,-0.0575898,-1.06179,0.0115503,1252,745,5.93149,13.6854,20.0635,9.62686,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.395172,-1.38146,0.495654,-0.0395881,0.0109096,-0.0359235,0.0295697,-0.0582483,-1.09172,0.0108292,1259,745,5.61329,13.9667,19.8788,9.77319,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.353796,-1.40929,0.505255,-0.0417307,0.0124278,-0.0339188,0.0287509,-0.0580539,-1.12227,0.0103267,1266,745,5.24537,14.234,19.7007,9.90136,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.31584,-1.43323,0.503276,-0.0431051,0.0140009,-0.0315649,0.0280109,-0.0571152,-1.15307,0.0102357,1273,745,4.87265,14.4698,19.5913,9.97878,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.28557,-1.45543,0.505636,-0.0439719,0.0154834,-0.029091,0.0273492,-0.0558377,-1.18351,0.00997053,1280,745,4.59025,14.6883,19.552,10.0259,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.258669,-1.47991,0.512098,-0.0447166,0.016825,-0.026588,0.0267206,-0.0546123,-1.21449,0.00928275,1287,745,4.35537,14.9199,19.6039,10.1036,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.230667,-1.50588,0.519754,-0.0456761,0.0179682,-0.023916,0.0259534,-0.0536613,-1.24855,0.00915466,1294,745,4.11442,15.1648,19.686,10.1919,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.199027,-1.53376,0.52066,-0.0469007,0.019043,-0.0210768,0.0252039,-0.0530616,-1.28641,0.00899301,1301,745,3.81569,15.4373,19.7416,10.3061,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.164709,-1.55974,0.51444,-0.0482509,0.0199923,-0.0182132,0.0245489,-0.0528075,-1.32565,0.00904351,1308,745,3.46685,15.7007,19.7849,10.3947,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.133617,-1.58502,0.498577,-0.0497852,0.0209221,-0.0154442,0.0241483,-0.0530113,-1.36486,0.00920065,1315,745,3.11681,15.9661,19.8538,10.4858,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.104119,-1.60944,0.475752,-0.0514793,0.0217498,-0.0127471,0.0239052,-0.0536347,-1.40329,0.00944113,1322,745,2.75841,16.2303,19.9651,10.5739,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0720612,-1.63264,0.451878,-0.0533018,0.0224374,-0.00997359,0.0237287,-0.0545932,-1.44204,0.00950363,1329,745,2.37143,16.479,20.0708,10.6493,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0329189,-1.65103,0.430202,-0.0552241,0.0228958,-0.00708181,0.0235326,-0.0558609,-1.48112,0.00998886,1336,745,1.92284,16.6731,20.1557,10.6756,19.9516,-6.18751
0.646408,16.1791,-2.67074,-0.0155934,-1.66352,0.411194,-0.0570668,0.0231391,-0.00405878,0.023344,-0.0572717,-1.52036,0.0110401,1343,745,1.39237,16.7976,20.1382,10.6522,20.427,-6.36238
1.36001,16.1908,-2.64825,-0.0693864,-1.67431,0.385784,-0.058532,0.023176,-0.000849284,0.0231848,-0.0585408,-1.5604,0.0117567,1350,745,0.788576,16.9159,20.049,10.6168,20.8847,-6.52996
2.0763,16.2038,-2.63146,-0.123193,-1.68613,0.356448,-0.0592722,0.0230042,0.00244999,0.023077,-0.0593451,1.54105,0.0114523,1357,745,0.171462,17.0421,19.9919,10.5867,21.374,-6.71141
2.79473,16.2173,-2.61874,-0.171835,-1.69941,0.323211,-0.0590529,0.0225784,0.00576065,0.0229829,-0.0594574,1.50069,0.0101975,1364,745,-0.408766,17.1798,20.0141,10.5758,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.218939,-1.71302,0.305038,-0.0578176,0.0219154,0.0090932,0.0229392,-0.0588415,1.45867,0.00932937,1371,745,-0.921081,17.3167,20.0587,10.5433,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.260203,-1.72022,0.292845,-0.0557356,0.0209616,0.0125311,0.0229571,-0.0577311,1.41288,0.00916687,1378,745,-1.35599,17.391,20.1177,10.4324,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.297728,-1.7166,0.282724,-0.0530047,0.0197519,0.0159409,0.0230913,-0.0563441,1.3643,0.00949944,1385,745,-1.74772,17.3458,20.1963,10.2158,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.336212,-1.70872,0.275167,-0.0496013,0.0182368,0.0192433,0.0233152,-0.0546797,1.31277,0.00986743,1392,745,-2.13944,17.2524,20.3121,9.95995,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.377769,-1.69228,0.269082,-0.0455284,0.0164771,0.0223634,0.0237012,-0.0527525,1.25835,0.00952211,1399,745,-2.55589,17.0861,20.4515,9.59321,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.416942,-1.66864,0.264643,-0.041049,0.0144275,0.0251881,0.0241572,-0.0507787,1.20217,0.00963851,1406,745,-2.94337,16.8404,20.6236,9.16969,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.45034,-1.64392,0.266937,-0.0363937,0.012139,0.0277158,0.0247105,-0.0489651,1.14497,0.0103872,1413,745,-3.25068,16.5805,20.856,8.71527,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.47198,-1.61722,0.27092,-0.0317034,0.00966152,0.0299847,0.025405,-0.0474468,1.08731,0.0107658,1420,745,-3.43803,16.279,21.2236,8.25235,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.484287,-1.58316,0.272928,-0.0271846,0.00702931,0.031847,0.0260732,-0.0462284,1.03186,0.0117857,1427,745,-3.5431,15.9188,21.7222,7.7262,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.500893,-1.54238,0.276326,-0.0230007,0.00431985,0.0332089,0.0265683,-0.0452491,0.980522,0.0116569,1434,745,-3.68463,15.4866,22.2051,7.12687,27.465,-8.74986
10.7423,16.368,-2.48048,-0.521756,-1.49917,0.281448,-0.0189515,0.0015134,0.0341106,0.0268933,-0.0443314,0.931117,0.0112118,1441,745,-3.86071,15.0315,22.6132,6.47967,28.0888,-8.94031
11.472,16.383,-2.47606,-0.53968,-1.45889,0.291083,-0.0151426,-0.00119525,0.0345503,0.0270781,-0.043416,0.884981,0.0117199,1448,745,-3.99148,14.6016,23.0745,5.85763,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.549916,-1.41672,0.288473,-0.0115228,-0.00360101,0.0345488,0.0272132,-0.042337,0.842472,0.0116406,1455,745,-4.09306,14.168,23.6111,5.23203,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.552277,-1.37362,0.29027,-0.00805637,-0.00564576,0.0342858,0.0274559,-0.041158,0.802968,0.0111878,1462,745,-4.10313,13.7227,24.2779,4.60083,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.576555,-0.896291,0.37605,0.00943271,-0.00746548,-0.0326184,0.0346785,-0.0327113,-0.658669,0.00933518,1147,752,6.96027,9.14174,16.2611,7.70222,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.582778,-0.92672,0.377197,0.00798203,-0.00739138,-0.0328059,0.0339898,-0.0333991,-0.67032,0.00829735,1154,752,7.028,9.45854,16.5185,7.84178,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.586886,-0.955055,0.380354,0.0068088,-0.00696471,-0.0332877,0.0339147,-0.0340706,-0.683394,0.00776583,1161,752,7.08078,9.74988,16.8083,7.95621,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.589379,-0.984225,0.380552,0.00568662,-0.00627937,-0.0339369,0.0341639,-0.0347567,-0.698146,0.00783868,1168,752,7.10828,10.0499,17.0745,8.09248,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.590277,-1.01658,0.382105,0.00426484,-0.0055144,-0.0346091,0.034328,-0.0355776,-0.715222,0.00886964,1175,752,7.12465,10.377,17.2942,8.26142,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.592021,-1.0528,0.383859,0.00239175,-0.00468521,-0.0352647,0.034295,-0.0365885,-0.735395,0.0100023,1182,752,7.15054,10.7464,17.4612,8.47232,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.596407,-1.08826,0.381717,0.000179621,-0.00359043,-0.0360687,0.0344125,-0.0378233,-0.759291,0.0104018,1189,752,7.19013,11.1037,17.6688,8.6784,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.598997,-1.11822,0.377758,-0.00245422,-0.00235093,-0.0369603,0.0345578,-0.039363,-0.786097,0.0101659,1196,752,7.20544,11.41,17.9105,8.8231,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.601595,-1.14651,0.368377,-0.00593493,-0.00102303,-0.0379446,0.0345451,-0.041503,-0.817715,0.0102641,1203,752,7.20288,11.703,18.2013,8.95484,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.599569,-1.17646,0.372526,-0.0101212,0.000170914,-0.0388844,0.0342483,-0.0441986,-0.851187,0.0112731,1210,752,7.19854,12.0082,18.4241,9.08467,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.594165,-1.20984,0.386463,-0.0148401,0.00136485,-0.0396171,0.0336995,-0.0471748,-0.886267,0.0118709,1217,752,7.19326,12.3393,18.6048,9.24633,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.582385,-1.24428,0.406264,-0.0197798,0.00256777,-0.0400575,0.0329807,-0.0501928,-0.921413,0.0119197,1224,752,7.14498,12.6707,18.7118,9.42099,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.55949,-1.27631,0.419236,-0.0246526,0.00392196,-0.0401792,0.0322785,-0.0530091,-0.956221,0.0118109,1231,752,6.96501,12.9881,18.7543,9.54491,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.532008,-1.30999,0.419624,-0.0292607,0.00540814,-0.0399817,0.0316515,-0.055504,-0.989947,0.0118784,1238,752,6.69905,13.3279,18.8,9.69211,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.503858,-1.34632,0.423441,-0.0336224,0.00689277,-0.0394435,0.0309766,-0.0577062,-1.02263,0.0123077,1245,752,6.43852,13.6996,18.8216,9.87127,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.470625,-1.38163,0.435342,-0.0375952,0.00832651,-0.0385256,0.0302145,-0.0594832,-1.05413,0.0118855,1252,752,6.15568,14.0433,18.759,10.0593,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.431851,-1.40902,0.456562,-0.0410034,0.00978602,-0.0371552,0.0293957,-0.0606131,-1.08517,0.0112827,1259,752,5.84988,14.3043,18.6102,10.1741,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.390263,-1.43108,0.476253,-0.0436605,0.0113519,-0.0353353,0.0286249,-0.0609334,-1.11612,0.0106634,1266,752,5.51227,14.5057,18.4126,10.2339,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.348274,-1.4511,0.479678,-0.0454897,0.0130155,-0.033157,0.0279795,-0.0604536,-1.14686,0.0113695,1273,752,5.1169,14.6989,18.2726,10.2725,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.309462,-1.47567,0.490053,-0.0466308,0.0146569,-0.0307695,0.0274389,-0.0594129,-1.17707,0.0115777,1280,752,4.77717,14.931,18.1745,10.3614,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.274648,-1.50196,0.498645,-0.0474759,0.0161999,-0.028246,0.0269236,-0.0581996,-1.20795,0.0105747,1287,752,4.47158,15.1773,18.14,10.4644,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.245977,-1.52938,0.501103,-0.0484261,0.0175883,-0.0255303,0.0263097,-0.0571474,-1.24162,0.00913158,1294,752,4.206,15.4484,18.1788,10.5702,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.214116,-1.55667,0.500272,-0.0496006,0.0189339,-0.0226567,0.0257467,-0.0564134,-1.2787,0.00960807,1301,752,3.89854,15.7221,18.196,10.6681,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.180465,-1.58238,0.494645,-0.0509375,0.0201904,-0.0197344,0.0252988,-0.056046,-1.3175,0.0100565,1308,752,3.55747,15.9915,18.2176,10.7448,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.145659,-1.60857,0.485252,-0.0524752,0.0214167,-0.0168411,0.025074,-0.0561325,-1.35695,0.00987306,1315,752,3.19284,16.2553,18.2411,10.8671,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.113699,-1.63462,0.468987,-0.0541814,0.0225094,-0.0139505,0.0249682,-0.0566402,-1.39633,0.00950756,1322,752,2.83255,16.5235,18.3767,10.9841,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0844666,-1.65987,0.44588,-0.0560438,0.0234122,-0.0109314,0.0248886,-0.0575202,-1.43654,0.00932414,1329,752,2.47538,16.7868,18.5521,11.0944,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0496885,-1.68107,0.424055,-0.0580294,0.0240578,-0.00775536,0.0247841,-0.0587556,-1.47742,0.00996261,1336,752,2.0684,17.0051,18.7073,11.1559,18.3263,-6.05521
0.504471,15.4667,-2.28779,-0.000103416,-1.69473,0.403636,-0.0599912,0.0244398,-0.00443821,0.0246725,-0.0602238,-1.51842,0.0111085,1343,752,1.51995,17.1447,18.6859,11.1265,18.8112,-6.24706
1.21849,15.4793,-2.26822,-0.0584975,-1.70709,0.374683,-0.06163,0.0245659,-0.000934,0.024576,-0.0616401,-1.55996,0.0115136,1350,752,0.858391,17.2874,18.5608,11.0899,19.2804,-6.42854
1.93343,15.4912,-2.24948,-0.119631,-1.72032,0.342393,-0.0625334,0.0244283,0.00267536,0.0245105,-0.0626156,1.54007,0.011609,1357,752,0.159138,17.4324,18.4186,11.0885,19.761,-6.59472
2.65012,15.503,-2.23383,-0.171658,-1.7353,0.305958,-0.0624297,0.0239787,0.00631954,0.0244384,-0.0628894,1.49818,0.0107437,1364,752,-0.465717,17.5896,18.3932,11.1261,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.21904,-1.74966,0.275306,-0.0612463,0.0232073,0.0100124,0.0243781,-0.062417,1.45439,0.00985007,1371,752,-1.02521,17.7434,18.4301,11.1195,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.261065,-1.75863,0.25088,-0.0591285,0.0220828,0.0138001,0.0243638,-0.0614095,1.40699,0.0102163,1378,752,-1.5111,17.836,18.468,11.0461,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.301808,-1.75724,0.236881,-0.0562568,0.0206555,0.017537,0.0244654,-0.0600667,1.35687,0.0103873,1385,752,-1.9483,17.8158,18.5133,10.839,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.343397,-1.7529,0.2307,-0.0525817,0.0189051,0.0211256,0.0246813,-0.0583579,1.3039,0.0104401,1392,752,-2.36558,17.7487,18.5868,10.6122,22.2135,-7.54063
6.23332,15.5687,-2.12787,-0.386803,-1.7378,0.224765,-0.0481092,0.0168799,0.024496,0.0250788,-0.056308,1.24782,0.010087,1399,752,-2.80011,17.602,18.7012,10.2622,22.7778,-7.72046
6.95712,15.5816,-2.12081,-0.426483,-1.71327,0.221363,-0.0431697,0.0145552,0.0275492,0.0255926,-0.0542071,1.18973,0.00983506,1406,752,-3.1896,17.3483,18.8752,9.83737,23.3635,-7.88308
7.68042,15.5944,-2.11056,-0.45982,-1.68626,0.224639,-0.0380585,0.0119897,0.0302566,0.0262296,-0.0522984,1.13091,0.00998552,1413,752,-3.49363,17.0639,19.109,9.3798,23.9442,-8.04853
8.40289,15.6084,-2.09618,-0.48437,-1.65818,0.228713,-0.0329727,0.00925936,0.0326263,0.0270067,-0.05072,1.0726,0.0107174,1420,752,-3.70944,16.7541,19.4262,8.89471,24.5162,-8.24507
