 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0382802,-0.822943,0.371888,-0.0445251,0.0136756,-0.00754015,0.0146366,-0.0454861,-1.44403,0.00961689,1329,731,1.70724,8.16717,23.5718,1.96465,23.3049,-6.27006
0.258736,17.6077,-3.57877,-0.00141058,-0.84047,0.360954,-0.0459379,0.0137611,-0.00572713,0.0143056,-0.0464824,-1.47601,0.00929918,1336,731,1.29053,8.33306,23.5529,1.97159,23.6897,-6.4694
0.974149,17.621,-3.55891,-0.0405746,-0.853656,0.350934,-0.0470266,0.0137575,-0.00377328,0.0139909,-0.0472599,-1.50904,0.00949093,1343,731,0.88206,8.46072,23.6155,1.93484,24.1517,-6.65875
1.6915,17.6342,-3.54271,-0.0749928,-0.865629,0.326795,-0.0475618,0.0136944,-0.00166481,0.0137396,-0.047607,-1.54365,0.0101548,1350,731,0.470919,8.58489,23.7553,1.9086,24.6367,-6.83991
2.40884,17.6472,-3.52471,-0.111264,-0.880609,0.301675,-0.0474592,0.0135939,0.000494175,0.0135979,-0.0474632,1.5627,0.010085,1357,731,0.0387555,8.73829,23.876,1.91708,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.151104,-0.896333,0.282899,-0.0466316,0.013438,0.00262475,0.0135525,-0.046746,1.52721,0.0100596,1364,731,-0.405813,8.90985,23.9844,1.90022,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.190654,-0.909956,0.274564,-0.0450628,0.0132874,0.00469513,0.0136627,-0.0454382,1.49102,0.00966161,1371,731,-0.810984,9.06245,24.1166,1.83583,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.224,-0.913857,0.271781,-0.042908,0.0130392,0.00682247,0.0138592,-0.043728,1.45119,0.0101619,1378,731,-1.13681,9.10372,24.3233,1.67973,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.254773,-0.91078,0.269072,-0.0403929,0.0127139,0.00893576,0.0141771,-0.0418561,1.40849,0.0102631,1385,731,-1.43732,9.05826,24.5656,1.46192,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.284415,-0.902253,0.273162,-0.037585,0.0122665,0.0109987,0.0145853,-0.0399038,1.36302,0.00948441,1392,731,-1.70293,8.96003,24.8041,1.17734,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.312992,-0.889892,0.270714,-0.0344732,0.0117062,0.0129613,0.0150954,-0.0378623,1.31504,0.00923523,1399,731,-1.98119,8.82948,25.09,0.850626,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.339761,-0.878214,0.268131,-0.0311552,0.010966,0.0146981,0.0155877,-0.0357769,1.26614,0.008946,1406,731,-2.24201,8.70391,25.4002,0.542661,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.363734,-0.870371,0.269122,-0.0276671,0.0100417,0.0162623,0.0160861,-0.0337115,1.21494,0.00888661,1413,731,-2.46247,8.61372,25.7483,0.272349,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.380132,-0.859507,0.26644,-0.024015,0.00892451,0.017744,0.0166643,-0.0317548,1.15948,0.00889399,1420,731,-2.62322,8.49823,26.1698,-0.0211796,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.379287,-0.626934,0.414665,-0.0346042,0.0084397,-0.028077,0.0222945,-0.048459,-1.1124,0.0104832,1252,738,5.13235,6.20435,21.3146,2.07848,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.340987,-0.647229,0.426131,-0.0369128,0.00912765,-0.0269697,0.0215658,-0.049351,-1.13868,0.00994991,1259,738,4.79898,6.39105,21.1646,2.09919,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.30503,-0.665509,0.424441,-0.03852,0.00987273,-0.0254275,0.0207766,-0.0494238,-1.16569,0.00981294,1266,738,4.4452,6.57355,21.0762,2.11346,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.274458,-0.682882,0.418181,-0.0394325,0.0106682,-0.0236345,0.0200578,-0.0488221,-1.19263,0.00929448,1273,738,4.12906,6.76385,21.062,2.08487,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.24997,-0.70136,0.414296,-0.0400208,0.0114654,-0.0218682,0.0194999,-0.0480553,-1.2187,0.0088005,1280,738,3.88099,6.95967,21.0775,2.09919,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.227163,-0.723705,0.410425,-0.0406209,0.0122081,-0.0201941,0.019043,-0.0474558,-1.24444,0.00854696,1287,738,3.64998,7.18556,21.1713,2.16335,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.201106,-0.748344,0.406409,-0.0414223,0.0128237,-0.0183575,0.0184521,-0.0470507,-1.2733,0.00879673,1294,738,3.38726,7.4272,21.2702,2.25586,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.172156,-0.774585,0.397643,-0.0423829,0.013419,-0.0162809,0.0178217,-0.0467857,-1.30669,0.00900219,1301,738,3.08063,7.68801,21.3505,2.36432,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.142913,-0.797653,0.384561,-0.043319,0.013958,-0.0141479,0.0172621,-0.0466231,-1.34137,0.00950474,1308,738,2.75638,7.9275,21.4637,2.42954,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.117181,-0.819062,0.367528,-0.044421,0.0145366,-0.0121505,0.0169425,-0.0468268,-1.37532,0.00995896,1315,738,2.45289,8.15618,21.5899,2.46882,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0885989,-0.840543,0.348499,-0.0457261,0.0150625,-0.0102646,0.016749,-0.0474126,-1.40795,0.0101505,1322,738,2.11485,8.38804,21.7042,2.51319,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0535312,-0.861984,0.334116,-0.0471358,0.015519,-0.00829696,0.0165991,-0.0482159,-1.44134,0.00943218,1329,738,1.72985,8.61623,21.7305,2.55553,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0151405,-0.880228,0.316486,-0.0485356,0.0158051,-0.00620484,0.016398,-0.0491285,-1.47553,0.00880255,1336,738,1.30156,8.80003,21.7814,2.57913,21.7297,-6.3233
0.80251,16.8973,-3.09315,-0.0274168,-0.893279,0.303887,-0.0497155,0.0159684,-0.00399043,0.0162099,-0.049957,-1.51034,0.00929977,1343,738,0.85012,8.93039,21.819,2.547,22.2022,-6.50622
1.51707,16.9097,-3.07134,-0.0704886,-0.904438,0.282375,-0.0504447,0.0160283,-0.00162046,0.0160678,-0.0504842,-1.54644,0.0101378,1350,738,0.363027,9.04865,21.8427,2.5093,22.6634,-6.68218
2.23375,16.9226,-3.05367,-0.111747,-0.919481,0.255604,-0.0505283,0.0159914,0.000807252,0.0160012,-0.0505381,1.55866,0.00989656,1357,738,-0.124193,9.20462,21.9115,2.51912,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.15212,-0.936006,0.228435,-0.0498172,0.0158333,0.00321779,0.0159907,-0.0499745,1.52194,0.0095118,1364,738,-0.604111,9.38544,22.008,2.5317,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.192987,-0.95253,0.214729,-0.0482822,0.0155735,0.00559632,0.0160602,-0.0487689,1.48404,0.00913514,1371,738,-1.04148,9.55964,22.0856,2.51978,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.227858,-0.960896,0.210276,-0.046074,0.0151308,0.00802752,0.0161661,-0.0471094,1.44253,0.00945845,1378,738,-1.38862,9.64857,22.2193,2.40953,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.259232,-0.960507,0.206423,-0.0434251,0.0145458,0.010415,0.0163601,-0.0452394,1.39832,0.00979774,1385,738,-1.69972,9.6299,22.446,2.22677,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.291373,-0.954458,0.210634,-0.0403659,0.0137966,0.0126976,0.0166256,-0.0431949,1.35158,0.00936433,1392,738,-1.98968,9.55285,22.6725,1.97147,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.322856,-0.94369,0.207805,-0.0368765,0.012904,0.0148299,0.0169871,-0.0409595,1.30213,0.0088735,1399,738,-2.29807,9.43773,22.9234,1.66126,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.354645,-0.931304,0.210234,-0.03315,0.01182,0.0167175,0.0173537,-0.0386837,1.25113,0.00868153,1406,738,-2.59028,9.29925,23.1553,1.33793,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.380895,-0.921433,0.213536,-0.0293249,0.0105473,0.0184091,0.0177468,-0.0365244,1.198,0.00904909,1413,738,-2.82536,9.19073,23.4493,1.03548,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.397198,-0.90947,0.216135,-0.0254371,0.00910817,0.0199737,0.0182418,-0.0345708,1.1419,0.00937638,1420,738,-2.96689,9.05425,23.8723,0.742646,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.407003,-0.894105,0.220817,-0.0216398,0.00747276,0.0212698,0.0186903,-0.0328574,1.08547,0.00997334,1427,738,-3.03869,8.89622,24.3744,0.410271,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.418922,-0.87477,0.227759,-0.0181558,0.00569945,0.0222281,0.0189979,-0.0314543,1.03165,0.00993536,1434,738,-3.12245,8.68871,24.9118,0.0159707,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.434781,-0.852797,0.238851,-0.0148121,0.00381688,0.0228833,0.0192087,-0.030204,0.97868,0.00993838,1441,738,-3.22877,8.44677,25.3876,-0.423317,29.955,-9.1155
-15.494,15.928,-3.51853,0.539379,-0.476867,0.341719,-0.000474697,-0.000397299,-0.0255409,0.025105,-0.025977,-0.786156,0.0092902,1182,745,6.45534,4.7637,18.8223,2.47319,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.539789,-0.495871,0.340652,-0.0024424,0.000622724,-0.0263569,0.0254916,-0.0273113,-0.814439,0.00917688,1189,745,6.45752,4.9527,19.0031,2.50218,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.53794,-0.510908,0.339852,-0.00486708,0.00166345,-0.0272355,0.0258287,-0.0290324,-0.845058,0.00904808,1196,745,6.43772,5.11039,19.2047,2.48032,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.533958,-0.525564,0.339427,-0.00823139,0.00267452,-0.0282198,0.0259634,-0.0315202,-0.880838,0.00963912,1203,745,6.39799,5.26571,19.4042,2.44598,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.528784,-0.545724,0.340402,-0.0122136,0.00344389,-0.0291363,0.0257849,-0.0345546,-0.916645,0.0105639,1210,745,6.35157,5.47721,19.5583,2.45383,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.521273,-0.565397,0.347229,-0.0165711,0.00416165,-0.0297863,0.0253339,-0.0377434,-0.952855,0.0110856,1217,745,6.30139,5.67627,19.6647,2.46557,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.51236,-0.585515,0.358258,-0.0209827,0.00483759,-0.0301408,0.0247167,-0.0408618,-0.987741,0.0109122,1224,745,6.25142,5.87519,19.7904,2.48569,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.49717,-0.601393,0.362674,-0.0251775,0.0056181,-0.0302215,0.0241383,-0.0436978,-1.02101,0.0101271,1231,745,6.11778,6.04046,19.932,2.44791,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.475527,-0.618584,0.356048,-0.0289416,0.00642304,-0.0300668,0.0236216,-0.0461402,-1.05121,0.0101189,1238,745,5.8849,6.21053,20.0317,2.44809,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.449109,-0.637549,0.361587,-0.032469,0.00720267,-0.0296891,0.0230726,-0.048339,-1.0799,0.010459,1245,745,5.64569,6.39643,20.0457,2.44961,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.415526,-0.657252,0.372603,-0.0357333,0.00794305,-0.029059,0.022455,-0.0502453,-1.10763,0.0104511,1252,745,5.3552,6.58044,19.923,2.48152,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.376834,-0.676677,0.385424,-0.0385584,0.00867878,-0.0280711,0.0217456,-0.0516252,-1.13513,0.00989336,1259,745,5.02142,6.75774,19.7419,2.52035,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.337052,-0.694557,0.388551,-0.0406964,0.00949933,-0.0267091,0.0210522,-0.0522492,-1.16255,0.0095213,1266,745,4.64521,6.93132,19.5817,2.54715,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.301659,-0.71038,0.382017,-0.042083,0.0104093,-0.0250901,0.0204726,-0.0521463,-1.18935,0.00949504,1273,745,4.28006,7.09419,19.4991,2.53805,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.272727,-0.727833,0.379864,-0.0429315,0.01135,-0.0233933,0.0200403,-0.0516218,-1.21511,0.00923742,1280,745,3.99345,7.2707,19.4737,2.53693,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.246649,-0.749385,0.379748,-0.0436196,0.0122413,-0.0216722,0.0196633,-0.0510416,-1.24085,0.00876618,1287,745,3.7423,7.48395,19.535,2.58448,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.219404,-0.773589,0.376788,-0.0444372,0.0130228,-0.0197745,0.0191704,-0.0505847,-1.26939,0.00858955,1294,745,3.47067,7.72407,19.6276,2.65968,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.188969,-0.800368,0.368759,-0.0453912,0.0138148,-0.0176663,0.0186856,-0.0502619,-1.30177,0.00839601,1301,745,3.15119,7.99705,19.6972,2.76673,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.155949,-0.825366,0.356463,-0.0463538,0.0145985,-0.0154859,0.0183073,-0.0500626,-1.33573,0.00849039,1308,745,2.79213,8.25544,19.754,2.85183,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.125977,-0.849839,0.339192,-0.0474638,0.0154269,-0.0133608,0.0181476,-0.0501846,-1.36991,0.00870661,1315,745,2.44603,8.51187,19.8325,2.93968,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.097831,-0.874461,0.317152,-0.0487492,0.0161832,-0.0112736,0.0180848,-0.0506508,-1.40369,0.00882868,1322,745,2.1014,8.77728,19.9549,3.03202,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0666026,-0.898056,0.294821,-0.050136,0.0168246,-0.0090604,0.0180289,-0.0513402,-1.43865,0.00880243,1329,745,1.72572,9.02884,20.0658,3.11286,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0294133,-0.917041,0.276978,-0.0515239,0.0172778,-0.00669796,0.0179238,-0.0521699,-1.47465,0.00908338,1336,745,1.30728,9.23171,20.1669,3.13981,19.9516,-6.18751
0.646408,16.1791,-2.67074,-0.0154577,-0.930911,0.264035,-0.0527582,0.0175707,-0.00421537,0.0178225,-0.05301,-1.51114,0.00992631,1343,745,0.83122,9.37211,20.1826,3.12286,20.427,-6.36238
1.36001,16.1908,-2.64825,-0.0644914,-0.943208,0.244256,-0.0536135,0.0177174,-0.00157784,0.0177523,-0.0536484,-1.54869,0.0106182,1350,745,0.291333,9.50415,20.1387,3.09944,20.8847,-6.52996
2.0763,16.2038,-2.63146,-0.112623,-0.957785,0.216673,-0.0538163,0.0177147,0.00112118,0.0177323,-0.0538338,1.55513,0.0102632,1357,745,-0.266366,9.65858,20.138,3.09916,21.374,-6.71141
2.79473,16.2173,-2.61874,-0.156115,-0.975367,0.183648,-0.0531661,0.0175332,0.00381508,0.0177384,-0.0533713,1.51704,0.00906685,1364,745,-0.797691,9.84772,20.2116,3.12994,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.197868,-0.993806,0.162537,-0.0516201,0.0171684,0.00650072,0.0177774,-0.0522291,1.4774,0.00837846,1371,745,-1.27026,10.0404,20.3107,3.15006,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.234858,-1.0061,0.152206,-0.049322,0.0165673,0.00923258,0.0178365,-0.0505912,1.43418,0.00843837,1378,745,-1.65906,10.1667,20.4115,3.09282,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.267467,-1.00726,0.147916,-0.0464961,0.0157796,0.0118942,0.017974,-0.0486905,1.38836,0.00865461,1385,745,-1.98451,10.1675,20.5376,2.92287,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.30025,-1.00444,0.14774,-0.0431465,0.0148004,0.0144061,0.0181843,-0.0465304,1.34009,0.00892944,1392,745,-2.29681,10.1216,20.7088,2.71549,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.335168,-0.995491,0.147725,-0.039254,0.0136464,0.016732,0.0184943,-0.0441019,1.28878,0.00857182,1399,745,-2.62917,10.0282,20.9141,2.42518,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.368747,-0.982569,0.150591,-0.035086,0.0122822,0.0188031,0.0188387,-0.0416425,1.23529,0.00846773,1406,745,-2.93802,9.89044,21.1411,2.1076,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.397119,-0.969269,0.157536,-0.0308598,0.0107196,0.0206432,0.0192275,-0.0393678,1.17987,0.00931618,1413,745,-3.18154,9.74778,21.4233,1.76825,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.414763,-0.956005,0.164435,-0.0266588,0.00901034,0.0222965,0.0197276,-0.037376,1.12273,0.00979469,1420,745,-3.3211,9.5853,21.8304,1.44302,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.424188,-0.937483,0.169758,-0.022623,0.0071638,0.0236586,0.0202265,-0.0356857,1.06632,0.0106516,1427,745,-3.38751,9.38695,22.3569,1.07464,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.437271,-0.913718,0.173402,-0.0188825,0.00523796,0.0246476,0.0206177,-0.0342623,1.01293,0.0104481,1434,745,-3.49523,9.13888,22.875,0.646227,27.465,-8.74986
10.7423,16.368,-2.48048,-0.454831,-0.8887,0.182607,-0.0152698,0.00323728,0.0252821,0.0209061,-0.0329386,0.960832,0.00973492,1441,745,-3.6255,8.86795,23.3156,0.18775,28.0888,-8.94031
11.472,16.383,-2.47606,-0.469209,-0.865575,0.193762,-0.0118298,0.00129985,0.0255571,0.0211218,-0.0316517,0.911115,0.0101057,1448,745,-3.71748,8.61251,23.8123,-0.253544,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.475793,-0.839152,0.192888,-0.00848901,-0.000410043,0.0255037,0.0213721,-0.0302712,0.86394,0.0102036,1455,745,-3.77866,8.34229,24.3856,-0.716463,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.475993,-0.811221,0.198019,-0.00525897,-0.00184886,0.0252606,0.0217642,-0.028872,0.819096,0.0102518,1462,745,-3.75686,8.05594,25.0731,-1.19513,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.555133,-0.408784,0.316489,0.00669552,-0.00524495,-0.0231961,0.0246773,-0.0232268,-0.659441,0.00824658,1147,752,6.5345,4.1083,16.0863,2.6796,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.560193,-0.421421,0.31962,0.00549922,-0.00465725,-0.0237453,0.0247033,-0.0238613,-0.680054,0.00749104,1154,752,6.5951,4.23932,16.3289,2.63223,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.562784,-0.432939,0.323608,0.00449792,-0.00390536,-0.0245258,0.0251793,-0.0245868,-0.700564,0.0073784,1161,752,6.6337,4.35377,16.6011,2.57323,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.564774,-0.446475,0.323284,0.00350138,-0.00301445,-0.0254163,0.0258678,-0.0253808,-0.721655,0.00770558,1168,752,6.65285,4.49262,16.8612,2.54731,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.566783,-0.465359,0.323199,0.00222619,-0.00214348,-0.0262641,0.0263961,-0.0263134,-0.7439,0.00848016,1175,752,6.67344,4.67882,17.0925,2.58056,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.56836,-0.488198,0.322674,0.000562626,-0.0012481,-0.0269914,0.0266639,-0.0273493,-0.768633,0.00911769,1182,752,6.6887,4.91297,17.2581,2.65259,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.5705,-0.510571,0.317837,-0.00141676,-0.000245367,-0.0277226,0.0268977,-0.0285598,-0.79596,0.00940027,1189,752,6.69566,5.14007,17.4426,2.7214,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.569832,-0.528236,0.313167,-0.0038121,0.00081563,-0.0284777,0.0270734,-0.0300698,-0.825935,0.00925416,1196,752,6.67474,5.32347,17.6494,2.73495,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.569834,-0.544453,0.302844,-0.00703233,0.00185148,-0.0292847,0.0270292,-0.0322101,-0.860664,0.00973369,1203,752,6.64176,5.49993,17.9122,2.73486,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.56787,-0.562987,0.302663,-0.0109089,0.00268558,-0.030024,0.0266722,-0.0348955,-0.896719,0.0103101,1210,752,6.6223,5.69374,18.137,2.74656,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.563443,-0.583739,0.311583,-0.0152621,0.00344983,-0.0305747,0.026068,-0.0378803,-0.933876,0.0107112,1217,752,6.60843,5.90492,18.3294,2.77447,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.553378,-0.6047,0.324675,-0.0198489,0.00417986,-0.0309184,0.0253362,-0.0410052,-0.970711,0.0106976,1224,752,6.55305,6.11104,18.4566,2.80577,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.534081,-0.623447,0.329837,-0.0244411,0.00498902,-0.0310447,0.0246296,-0.0440816,-1.00671,0.0105694,1231,752,6.3808,6.30408,18.5396,2.79184,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.510873,-0.643791,0.32161,-0.0288038,0.00582169,-0.0309279,0.0239528,-0.0469349,-1.04056,0.0104443,1238,752,6.12637,6.51578,18.6332,2.80589,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.485972,-0.666251,0.319259,-0.0329543,0.00663753,-0.030574,0.0232648,-0.0495816,-1.0727,0.0109233,1245,752,5.87514,6.74646,18.6903,2.84918,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.453217,-0.68921,0.325421,-0.036777,0.0074259,-0.0299644,0.0225581,-0.0519092,-1.10315,0.0107226,1252,752,5.57566,6.96676,18.6339,2.9141,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.414752,-0.706664,0.339448,-0.0401256,0.00822349,-0.0290492,0.0218413,-0.0537434,-1.13243,0.0103881,1259,752,5.24671,7.12799,18.4901,2.93393,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.374183,-0.719887,0.350085,-0.0427913,0.0091189,-0.0278204,0.0212117,-0.0548841,-1.16076,0.00997935,1266,752,4.88651,7.2477,18.3058,2.90682,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.334758,-0.733047,0.347383,-0.0446649,0.0101172,-0.026339,0.0207263,-0.055274,-1.18789,0.0108773,1273,752,4.49344,7.37893,18.1934,2.87603,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.297228,-0.752504,0.351828,-0.0458502,0.0111619,-0.024708,0.0203796,-0.0550679,-1.21372,0.0110171,1280,752,4.14411,7.56121,18.1093,2.91893,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.262635,-0.774332,0.353887,-0.0467159,0.01217,-0.0229644,0.0200667,-0.0546126,-1.23959,0.00999035,1287,752,3.81629,7.77146,18.0778,2.97687,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.233967,-0.798787,0.348452,-0.047607,0.0130915,-0.0210389,0.0196708,-0.0541862,-1.26771,0.00849876,1294,752,3.52167,8.02277,18.1177,3.0547,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.202815,-0.824316,0.3406,-0.0485915,0.0140379,-0.0189317,0.0193158,-0.0538694,-1.29891,0.00886426,1301,752,3.19494,8.28975,18.1428,3.13562,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.170541,-0.849328,0.326213,-0.0496076,0.0150013,-0.0167346,0.0190785,-0.0536848,-1.33181,0.00920128,1308,752,2.83525,8.55353,18.1799,3.21895,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.136803,-0.876057,0.310472,-0.0507502,0.0160004,-0.0145166,0.0190207,-0.0537706,-1.36566,0.00911883,1315,752,2.45715,8.82181,18.2145,3.35997,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.105291,-0.90398,0.290164,-0.0520365,0.0169109,-0.0122601,0.0190261,-0.0541517,-1.39995,0.00882397,1322,752,2.08515,9.11513,18.3535,3.49982,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0759513,-0.930272,0.267555,-0.0534207,0.0176773,-0.00983204,0.0190119,-0.0547553,-1.43588,0.00863888,1329,752,1.72637,9.39318,18.5244,3.61907,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0415239,-0.952134,0.249787,-0.054804,0.0182466,-0.00722267,0.0189539,-0.0555112,-1.47318,0.0091789,1336,752,1.33452,9.62351,18.6785,3.67901,18.3263,-6.05521
0.504471,15.4667,-2.28779,-0.00496187,-0.966927,0.234092,-0.0560661,0.0186272,-0.00448368,0.0188954,-0.0563343,-1.51105,0.0101792,1343,752,0.832416,9.7785,18.687,3.65367,18.8112,-6.24706
1.21849,15.4793,-2.26822,-0.0583711,-0.980728,0.210429,-0.0569895,0.0188283,-0.00158962,0.0188616,-0.0570228,-1.54984,0.0106731,1350,752,0.235667,9.93353,18.6094,3.62976,19.2804,-6.42854
1.93343,15.4912,-2.24948,-0.113245,-0.996231,0.180597,-0.0572512,0.018844,0.00137283,0.0188688,-0.0572759,1.55276,0.0105382,1357,752,-0.396203,10.1024,18.5293,3.65182,19.761,-6.59472
2.65012,15.503,-2.23383,-0.160309,-1.01549,0.146108,-0.0566155,0.0186388,0.00434544,0.0188889,-0.0568656,1.51331,0.00954157,1364,752,-0.967971,10.3064,18.5525,3.73226,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.202853,-1.0347,0.116235,-0.0550227,0.0181921,0.00733156,0.018919,-0.0557497,1.47197,0.00867513,1371,752,-1.4797,10.5122,18.6372,3.77658,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.240626,-1.04897,0.094409,-0.0526042,0.017474,0.0103541,0.0189718,-0.054102,1.42713,0.00911438,1378,752,-1.91716,10.6588,18.7162,3.75829,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.276381,-1.05162,0.0878606,-0.0495693,0.0165387,0.0132833,0.0191079,-0.0521385,1.37974,0.00920227,1385,752,-2.28177,10.6761,18.8091,3.58873,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.311726,-1.05129,0.088563,-0.0459042,0.0153917,0.016029,0.0193303,-0.0498428,1.32986,0.00937423,1392,752,-2.61631,10.6497,18.9436,3.39689,22.2135,-7.54063
6.23332,15.5687,-2.12787,-0.34843,-1.04358,0.0897665,-0.0415963,0.0140423,0.0185647,0.019668,-0.0472219,1.27656,0.00930881,1399,752,-2.96237,10.5725,19.1241,3.1231,22.7778,-7.72046
6.95712,15.5816,-2.12081,-0.382737,-1.02962,0.0933731,-0.0369645,0.0124668,0.0208373,0.0200785,-0.0445762,1.22056,0.00906726,1406,752,-3.27644,10.4231,19.3506,2.80555,23.3635,-7.88308
7.68042,15.5944,-2.11056,-0.411619,-1.01361,0.10188,-0.0322859,0.0106847,0.0228394,0.0205563,-0.0421575,1.16283,0.00935288,1413,752,-3.52018,10.2497,19.6279,2.45996,23.9442,-8.04853
8.40289,15.6084,-2.09618,-0.431963,-0.997335,0.110019,-0.0277069,0.00876788,0.0245847,0.0211411,-0.0400801,1.10452,0.00995245,1420,752,-3.68228,10.0645,19.9863,2.09141,24.5162,-8.24507
