 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,-0.00729957,-0.020619,0.623412,-0.0454523,0.00981277,-0.00536793,0.0103293,-0.0459688,-1.47486,0.00942933,1329,731,2.07434,-0.285454,22.9859,-6.61747,23.3049,-6.27006
0.258736,17.6077,-3.57877,-0.0457789,-0.0238248,0.621401,-0.0470579,0.00974139,-0.00413957,0.0100415,-0.047358,-1.49843,0.00884411,1336,731,1.70181,-0.26758,22.9788,-6.77153,23.6897,-6.4694
0.974149,17.621,-3.55891,-0.0838649,-0.0250542,0.619165,-0.0486185,0.00961319,-0.00281216,0.00974868,-0.048754,-1.52265,0.0092865,1343,731,1.3326,-0.262229,23.0527,-6.94345,24.1517,-6.65875
1.6915,17.6342,-3.54271,-0.119063,-0.0293001,0.601976,-0.0499347,0.00945396,-0.00136465,0.0094853,-0.0499661,-1.54783,0.0105136,1350,731,0.940173,-0.212395,23.185,-7.06342,24.6367,-6.83991
2.40884,17.6472,-3.52471,-0.15745,-0.0413405,0.580461,-0.0508315,0.0092976,0.000131785,0.00929788,-0.0508317,1.5686,0.0101613,1357,731,0.502586,-0.078578,23.2856,-7.09879,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.200001,-0.0603997,0.561996,-0.0510726,0.00915437,0.00164128,0.00919907,-0.0511173,1.54357,0.00965938,1364,731,0.0360306,0.128695,23.369,-7.07978,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.243359,-0.0806929,0.545786,-0.0505633,0.00907593,0.00315002,0.00924184,-0.0507293,1.51817,0.00958234,1371,731,-0.430043,0.35288,23.4673,-7.06182,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.284668,-0.095839,0.536699,-0.0494772,0.00891233,0.00476493,0.00929862,-0.0498635,1.4899,0.0105266,1378,731,-0.851026,0.506963,23.5961,-7.08592,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.323307,-0.10542,0.529875,-0.0478497,0.00868287,0.00641796,0.00940232,-0.0485691,1.45916,0.0106475,1385,731,-1.23799,0.592881,23.7608,-7.16479,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.359177,-0.109827,0.525191,-0.0456666,0.00835214,0.00810878,0.00954309,-0.0468575,1.42497,0.00983812,1392,731,-1.5907,0.63496,23.9398,-7.30601,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.39569,-0.112699,0.519292,-0.0428822,0.00792816,0.00978697,0.00974811,-0.0447022,1.38694,0.00975561,1399,731,-1.95349,0.662721,24.147,-7.46884,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.43097,-0.118221,0.51424,-0.039482,0.007328,0.0113523,0.00993586,-0.0420899,1.34499,0.00935851,1406,731,-2.30068,0.718482,24.3721,-7.59712,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.462543,-0.129617,0.511505,-0.0355891,0.00656342,0.0128422,0.0101677,-0.0391934,1.29717,0.00923359,1413,731,-2.60294,0.831504,24.6448,-7.66541,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.485731,-0.139275,0.504959,-0.031371,0.00558802,0.0142983,0.0104737,-0.0362567,1.24154,0.00910625,1420,731,-2.83807,0.934196,24.9995,-7.74512,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.342365,0.0377054,0.683547,-0.0330974,0.00658106,-0.022273,0.0165694,-0.0430857,-1.14923,0.010138,1252,738,5.62102,-0.870282,20.7768,-5.0877,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.306161,0.0313029,0.691785,-0.0359133,0.00692973,-0.0213926,0.0157824,-0.044766,-1.17844,0.00933723,1259,738,5.29946,-0.815571,20.6535,-5.2166,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.271252,0.0264833,0.688811,-0.0380939,0.00738946,-0.0201122,0.015007,-0.0457115,-1.20874,0.0088802,1266,738,4.95364,-0.765143,20.5797,-5.34575,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.242362,0.0224739,0.67848,-0.0395608,0.00794467,-0.018582,0.0143496,-0.0459657,-1.23887,0.00861475,1273,738,4.64237,-0.710232,20.5882,-5.50745,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.218579,0.0159972,0.670123,-0.0405876,0.00856229,-0.0170443,0.0138945,-0.0459198,-1.2676,0.00851073,1280,738,4.38834,-0.642685,20.6165,-5.60493,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.195379,0.00580218,0.660465,-0.0414974,0.00918751,-0.0155854,0.0135964,-0.0459063,-1.29511,0.00833237,1287,738,4.13597,-0.539544,20.7119,-5.65861,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.168064,-0.00662764,0.653485,-0.0424758,0.00967914,-0.0140157,0.013207,-0.0460037,-1.32421,0.00831055,1294,738,3.85273,-0.416412,20.8019,-5.69383,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.138166,-0.0189105,0.643865,-0.0435427,0.0101476,-0.0122773,0.0128218,-0.0462169,-1.35633,0.00832911,1301,738,3.53554,-0.288957,20.8754,-5.73774,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.106683,-0.0278077,0.633476,-0.0445722,0.0105419,-0.0105652,0.0124978,-0.0465281,-1.38774,0.00878927,1308,738,3.20019,-0.191258,20.9668,-5.82659,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0775647,-0.0341577,0.623014,-0.0457512,0.0109455,-0.00903107,0.0123493,-0.047155,-1.41659,0.00934208,1315,738,2.88783,-0.121094,21.0575,-5.94982,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0469069,-0.0395307,0.612809,-0.0472136,0.0112852,-0.00764099,0.0122668,-0.0481952,-1.44303,0.00965292,1322,738,2.56152,-0.0613648,21.1494,-6.07943,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0123952,-0.0444973,0.605699,-0.0489301,0.0115244,-0.00625055,0.0121639,-0.0495696,-1.46884,0.00918755,1329,738,2.20868,-0.00786647,21.1815,-6.21338,21.2901,-6.1328
0.086888,16.8843,-3.11024,-0.0249283,-0.0477603,0.59681,-0.0508061,0.0116015,-0.00479439,0.0119677,-0.0511723,-1.49457,0.00845687,1336,738,1.82276,0.0182643,21.2433,-6.35383,21.7297,-6.3233
0.80251,16.8973,-3.09315,-0.0668858,-0.0487703,0.593301,-0.0527126,0.0115964,-0.0032417,0.0117594,-0.0528756,-1.52056,0.00915183,1343,738,1.41071,0.0202987,21.2871,-6.51901,22.2022,-6.50622
1.51707,16.9097,-3.07134,-0.111202,-0.0519995,0.580594,-0.0544494,0.0115364,-0.00155031,0.0115728,-0.0544858,-1.54732,0.0105166,1350,738,0.944511,0.0573385,21.298,-6.65123,22.6634,-6.68218
2.23375,16.9226,-3.05367,-0.15455,-0.0630348,0.556742,-0.0557292,0.0114372,0.000209545,0.0114379,-0.0557298,1.56768,0.0103647,1357,738,0.449878,0.180296,21.3474,-6.6927,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.199124,-0.0816996,0.528626,-0.0562556,0.0112991,0.00200488,0.0113586,-0.0563151,1.54115,0.00962318,1364,738,-0.0708458,0.390722,21.4039,-6.66051,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.245719,-0.103458,0.506081,-0.055909,0.0111343,0.00383734,0.0113532,-0.056128,1.51381,0.00930976,1371,738,-0.591201,0.631277,21.428,-6.61324,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.290244,-0.12226,0.497332,-0.0548246,0.0108302,0.00578419,0.0113359,-0.0553303,1.48359,0.00986228,1378,738,-1.04275,0.826071,21.4657,-6.60506,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.331045,-0.135263,0.488941,-0.0530647,0.0104109,0.00775911,0.0113456,-0.0539994,1.45091,0.0104641,1385,738,-1.45657,0.940564,21.5988,-6.63485,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.371552,-0.143451,0.484331,-0.0505901,0.00985614,0.00972813,0.0113832,-0.0521172,1.41509,0.00999295,1392,738,-1.85408,1.01152,21.7439,-6.72762,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.411885,-0.147809,0.475965,-0.0473484,0.0091847,0.0116404,0.0114877,-0.0496513,1.37547,0.00954673,1399,738,-2.26305,1.05529,21.9072,-6.87307,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.453112,-0.151699,0.474253,-0.0434581,0.00832512,0.0134109,0.0115922,-0.0467252,1.33184,0.00913605,1406,738,-2.65647,1.09235,22.0447,-7.0273,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.488307,-0.160698,0.475477,-0.039133,0.00728921,0.0150861,0.0117611,-0.0436049,1.28263,0.00926809,1413,738,-2.98034,1.18522,22.2491,-7.13633,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.5133,-0.169198,0.476462,-0.034546,0.00606709,0.0166858,0.0120431,-0.040522,1.22688,0.00937091,1420,738,-3.20616,1.26189,22.5851,-7.21533,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.53095,-0.176255,0.477555,-0.0299527,0.00465861,0.0180774,0.0123785,-0.0376725,1.16719,0.00987591,1427,738,-3.36085,1.33398,23.0096,-7.30719,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.549758,-0.180883,0.474925,-0.0256706,0.00312425,0.0192002,0.0127254,-0.0352717,1.1071,0.00998776,1434,738,-3.53975,1.37933,23.4803,-7.44163,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.569959,-0.183847,0.470969,-0.0215313,0.00151551,0.0200396,0.0131087,-0.0331245,1.04633,0.0100731,1441,738,-3.73667,1.40647,23.9168,-7.60806,29.955,-9.1155
-15.494,15.928,-3.51853,0.498338,0.0190964,0.598177,0.000555133,0.00393463,-0.0206359,0.0229499,-0.0184601,-0.826249,0.00857133,1182,745,6.84247,-0.578681,18.2162,-2.91806,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.497229,0.0211622,0.610043,-0.00129937,0.00456451,-0.0211784,0.023013,-0.0197479,-0.854181,0.00843861,1189,745,6.87309,-0.60987,18.3755,-3.1274,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.494566,0.0268938,0.620969,-0.00359203,0.0051515,-0.0217875,0.0230015,-0.021442,-0.884411,0.00828041,1196,745,6.88524,-0.678574,18.5642,-3.37282,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.491364,0.0335921,0.628707,-0.00675162,0.00563391,-0.0225009,0.0227787,-0.0238964,-0.919685,0.00906353,1203,745,6.88195,-0.755676,18.7702,-3.63066,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.487778,0.0350205,0.635344,-0.010509,0.00586936,-0.0231522,0.022238,-0.0268777,-0.955386,0.00997936,1210,745,6.87196,-0.779359,18.9409,-3.84433,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.482368,0.0354396,0.645119,-0.0146575,0.00599655,-0.0236084,0.0214378,-0.0300988,-0.991574,0.0102569,1217,745,6.85448,-0.787993,19.071,-4.0462,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.47513,0.0344357,0.658597,-0.0189444,0.00610051,-0.0238585,0.0205232,-0.0333671,-1.02707,0.00992021,1224,745,6.83142,-0.785105,19.2163,-4.23008,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.461652,0.0330285,0.664985,-0.0231642,0.00629663,-0.0239045,0.0196449,-0.0365124,-1.06153,0.00944238,1231,745,6.72372,-0.768043,19.3784,-4.42176,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.441861,0.0293305,0.653291,-0.027061,0.00655202,-0.0237636,0.0188517,-0.0393607,-1.09318,0.0097556,1238,745,6.4949,-0.729735,19.5042,-4.55954,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.416153,0.0233576,0.654011,-0.0308131,0.00684177,-0.0234553,0.0180913,-0.0420626,-1.12359,0.0102043,1245,745,6.24922,-0.669831,19.5319,-4.69243,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.383772,0.017156,0.657947,-0.034377,0.00717531,-0.0229502,0.0173566,-0.0445582,-1.15326,0.0098875,1252,745,5.94932,-0.610377,19.4289,-4.80371,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.347183,0.0111213,0.665221,-0.0375886,0.00755421,-0.0221453,0.0166037,-0.0466381,-1.18286,0.00899152,1259,745,5.61989,-0.557216,19.2761,-4.90866,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.309406,0.00709598,0.665487,-0.0401687,0.0080346,-0.0210102,0.0159066,-0.0480407,-1.21231,0.00861933,1266,745,5.25584,-0.517575,19.1415,-5.0295,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.276164,0.00377795,0.657426,-0.0420027,0.00861573,-0.0196398,0.0153421,-0.048729,-1.24083,0.00876062,1273,745,4.90881,-0.482684,19.0855,-5.16594,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.248139,-0.00268502,0.650611,-0.0432457,0.00925858,-0.0181947,0.0149473,-0.0489345,-1.26777,0.00879617,1280,745,4.61773,-0.42135,19.0752,-5.27097,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.221267,-0.0130035,0.643358,-0.044242,0.00990076,-0.0167411,0.014659,-0.0490003,-1.29387,0.00852651,1287,745,4.33688,-0.321541,19.1349,-5.32986,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.192632,-0.0258752,0.63556,-0.0452657,0.0104281,-0.0151671,0.0142906,-0.0491282,-1.32143,0.00830567,1294,745,4.03728,-0.193428,19.2183,-5.36798,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.161833,-0.0390228,0.626319,-0.0463743,0.010963,-0.0134481,0.0139605,-0.0493717,-1.35149,0.00811924,1301,745,3.71183,-0.0525077,19.2876,-5.40741,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.127678,-0.0497521,0.616273,-0.0475261,0.0114744,-0.0117435,0.013726,-0.0497776,-1.38137,0.00810751,1308,745,3.35099,0.0650924,19.3344,-5.47884,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0945054,-0.0584822,0.606631,-0.0489124,0.0120058,-0.0101538,0.0136536,-0.0505602,-1.40991,0.00830701,1315,745,3.00139,0.15845,19.379,-5.56493,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0634961,-0.065912,0.594458,-0.0506318,0.0124626,-0.00863641,0.0136234,-0.0517927,-1.43719,0.00840199,1322,745,2.66445,0.236687,19.4705,-5.65579,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0311664,-0.0713215,0.580755,-0.0526368,0.0127951,-0.00706679,0.0135496,-0.0533914,-1.46443,0.00839489,1329,745,2.30944,0.29646,19.5696,-5.77153,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,-0.00557299,-0.0744842,0.570405,-0.0548172,0.0129638,-0.00539881,0.0133912,-0.0552445,-1.49181,0.00840219,1336,745,1.92317,0.331114,19.6758,-5.91329,19.9516,-6.18751
0.646408,16.1791,-2.67074,-0.0499372,-0.0761155,0.56645,-0.0570722,0.0130307,-0.00362669,0.0132178,-0.0572593,-1.51925,0.00936275,1343,745,1.48536,0.341265,19.6968,-6.06524,20.427,-6.36238
1.36001,16.1908,-2.64825,-0.0995769,-0.0802362,0.554931,-0.0591996,0.0130229,-0.0017024,0.013063,-0.0592397,-1.54724,0.0105779,1350,745,0.970764,0.389224,19.6471,-6.18442,20.8847,-6.52996
2.0763,16.2038,-2.63146,-0.150793,-0.0910204,0.533191,-0.0608306,0.0129449,0.000305762,0.0129462,-0.0608318,1.56665,0.0105402,1357,745,0.406313,0.507963,19.6158,-6.23377,21.374,-6.71141
2.79473,16.2173,-2.61874,-0.201012,-0.111616,0.499367,-0.0616176,0.0127895,0.0023724,0.012865,-0.0616932,1.53896,0.009302,1364,745,-0.189655,0.734787,19.6232,-6.17361,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.252452,-0.13571,0.470522,-0.0614104,0.0125463,0.00451165,0.0128205,-0.0616846,1.51009,0.00878584,1371,745,-0.779557,0.996624,19.6272,-6.09032,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.299431,-0.157188,0.451824,-0.0603077,0.0121368,0.00677293,0.0127646,-0.0609355,1.47837,0.00886369,1378,745,-1.29044,1.22406,19.6297,-6.04345,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.34269,-0.170766,0.440328,-0.0583876,0.0115889,0.00905669,0.0127421,-0.0595408,1.44415,0.00913742,1385,745,-1.73993,1.35357,19.6502,-6.07251,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.385587,-0.181105,0.431913,-0.0555937,0.0108887,0.0113039,0.0127581,-0.0574631,1.4069,0.00932102,1392,745,-2.17466,1.4456,19.7215,-6.13073,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.431175,-0.186522,0.425667,-0.0518736,0.0100472,0.0134699,0.0128505,-0.0546769,1.36561,0.00889573,1399,745,-2.62761,1.50093,19.8204,-6.26099,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.475973,-0.190274,0.425171,-0.0474563,0.00899819,0.0154828,0.0129656,-0.0514237,1.31995,0.00873798,1406,745,-3.05186,1.53549,19.9343,-6.39933,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.515131,-0.195418,0.430494,-0.0426307,0.00775251,0.017367,0.0131588,-0.0480369,1.26901,0.00955069,1413,745,-3.40018,1.58765,20.1075,-6.54823,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.542573,-0.202037,0.434404,-0.0375914,0.00633633,0.0191201,0.0134927,-0.0447478,1.21265,0.00978257,1420,745,-3.63961,1.63741,20.4163,-6.66827,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.560961,-0.205957,0.435958,-0.0326125,0.00477395,0.0206224,0.0139145,-0.0417531,1.15358,0.0105434,1427,745,-3.80019,1.67176,20.8535,-6.79758,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.581823,-0.205941,0.431585,-0.027938,0.00312428,0.0218042,0.0143633,-0.039177,1.09486,0.0104226,1434,745,-4.00589,1.67404,21.2955,-6.97035,27.465,-8.74986
10.7423,16.368,-2.48048,-0.603671,-0.205712,0.426941,-0.0234171,0.00140775,0.0226404,0.014815,-0.0368244,1.03614,0.00977778,1441,745,-4.22176,1.66941,21.6972,-7.15817,28.0888,-8.94031
11.472,16.383,-2.47606,-0.620972,-0.208732,0.42103,-0.0191771,-0.000213671,0.0231221,0.0152953,-0.034686,0.979977,0.00991124,1448,745,-4.39805,1.69962,22.1696,-7.31467,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.629597,-0.209169,0.403043,-0.0151904,-0.00155454,0.0233017,0.0159062,-0.0326511,0.927722,0.00986812,1455,745,-4.53547,1.72147,22.7272,-7.48419,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.632467,-0.208791,0.391133,-0.011432,-0.00262816,0.0233308,0.0167124,-0.0307725,0.878639,0.00983021,1462,745,-4.59575,1.72628,23.3923,-7.65471,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.520296,-0.0128404,0.524325,0.00845742,-0.000292026,-0.0190311,0.0236101,-0.0154447,-0.672425,0.00782152,1147,752,6.82062,-0.190045,15.5647,-1.60343,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.524758,-0.00412112,0.541283,0.00711392,0.000344797,-0.0194931,0.0235141,-0.0160554,-0.699441,0.00743892,1154,752,6.92037,-0.288675,15.7932,-1.88735,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.52703,0.00566381,0.558568,0.00594829,0.00108178,-0.0201406,0.023802,-0.016772,-0.725283,0.00734635,1161,752,6.99948,-0.399191,16.055,-2.18529,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.528466,0.0128935,0.572729,0.00480655,0.00188431,-0.0208582,0.0242547,-0.0175638,-0.75043,0.0074933,1168,752,7.06089,-0.479078,16.3018,-2.44701,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.530995,0.0141523,0.5843,0.00346937,0.00261121,-0.0215029,0.0245475,-0.0184669,-0.775422,0.00793102,1175,752,7.12578,-0.504969,16.5333,-2.63857,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.532219,0.0114999,0.595259,0.00181433,0.00323815,-0.0220105,0.0245483,-0.0194958,-0.801565,0.00848921,1182,752,7.17639,-0.484678,16.6905,-2.79058,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.53316,0.0100428,0.602791,-0.000147644,0.00391549,-0.0224969,0.0244724,-0.0207045,-0.830428,0.00870967,1189,752,7.21339,-0.478212,16.8575,-2.95558,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.531279,0.0134744,0.610304,-0.00253266,0.00459475,-0.0230174,0.0243227,-0.0222606,-0.862202,0.00854508,1196,752,7.22209,-0.520942,17.0471,-3.17354,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.530717,0.0186625,0.610781,-0.00569068,0.00519578,-0.0235905,0.0239628,-0.0244577,-0.898783,0.00895666,1203,752,7.22092,-0.57444,17.3007,-3.40496,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.529417,0.0212531,0.617478,-0.00947037,0.00559519,-0.0240903,0.023303,-0.0271782,-0.936927,0.00936827,1210,752,7.23287,-0.602993,17.5319,-3.62005,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.526555,0.0209549,0.629705,-0.0137052,0.00588767,-0.024441,0.0224225,-0.03024,-0.976004,0.00953887,1217,752,7.24786,-0.605897,17.7426,-3.80753,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.519565,0.0197452,0.642933,-0.0182139,0.00614967,-0.0246427,0.0214571,-0.0335213,-1.01495,0.00943669,1224,752,7.22592,-0.606553,17.906,-3.97912,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.50507,0.0185565,0.643285,-0.02283,0.00647143,-0.0246809,0.0205225,-0.0368811,-1.05325,0.00981549,1231,752,7.08774,-0.588551,18.046,-4.17325,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.483354,0.0129968,0.633205,-0.0272885,0.00683327,-0.0245287,0.019651,-0.0401062,-1.08926,0.010332,1238,752,6.84444,-0.525782,18.1602,-4.31238,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.459518,0.00433244,0.627538,-0.0315946,0.00720789,-0.0241993,0.018823,-0.0432097,-1.12329,0.010797,1245,752,6.59525,-0.43108,18.2342,-4.41254,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.426696,-0.0062871,0.62945,-0.0356198,0.00759704,-0.0236702,0.0180386,-0.0460614,-1.15535,0.0104575,1252,752,6.28351,-0.327882,18.1831,-4.47873,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.389773,-0.0125614,0.63482,-0.0392258,0.00801151,-0.0228899,0.0172834,-0.0484977,-1.18593,0.00948842,1259,752,5.94336,-0.268599,18.0637,-4.57418,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.351672,-0.0142332,0.636645,-0.0421908,0.00851874,-0.0218417,0.0166293,-0.0503013,-1.21525,0.0088935,1266,752,5.5803,-0.257696,17.9133,-4.71719,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.314465,-0.0170046,0.632066,-0.0443842,0.00912254,-0.0205755,0.0161197,-0.0513813,-1.243,0.00974055,1273,752,5.20505,-0.232429,17.8285,-4.85307,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.278182,-0.0256127,0.629515,-0.0458798,0.00978279,-0.0191919,0.0157585,-0.0518554,-1.26895,0.010126,1280,752,4.84666,-0.156306,17.7643,-4.91655,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.243446,-0.0353646,0.623244,-0.0470096,0.010438,-0.0177366,0.0154728,-0.0520444,-1.29421,0.009333,1287,752,4.49139,-0.0660148,17.7387,-4.9745,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.212983,-0.0473815,0.614248,-0.0481052,0.0109992,-0.016164,0.015131,-0.0522369,-1.32054,0.0082278,1294,752,4.16912,0.0593805,17.7647,-5.02178,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.181924,-0.0594015,0.605012,-0.0492814,0.0115773,-0.0144763,0.0148452,-0.0525494,-1.34877,0.00840789,1301,752,3.84039,0.191866,17.7944,-5.08265,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.149094,-0.0705566,0.591423,-0.0505804,0.0121589,-0.0127894,0.0146658,-0.0530874,-1.37723,0.00870608,1308,752,3.47969,0.318535,17.8284,-5.14892,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.113932,-0.0815205,0.580509,-0.0521919,0.0127503,-0.0111598,0.0146145,-0.0540561,-1.40528,0.00873118,1315,752,3.10573,0.433353,17.8489,-5.18715,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.080615,-0.0919349,0.569444,-0.0541844,0.0132547,-0.00953916,0.014578,-0.0555077,-1.43295,0.0084451,1322,752,2.74953,0.535765,17.9683,-5.23182,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0489263,-0.099638,0.556742,-0.0565031,0.0136206,-0.00782301,0.0144828,-0.0573652,-1.46103,0.00813687,1329,752,2.40366,0.613343,18.1139,-5.31085,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0123796,-0.104914,0.549608,-0.0590147,0.0138284,-0.00597951,0.0143159,-0.0595022,-1.48943,0.00841465,1336,752,2.02976,0.668391,18.2451,-5.43364,18.3263,-6.05521
0.504471,15.4667,-2.28779,-0.0341624,-0.107116,0.541492,-0.0616189,0.013924,-0.00401928,0.0141372,-0.0618321,-1.51779,0.00953791,1343,752,1.55545,0.697024,18.2536,-5.60267,18.8112,-6.24706
1.21849,15.4793,-2.26822,-0.0880823,-0.111906,0.525192,-0.0641048,0.0139339,-0.0018964,0.0139799,-0.0641509,-1.54651,0.0105532,1350,752,0.981736,0.759225,18.1715,-5.72913,19.2804,-6.42854
1.93343,15.4912,-2.24948,-0.145488,-0.122754,0.500429,-0.0660515,0.0138582,0.000329218,0.0138596,-0.0660528,1.56668,0.0105262,1357,752,0.345852,0.871609,18.0669,-5.75204,19.761,-6.59472
2.65012,15.503,-2.23383,-0.201978,-0.146916,0.467348,-0.067075,0.013681,0.00264154,0.0137673,-0.0671613,1.53813,0.00946018,1364,752,-0.308847,1.12465,17.9949,-5.61838,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.257464,-0.172613,0.431275,-0.0669886,0.0133776,0.00506353,0.0136954,-0.0673064,1.50812,0.00869957,1371,752,-0.964076,1.406,17.95,-5.50278,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.3081,-0.195571,0.401049,-0.0658522,0.0128969,0.00761637,0.0136267,-0.0665821,1.47526,0.0092559,1378,752,-1.55173,1.65495,17.9006,-5.42838,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.355683,-0.209675,0.382879,-0.0637505,0.0122689,0.0101934,0.013612,-0.0650936,1.43979,0.00940971,1385,752,-2.06759,1.80147,17.8767,-5.47024,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.403302,-0.221805,0.37348,-0.0606186,0.0114816,0.0127206,0.0136601,-0.062797,1.40119,0.00963046,1392,752,-2.55228,1.91622,17.889,-5.52793,22.2135,-7.54063
6.23332,15.5687,-2.12787,-0.453302,-0.227795,0.366005,-0.0564123,0.0105323,0.0151605,0.0138055,-0.0596855,1.35815,0.00957005,1399,752,-3.05315,1.98607,17.936,-5.6502,22.7778,-7.72046
6.95712,15.5816,-2.12081,-0.501011,-0.23169,0.366169,-0.0514398,0.00936134,0.0174455,0.0140113,-0.0560898,1.31031,0.00951696,1406,752,-3.50389,2.01951,18.0265,-5.77453,23.3635,-7.88308
