 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0475847,-0.343566,-0.0350699,-0.0108098,0.00385759,-0.00187591,0.00409371,-0.0110459,-1.44558,0.00805317,1329,731,0.365135,3.56309,23.8202,-2.66362,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0389047,-0.349641,-0.0415852,-0.0113648,0.00388759,-0.00148494,0.00403082,-0.011508,-1.47464,0.00728176,1336,731,0.258466,3.62165,24.1169,-2.78734,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0306917,-0.354362,-0.0472927,-0.0118466,0.00391568,-0.00100708,0.00397976,-0.0119107,-1.50725,0.00699701,1343,731,0.158964,3.66894,24.4949,-2.91933,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0233471,-0.357532,-0.0543547,-0.0122269,0.00389804,-0.000457748,0.00391102,-0.0122399,-1.54244,0.00705957,1350,731,0.0631018,3.69941,24.9053,-3.0561,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0141647,-0.359952,-0.0604063,-0.012521,0.00382736,8.58809e-05,0.00382781,-0.0125214,1.56554,0.00723064,1357,731,-0.0471539,3.72531,25.2966,-3.20514,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.00341446,-0.360513,-0.0665826,-0.0126789,0.00372689,0.000612424,0.00374972,-0.0127017,1.53354,0.0076053,1364,731,-0.17318,3.73766,25.6991,-3.39046,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.00788531,-0.360076,-0.0695838,-0.0126777,0.00361653,0.00111355,0.00369228,-0.0127535,1.50288,0.00807633,1371,731,-0.293423,3.73869,26.1194,-3.59613,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.0180145,-0.358082,-0.0694266,-0.0125538,0.00349004,0.00160937,0.00364988,-0.0127136,1.4718,0.008421,1378,731,-0.39119,3.71717,26.5625,-3.81022,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.0271738,-0.355036,-0.0700628,-0.012287,0.00330468,0.00208141,0.00357775,-0.0125601,1.44034,0.00823377,1385,731,-0.48221,3.67951,27.025,-4.03267,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.036146,-0.350359,-0.0676577,-0.0118872,0.00303501,0.00252236,0.00344984,-0.012302,1.40779,0.0074734,1392,731,-0.56077,3.6309,27.4748,-4.27885,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.0441703,-0.344204,-0.0663995,-0.0113762,0.00270912,0.00292342,0.00329178,-0.0119589,1.37407,0.00687344,1399,731,-0.634131,3.56508,27.9696,-4.54248,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.053713,-0.335999,-0.0610596,-0.0106998,0.00233646,0.00324424,0.0030992,-0.0114626,1.33988,0.006438,1406,731,-0.707488,3.47238,28.453,-4.81956,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.0625609,-0.327054,-0.0546196,-0.00986974,0.00195711,0.00349169,0.00291103,-0.0108237,1.30411,0.00625943,1413,731,-0.769994,3.36994,28.9531,-5.10457,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.0697329,-0.316459,-0.0485473,-0.00893932,0.00155575,0.0036942,0.00272567,-0.0101092,1.2641,0.00619827,1420,731,-0.817587,3.25126,29.4644,-5.40007,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.115145,-0.269541,-0.000296452,-0.00641906,0.00226549,-0.00578314,0.0051551,-0.00930866,-1.10742,0.00792005,1252,738,1.14482,2.79722,18.7865,-1.2788,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.108967,-0.278012,-0.000495496,-0.00687302,0.00263062,-0.00559214,0.00521718,-0.00945958,-1.13757,0.00745187,1259,738,1.08346,2.8804,18.9709,-1.37534,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.102029,-0.286382,-0.00123023,-0.00725833,0.00296424,-0.00532968,0.00523745,-0.00953154,-1.16764,0.00727331,1266,738,1.01294,2.96459,19.1779,-1.46498,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0960529,-0.294483,-0.00413207,-0.00756639,0.00323966,-0.00500458,0.00520132,-0.00952805,-1.19723,0.00699563,1273,738,0.944639,3.04902,19.4119,-1.58127,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0922767,-0.300733,-0.0102388,-0.00787027,0.00345692,-0.00465696,0.00512569,-0.00953904,-1.22671,0.00682517,1280,738,0.886941,3.12241,19.6379,-1.69071,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0886131,-0.30728,-0.0144577,-0.00817639,0.0036319,-0.00433212,0.00505075,-0.00959524,-1.25429,0.00671272,1287,738,0.836657,3.19458,19.9247,-1.79605,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0834839,-0.314289,-0.0166532,-0.00851064,0.00377341,-0.00400873,0.00496585,-0.00970308,-1.28167,0.00671908,1294,738,0.778956,3.26557,20.2342,-1.89709,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0776456,-0.321588,-0.0190792,-0.00889752,0.00388269,-0.00366436,0.00485879,-0.00987362,-1.31046,0.00700136,1301,738,0.713653,3.33745,20.5461,-1.99808,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0711415,-0.329015,-0.0233334,-0.009317,0.00394311,-0.0032824,0.00471115,-0.010085,-1.34095,0.00772932,1308,738,0.635698,3.41149,20.8863,-2.10134,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0651606,-0.336618,-0.0287968,-0.00977989,0.00404397,-0.00288621,0.00462237,-0.0103583,-1.37302,0.0085083,1315,738,0.558703,3.49146,21.2074,-2.21416,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0591224,-0.344484,-0.0354432,-0.0102908,0.00416426,-0.00248237,0.00457868,-0.0107052,-1.40538,0.00863409,1322,738,0.477085,3.57545,21.5459,-2.31952,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0516763,-0.351891,-0.0418759,-0.0108453,0.00426907,-0.00206821,0.00454697,-0.0111232,-1.43723,0.0078579,1329,738,0.382429,3.6563,21.8516,-2.42807,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.043395,-0.358189,-0.0499803,-0.0114299,0.00432804,-0.0016268,0.00449423,-0.0115961,-1.46899,0.00708923,1336,738,0.273846,3.72343,22.2075,-2.54438,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0345663,-0.362934,-0.0565321,-0.0119726,0.0043597,-0.00111016,0.00443481,-0.0120477,-1.50324,0.00707541,1343,738,0.165175,3.77373,22.5898,-2.6712,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0259984,-0.366571,-0.063625,-0.0124321,0.00434625,-0.000518754,0.00436227,-0.0124481,-1.53992,0.00712907,1350,738,0.057099,3.81209,22.9635,-2.80107,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0160931,-0.369495,-0.0689531,-0.0127986,0.00428433,8.00895e-05,0.00428471,-0.0127989,1.56611,0.00737685,1357,738,-0.0578503,3.84292,23.3474,-2.94504,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.00577781,-0.370773,-0.0753986,-0.013025,0.00418256,0.000669676,0.00420858,-0.013051,1.53196,0.00761472,1364,738,-0.180737,3.85805,23.7463,-3.10932,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.00533926,-0.371334,-0.080238,-0.0130814,0.00405146,0.0012436,0.00414126,-0.0131712,1.49871,0.00777638,1371,738,-0.305765,3.86553,24.1275,-3.29253,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.0155352,-0.370425,-0.0828107,-0.0129885,0.00388285,0.00181753,0.00407643,-0.013182,1.46469,0.00791881,1378,738,-0.413993,3.85938,24.5142,-3.49672,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.0251875,-0.368219,-0.0817145,-0.0127307,0.00364889,0.0023679,0.00398434,-0.0130661,1.43007,0.00773833,1385,738,-0.503929,3.83325,24.962,-3.71166,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.0346439,-0.36458,-0.078829,-0.0123054,0.00333712,0.00287798,0.00384982,-0.0128181,1.3945,0.00728706,1392,738,-0.585542,3.7908,25.4219,-3.94344,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.0427807,-0.358423,-0.0809531,-0.0117308,0.00297314,0.00333327,0.00369347,-0.0124512,1.35796,0.00683007,1399,738,-0.672216,3.72707,25.9125,-4.20449,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.0520096,-0.350269,-0.0797823,-0.0109903,0.00256736,0.00369828,0.00351056,-0.0119335,1.32108,0.00652225,1406,738,-0.757658,3.63685,26.3765,-4.48046,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.0617143,-0.341831,-0.0737063,-0.0101116,0.00214919,0.00398512,0.00333063,-0.0112931,1.28259,0.00637941,1413,738,-0.829968,3.54024,26.8389,-4.7648,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.0696932,-0.331942,-0.0658965,-0.00914249,0.00170683,0.00421901,0.00315435,-0.01059,1.24028,0.00633629,1420,738,-0.879291,3.42755,27.3435,-5.04321,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.0760479,-0.320168,-0.0550459,-0.00811969,0.00126902,0.00438668,0.00299962,-0.00985028,1.19503,0.00667142,1427,738,-0.902017,3.29927,27.8764,-5.33837,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.0821633,-0.306588,-0.0416542,-0.00711128,0.000884789,0.00449488,0.00290242,-0.0091289,1.14888,0.00698716,1434,738,-0.913044,3.15086,28.4692,-5.67973,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.0874365,-0.29335,-0.0293508,-0.00612883,0.000523765,0.004535,0.00282157,-0.00842663,1.10182,0.00743209,1441,738,-0.919451,3.00153,29.0518,-6.02885,29.955,-9.1155
-15.494,15.928,-3.51853,0.140432,-0.191415,0.0292266,-0.000680893,-0.000303622,-0.004092,0.00360409,-0.00458861,-0.808431,0.00699452,1182,745,1.49345,1.97764,14.8873,-0.218227,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.140041,-0.199131,0.0265866,-0.00107388,-0.000189737,-0.00441901,0.00380926,-0.00507287,-0.835252,0.00706416,1189,745,1.48098,2.05778,15.0549,-0.312283,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.138531,-0.207404,0.0244906,-0.00150459,-3.98462e-05,-0.0047411,0.00402511,-0.00556955,-0.862029,0.00702319,1196,745,1.45916,2.14282,15.2551,-0.399551,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.136791,-0.215185,0.0201631,-0.00206108,0.000194079,-0.00506497,0.00425547,-0.00612247,-0.894924,0.00719487,1203,745,1.42771,2.23216,15.4747,-0.503692,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.135708,-0.222757,0.011961,-0.00269322,0.000395879,-0.00537482,0.00444367,-0.00674101,-0.925312,0.00764669,1210,745,1.3901,2.32549,15.6713,-0.623324,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.135256,-0.231208,0.00527031,-0.00337702,0.000602294,-0.00563698,0.00459045,-0.00736518,-0.955055,0.0079278,1217,745,1.36365,2.41627,15.8538,-0.713237,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.134533,-0.239894,0.00324066,-0.00406913,0.000809489,-0.00581992,0.00468062,-0.00794027,-0.983843,0.00805558,1224,745,1.34959,2.50513,16.0666,-0.797853,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.132281,-0.249337,0.00397516,-0.00471897,0.00104918,-0.00591734,0.00474787,-0.00841766,-1.01215,0.00778401,1231,745,1.32952,2.59887,16.3392,-0.889455,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.127928,-0.25838,0.00351685,-0.00531215,0.00131281,-0.0059475,0.00480807,-0.00880741,-1.03948,0.0078915,1238,745,1.28488,2.69085,16.6094,-0.987194,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.123917,-0.266974,-9.24317e-05,-0.00588681,0.00160767,-0.0059169,0.00486411,-0.00914325,-1.06768,0.00815975,1245,745,1.23327,2.78131,16.8562,-1.0869,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.11897,-0.275382,-0.00380417,-0.00643092,0.00192628,-0.00582149,0.0049136,-0.00941824,-1.09668,0.00785814,1252,745,1.17218,2.86687,17.0342,-1.16265,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.112632,-0.283478,-0.00462494,-0.00693204,0.00224554,-0.00567481,0.00495472,-0.00964123,-1.12539,0.0071144,1259,745,1.10702,2.94844,17.1918,-1.23611,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.105634,-0.291438,-0.00513912,-0.00735895,0.0025611,-0.00545986,0.00497752,-0.00977537,-1.15413,0.0068527,1266,745,1.03646,3.02999,17.3694,-1.31205,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0992246,-0.298565,-0.00802606,-0.00769943,0.00285355,-0.00517966,0.00497099,-0.00981688,-1.18273,0.00675498,1273,745,0.963749,3.1056,17.5812,-1.41542,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0945413,-0.304536,-0.0119883,-0.00799706,0.00312463,-0.00486597,0.00495301,-0.00982544,-1.21137,0.00654958,1280,745,0.904326,3.1676,17.8036,-1.53323,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0910175,-0.310901,-0.0151165,-0.00828053,0.00337898,-0.00455715,0.00494879,-0.00985035,-1.23905,0.00644816,1287,745,0.859065,3.23114,18.0956,-1.64208,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.086183,-0.317793,-0.0157255,-0.00859297,0.00361658,-0.00424383,0.00494675,-0.00992314,-1.26706,0.0064941,1294,745,0.809542,3.29765,18.4147,-1.75193,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0807326,-0.324979,-0.0181487,-0.00895634,0.00383122,-0.00390676,0.00493031,-0.0100554,-1.29655,0.00673341,1301,745,0.747912,3.37065,18.7365,-1.85562,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0746104,-0.33221,-0.0222379,-0.00936374,0.00400536,-0.0035317,0.00488098,-0.0102394,-1.32777,0.00702015,1308,745,0.674086,3.44638,19.0646,-1.96439,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0678006,-0.339955,-0.0260195,-0.00982816,0.00420186,-0.00313019,0.00486854,-0.0104948,-1.36095,0.00728874,1315,745,0.594677,3.52652,19.3733,-2.06427,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0617662,-0.34741,-0.0344558,-0.0103512,0.0043965,-0.00270465,0.00487687,-0.0108315,-1.39502,0.00741851,1322,745,0.506837,3.6086,19.7153,-2.16176,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.054951,-0.354825,-0.0423174,-0.0109275,0.00455943,-0.00224779,0.00487908,-0.0112472,-1.42954,0.00718558,1329,745,0.413301,3.6891,20.0701,-2.26334,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0470473,-0.361396,-0.0501929,-0.0115426,0.00466303,-0.00175299,0.00485048,-0.01173,-1.46427,0.0069552,1336,745,0.308991,3.76251,20.4682,-2.37395,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0378262,-0.366932,-0.0570637,-0.0121401,0.00472018,-0.00119283,0.00480415,-0.0122241,-1.50052,0.00689686,1343,745,0.195275,3.82416,20.8494,-2.48722,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0281115,-0.371453,-0.0631227,-0.0126717,0.00472973,-0.000560501,0.00474776,-0.0126897,-1.53863,0.00684919,1350,745,0.0795314,3.87497,21.207,-2.60473,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0178496,-0.374655,-0.0693248,-0.0131039,0.00468971,9.00109e-05,0.00469017,-0.0131044,1.56574,0.00707189,1357,745,-0.0419822,3.90614,21.5905,-2.74387,21.374,-6.71141
2.79473,16.2173,-2.61874,0.00767787,-0.376728,-0.0759889,-0.0133895,0.00460042,0.000740683,0.00463086,-0.0134199,1.52972,0.00697795,1364,745,-0.164258,3.92478,21.9997,-2.89877,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.0030242,-0.378297,-0.0807869,-0.0134922,0.00446355,0.00138486,0.00456973,-0.0135984,1.49427,0.00693824,1371,745,-0.28515,3.93959,22.4144,-3.06914,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.0131144,-0.37846,-0.0850239,-0.0134206,0.00427041,0.00203218,0.00450084,-0.013651,1.45788,0.00683011,1378,745,-0.39824,3.94373,22.791,-3.25897,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.0229576,-0.376596,-0.0867281,-0.0131634,0.00400487,0.00265384,0.00440574,-0.0135642,1.42088,0.00660285,1385,745,-0.500056,3.92428,23.1512,-3.4698,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.032461,-0.373579,-0.087986,-0.0127087,0.0036643,0.00322651,0.00427718,-0.0133216,1.38308,0.00672139,1392,745,-0.596961,3.89291,23.5627,-3.68772,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.0419134,-0.368358,-0.0904726,-0.0120715,0.00327035,0.00373347,0.00413066,-0.0129318,1.34432,0.00660178,1399,745,-0.697783,3.84177,24.0319,-3.93252,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.0515428,-0.361138,-0.0912631,-0.0112659,0.00283255,0.00414527,0.00396103,-0.0123944,1.305,0.00660394,1406,745,-0.794227,3.76414,24.5071,-4.18005,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.0617114,-0.353827,-0.086195,-0.0103325,0.00237306,0.00447292,0.00378976,-0.0117492,1.26406,0.00667393,1413,745,-0.874717,3.67959,24.977,-4.44534,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.0704958,-0.344983,-0.0775406,-0.00931776,0.00188823,0.00473589,0.0036216,-0.0110511,1.21993,0.00664375,1420,745,-0.928833,3.57574,25.4728,-4.73641,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.0765762,-0.332607,-0.0677917,-0.00826401,0.00141092,0.00492355,0.00347581,-0.0103289,1.17369,0.00679693,1427,745,-0.953025,3.43909,26.0299,-5.04327,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.082526,-0.318117,-0.056088,-0.00722607,0.000986243,0.00503517,0.00337727,-0.0096171,1.12746,0.00692615,1434,745,-0.968723,3.27873,26.6178,-5.37668,27.465,-8.74986
10.7423,16.368,-2.48048,-0.0876117,-0.303394,-0.0444782,-0.00621368,0.00059383,0.00506827,0.00329523,-0.00891508,1.0811,0.00692186,1441,745,-0.976151,3.11588,27.1855,-5.72965,28.0888,-8.94031
11.472,16.383,-2.47606,-0.0919697,-0.290226,-0.0333387,-0.00528645,0.000271465,0.00501364,0.0032248,-0.00823978,1.03846,0.00682647,1448,745,-0.977815,2.96706,27.784,-6.06742,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.095053,-0.277973,-0.0252425,-0.00443056,5.00681e-05,0.00487933,0.00317882,-0.00755931,1.00061,0.00674166,1455,745,-0.978062,2.83384,28.3896,-6.38588,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.0965275,-0.266189,-0.0187469,-0.00357871,-8.09443e-05,0.00474779,0.00322983,-0.00688948,0.961865,0.00675632,1462,745,-0.968573,2.71065,29.0606,-6.69373,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.139487,-0.159357,0.058653,0.000982058,-0.000914142,-0.00301132,0.00319101,-0.00312309,-0.632888,0.00636575,1147,752,1.57929,1.62342,11.9615,0.331845,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.141278,-0.165742,0.0518802,0.000687162,-0.000724844,-0.00319841,0.00325656,-0.00329424,-0.676772,0.00636639,1154,752,1.57584,1.6963,12.1725,0.228198,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.141792,-0.172368,0.0465872,0.000410546,-0.000550705,-0.00338613,0.00334999,-0.00349015,-0.714899,0.00653529,1161,752,1.56414,1.77165,12.4249,0.121475,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.142178,-0.179333,0.0403807,0.00014037,-0.000386228,-0.00359914,0.00348583,-0.00373169,-0.748885,0.00643804,1168,752,1.54816,1.85278,12.6673,0.0261489,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.142938,-0.18664,0.0327331,-0.000156044,-0.000233977,-0.00385142,0.00365661,-0.00404663,-0.78034,0.00659666,1175,752,1.53126,1.93303,12.8855,-0.0632152,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.14377,-0.194244,0.0249589,-0.000503139,-0.000107883,-0.00413311,0.00383233,-0.00444335,-0.809288,0.0071147,1182,752,1.51459,2.01373,13.0428,-0.143021,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.143916,-0.202337,0.0206635,-0.000883258,6.50224e-07,-0.00442859,0.00400928,-0.00489189,-0.835131,0.00719928,1189,752,1.50211,2.09634,13.2005,-0.22772,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.143179,-0.210199,0.016182,-0.00130684,0.000138026,-0.00471917,0.00418974,-0.00535855,-0.861351,0.00698511,1196,752,1.48014,2.17749,13.4008,-0.31578,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.141979,-0.217644,0.0108729,-0.00184539,0.000325691,-0.0050113,0.00436767,-0.00588738,-0.89206,0.00687549,1203,752,1.45069,2.26114,13.6421,-0.413152,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.140977,-0.224981,0.00394443,-0.00246811,0.00048453,-0.00529289,0.00450314,-0.00648671,-0.921404,0.00710836,1210,752,1.41776,2.35148,13.8756,-0.519399,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.140482,-0.233166,-0.00199713,-0.00315003,0.00064094,-0.0055403,0.00460104,-0.00711012,-0.95022,0.0072767,1217,752,1.393,2.4468,14.1127,-0.612211,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.139525,-0.242227,-0.00488814,-0.00385534,0.000795761,-0.0057289,0.00465313,-0.00771271,-0.978204,0.00736643,1224,752,1.37365,2.54292,14.3389,-0.691183,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.13661,-0.252399,-0.00308872,-0.00454765,0.000974829,-0.00585103,0.00468344,-0.00825626,-1.00587,0.00800036,1231,752,1.3505,2.63854,14.589,-0.777888,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.132589,-0.262136,-0.00335369,-0.00520946,0.00118157,-0.00590848,0.00470331,-0.00873119,-1.03329,0.00823616,1238,752,1.30967,2.73537,14.8724,-0.878751,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.12798,-0.271266,-0.00400193,-0.00585251,0.0014231,-0.00590497,0.00472087,-0.00915029,-1.06147,0.00871585,1245,752,1.26179,2.82929,15.1346,-0.974917,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.122688,-0.279714,-0.00661323,-0.00645308,0.00169739,-0.00584005,0.00474351,-0.0094992,-1.09003,0.00822069,1252,752,1.20077,2.91597,15.3641,-1.05941,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.116362,-0.286576,-0.00749232,-0.00699811,0.00198981,-0.00572927,0.00477735,-0.00978565,-1.11797,0.007326,1259,752,1.13523,2.98983,15.5583,-1.14345,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.109677,-0.292632,-0.00775646,-0.0074637,0.00229509,-0.00555565,0.00480987,-0.00997848,-1.14574,0.00682677,1266,752,1.06828,3.05591,15.7278,-1.24315,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.103286,-0.298687,-0.00852548,-0.00783655,0.00259996,-0.00531695,0.00483154,-0.0100681,-1.17341,0.00695078,1273,752,1.00267,3.1161,15.9538,-1.34817,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.097276,-0.305522,-0.00870248,-0.00814097,0.00290604,-0.00503738,0.00485812,-0.010093,-1.2011,0.00678633,1280,752,0.943038,3.1762,16.1956,-1.43272,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0923664,-0.31244,-0.0103194,-0.00841482,0.00321259,-0.00474813,0.00490514,-0.0101074,-1.22837,0.00652976,1287,752,0.88938,3.24048,16.4702,-1.52753,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0878968,-0.319422,-0.0118413,-0.00871038,0.00351415,-0.00444885,0.00496178,-0.010158,-1.25621,0.00646048,1294,752,0.840348,3.30911,16.7553,-1.6318,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0828176,-0.326339,-0.0150382,-0.00905293,0.00380015,-0.00412355,0.00500932,-0.0102621,-1.28556,0.0071736,1301,752,0.779653,3.38228,17.0451,-1.74619,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0773116,-0.33311,-0.0194731,-0.00945039,0.00405474,-0.00375838,0.00503021,-0.0104259,-1.31685,0.00787579,1308,752,0.710504,3.45958,17.352,-1.86579,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.070623,-0.340448,-0.0226638,-0.00991777,0.00431947,-0.0033554,0.00507063,-0.0106689,-1.35056,0.00784465,1315,752,0.634189,3.53607,17.6584,-1.95012,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0636375,-0.347111,-0.0280696,-0.0104553,0.0045704,-0.00291296,0.00511536,-0.0110002,-1.38585,0.00760403,1322,752,0.547336,3.60834,18.0422,-2.04873,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0571,-0.354325,-0.0333926,-0.011058,0.00478092,-0.00242114,0.00514275,-0.0114198,-1.42245,0.00726708,1329,752,0.465226,3.68245,18.4396,-2.14362,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0498171,-0.36139,-0.0393025,-0.0117053,0.00492854,-0.00187895,0.00513814,-0.0119149,-1.4597,0.00694433,1336,752,0.373821,3.75535,18.8683,-2.24589,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0406588,-0.367371,-0.0457263,-0.0123517,0.00501922,-0.00127656,0.00511253,-0.012445,-1.49783,0.00677679,1343,752,0.262293,3.82118,19.2595,-2.37185,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0309407,-0.372419,-0.0535079,-0.0129455,0.00505874,-0.000605831,0.0050791,-0.0129658,-1.5372,0.00651302,1350,752,0.140534,3.8805,19.6293,-2.49814,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0204248,-0.376228,-0.0627661,-0.013435,0.00504568,9.24176e-05,0.00504614,-0.0134354,1.5658,0.00670366,1357,752,0.00582073,3.92593,20.0024,-2.61877,19.761,-6.59472
2.65012,15.503,-2.23383,0.00954598,-0.37926,-0.0700629,-0.0137698,0.00497537,0.000801436,0.00500957,-0.013804,1.52815,0.00685872,1364,752,-0.125505,3.95408,20.3917,-2.73401,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.00155161,-0.381682,-0.0770611,-0.0139072,0.00484166,0.00151403,0.00496314,-0.0140287,1.49073,0.00716246,1371,752,-0.257931,3.97732,20.795,-2.8839,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.0119783,-0.382539,-0.0837774,-0.0138464,0.00463599,0.00223229,0.00490179,-0.0141122,1.45229,0.00730733,1378,752,-0.382995,3.98711,21.1527,-3.06079,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.0219318,-0.381506,-0.0890541,-0.0135801,0.00435097,0.00292217,0.00481517,-0.0140443,1.41326,0.0070476,1385,752,-0.498507,3.97668,21.5127,-3.2747,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.0319715,-0.379836,-0.0922125,-0.0130906,0.00398959,0.00355559,0.00470019,-0.0138012,1.37354,0.00691754,1392,752,-0.607301,3.95669,21.9107,-3.48807,22.2135,-7.54063
