 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0647721,-1.16489,0.420742,-0.0499935,0.0166662,-0.00827245,0.0176775,-0.0510048,-1.44915,0.0102238,1329,731,2.15652,11.639,23.8347,5.49227,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0200559,-1.18297,0.406885,-0.0514905,0.0167791,-0.00605921,0.0173127,-0.0520241,-1.48296,0.00989063,1336,731,1.6816,11.8066,23.7653,5.51185,23.6897,-6.4694
0.974149,17.621,-3.55891,-0.0234799,-1.19586,0.395164,-0.0525843,0.0167417,-0.00371731,0.0169404,-0.052783,-1.51738,0.00994142,1343,731,1.22542,11.9276,23.7838,5.47668,24.1517,-6.65875
1.6915,17.6342,-3.54271,-0.0610061,-1.20659,0.36893,-0.0530121,0.0165991,-0.00121575,0.0166203,-0.0530334,-1.55334,0.010637,1350,731,0.777357,12.0382,23.8927,5.43971,24.6367,-6.83991
2.40884,17.6472,-3.52471,-0.101475,-1.22039,0.344606,-0.0526851,0.0163961,0.00133726,0.016422,-0.0527109,1.55145,0.010892,1357,731,0.307774,12.1792,23.9702,5.43298,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.146476,-1.23393,0.32756,-0.0515355,0.0160797,0.00384794,0.016298,-0.0517538,1.51413,0.0110598,1364,731,-0.180283,12.3293,24.0248,5.38749,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.190775,-1.24394,0.320658,-0.0495732,0.0157409,0.0062676,0.0163369,-0.0501692,1.47599,0.0104099,1371,731,-0.625874,12.4404,24.1078,5.28553,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.226872,-1.24203,0.317046,-0.0469996,0.0153095,0.00873555,0.016511,-0.0482011,1.43411,0.0104284,1378,731,-0.980833,12.4182,24.2868,5.07222,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.259964,-1.23251,0.314135,-0.044074,0.0148139,0.0111682,0.0168608,-0.0461209,1.38953,0.0103984,1385,731,-1.30415,12.304,24.5057,4.78866,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.292357,-1.21767,0.320578,-0.0408849,0.0141326,0.0135227,0.0172766,-0.0440289,1.34235,0.00971984,1392,731,-1.58765,12.1375,24.7156,4.43647,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.324064,-1.19886,0.320535,-0.0374329,0.0133031,0.0157461,0.0177927,-0.0419224,1.29304,0.00965246,1399,731,-1.88719,11.9382,24.969,4.03949,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.352821,-1.18,0.317453,-0.0338179,0.0122653,0.0177011,0.0182796,-0.0398322,1.24327,0.00952432,1406,731,-2.16858,11.7362,25.2593,3.65893,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.378406,-1.16429,0.316778,-0.0300474,0.011044,0.0194425,0.0187851,-0.0377884,1.19189,0.0093797,1413,731,-2.4102,11.5644,25.5916,3.30893,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.395961,-1.1451,0.313782,-0.0261376,0.00962049,0.0210541,0.0193627,-0.0358799,1.13741,0.00930262,1420,731,-2.58301,11.3646,26.0018,2.92706,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.445245,-0.926065,0.446532,-0.0381432,0.00879838,-0.0342146,0.0268188,-0.0561636,-1.08603,0.011299,1252,738,5.90361,9.29116,21.9871,5.15447,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.403916,-0.952388,0.462891,-0.0406216,0.0099132,-0.0327747,0.0260296,-0.056738,-1.11378,0.0106586,1259,738,5.55734,9.53239,21.8038,5.23699,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.36429,-0.976611,0.467801,-0.0423422,0.0110792,-0.0308073,0.0251429,-0.0564059,-1.14255,0.0104698,1266,738,5.19028,9.7645,21.6747,5.31303,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.330329,-0.999721,0.466669,-0.0433394,0.0122943,-0.0285487,0.0243373,-0.0553824,-1.17161,0.00971897,1273,738,4.85895,9.99633,21.6236,5.35226,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.302671,-1.02273,0.465869,-0.0440432,0.0134332,-0.0262869,0.0236422,-0.0542522,-1.20036,0.00923201,1280,738,4.59093,10.2334,21.6056,5.41339,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.277465,-1.04926,0.461503,-0.0447884,0.0144765,-0.0241013,0.0230403,-0.0533523,-1.22938,0.0090309,1287,738,4.33545,10.5026,21.6757,5.5207,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.248727,-1.07866,0.458371,-0.0457596,0.0153376,-0.0217302,0.0222779,-0.0526999,-1.26165,0.00934499,1294,738,4.05028,10.7888,21.7473,5.66479,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.216663,-1.11004,0.449277,-0.0469192,0.0161211,-0.0191207,0.0214672,-0.0522653,-1.29816,0.00965215,1301,738,3.71295,11.0992,21.7963,5.82934,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.184538,-1.13725,0.43139,-0.0480882,0.0167686,-0.0164826,0.0207171,-0.0520367,-1.33567,0.0102076,1308,738,3.34491,11.3831,21.8827,5.94225,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.155951,-1.16222,0.410443,-0.0494177,0.0174383,-0.0140008,0.0202519,-0.0522314,-1.37248,0.0106013,1315,738,3.00083,11.6511,21.9816,6.02096,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.122703,-1.18612,0.390076,-0.0508988,0.0180528,-0.0116412,0.0199651,-0.0528111,-1.40798,0.0108705,1322,738,2.61328,11.9119,22.0486,6.08691,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0825365,-1.20948,0.377275,-0.0524224,0.0185952,-0.00921949,0.0197726,-0.0535998,-1.44378,0.0101309,1329,738,2.18471,12.1559,22.0218,6.14889,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0385029,-1.22846,0.359659,-0.0538883,0.0189316,-0.00669606,0.0195422,-0.0544989,-1.47986,0.00942173,1336,738,1.70224,12.3392,22.0147,6.18619,21.7297,-6.3233
0.80251,16.8973,-3.09315,-0.00914342,-1.24058,0.34668,-0.0550719,0.0190796,-0.00406152,0.0193014,-0.0552938,-1.51624,0.00984339,1343,738,1.20056,12.4552,22.0002,6.14759,22.2022,-6.50622
1.51707,16.9097,-3.07134,-0.0556361,-1.25004,0.321874,-0.0557035,0.0190703,-0.00126998,0.0190918,-0.0557251,-1.55382,0.0106682,1350,738,0.669231,12.5574,21.99,6.09426,22.6634,-6.68218
2.23375,16.9226,-3.05367,-0.100989,-1.26385,0.294844,-0.0555726,0.0189262,0.00157787,0.0189596,-0.0556061,1.54963,0.0105553,1357,738,0.141818,12.7019,22.0169,6.08849,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.145792,-1.2781,0.268516,-0.0545498,0.0185985,0.00439399,0.0188615,-0.0548128,1.51101,0.0104254,1364,738,-0.377698,12.8592,22.0675,6.07405,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.191372,-1.29146,0.257076,-0.0526361,0.018132,0.00715013,0.0188472,-0.0533513,1.4711,0.00997187,1371,738,-0.852313,12.9963,22.0959,6.02813,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.229272,-1.29482,0.253604,-0.0500282,0.0174651,0.00994824,0.0189009,-0.051464,1.42746,0.00993526,1378,738,-1.22494,13.03,22.1984,5.86642,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.262486,-1.28839,0.249447,-0.0469911,0.0166503,0.0126781,0.019083,-0.0494237,1.38122,0.0100536,1385,738,-1.55457,12.944,22.4066,5.62475,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.297001,-1.27605,0.254886,-0.043569,0.0156128,0.0152711,0.019321,-0.0472771,1.33258,0.00953945,1392,738,-1.86279,12.7974,22.6088,5.30521,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.331553,-1.25891,0.253343,-0.0397497,0.0143936,0.0176771,0.0196539,-0.04501,1.28157,0.0091678,1399,738,-2.19588,12.6122,22.828,4.92953,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.366158,-1.23924,0.256448,-0.0357309,0.0129522,0.019791,0.0199825,-0.0427612,1.22947,0.0092245,1406,738,-2.51256,12.3966,23.031,4.52992,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.393616,-1.22133,0.257268,-0.0316337,0.0113179,0.0216652,0.0203477,-0.0406635,1.1759,0.00973271,1413,738,-2.76796,12.2084,23.3136,4.14371,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.410315,-1.20077,0.258171,-0.0275068,0.0095063,0.0233666,0.0208073,-0.0388078,1.12032,0.00995965,1420,738,-2.91931,11.9886,23.7334,3.75818,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.420901,-1.17698,0.263761,-0.0235096,0.00750255,0.0247646,0.021215,-0.0372221,1.06511,0.0107491,1427,738,-2.99522,11.7428,24.2278,3.33654,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.43475,-1.14887,0.274141,-0.0198567,0.00535555,0.0258071,0.0214709,-0.035972,1.01259,0.0107783,1434,738,-3.08492,11.438,24.745,2.85092,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.453232,-1.11793,0.288206,-0.0163471,0.00309804,0.0265392,0.0216395,-0.0348886,0.96098,0.0108269,1441,738,-3.20541,11.0971,25.1936,2.31903,29.955,-9.1155
-15.494,15.928,-3.51853,0.623731,-0.69815,0.367294,0.000293633,-0.00257345,-0.0304052,0.029299,-0.0315789,-0.761842,0.0103234,1182,745,7.38431,7.04836,19.6831,4.75755,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.625474,-0.725067,0.363663,-0.00196807,-0.00155725,-0.031464,0.029702,-0.0332273,-0.788662,0.0101005,1189,745,7.39165,7.32304,19.8803,4.86934,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.624846,-0.747591,0.359807,-0.00477202,-0.000483362,-0.0326106,0.0300533,-0.0353087,-0.818229,0.00972915,1196,745,7.37421,7.5624,20.0974,4.92609,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.620428,-0.770295,0.35925,-0.00861,0.000679164,-0.0338828,0.0302342,-0.038165,-0.853513,0.0102346,1203,745,7.32991,7.80081,20.2931,4.97558,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.614146,-0.799276,0.360784,-0.0131317,0.00165466,-0.0350789,0.030111,-0.041588,-0.889257,0.0114275,1210,745,7.27468,8.09838,20.436,5.07919,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.605314,-0.828538,0.367474,-0.018053,0.00261864,-0.0359697,0.029708,-0.0451424,-0.925303,0.0122072,1217,745,7.21146,8.39008,20.5296,5.19724,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.594781,-0.857892,0.378508,-0.0229945,0.00357343,-0.0364777,0.0291107,-0.0485318,-0.960018,0.0119957,1224,745,7.14593,8.68029,20.6391,5.31739,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.576695,-0.881688,0.381962,-0.0276536,0.00466254,-0.0366268,0.0285371,-0.0515281,-0.993135,0.0108991,1231,745,6.98082,8.93012,20.7518,5.36012,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.551131,-0.906861,0.376409,-0.0318234,0.00583404,-0.036486,0.0280632,-0.0540525,-1.0236,0.0110276,1238,745,6.71313,9.18359,20.8106,5.43966,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.521236,-0.933905,0.383303,-0.035717,0.00700099,-0.036051,0.0275453,-0.0562613,-1.05283,0.01152,1245,745,6.4445,9.4573,20.7882,5.51799,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.483901,-0.960743,0.399143,-0.0392814,0.00811231,-0.0352561,0.0268952,-0.0580644,-1.08129,0.0114028,1252,745,6.13353,9.7127,20.6243,5.61817,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.44178,-0.986218,0.41718,-0.0423177,0.00923055,-0.0339803,0.0261058,-0.0591929,-1.10986,0.0106032,1259,745,5.78392,9.94677,20.4054,5.71681,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.398002,-1.00972,0.426362,-0.0446022,0.0104407,-0.0322425,0.0253104,-0.0594718,-1.13868,0.0100236,1266,745,5.38931,10.1675,20.2011,5.80245,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.358882,-1.03044,0.424438,-0.0460882,0.0117487,-0.030201,0.0246439,-0.0589833,-1.16725,0.00993337,1273,745,5.0037,10.3688,20.0783,5.84806,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.327061,-1.05195,0.425789,-0.0470281,0.0130385,-0.0280374,0.0240917,-0.0580813,-1.19528,0.00978428,1280,745,4.70115,10.5834,20.0219,5.88636,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.29882,-1.07749,0.427343,-0.0478194,0.0142486,-0.0258155,0.0235823,-0.0571531,-1.22387,0.00931942,1287,745,4.43504,10.8352,20.0608,5.97464,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.269329,-1.10597,0.426287,-0.0487691,0.0153087,-0.0233833,0.0229342,-0.0563946,-1.25556,0.00917663,1294,745,4.14855,11.1163,20.1301,6.09339,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.235578,-1.13796,0.418207,-0.0498927,0.0163373,-0.0207322,0.0222918,-0.0558472,-1.29111,0.00898911,1301,745,3.79726,11.4388,20.1662,6.2577,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.198588,-1.16765,0.404246,-0.0510581,0.0172941,-0.0180316,0.0217592,-0.0555232,-1.32805,0.00901596,1308,745,3.39449,11.7447,20.1833,6.39387,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.164854,-1.19614,0.384329,-0.052362,0.018278,-0.0154098,0.0214933,-0.0555772,-1.3651,0.00920591,1315,745,3.00329,12.0445,20.2245,6.5243,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.133035,-1.22355,0.359852,-0.0537873,0.0191787,-0.0128347,0.0213705,-0.0559791,-1.40166,0.00935375,1322,745,2.61509,12.3383,20.3105,6.64818,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0976305,-1.24906,0.337556,-0.0552575,0.0199464,-0.0101441,0.0212907,-0.0566018,-1.43904,0.00942854,1329,745,2.19941,12.6084,20.3786,6.74836,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0551271,-1.2686,0.32001,-0.0566926,0.0204815,-0.00731923,0.0211696,-0.0573806,-1.47707,0.00986805,1336,745,1.73082,12.8126,20.4248,6.78285,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.00491664,-1.28165,0.306675,-0.0579253,0.0207864,-0.00438348,0.0210298,-0.0581686,-1.51533,0.0107169,1343,745,1.20201,12.938,20.3857,6.76241,20.427,-6.36238
1.36001,16.1908,-2.64825,-0.0485427,-1.2923,0.285075,-0.0586894,0.0208833,-0.00129341,0.0209043,-0.0587104,-1.55455,0.0114885,1350,745,0.613222,13.0517,20.2969,6.72414,20.8847,-6.52996
2.0763,16.2038,-2.63146,-0.101026,-1.30501,0.257597,-0.0586874,0.0207787,0.00185504,0.020822,-0.0587306,1.54747,0.0110569,1357,745,0.0140453,13.1866,20.2515,6.70255,21.374,-6.71141
2.79473,16.2173,-2.61874,-0.148316,-1.32009,0.225278,-0.0577373,0.0204282,0.0049825,0.0207445,-0.0580536,1.5074,0.00977628,1364,745,-0.551242,13.3469,20.2859,6.707,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.193487,-1.33528,0.205152,-0.0558293,0.0198467,0.00807579,0.0206989,-0.0566815,1.46566,0.00897085,1371,745,-1.05308,13.5042,20.3497,6.69169,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.232783,-1.34329,0.194468,-0.053151,0.0189951,0.011202,0.0206944,-0.0548503,1.42025,0.00890431,1378,745,-1.46511,13.5859,20.4272,6.58933,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.267729,-1.33904,0.189805,-0.0499573,0.0179368,0.0142298,0.0207986,-0.052819,1.37233,0.00905788,1385,745,-1.81418,13.5285,20.5297,6.36459,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.303353,-1.33051,0.190499,-0.0462602,0.016631,0.0170721,0.0209665,-0.0505957,1.3221,0.00918492,1392,745,-2.15051,13.4187,20.6716,6.10017,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.341677,-1.3151,0.192035,-0.0420467,0.0151103,0.0196867,0.0212348,-0.0481712,1.26919,0.0088116,1399,745,-2.50993,13.252,20.8417,5.74511,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.377759,-1.29446,0.194641,-0.0375911,0.0133461,0.0219957,0.0215296,-0.0457745,1.21462,0.00893241,1406,745,-2.84363,13.0322,21.0432,5.34863,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.407335,-1.27315,0.199321,-0.0331011,0.0113773,0.0240276,0.0218782,-0.0436019,1.15878,0.0099817,1413,745,-3.10678,12.8122,21.3139,4.92327,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.425122,-1.25144,0.204561,-0.0286746,0.00924999,0.0258264,0.0223278,-0.0417525,1.10206,0.0104277,1420,745,-3.25362,12.5673,21.7205,4.50716,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.435082,-1.22432,0.211171,-0.0244535,0.00699303,0.0272988,0.0227729,-0.0402334,1.04668,0.0114179,1427,745,-3.32048,12.2798,22.2417,4.04677,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.450019,-1.19148,0.217335,-0.0205525,0.00465777,0.0283761,0.0231024,-0.0389971,0.994415,0.0111173,1434,745,-3.43678,11.9309,22.7406,3.52564,27.465,-8.74986
10.7423,16.368,-2.48048,-0.470292,-1.15692,0.227414,-0.0167764,0.00224652,0.0290843,0.0233351,-0.037865,0.943432,0.0103732,1441,745,-3.58982,11.5571,23.1532,2.96978,28.0888,-8.94031
11.472,16.383,-2.47606,-0.487251,-1.12475,0.241796,-0.013162,-6.36282e-05,0.0294316,0.0235387,-0.0367643,0.894876,0.0108204,1448,745,-3.69469,11.2043,23.6231,2.4321,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.495672,-1.08919,0.243155,-0.00962793,-0.00209194,0.029436,0.0238163,-0.0355361,0.849055,0.0108345,1455,745,-3.76518,10.8386,24.1774,1.8708,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.496412,-1.05145,0.249466,-0.00617588,-0.00380088,0.0292299,0.0242657,-0.0342424,0.8057,0.0108327,1462,745,-3.74416,10.4541,24.8598,1.28444,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.637862,-0.59221,0.339207,0.00824462,-0.00770057,-0.0273596,0.0287696,-0.0282255,-0.643624,0.00905848,1147,752,7.43821,6.01532,16.9294,4.56529,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.643955,-0.611755,0.341772,0.00686426,-0.00716553,-0.0280576,0.0287706,-0.0290719,-0.662901,0.00819125,1154,752,7.50732,6.22426,17.1837,4.5845,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.647775,-0.630274,0.345106,0.0057306,-0.00640016,-0.0290062,0.0292988,-0.0299683,-0.68233,0.00794086,1161,752,7.55612,6.4141,17.4699,4.5966,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.649973,-0.651577,0.345335,0.00463153,-0.00547894,-0.0300727,0.030071,-0.0309184,-0.702127,0.0082679,1168,752,7.57925,6.63061,17.7324,4.65336,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.651451,-0.678351,0.344413,0.00321613,-0.00459012,-0.0311028,0.0306597,-0.0320337,-0.722979,0.00911655,1175,752,7.5921,6.89628,17.9595,4.77218,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.653263,-0.709472,0.341438,0.00134127,-0.00366753,-0.032015,0.0309497,-0.033276,-0.746365,0.0100833,1182,752,7.60209,7.214,18.13,4.93662,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.656622,-0.739926,0.334734,-0.000911485,-0.00259721,-0.0329443,0.0312008,-0.0347095,-0.772609,0.0103607,1189,752,7.61531,7.52402,18.3292,5.09346,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.658061,-0.765255,0.326432,-0.00364082,-0.00143304,-0.0339189,0.0313999,-0.0364738,-0.801665,0.0100228,1196,752,7.60362,7.78809,18.5611,5.19138,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.659132,-0.789915,0.315375,-0.00728231,-0.000216508,-0.0349689,0.0313975,-0.0388963,-0.835742,0.0103826,1203,752,7.57895,8.04882,18.8361,5.28332,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.657024,-0.817236,0.315935,-0.0116563,0.000832696,-0.0359461,0.0310727,-0.0418963,-0.871399,0.0111854,1210,752,7.56057,8.33329,19.0595,5.38543,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.652085,-0.847096,0.324199,-0.0165568,0.00183406,-0.0367064,0.0304793,-0.045202,-0.908129,0.0118555,1217,752,7.5397,8.63614,19.2476,5.51166,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.640752,-0.876943,0.335815,-0.0216853,0.0028217,-0.0371956,0.0297302,-0.0485938,-0.944517,0.0118106,1224,752,7.46722,8.93099,19.3632,5.64083,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.618014,-0.904352,0.340309,-0.0267711,0.00391108,-0.0374035,0.0289973,-0.0518574,-0.980012,0.0113556,1231,752,7.25906,9.20953,19.4113,5.72152,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.590673,-0.933301,0.332627,-0.0315773,0.00507044,-0.0373205,0.0283229,-0.0548297,-1.0136,0.0112533,1238,752,6.96588,9.50918,19.4619,5.82425,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.561722,-0.964739,0.331668,-0.0361283,0.00623483,-0.0369299,0.0276264,-0.0575199,-1.04577,0.011963,1245,752,6.67962,9.83454,19.4765,5.95607,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.524581,-0.995774,0.344818,-0.0402848,0.00736692,-0.0361829,0.0268639,-0.0597819,-1.07656,0.0116731,1252,752,6.36058,10.129,19.371,6.10257,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.481996,-1.01908,0.36586,-0.0438817,0.00852406,-0.0350196,0.0260586,-0.0614162,-1.10658,0.0109963,1259,752,6.01485,10.345,19.181,6.1773,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.436891,-1.0373,0.38512,-0.0467251,0.00979526,-0.0334603,0.0253327,-0.0622625,-1.13607,0.0103888,1266,752,5.6394,10.5055,18.9455,6.19881,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.393342,-1.05453,0.387366,-0.0487173,0.0111839,-0.0315967,0.0247693,-0.0623027,-1.16473,0.0113531,1273,752,5.22294,10.6714,18.7884,6.20883,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.352484,-1.07811,0.396088,-0.0499879,0.0125914,-0.029531,0.0243264,-0.0617229,-1.19255,0.0117148,1280,752,4.85592,10.8921,18.6683,6.29132,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.315455,-1.10423,0.402159,-0.0509339,0.0139421,-0.0273053,0.0239046,-0.0608964,-1.22095,0.0106988,1287,752,4.51841,11.1406,18.6103,6.39282,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.285149,-1.13281,0.39838,-0.0519302,0.0151773,-0.0248545,0.02338,-0.0601329,-1.25202,0.00913409,1294,752,4.21401,11.4324,18.6334,6.51233,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.251153,-1.16312,0.387921,-0.0530579,0.016406,-0.0222034,0.0228966,-0.0595485,-1.28639,0.00957309,1301,752,3.85127,11.75,18.631,6.64492,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.215079,-1.19275,0.372693,-0.0542468,0.0176008,-0.0194772,0.0225412,-0.0591871,-1.32239,0.00979342,1308,752,3.45219,12.0649,18.6297,6.77301,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.176528,-1.22343,0.356389,-0.0555501,0.0188118,-0.0167518,0.0224113,-0.0591496,-1.35914,0.00981485,1315,752,3.02578,12.3766,18.6151,6.95189,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.141048,-1.25439,0.337401,-0.0569435,0.0199134,-0.013993,0.0223818,-0.0594119,-1.39619,0.00947892,1322,752,2.62028,12.6939,18.713,7.12679,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.10865,-1.28298,0.313703,-0.0583842,0.0208399,-0.0110641,0.022356,-0.0599004,-1.43461,0.00933798,1329,752,2.22859,12.991,18.8534,7.27454,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0704793,-1.3058,0.293805,-0.0597967,0.0215174,-0.0079604,0.0222894,-0.0605686,-1.47412,0.0100147,1336,752,1.79351,13.2258,18.9701,7.35123,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0184824,-1.31962,0.279618,-0.06105,0.0219329,-0.00473396,0.0222021,-0.0613192,-1.51399,0.0109532,1343,752,1.24348,13.3643,18.9212,7.31763,18.8112,-6.24706
1.21849,15.4793,-2.26822,-0.0400592,-1.33164,0.254988,-0.0618862,0.022101,-0.00135386,0.0221228,-0.061908,-1.55468,0.0115181,1350,752,0.59387,13.5003,18.791,7.27512,19.2804,-6.42854
1.93343,15.4912,-2.24948,-0.10008,-1.34523,0.224838,-0.0619527,0.0220209,0.00208987,0.0220729,-0.0620046,1.54593,0.0113061,1357,752,-0.088674,13.6477,18.6579,7.27726,19.761,-6.59472
2.65012,15.503,-2.23383,-0.15094,-1.36166,0.191072,-0.0610301,0.0216497,0.00552659,0.0220175,-0.0613978,1.50435,0.0101881,1364,752,-0.694363,13.8198,18.642,7.32773,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.196383,-1.37745,0.160943,-0.0590933,0.0209803,0.00895205,0.0219689,-0.0600819,1.46081,0.00919591,1371,752,-1.23475,13.99,18.6972,7.3353,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.235963,-1.38737,0.138042,-0.0563149,0.0199934,0.0123971,0.0219569,-0.0582784,1.41372,0.00972247,1378,752,-1.69318,14.0921,18.7583,7.27144,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.273446,-1.38517,0.129772,-0.0529305,0.0187577,0.0157166,0.022052,-0.0562248,1.36418,0.00990766,1385,752,-2.08028,14.0585,18.8344,7.05368,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.311645,-1.3797,0.131227,-0.0489315,0.017257,0.0188121,0.0222302,-0.0539046,1.31235,0.00987393,1392,752,-2.43937,13.9715,18.9396,6.81317,22.2135,-7.54063
6.23332,15.5687,-2.12787,-0.351659,-1.36511,0.133909,-0.0443112,0.0155137,0.0216515,0.0225274,-0.0513249,1.25753,0.0095705,1399,752,-2.81192,13.8175,19.0858,6.46947,22.7778,-7.72046
6.95712,15.5816,-2.12081,-0.388102,-1.34332,0.137075,-0.0393979,0.0135108,0.0241735,0.0228921,-0.0487792,1.20061,0.009356,1406,752,-3.14803,13.5858,19.2907,6.07112,23.3635,-7.88308
7.68042,15.5944,-2.11056,-0.417919,-1.31937,0.143265,-0.0344644,0.011293,0.0263763,0.0233305,-0.046502,1.14265,0.00974105,1413,752,-3.40902,13.3361,19.5593,5.6398,23.9442,-8.04853
8.40289,15.6084,-2.09618,-0.438724,-1.29526,0.150201,-0.0296724,0.0089301,0.0282735,0.0238623,-0.0446046,1.0849,0.0104672,1420,752,-3.57981,13.0741,19.9138,5.18666,24.5162,-8.24507
