 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0231308,0.043405,-0.0018108,5.33141e-06,0.000627731,-1.32644e-06,0.000627734,5.32859e-06,-1.56867,0.00701981,1329,731,0.215086,-0.432068,23.5462,-6.7283,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0233263,0.0433606,-0.00240826,-1.33749e-05,0.000731344,1.92132e-05,0.00073184,-1.38702e-05,1.54502,0.00642774,1336,731,0.214726,-0.434217,23.9335,-6.92344,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0240958,0.0433994,-0.00298519,-3.14395e-05,0.000827115,1.09797e-05,0.000827255,-3.15799e-05,1.55801,0.00629789,1343,731,0.21992,-0.434052,24.4036,-7.1125,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0240124,0.0435792,-0.00254255,-4.21696e-05,0.000892094,-1.54824e-05,0.00089235,-4.24261e-05,-1.55423,0.00650345,1350,731,0.220323,-0.433977,24.8875,-7.29802,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0233367,0.0438603,-0.00245631,-5.24966e-05,0.000913423,-5.0463e-05,0.000916052,-5.51258e-05,-1.51874,0.00665317,1357,731,0.213739,-0.433065,25.366,-7.48534,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0225417,0.0438322,-0.0024383,-6.42661e-05,0.000897168,-9.01756e-05,0.000905552,-7.26508e-05,-1.47808,0.00698601,1364,731,0.205844,-0.432063,25.8711,-7.67767,25.6358,-7.21241
3.85046,17.676,-3.50235,0.0231018,0.0438463,-0.00529651,-7.25907e-05,0.000850216,-0.000134127,0.000869316,-9.16902e-05,-1.42935,0.00734591,1371,731,0.200936,-0.427824,26.416,-7.87455,26.174,-7.40992
4.57333,17.6905,-3.49408,0.0239452,0.0441259,-0.00726665,-8.33496e-05,0.000764406,-0.000202429,0.000810262,-0.000129206,-1.34803,0.00763463,1378,731,0.201766,-0.42569,26.9751,-8.06983,26.7239,-7.60103
5.29695,17.7052,-3.48598,0.023991,0.0442013,-0.00680141,-8.62217e-05,0.00063865,-0.000287746,0.000738986,-0.000186557,-1.23528,0.00738377,1385,731,0.20348,-0.424867,27.5341,-8.26803,27.2827,-7.79633
6.01931,17.7193,-3.4726,0.0229444,0.0437045,-0.00213809,-8.15069e-05,0.000467244,-0.000371133,0.000654411,-0.000268674,-1.1037,0.00670093,1392,731,0.209641,-0.424371,28.0671,-8.45765,27.828,-7.98779
6.74473,17.7343,-3.46567,0.0218483,0.0431205,0.0033442,-6.4906e-05,0.000261198,-0.000439052,0.000566497,-0.000370205,-0.963191,0.00627836,1399,731,0.218376,-0.424349,28.6343,-8.65249,28.4079,-8.18534
7.47059,17.7489,-3.45806,0.0212793,0.0428948,0.00634447,-1.22256e-05,5.69905e-05,-0.000463149,0.000486823,-0.000442058,-0.82269,0.00605142,1406,731,0.223443,-0.425586,29.213,-8.84008,28.9932,-8.37378
8.19726,17.7635,-3.45077,0.0213789,0.0430303,0.00635763,6.65959e-05,-0.000134633,-0.000443307,0.000420563,-0.0004886,-0.673807,0.00600794,1413,731,0.224317,-0.429116,29.809,-9.02832,29.5879,-8.56289
8.9233,17.7776,-3.43994,0.0218202,0.0432639,0.00488882,0.000135453,-0.000322834,-0.00042409,0.000388346,-0.000575727,-0.537709,0.00605567,1420,731,0.22312,-0.430934,30.4023,-9.21141,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.0224259,0.044662,-0.0111122,1.94286e-05,8.51381e-05,-0.000446796,0.000500285,-0.000395719,-0.822099,0.0076279,1252,738,0.180281,-0.440222,17.8238,-4.54902,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.0220266,0.0441997,-0.00758659,7.0091e-05,0.000192767,-0.000402895,0.000538967,-0.000276109,-0.86094,0.00708866,1259,738,0.187741,-0.437334,18.0658,-4.73603,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.0220614,0.0439024,-0.00623264,0.000108153,0.000273712,-0.00035464,0.000555106,-0.00017324,-0.900054,0.00685189,1266,738,0.192298,-0.434474,18.3438,-4.91339,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0224788,0.0438853,-0.00646874,0.000135089,0.000332179,-0.000300982,0.000550338,-8.30697e-05,-0.943604,0.00661093,1273,738,0.195293,-0.432979,18.6425,-5.11698,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0232678,0.0440021,-0.00764422,0.000143906,0.000360057,-0.000251662,0.000525869,-2.19056e-05,-0.988214,0.00638985,1280,738,0.198774,-0.433721,18.9133,-5.29114,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0236984,0.043953,-0.00823273,0.000141806,0.00037293,-0.000215372,0.000501785,1.29508e-05,-1.03163,0.00622192,1287,738,0.200692,-0.433009,19.2407,-5.46426,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0238548,0.043977,-0.00961824,0.000134962,0.000378466,-0.000184396,0.000477679,3.57492e-05,-1.07718,0.00620912,1294,738,0.197205,-0.432059,19.6046,-5.64051,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0235819,0.0439363,-0.0103166,0.000107985,0.000375688,-0.000161389,0.00045151,3.21633e-05,-1.1316,0.00650328,1301,738,0.191807,-0.429298,19.9734,-5.82368,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0234337,0.043878,-0.00958222,6.13936e-05,0.000373104,-0.000135396,0.000423702,1.07957e-05,-1.21316,0.00707148,1308,738,0.192516,-0.429604,20.3774,-6.01131,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0228843,0.0435526,-0.00604854,1.90685e-05,0.000404025,-0.00011309,0.00043479,-1.16956e-05,-1.30519,0.00759507,1315,738,0.198918,-0.429145,20.7511,-6.20841,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0227255,0.0434286,-0.00377289,1.04321e-06,0.000451959,-8.15974e-05,0.00046627,-1.32683e-05,-1.39717,0.0076139,1322,738,0.204896,-0.430455,21.1473,-6.40158,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0227614,0.0435322,-0.00216864,-3.65807e-06,0.000505709,-4.79865e-05,0.000510191,-8.13935e-06,-1.47768,0.00695689,1329,738,0.210483,-0.432354,21.528,-6.59401,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0230327,0.0436712,-0.00283572,-8.89931e-06,0.000561741,-2.6432e-05,0.000562963,-1.0121e-05,-1.52461,0.00632382,1336,738,0.210577,-0.434962,21.9707,-6.78351,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0233607,0.0436816,-0.00233243,-1.32547e-05,0.000611513,-2.8566e-05,0.000612816,-1.45581e-05,-1.5252,0.00625144,1343,738,0.215237,-0.435598,22.4464,-6.96664,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0235631,0.04378,-0.0016231,-1.04693e-05,0.000638417,-4.61175e-05,0.000641678,-1.37306e-05,-1.5002,0.00634784,1350,738,0.219372,-0.435663,22.9095,-7.14553,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0230524,0.0438442,-0.000104215,-9.48505e-06,0.000636165,-6.96165e-05,0.000643586,-1.69061e-05,-1.4646,0.00658006,1357,738,0.219428,-0.435289,23.3899,-7.32922,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0223305,0.043596,0.00054954,-1.62412e-05,0.000611078,-9.59953e-05,0.000625439,-3.0602e-05,-1.4223,0.00678302,1364,738,0.214526,-0.434025,23.8876,-7.50968,23.6551,-7.045
3.66953,16.9493,-3.0196,0.0224749,0.0434797,-0.00196296,-2.57838e-05,0.000571444,-0.000125172,0.000596618,-5.09571e-05,-1.37233,0.00689402,1371,738,0.206886,-0.430537,24.3867,-7.69867,24.1519,-7.23735
4.38665,16.9626,-2.99778,0.0234678,0.0437983,-0.00539004,-3.61361e-05,0.000510079,-0.000171219,0.000559313,-8.53696e-05,-1.2908,0.00707763,1378,738,0.204076,-0.427435,24.8916,-7.89524,24.6455,-7.43034
5.10873,16.9768,-2.98776,0.0237546,0.044043,-0.00558162,-3.41991e-05,0.000422133,-0.000229459,0.000517558,-0.000129624,-1.17668,0.00698193,1385,738,0.205774,-0.425369,25.4446,-8.09238,25.1958,-7.621
5.83169,16.9911,-2.97825,0.023511,0.0439217,-0.00300674,-2.66632e-05,0.0003018,-0.000289121,0.000470079,-0.000194942,-1.04369,0.00659097,1392,738,0.212238,-0.425272,26.002,-8.28538,25.7563,-7.81225
6.55604,17.006,-2.97063,0.0227933,0.0434834,0.000915907,-1.5376e-05,0.000155843,-0.000342099,0.000422881,-0.000282415,-0.908004,0.00625847,1399,738,0.219062,-0.425987,26.5699,-8.48039,26.3327,-8.01051
7.27903,17.0201,-2.95752,0.0221806,0.0431558,0.00385543,2.36958e-05,1.24209e-05,-0.000362549,0.000380652,-0.000344535,-0.777624,0.0060605,1406,738,0.223482,-0.426782,27.1248,-8.67056,26.8948,-8.20337
8.00236,17.0343,-2.94348,0.0219518,0.0430219,0.00530696,8.74246e-05,-0.000120204,-0.000346699,0.000345519,-0.000378298,-0.639929,0.00595234,1413,738,0.226334,-0.428602,27.6886,-8.8619,27.4611,-8.39698
8.72782,17.0477,-2.93341,0.0220368,0.043129,0.00491434,0.00014437,-0.000250201,-0.000331777,0.000333087,-0.000438917,-0.517166,0.00602895,1420,738,0.225565,-0.429545,28.2805,-9.03351,28.0519,-8.56815
9.4543,17.0606,-2.92422,0.0226215,0.0434678,0.00284129,0.000175103,-0.000361863,-0.000329648,0.000331769,-0.000518528,-0.443652,0.00636946,1427,738,0.223488,-0.430366,28.8896,-9.1959,28.6545,-8.72816
10.186,17.0759,-2.92698,0.023171,0.0435702,0.00299995,0.000190244,-0.000439419,-0.000323924,0.000327127,-0.000576302,-0.399816,0.00677992,1434,738,0.229106,-0.431592,29.5554,-9.38156,29.3146,-8.91297
10.9159,17.0914,-2.92293,0.0237863,0.0436333,0.00301189,0.000207884,-0.000503321,-0.000304091,0.000320175,-0.000615613,-0.353736,0.00719268,1441,738,0.234828,-0.432735,30.2023,-9.58399,29.955,-9.1155
-15.494,15.928,-3.51853,0.0245998,0.0439001,-0.0185008,-5.72355e-07,-0.000309177,0.000147513,5.85949e-05,-0.000368345,0.381453,0.00637261,1182,745,0.181883,-0.424273,13.7154,-2.64137,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.0248363,0.0439655,-0.0187225,-2.65473e-05,-0.000364423,8.59752e-05,-5.92844e-06,-0.000385041,0.235378,0.0065027,1189,745,0.18309,-0.426978,13.8867,-2.8177,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.0248393,0.0442469,-0.0186332,-5.76081e-05,-0.000395339,1.84561e-05,-5.66025e-05,-0.000396344,0.0544313,0.00639764,1196,745,0.182925,-0.429296,14.1001,-2.99816,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.0247961,0.0444161,-0.0174644,-9.50634e-05,-0.000387755,-8.75308e-05,-7.08843e-05,-0.000411934,-0.269514,0.00637331,1203,745,0.185762,-0.429312,14.3326,-3.18628,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.0247962,0.0444268,-0.0170965,-0.000130881,-0.000369133,-0.000207679,-1.05872e-05,-0.000489426,-0.525006,0.00657934,1210,745,0.186531,-0.431003,14.5341,-3.38179,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.0245737,0.0440846,-0.0150706,-0.000145233,-0.000311186,-0.000307366,9.016e-05,-0.000546579,-0.653561,0.00676781,1217,745,0.190564,-0.433115,14.7125,-3.56105,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.0240228,0.0436991,-0.0118419,-0.000134261,-0.000231729,-0.000376889,0.000197031,-0.000563022,-0.721102,0.00699505,1224,745,0.195315,-0.434135,14.9231,-3.73624,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.0236103,0.0436747,-0.0103656,-0.000103057,-0.000157397,-0.000420556,0.000291205,-0.000551659,-0.753141,0.00706166,1231,745,0.195668,-0.431462,15.2136,-3.93248,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.023338,0.0438106,-0.0107479,-6.37074e-05,-0.000110435,-0.000446598,0.000360138,-0.00053428,-0.759264,0.00743358,1238,745,0.19135,-0.430781,15.5256,-4.12817,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.0228386,0.0438077,-0.0108604,-2.69385e-05,-5.18791e-05,-0.00045262,0.000413383,-0.0004922,-0.771626,0.00788544,1245,745,0.185735,-0.431621,15.8063,-4.31939,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.0226894,0.0441417,-0.0104089,5.09879e-06,2.21672e-05,-0.000432703,0.000446421,-0.000419155,-0.795258,0.00761717,1252,745,0.185427,-0.437224,16.0313,-4.49096,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.0222417,0.0440798,-0.00774008,3.35845e-05,0.000107672,-0.000397506,0.000469857,-0.0003286,-0.831859,0.00684291,1259,745,0.189554,-0.437479,16.2479,-4.65365,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.0219783,0.0439524,-0.00583632,5.67312e-05,0.00017675,-0.000353197,0.000474999,-0.000241519,-0.869546,0.00651733,1266,745,0.193003,-0.435916,16.4938,-4.81451,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0225201,0.0439886,-0.00639645,7.38112e-05,0.000230815,-0.000301529,0.000463894,-0.000159268,-0.912744,0.006447,1273,745,0.196118,-0.433221,16.7766,-4.99566,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0230519,0.0437491,-0.00684939,7.46357e-05,0.000267053,-0.000255182,0.00044356,-0.000101871,-0.965668,0.00624373,1280,745,0.199531,-0.430545,17.0512,-5.17734,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0237405,0.0436096,-0.00775088,6.65746e-05,0.000291496,-0.000221726,0.000427651,-6.95804e-05,-1.0201,0.00613433,1287,745,0.202943,-0.429214,17.3856,-5.35524,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0240024,0.0436795,-0.00947094,6.16593e-05,0.000306454,-0.000194041,0.000413476,-4.53625e-05,-1.06677,0.00613519,1294,745,0.199366,-0.429386,17.7582,-5.53917,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0236227,0.0438388,-0.0102274,4.74439e-05,0.000312029,-0.000172216,0.000396899,-3.74265e-05,-1.11291,0.00630316,1301,745,0.192744,-0.431027,18.1318,-5.72145,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.023381,0.0439835,-0.0094381,1.92543e-05,0.000312838,-0.000149456,0.000375533,-4.34412e-05,-1.1736,0.0064473,1308,745,0.192715,-0.433233,18.5188,-5.9112,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0228127,0.0437432,-0.00655169,-6.43428e-06,0.000331379,-0.000129725,0.000375446,-5.05016e-05,-1.24333,0.00655861,1315,745,0.196742,-0.434402,18.8897,-6.0943,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0225804,0.0436061,-0.00391454,-1.34329e-05,0.000356807,-0.000102417,0.000383249,-3.98754e-05,-1.31813,0.00665012,1322,745,0.203254,-0.436303,19.2877,-6.27561,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0223016,0.0435466,-0.00217593,-8.92855e-06,0.000385095,-7.18307e-05,0.000397781,-2.16149e-05,-1.39598,0.00646119,1329,745,0.206271,-0.437738,19.707,-6.46118,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0222736,0.0436141,-0.00163876,-3.24661e-06,0.000414163,-4.97282e-05,0.000420005,-9.08921e-06,-1.45384,0.00626989,1336,745,0.207594,-0.438589,20.1845,-6.64618,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0225752,0.043644,-0.00134202,4.01669e-06,0.000437034,-4.71817e-05,0.000442116,-1.06463e-06,-1.46351,0.0062642,1343,745,0.211287,-0.438019,20.663,-6.82249,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0231598,0.0438382,-0.00151283,1.70478e-05,0.000442267,-5.87981e-05,0.000450247,9.06711e-06,-1.43589,0.00629673,1350,745,0.216059,-0.436611,21.1268,-6.99491,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0231646,0.0437631,-0.000174009,2.51275e-05,0.000427842,-7.55345e-05,0.000441543,1.14261e-05,-1.39136,0.00646007,1357,745,0.220507,-0.435255,21.6156,-7.17815,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0226377,0.0433813,0.00139755,2.07314e-05,0.000399832,-9.44376e-05,0.000422055,-1.49124e-06,-1.33969,0.00631527,1364,745,0.220684,-0.431713,22.1237,-7.36324,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.0224311,0.0429424,0.00170305,9.99518e-06,0.000366499,-0.000115726,0.000400771,-2.42766e-05,-1.28288,0.00618188,1371,745,0.219574,-0.427448,22.6476,-7.55152,22.4142,-7.09109
4.22961,16.2442,-2.58245,0.0230039,0.0429232,-0.000311197,-1.25227e-07,0.000321509,-0.000148879,0.000379843,-5.84594e-05,-1.19736,0.00610267,1378,745,0.217786,-0.424286,23.1362,-7.74389,22.8962,-7.28427
4.94334,16.2566,-2.55156,0.023528,0.0433094,-0.00177803,4.3657e-06,0.00025977,-0.0001901,0.000361078,-9.69427e-05,-1.08116,0.00601525,1385,745,0.217362,-0.424724,23.6058,-7.94057,23.36,-7.47609
5.66127,16.2696,-2.53041,0.0235485,0.0435859,-0.0016577,1.38022e-05,0.000176865,-0.000232872,0.000342066,-0.000151398,-0.953786,0.00615347,1392,745,0.217668,-0.425031,24.1179,-8.13212,23.8719,-7.66228
6.38423,16.2837,-2.52108,0.0232926,0.0434413,3.08266e-05,2.28383e-05,7.56338e-05,-0.000273556,0.000324063,-0.000225591,-0.833498,0.00616457,1399,745,0.220959,-0.424864,24.6835,-8.321,24.4407,-7.85136
7.10787,16.2971,-2.51181,0.0230027,0.0431792,0.00137373,5.30825e-05,-2.33336e-05,-0.000290684,0.000308058,-0.00027831,-0.720052,0.00616707,1406,745,0.222756,-0.424198,25.2574,-8.49241,25.0179,-8.02541
7.83163,16.311,-2.50094,0.0226622,0.0429381,0.00290392,0.00010488,-0.000112829,-0.000278521,0.000295063,-0.000303012,-0.59911,0.00619705,1413,745,0.224796,-0.425482,25.8324,-8.67587,25.5967,-8.21275
8.55643,16.3255,-2.49101,0.0223969,0.0430275,0.00366188,0.000151992,-0.000198639,-0.000265927,0.000295193,-0.00034184,-0.493969,0.00618625,1420,745,0.224778,-0.428136,26.4204,-8.87125,26.1876,-8.40778
9.28416,16.3392,-2.48711,0.0227654,0.0434137,0.00211549,0.000176101,-0.000274419,-0.000264806,0.000298497,-0.000396814,-0.43296,0.00640037,1427,745,0.222511,-0.430735,27.0484,-9.04316,26.8114,-8.5771
10.0146,16.3535,-2.4884,0.0233361,0.0434017,0.00145678,0.000184287,-0.000334342,-0.000266954,0.00029714,-0.000447195,-0.399957,0.0067818,1434,745,0.225363,-0.428755,27.7081,-9.21621,27.465,-8.74986
10.7423,16.368,-2.48048,0.0238369,0.0432144,0.00215125,0.00019064,-0.000392078,-0.000262663,0.000291559,-0.000492997,-0.366825,0.00686808,1441,745,0.232455,-0.426703,28.337,-9.40571,28.0888,-8.94031
11.472,16.383,-2.47606,0.023809,0.0428037,0.00332918,0.000177184,-0.000427135,-0.000260087,0.000273704,-0.000523655,-0.355354,0.00678358,1448,745,0.236297,-0.424553,28.9832,-9.5954,28.7354,-9.13457
12.201,16.3972,-2.46796,0.0240136,0.042681,0.00348076,0.000133249,-0.000445797,-0.000277925,0.000245056,-0.000557604,-0.382481,0.00660065,1455,745,0.238614,-0.424113,29.625,-9.77697,29.375,-9.31822
12.9344,16.4118,-2.46954,0.0245683,0.0427723,0.00199651,7.22904e-05,-0.000454149,-0.000311104,0.000216588,-0.000598446,-0.43429,0.00651104,1462,745,0.238253,-0.423964,30.3188,-9.95189,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.0240395,0.0436544,-0.0156888,-4.20042e-05,9.50993e-05,0.000161212,0.000201729,-0.000148634,0.98643,0.00617936,1147,752,0.187583,-0.425029,10.8192,-1.73848,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.0241032,0.0437541,-0.0154831,-1.75305e-05,1.44574e-05,0.000205626,0.000204711,-0.000207784,0.824211,0.00621257,1154,752,0.188467,-0.428028,11.0054,-1.91222,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.0239101,0.0437801,-0.0144937,4.3925e-06,-5.67821e-05,0.000226289,0.000202152,-0.000254541,0.718221,0.00621688,1161,752,0.189227,-0.427211,11.2443,-2.09247,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.0237401,0.0437334,-0.0148829,1.41735e-05,-0.000115809,0.000213391,0.000172251,-0.000273887,0.637579,0.00592192,1168,752,0.185882,-0.424424,11.4753,-2.26227,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.0240146,0.0435159,-0.015947,9.85021e-06,-0.00016178,0.000179497,0.000122991,-0.000274921,0.562415,0.00592845,1175,752,0.184859,-0.423323,11.6824,-2.43013,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.0244637,0.0433734,-0.0176932,3.63936e-06,-0.000201627,0.000130966,6.73961e-05,-0.000265384,0.453048,0.00638426,1182,752,0.183384,-0.424237,11.8303,-2.59292,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.024697,0.0436339,-0.0189994,-7.33469e-06,-0.000226138,7.06346e-05,1.34864e-05,-0.000246959,0.286654,0.00651944,1189,752,0.181088,-0.428105,11.9857,-2.76928,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.0248601,0.0442559,-0.0201617,-2.59891e-05,-0.000234915,7.84037e-06,-2.56953e-05,-0.000235209,0.0374568,0.00637289,1196,752,0.17845,-0.432103,12.192,-2.95332,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.0251593,0.0447043,-0.0197855,-5.39668e-05,-0.000220218,-8.34261e-05,-1.93223e-05,-0.000254862,-0.393602,0.00616154,1203,752,0.182063,-0.432996,12.4441,-3.1386,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.025189,0.0446755,-0.0191517,-8.40912e-05,-0.000202082,-0.000188852,5.47654e-05,-0.000340938,-0.634006,0.00617154,1210,752,0.183927,-0.432457,12.6826,-3.31849,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.0249671,0.0443586,-0.017425,-9.92679e-05,-0.000161783,-0.000281266,0.000152472,-0.000413523,-0.730059,0.00618538,1217,752,0.186932,-0.432549,12.9169,-3.49123,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.0239653,0.0438175,-0.0140676,-9.2795e-05,-0.000110627,-0.000344618,0.000243023,-0.000446444,-0.772465,0.0063239,1224,752,0.187637,-0.432012,13.1381,-3.66126,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.0232535,0.0433441,-0.0115585,-6.86966e-05,-6.80974e-05,-0.000381146,0.000312749,-0.000449543,-0.785791,0.00714904,1231,752,0.188472,-0.428632,13.41,-3.8574,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.0230382,0.0433002,-0.0104883,-4.00799e-05,-4.57295e-05,-0.000401414,0.000358519,-0.000444329,-0.78188,0.00765078,1238,752,0.189496,-0.427887,13.7316,-4.06434,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.022593,0.0432565,-0.00981946,-2.03743e-05,-1.39026e-05,-0.000406592,0.000389467,-0.000423744,-0.789377,0.0082846,1245,752,0.186993,-0.428802,14.0359,-4.2552,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.022697,0.0436001,-0.00984051,-7.92937e-06,3.32365e-05,-0.000392531,0.000405724,-0.000380417,-0.811592,0.00785608,1252,752,0.187603,-0.433228,14.3197,-4.43389,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.0226134,0.0439345,-0.00866499,4.26014e-06,9.2169e-05,-0.00036488,0.000415732,-0.000319303,-0.845341,0.00696345,1259,752,0.19028,-0.433223,14.5775,-4.59536,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.0225832,0.0441262,-0.00727957,1.53085e-05,0.000141179,-0.000326462,0.000410717,-0.000254229,-0.88062,0.00639581,1266,752,0.194236,-0.433005,14.8151,-4.76014,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.0227832,0.0439771,-0.00662263,2.34013e-05,0.000181726,-0.000280169,0.000393702,-0.000188575,-0.923085,0.0065262,1273,752,0.198072,-0.429549,15.1087,-4.93167,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0231341,0.0432895,-0.00688094,1.83246e-05,0.000213797,-0.000239105,0.00037437,-0.000142248,-0.979416,0.00642646,1280,752,0.200415,-0.424112,15.4165,-5.08731,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0236592,0.0430749,-0.00798665,7.54089e-06,0.000237723,-0.000210121,0.000362208,-0.000116944,-1.03595,0.0061968,1287,752,0.201556,-0.422645,15.7472,-5.2576,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0240601,0.0433826,-0.0100629,4.87941e-06,0.000253437,-0.000187525,0.000354127,-9.58103e-05,-1.07804,0.00611739,1294,752,0.198116,-0.425031,16.083,-5.43967,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0236275,0.0437864,-0.0108448,-1.26413e-07,0.000261351,-0.000169402,0.000344598,-8.3373e-05,-1.11404,0.0065004,1301,752,0.190884,-0.430564,16.4198,-5.62966,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0232123,0.0439107,-0.00889429,-1.44546e-05,0.000264089,-0.000150424,0.000329815,-8.01802e-05,-1.15886,0.00691001,1308,752,0.193129,-0.434262,16.7768,-5.82001,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0226245,0.0436169,-0.00551006,-2.61931e-05,0.000275741,-0.000132382,0.000325562,-7.60143e-05,-1.21085,0.00687038,1315,752,0.198705,-0.436639,17.1439,-5.98038,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0223947,0.0435713,-0.00319659,-2.34934e-05,0.000288207,-0.000107654,0.000321773,-5.70598e-05,-1.26855,0.0066847,1322,752,0.204131,-0.43865,17.5951,-6.15212,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0219986,0.0434663,-0.0010968,-1.15817e-05,0.000300532,-7.94904e-05,0.000319611,-3.06604e-05,-1.33524,0.00640522,1329,752,0.207274,-0.440596,18.0537,-6.32806,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0215939,0.0433407,0.000460888,3.05822e-06,0.000311832,-5.70729e-05,0.000322043,-7.15326e-06,-1.39375,0.0061697,1336,752,0.208512,-0.441927,18.5516,-6.50945,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0218714,0.0434913,0.000706868,1.99947e-05,0.000317229,-5.09995e-05,0.000325736,1.14877e-05,-1.40551,0.00622847,1343,752,0.211822,-0.442657,19.0393,-6.70384,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0226481,0.0437516,-0.000304228,4.11322e-05,0.000308951,-5.84646e-05,0.000321158,2.89257e-05,-1.36497,0.00626287,1350,752,0.215562,-0.441154,19.5169,-6.89026,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0233181,0.0438998,-0.00120389,5.43538e-05,0.000286647,-7.11677e-05,0.000306717,3.42842e-05,-1.29593,0.00639005,1357,752,0.218611,-0.437528,20.0047,-7.06134,19.761,-6.59472
2.65012,15.503,-2.23383,0.0228273,0.0435338,0.00112592,5.17166e-05,0.000256044,-8.62199e-05,0.000287564,2.01968e-05,-1.22031,0.00627975,1364,752,0.221727,-0.430763,20.5001,-7.22264,20.2623,-6.75327
