 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,-0.103788,-2.30152,0.777272,-0.066964,0.0253882,-0.00960935,0.0263775,-0.0679533,-1.46821,0.0124118,1329,731,1.8251,23.0551,21.9495,17.0054,23.3049,-6.27006
0.258736,17.6077,-3.57877,-0.160368,-2.32674,0.752175,-0.0690904,0.0249829,-0.0061797,0.0253871,-0.0694946,-1.50548,0.0125081,1336,731,1.20265,23.2973,21.7659,17.1115,23.6897,-6.4694
0.974149,17.621,-3.55891,-0.217336,-2.34439,0.735291,-0.0706237,0.0243935,-0.00255528,0.0244622,-0.0706924,-1.54393,0.0126077,1343,731,0.604649,23.4601,21.6514,17.1353,24.1517,-6.65875
1.6915,17.6342,-3.54271,-0.269833,-2.3581,0.704515,-0.0712054,0.0236226,0.00125641,0.0236392,-0.0712221,1.55755,0.0135207,1350,731,0.00211316,23.5878,21.611,17.1431,24.6367,-6.83991
2.40884,17.6472,-3.52471,-0.327668,-2.374,0.677971,-0.0707544,0.0227524,0.00510794,0.0230306,-0.0710326,1.51639,0.0139608,1357,731,-0.636926,23.7317,21.5131,17.1729,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.390923,-2.3855,0.659878,-0.0692061,0.0217562,0.00889313,0.0226175,-0.0700674,1.47425,0.0144421,1364,731,-1.29916,23.8536,21.3825,17.1077,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.451502,-2.39014,0.654463,-0.0665589,0.0207307,0.012563,0.0225028,-0.068331,1.43066,0.0130384,1371,731,-1.89097,23.9071,21.2998,16.9429,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.499983,-2.37905,0.650247,-0.0630471,0.0196169,0.0162926,0.0227122,-0.0661424,1.38305,0.0127017,1378,731,-2.36184,23.7961,21.3545,16.6233,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.543674,-2.35926,0.642167,-0.0590872,0.0183963,0.019981,0.0232454,-0.0639363,1.33271,0.0128213,1385,731,-2.79966,23.5746,21.4692,16.2366,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.586448,-2.33248,0.645488,-0.0547655,0.0168843,0.0236137,0.0239667,-0.0618478,1.27941,0.0117749,1392,731,-3.18836,23.2808,21.5763,15.7638,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.628243,-2.29925,0.640696,-0.0501099,0.015205,0.0271225,0.0249991,-0.059904,1.22426,0.0114611,1399,731,-3.59601,22.9233,21.7303,15.2279,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.666872,-2.26258,0.63126,-0.0452892,0.0132654,0.0302637,0.0260957,-0.0581195,1.16981,0.0112784,1406,731,-3.98937,22.5326,21.9237,14.6712,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.702044,-2.22731,0.62483,-0.0403757,0.0110842,0.0330474,0.0272369,-0.0565284,1.11617,0.0108699,1413,731,-4.33827,22.1613,22.1617,14.1197,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.728177,-2.18729,0.618213,-0.0354251,0.00859261,0.0356178,0.0284528,-0.0552853,1.06214,0.0105796,1420,731,-4.60094,21.7415,22.4874,13.527,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.407469,-1.94208,0.732746,-0.0536684,0.0120864,-0.0510335,0.039916,-0.081498,-1.07155,0.0135985,1252,738,6.54685,19.5838,21.4418,15.4806,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.350855,-1.98285,0.773635,-0.0562292,0.0146698,-0.0483557,0.0391781,-0.0807375,-1.1017,0.0130003,1259,738,6.13768,19.9516,21.0903,15.6948,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.298133,-2.01999,0.792392,-0.0576905,0.0172532,-0.0449449,0.0382979,-0.0787352,-1.13288,0.0129814,1266,738,5.69401,20.3063,20.822,15.891,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.250973,-2.05509,0.80481,-0.0582703,0.0197225,-0.0411056,0.0373864,-0.0759342,-1.16493,0.0117418,1273,738,5.2847,20.6424,20.6314,16.0496,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.213146,-2.08439,0.815058,-0.0585797,0.0217707,-0.0372611,0.03639,-0.073199,-1.1969,0.0108384,1280,738,4.95997,20.9372,20.5069,16.163,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.177351,-2.11861,0.828181,-0.0590615,0.0234774,-0.033601,0.0354263,-0.0710104,-1.22913,0.0107575,1287,738,4.66603,21.2695,20.4634,16.3356,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.138076,-2.15807,0.836383,-0.0600539,0.0247422,-0.0298294,0.0341842,-0.0694959,-1.26424,0.0113343,1294,738,4.32277,21.6432,20.4255,16.579,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.095043,-2.20346,0.831816,-0.0615601,0.0257284,-0.025859,0.032814,-0.0686456,-1.30335,0.0115986,1301,738,3.90059,22.088,20.3639,16.8885,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0518884,-2.24454,0.812241,-0.0632598,0.0263885,-0.021858,0.0314339,-0.0683052,-1.34394,0.0123997,1308,738,3.42616,22.5081,20.3418,17.1509,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0129063,-2.28264,0.784826,-0.0651677,0.0269673,-0.018054,0.0303787,-0.068579,-1.38404,0.0128891,1315,738,2.96564,22.9086,20.341,17.3748,20.5102,-5.7498
-1.33381,16.8596,-3.16893,-0.0322759,-2.31907,0.758829,-0.067211,0.0273999,-0.0144358,0.0295535,-0.0693646,-1.4227,0.0131957,1322,738,2.44951,23.2928,20.2916,17.581,20.9091,-5.94312
-0.625948,16.8714,-3.13341,-0.0853368,-2.3529,0.737141,-0.0692893,0.0277367,-0.0107632,0.0289163,-0.0704689,-1.46163,0.0123461,1329,738,1.87163,23.6464,20.1392,17.7597,21.2901,-6.1328
0.086888,16.8843,-3.11024,-0.14122,-2.37957,0.708149,-0.0712919,0.0277583,-0.00694949,0.0282436,-0.0717771,-1.50109,0.011994,1336,738,1.24116,23.9137,20.0182,17.8846,21.7297,-6.3233
0.80251,16.8973,-3.09315,-0.202691,-2.39564,0.688639,-0.0728603,0.0275183,-0.00298135,0.0276068,-0.0729488,-1.54113,0.0126627,1343,738,0.588835,24.0681,19.8669,17.8938,22.2022,-6.50622
1.51707,16.9097,-3.07134,-0.265771,-2.4073,0.658635,-0.0736154,0.027013,0.00116942,0.0270266,-0.073629,1.55918,0.0135677,1350,738,-0.115306,24.1862,19.6905,17.8717,22.6634,-6.68218
2.23375,16.9226,-3.05367,-0.329651,-2.42284,0.629193,-0.0733377,0.0262901,0.00536113,0.0265777,-0.0736254,1.51719,0.0132711,1357,738,-0.824416,24.3362,19.5297,17.8923,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.392362,-2.4349,0.601364,-0.0719162,0.0253228,0.00948631,0.0262396,-0.072833,1.47445,0.0134255,1364,738,-1.51647,24.46,19.3986,17.8607,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.453942,-2.44391,0.592871,-0.0693476,0.0241593,0.0135303,0.0260777,-0.0712661,1.42995,0.0124909,1371,738,-2.12949,24.543,19.2638,17.7677,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.503501,-2.43876,0.587173,-0.0658645,0.0227455,0.0176331,0.0261255,-0.0692444,1.38141,0.0121295,1378,738,-2.61673,24.4905,19.2499,17.5137,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.546583,-2.42225,0.57859,-0.0618603,0.0211045,0.0216667,0.0264221,-0.0671778,1.33013,0.01247,1385,738,-3.05134,24.3032,19.3612,17.1656,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.591283,-2.39869,0.580261,-0.0573811,0.0191249,0.025572,0.0268851,-0.0651413,1.27616,0.0120033,1392,738,-3.46522,24.0375,19.4627,16.7329,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.63593,-2.36798,0.570051,-0.0524309,0.0169269,0.0292819,0.0276359,-0.0631399,1.22019,0.0113903,1399,738,-3.92058,23.7114,19.5834,16.2245,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.680968,-2.33189,0.566957,-0.0472676,0.014457,0.0326098,0.0284933,-0.0613038,1.16433,0.0114126,1406,738,-4.35417,23.3195,19.6833,15.665,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.718018,-2.29548,0.561236,-0.0420809,0.0117394,0.0355672,0.0294295,-0.059771,1.10925,0.0117788,1413,738,-4.71977,22.9396,19.8716,15.0921,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.742048,-2.25417,0.554858,-0.0369714,0.00875333,0.0382722,0.0304718,-0.0586898,1.05464,0.0119671,1420,738,-4.9623,22.5069,20.2206,14.4958,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.758043,-2.20947,0.553257,-0.0321644,0.00550017,0.0405375,0.0313663,-0.0580305,1.00285,0.0133336,1427,738,-5.11054,22.0441,20.6642,13.8645,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.775647,-2.15745,0.563049,-0.0278748,0.00204449,0.0422473,0.0319025,-0.0577328,0.955558,0.0140535,1434,738,-5.23318,21.4879,21.1465,13.1315,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.80027,-2.10097,0.577708,-0.0237374,-0.00151091,0.0434944,0.0322676,-0.0575159,0.910477,0.0148314,1441,738,-5.4054,20.8786,21.5348,12.3333,29.955,-9.1155
-15.494,15.928,-3.51853,0.693695,-1.46689,0.57512,-0.00159911,-0.0125363,-0.0482615,0.0415027,-0.055638,-0.728983,0.0124262,1182,745,8.78513,14.9188,20.2668,12.5455,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.695957,-1.52044,0.565905,-0.00511339,-0.0107933,-0.0495504,0.0416784,-0.0575851,-0.756772,0.0119689,1189,745,8.78376,15.4667,20.477,12.9456,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.696277,-1.56997,0.556104,-0.00940843,-0.00892276,-0.0510844,0.0419193,-0.0602505,-0.787775,0.011782,1196,745,8.76052,15.9847,20.7117,13.2933,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.689699,-1.62025,0.554144,-0.0149135,-0.00678277,-0.0527969,0.0421051,-0.0638014,-0.823822,0.011841,1203,745,8.69426,16.5113,20.8894,13.6284,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.676957,-1.67685,0.557544,-0.0212702,-0.00476452,-0.0544088,0.0420138,-0.0680485,-0.860665,0.0136164,1210,745,8.5853,17.0977,20.9673,14.0123,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.656282,-1.73383,0.570151,-0.0280622,-0.00263433,-0.0555509,0.041639,-0.0723355,-0.897895,0.0153955,1217,745,8.42885,17.6672,20.9373,14.4171,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.631626,-1.79132,0.593687,-0.0346913,-0.000476772,-0.0560751,0.0410426,-0.0762107,-0.933452,0.0158645,1224,745,8.26976,18.2197,20.8957,14.8372,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.596587,-1.84196,0.608034,-0.0407031,0.00192935,-0.0560174,0.0405492,-0.079323,-0.967203,0.0149551,1231,745,7.97844,18.7107,20.8291,15.1751,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.553039,-1.89106,0.612929,-0.0459868,0.00450653,-0.0555051,0.040237,-0.0817172,-0.998839,0.0154727,1238,745,7.57293,19.1949,20.6981,15.4998,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.504805,-1.94103,0.633488,-0.0507884,0.00707591,-0.0544517,0.0398046,-0.0835171,-1.0296,0.0150304,1245,745,7.17406,19.6973,20.4804,15.8005,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.451738,-1.98472,0.674579,-0.0549627,0.00956862,-0.0527888,0.0391716,-0.0845657,-1.05971,0.0136003,1252,745,6.79723,20.1124,20.1422,16.049,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.392725,-2.0241,0.7243,-0.0582244,0.0120832,-0.0503915,0.0383712,-0.0845123,-1.08996,0.0126713,1259,745,6.39257,20.4609,19.7341,16.2699,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.332449,-2.06081,0.757877,-0.0603981,0.014689,-0.0473179,0.0375483,-0.0832574,-1.12076,0.0119903,1266,745,5.92325,20.7966,19.3493,16.4738,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.27933,-2.09145,0.766304,-0.0615837,0.0173036,-0.0437663,0.0367776,-0.0810577,-1.15215,0.0117375,1273,745,5.44079,21.0892,19.0799,16.6144,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.236968,-2.1189,0.779209,-0.0621599,0.0196815,-0.040018,0.0359967,-0.078475,-1.18367,0.0113833,1280,745,5.07963,21.3524,18.9129,16.7068,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.199312,-2.15092,0.796874,-0.0626458,0.0217918,-0.0362414,0.0352135,-0.0760675,-1.21612,0.0108429,1287,745,4.78184,21.654,18.8511,16.8514,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.158797,-2.18766,0.811636,-0.0635181,0.0235386,-0.0322887,0.0342069,-0.0741864,-1.25168,0.010933,1294,745,4.44755,22.0032,18.8034,17.0451,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.112388,-2.2325,0.811362,-0.0648693,0.0250751,-0.0281451,0.0331562,-0.0729503,-1.2912,0.0105504,1301,745,4.00596,22.4488,18.7096,17.3367,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0629382,-2.27566,0.799703,-0.0664577,0.0263515,-0.0239627,0.0321733,-0.0722795,-1.33246,0.0106109,1308,745,3.49641,22.8847,18.6015,17.6141,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0187045,-2.31735,0.773895,-0.0682394,0.0275398,-0.0199118,0.0315144,-0.072214,-1.37378,0.0107279,1315,745,2.98975,23.3171,18.5417,17.8909,18.649,-5.6365
-1.49514,16.1409,-2.72567,-0.0238747,-2.35702,0.741802,-0.0701241,0.0285316,-0.0159769,0.0310545,-0.0726469,-1.41418,0.0110391,1322,745,2.47763,23.7325,18.5245,18.1543,19.0506,-5.81834
-0.784323,16.1533,-2.70058,-0.0704686,-2.39314,0.709739,-0.0720436,0.0293175,-0.0119417,0.0307054,-0.0734315,-1.45509,0.0112862,1329,745,1.9263,24.1103,18.4856,18.3769,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,-0.124871,-2.42059,0.683462,-0.0739245,0.0297441,-0.00774844,0.03032,-0.0745005,-1.4966,0.0124836,1336,745,1.3184,24.3987,18.4166,18.4989,19.9516,-6.18751
0.646408,16.1791,-2.67074,-0.189624,-2.43754,0.664305,-0.0754868,0.0298308,-0.00341258,0.0299413,-0.0755973,-1.53844,0.0136227,1343,745,0.634392,24.5641,18.233,18.5223,20.427,-6.36238
1.36001,16.1908,-2.64825,-0.261267,-2.45005,0.638868,-0.0763496,0.0295709,0.00110218,0.0295824,-0.076361,1.56039,0.014188,1350,745,-0.138118,24.6937,17.9606,18.5058,20.8847,-6.52996
2.0763,16.2038,-2.63146,-0.332824,-2.46329,0.608074,-0.0761884,0.028988,0.00566039,0.0292918,-0.0764922,1.51718,0.0134391,1357,745,-0.927605,24.8229,17.7221,18.4983,21.374,-6.71141
2.79473,16.2173,-2.61874,-0.396393,-2.47511,0.571884,-0.0748461,0.0280544,0.0101578,0.0290476,-0.0758393,1.47334,0.011949,1364,745,-1.65799,24.9384,17.5929,18.4784,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.455598,-2.48597,0.553578,-0.0723187,0.0267859,0.0146021,0.0288926,-0.0744254,1.42751,0.01062,1371,745,-2.28309,25.0409,17.5145,18.4184,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.506433,-2.4864,0.543331,-0.0688308,0.0251495,0.0190989,0.0288825,-0.0725638,1.37777,0.0104103,1378,745,-2.79909,25.0426,17.4762,18.2326,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.551543,-2.47244,0.531803,-0.0647393,0.023196,0.0234974,0.0290809,-0.0706242,1.32539,0.0107569,1385,745,-3.26462,24.8895,17.4793,17.9082,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.597909,-2.45383,0.523726,-0.060058,0.0208668,0.027706,0.0294435,-0.0686346,1.27059,0.011181,1392,745,-3.72967,24.6761,17.5162,17.5463,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.647038,-2.42675,0.517469,-0.0547843,0.018263,0.0316641,0.0300776,-0.0665989,1.21367,0.0108526,1399,745,-4.21506,24.3893,17.58,17.0753,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.693264,-2.3906,0.512504,-0.0492445,0.015357,0.0352299,0.0308525,-0.0647401,1.15642,0.0110632,1406,745,-4.66776,24.0043,17.6819,16.5281,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.732015,-2.35229,0.51066,-0.0437095,0.0121898,0.0383953,0.0317311,-0.0632507,1.10002,0.012027,1413,745,-5.0369,23.6065,17.8627,15.9327,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.756715,-2.31056,0.508018,-0.0383373,0.00878423,0.0412432,0.032722,-0.0622751,1.04491,0.0124807,1420,745,-5.27299,23.1564,18.2031,15.3138,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.770916,-2.26077,0.504148,-0.0333319,0.0052039,0.0436288,0.0336301,-0.0617581,0.993335,0.0137935,1427,745,-5.41297,22.6411,18.6865,14.6226,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.791284,-2.20317,0.504084,-0.028788,0.00152098,0.0454155,0.0342437,-0.0615107,0.946432,0.0138213,1434,745,-5.59874,22.0329,19.134,13.8521,27.465,-8.74986
10.7423,16.368,-2.48048,-0.819654,-2.14215,0.509124,-0.0243563,-0.00221869,0.0466712,0.0346783,-0.0612533,0.90183,0.0134108,1441,745,-5.84286,21.3842,19.4666,13.0256,28.0888,-8.94031
11.472,16.383,-2.47606,-0.845741,-2.08355,0.519053,-0.020091,-0.00582961,0.0474183,0.0349911,-0.0609118,0.860028,0.0139381,1448,745,-6.04651,20.7561,19.8454,12.2173,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.863078,-2.02255,0.513212,-0.01594,-0.00907336,0.0476235,0.0352404,-0.0602537,0.821382,0.0136719,1455,745,-6.2236,20.1297,20.3111,11.3955,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.869312,-1.96,0.515767,-0.0118957,-0.0119043,0.0474554,0.0355554,-0.0593554,0.785353,0.0130444,1462,745,-6.26373,19.4918,20.9403,10.5497,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.720685,-1.21938,0.519224,0.0090642,-0.0191373,-0.0466323,0.0436811,-0.0537542,-0.638578,0.0123904,1147,752,8.86085,12.4508,17.6502,10.9141,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.723508,-1.26836,0.527812,0.00723318,-0.0187176,-0.0469734,0.0429903,-0.0544748,-0.650644,0.0106558,1154,752,8.92023,12.9484,17.8692,11.2466,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.724317,-1.31556,0.535275,0.00571277,-0.0178649,-0.0475947,0.0429569,-0.0551091,-0.663996,0.00942414,1161,752,8.95597,13.4223,18.1243,11.5634,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.724673,-1.3653,0.537185,0.00419426,-0.0166639,-0.0483868,0.0432632,-0.0557328,-0.679254,0.00932727,1168,752,8.97003,13.9224,18.3699,11.9242,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.723201,-1.41642,0.535322,0.0021834,-0.0153508,-0.0492637,0.043454,-0.0566214,-0.697339,0.0105173,1175,752,8.95404,14.4528,18.5702,12.2851,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.72199,-1.47136,0.530948,-0.000572308,-0.013957,-0.0501487,0.0433286,-0.0578579,-0.719065,0.0119408,1182,752,8.93308,15.0303,18.7134,12.6865,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.726036,-1.52809,0.522895,-0.00396917,-0.0122444,-0.0512423,0.0433022,-0.0595158,-0.745112,0.0120293,1189,752,8.95246,15.6205,18.9242,13.1114,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.729113,-1.58181,0.514071,-0.00804234,-0.0103477,-0.0525143,0.043332,-0.061722,-0.774425,0.0117751,1196,752,8.95921,16.1757,19.177,13.5086,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.73183,-1.63458,0.498717,-0.0132066,-0.0082736,-0.0539205,0.0432367,-0.0647169,-0.808254,0.0121329,1203,752,8.94079,16.7222,19.4756,13.9047,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.726842,-1.68931,0.498931,-0.0192954,-0.00631481,-0.0552566,0.0428314,-0.0684416,-0.843859,0.0132945,1210,752,8.89668,17.2878,19.6727,14.2946,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.713964,-1.74566,0.513378,-0.0260145,-0.00430887,-0.0562704,0.0421457,-0.072469,-0.880663,0.0146523,1217,752,8.82154,17.8576,19.7775,14.6931,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.691119,-1.80253,0.538631,-0.0328689,-0.00226553,-0.0568443,0.0413006,-0.076435,-0.916875,0.0151631,1224,752,8.68443,18.414,19.7682,15.0994,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.648271,-1.85806,0.55984,-0.0394135,-1.78267e-05,-0.056955,0.0405494,-0.0799807,-0.951884,0.0153678,1231,752,8.33771,18.9513,19.6,15.476,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.600785,-1.91537,0.557912,-0.0454513,0.00239269,-0.0566019,0.0399201,-0.0829788,-0.985332,0.0156085,1238,752,7.87001,19.5235,19.4408,15.8821,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.551124,-1.97344,0.570049,-0.0510213,0.00484084,-0.0557024,0.0392227,-0.0854032,-1.0178,0.0164299,1245,752,7.4282,20.1148,19.2353,16.2769,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.4988,-2.02428,0.604686,-0.0559104,0.00728182,-0.0542106,0.0384321,-0.0870606,-1.04925,0.0142897,1252,752,7.03605,20.6052,18.9631,16.6033,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.438728,-2.05987,0.662515,-0.0598813,0.00979211,-0.052059,0.0375951,-0.0876843,-1.08027,0.0131675,1259,752,6.64602,20.9238,18.5744,16.7713,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.375711,-2.08803,0.717626,-0.0627749,0.0124444,-0.04929,0.0368347,-0.0871652,-1.11129,0.0124606,1266,752,6.22009,21.1507,18.1372,16.8753,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.316527,-2.11305,0.735454,-0.064606,0.0151737,-0.0460148,0.0361818,-0.0856142,-1.14251,0.0132169,1273,752,5.70815,21.3767,17.8136,16.9593,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.263654,-2.14356,0.75964,-0.065591,0.0177915,-0.0424081,0.0355697,-0.0833691,-1.17384,0.0133525,1280,752,5.2813,21.6493,17.5654,17.1072,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.216742,-2.17717,0.781922,-0.0662439,0.0202147,-0.0386044,0.0349428,-0.080972,-1.20633,0.0121791,1287,752,4.908,21.9557,17.4017,17.2789,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.175827,-2.21394,0.794789,-0.0671073,0.0223506,-0.0345665,0.0341506,-0.0789073,-1.24183,0.0110387,1294,752,4.5627,22.3173,17.3117,17.4699,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.127358,-2.25596,0.795505,-0.0683666,0.024326,-0.0303304,0.0333685,-0.0774091,-1.28105,0.0118634,1301,752,4.10325,22.7503,17.1587,17.7092,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0776196,-2.29824,0.78809,-0.0698756,0.0260873,-0.0260246,0.0326906,-0.076479,-1.32231,0.0122254,1308,752,3.60442,23.1902,17.0171,17.9588,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0266851,-2.34185,0.76956,-0.0715554,0.0277447,-0.0217729,0.0323089,-0.0761196,-1.36416,0.0119692,1315,752,3.05685,23.6246,16.8803,18.2826,16.9054,-5.52449
-1.64174,15.4271,-2.3241,-0.0193478,-2.38384,0.745537,-0.0733093,0.0291624,-0.0175557,0.0320867,-0.0762335,-1.40574,0.0114085,1322,752,2.53841,24.0477,16.8765,18.5834,17.3601,-5.6956
-0.928029,15.4397,-2.30907,-0.0613391,-2.4231,0.713162,-0.075103,0.0302958,-0.0131879,0.0319208,-0.0767281,-1.44819,0.0112554,1329,752,2.03063,24.4491,16.9265,18.8561,17.8236,-5.87236
-0.210988,15.4532,-2.30158,-0.110215,-2.4541,0.685355,-0.0768766,0.0310362,-0.00863108,0.0317222,-0.0775626,-1.49149,0.0124128,1336,752,1.47102,24.7657,16.9406,19.027,18.3263,-6.05521
0.504471,15.4667,-2.28779,-0.176961,-2.47127,0.666613,-0.0784058,0.0313766,-0.00392601,0.0315168,-0.078546,-1.5351,0.0132409,1343,752,0.768298,24.9364,16.7449,19.0313,18.8112,-6.24706
1.21849,15.4793,-2.26822,-0.253315,-2.4843,0.636818,-0.0793207,0.0313052,0.000956905,0.0313135,-0.0793289,1.56215,0.0133848,1350,752,-0.0660688,25.0849,16.4357,18.9984,19.2804,-6.42854
1.93343,15.4912,-2.24948,-0.332664,-2.49835,0.603371,-0.0792268,0.030836,0.00589053,0.0311503,-0.0795411,1.51748,0.0133701,1357,752,-0.941422,25.235,16.1069,19.005,19.761,-6.59472
2.65012,15.503,-2.23383,-0.398742,-2.51059,0.563107,-0.0779272,0.0299377,0.0107762,0.0310038,-0.0789932,1.47219,0.0125929,1364,752,-1.71116,25.3593,15.9395,19.019,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.45771,-2.52173,0.531844,-0.0754118,0.0285987,0.0156347,0.030898,-0.0777112,1.42478,0.011542,1371,752,-2.38014,25.4731,15.8591,18.9813,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.508952,-2.52419,0.507757,-0.0718926,0.0268027,0.0205325,0.0309039,-0.0759938,1.37365,0.0121649,1378,752,-2.9493,25.4928,15.804,18.841,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.556886,-2.51356,0.491165,-0.067682,0.0246195,0.025302,0.0311003,-0.0741628,1.32005,0.0122369,1385,752,-3.46054,25.3724,15.7783,18.5425,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.6065,-2.50004,0.48519,-0.0627684,0.0220278,0.02983,0.0314701,-0.0722107,1.26424,0.0120421,1392,752,-3.94981,25.1965,15.7713,18.2297,22.2135,-7.54063
6.23332,15.5687,-2.12787,-0.657317,-2.47448,0.478933,-0.0571552,0.0191096,0.0340639,0.0321087,-0.0701543,1.20624,0.011554,1399,752,-4.45226,24.9314,15.8118,17.7771,22.7778,-7.72046
6.95712,15.5816,-2.12081,-0.702854,-2.43691,0.472954,-0.0512148,0.0158587,0.0378916,0.0329232,-0.0682793,1.14765,0.0110884,1406,752,-4.90279,24.5364,15.9288,17.2228,23.3635,-7.88308
7.68042,15.5944,-2.11056,-0.740356,-2.39661,0.47022,-0.045274,0.0123326,0.0412776,0.0338629,-0.0668043,1.09002,0.0112857,1413,752,-5.26384,24.1153,16.1239,16.6317,23.9442,-8.04853
8.40289,15.6084,-2.09618,-0.767819,-2.35431,0.467048,-0.0395566,0.00859052,0.0442633,0.0349032,-0.0658693,1.03446,0.0123948,1420,752,-5.52924,23.6665,16.4156,15.9983,24.5162,-8.24507
