 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0283894,-1.73486,0.557698,-0.0535145,0.0196584,-0.00855999,0.0206464,-0.0545026,-1.45588,0.0109713,1329,731,2.31423,17.3903,23.4094,11.3092,23.3049,-6.27006
0.258736,17.6077,-3.57877,-0.0173591,-1.75341,0.534992,-0.055501,0.0195991,-0.00605214,0.0200837,-0.0559856,-1.4909,0.0107257,1336,731,1.80086,17.5709,23.3348,11.3384,23.6897,-6.4694
0.974149,17.621,-3.55891,-0.0639117,-1.76702,0.518404,-0.0571426,0.0194034,-0.00337759,0.0195522,-0.0572913,-1.52679,0.0108541,1343,731,1.30068,17.7009,23.3257,11.3147,24.1517,-6.65875
1.6915,17.6342,-3.54271,-0.1058,-1.77848,0.489061,-0.0581194,0.0190809,-0.000494473,0.0190841,-0.0581226,-1.56439,0.0114855,1350,731,0.801663,17.8163,23.3922,11.29,24.6367,-6.83991
2.40884,17.6472,-3.52471,-0.152553,-1.79309,0.466253,-0.0583178,0.0186955,0.00246222,0.0187742,-0.0583965,1.53887,0.0116904,1357,731,0.278709,17.9559,23.4056,11.2955,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.204348,-1.80619,0.450202,-0.0576128,0.0182319,0.00540385,0.018615,-0.0579958,1.50002,0.0119871,1364,731,-0.269475,18.0958,23.391,11.2461,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.253629,-1.81454,0.440473,-0.0559692,0.017762,0.00829235,0.0186832,-0.0568903,1.46017,0.011303,1371,731,-0.771044,18.1884,23.4248,11.13,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.294511,-1.81148,0.432378,-0.0535998,0.0172005,0.0112859,0.018956,-0.0553553,1.41649,0.0112108,1378,731,-1.18586,18.1569,23.5571,10.9065,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.331588,-1.80111,0.421298,-0.0507623,0.0165115,0.0142631,0.0194105,-0.0536613,1.37027,0.0113957,1385,731,-1.57424,18.035,23.7387,10.6234,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.369372,-1.78425,0.421193,-0.0475232,0.0155646,0.0172316,0.0199644,-0.0519229,1.32081,0.0106453,1392,731,-1.93088,17.8527,23.8957,10.2531,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.405942,-1.76148,0.412405,-0.0439136,0.0144634,0.0201238,0.0207281,-0.0501784,1.26899,0.0104808,1399,731,-2.30643,17.6157,24.1021,9.82308,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.441169,-1.73606,0.404254,-0.039997,0.0131199,0.0227526,0.0215333,-0.0484104,1.21661,0.0103543,1406,731,-2.66649,17.346,24.3274,9.37924,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.473668,-1.71281,0.402855,-0.0358068,0.0115723,0.0251291,0.0224178,-0.0466522,1.16336,0.0101029,1413,731,-2.97563,17.096,24.589,8.94968,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.496897,-1.68477,0.402053,-0.0314167,0.00977512,0.027336,0.0234056,-0.0450472,1.10825,0.00985712,1420,731,-3.19351,16.7985,24.9408,8.47568,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.426872,-1.46975,0.553541,-0.0403934,0.0106464,-0.0398856,0.0324776,-0.0622246,-1.06999,0.012322,1252,738,6.11261,14.8252,21.7401,10.7249,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.384278,-1.50358,0.575253,-0.0427382,0.0122431,-0.0379824,0.0316395,-0.0621346,-1.09865,0.0116908,1259,738,5.77403,15.1363,21.5426,10.884,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.342716,-1.53507,0.58362,-0.0442568,0.0138456,-0.0354729,0.0306452,-0.0610565,-1.1285,0.0116327,1266,738,5.40182,15.4385,21.3933,11.0342,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.305978,-1.5641,0.584721,-0.0450369,0.0154105,-0.0325971,0.0296395,-0.0592659,-1.15922,0.0106587,1273,738,5.05311,15.7244,21.3142,11.1371,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.276629,-1.58882,0.586176,-0.0455745,0.0167711,-0.0296923,0.0286492,-0.0574525,-1.19026,0.00973661,1280,738,4.77817,15.9768,21.2794,11.2136,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.249254,-1.61563,0.589423,-0.0462258,0.0179456,-0.0269077,0.027735,-0.0560151,-1.22187,0.00935112,1287,738,4.52916,16.2441,21.3252,11.315,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.219787,-1.64397,0.593365,-0.0472558,0.0188506,-0.0240113,0.0266515,-0.0550567,-1.25667,0.00985635,1294,738,4.26279,16.5164,21.388,11.4382,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.187292,-1.67427,0.592206,-0.0486691,0.0196254,-0.0209676,0.025549,-0.0545927,-1.29546,0.0101598,1301,738,3.95029,16.8078,21.4312,11.5853,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.153798,-1.70186,0.582281,-0.0502121,0.0202011,-0.0179237,0.024501,-0.054512,-1.33535,0.0107713,1308,738,3.59834,17.0846,21.5022,11.6984,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.123368,-1.72811,0.56524,-0.0519066,0.0207695,-0.0150511,0.0237632,-0.0549003,-1.37445,0.0112792,1315,738,3.25218,17.3548,21.5828,11.7931,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0885402,-1.75394,0.544535,-0.0537394,0.0213068,-0.0123318,0.0232813,-0.0557139,-1.41203,0.0115731,1322,738,2.85062,17.6296,21.6361,11.8837,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0479306,-1.77846,0.524301,-0.0556832,0.0217708,-0.0095965,0.022942,-0.0568544,-1.44934,0.0108016,1329,738,2.39453,17.8909,21.6101,11.9627,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.00300472,-1.79818,0.498386,-0.0576937,0.022016,-0.00676967,0.0225869,-0.0582646,-1.48667,0.0101616,1336,738,1.87692,18.0902,21.5992,12.0106,21.7297,-6.3233
0.80251,16.8973,-3.09315,-0.0473287,-1.8111,0.478177,-0.0594935,0.0220714,-0.00380152,0.0222482,-0.0596703,-1.52432,0.0107636,1343,738,1.32627,18.2183,21.5615,11.9856,22.2022,-6.50622
1.51707,16.9097,-3.07134,-0.0987035,-1.82174,0.44815,-0.0607467,0.0219445,-0.000625844,0.0219492,-0.0607514,-1.56323,0.0115889,1350,738,0.73161,18.3325,21.5044,11.9501,22.6634,-6.68218
2.23375,16.9226,-3.05367,-0.150842,-1.83662,0.421369,-0.0612052,0.0216713,0.00263525,0.021755,-0.0612889,1.53904,0.011406,1357,738,0.141488,18.4826,21.4623,11.9572,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.202266,-1.85075,0.395183,-0.0606946,0.0212257,0.00589195,0.0216473,-0.0611162,1.49936,0.011333,1364,738,-0.439466,18.6322,21.4458,11.9441,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.253519,-1.86338,0.383031,-0.0591727,0.0206395,0.00912836,0.0216702,-0.0602034,1.45836,0.0108025,1371,738,-0.969263,18.7564,21.4172,11.8943,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.295881,-1.86567,0.373199,-0.0568351,0.0198374,0.0124716,0.021815,-0.0588127,1.41354,0.0106346,1378,738,-1.40523,18.7832,21.477,11.7249,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.333325,-1.85847,0.361041,-0.0539346,0.0188177,0.01579,0.0220969,-0.0572138,1.36603,0.0110074,1385,738,-1.80182,18.6963,21.6452,11.4782,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.373391,-1.84475,0.358445,-0.0504922,0.0174958,0.0190455,0.0224674,-0.0554638,1.31545,0.0106284,1392,738,-2.19,18.5414,21.7932,11.1484,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.413591,-1.8241,0.347072,-0.04652,0.0159649,0.0221585,0.0230251,-0.0535801,1.26234,0.0101544,1399,738,-2.61058,18.3264,21.9575,10.7423,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.454179,-1.79882,0.34371,-0.0421982,0.0141759,0.0249696,0.023645,-0.0516674,1.20832,0.0101487,1406,738,-3.00617,18.0513,22.1009,10.2934,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.488541,-1.77424,0.343774,-0.0376771,0.0121745,0.0274968,0.0243617,-0.0498642,1.15359,0.0104461,1413,738,-3.32906,17.7889,22.3129,9.84132,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.510742,-1.74509,0.345647,-0.0330618,0.00996218,0.0298095,0.0252112,-0.0483108,1.09795,0.0104985,1420,738,-3.52827,17.4762,22.6763,9.3662,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.525142,-1.71151,0.350941,-0.028569,0.00751685,0.0317128,0.0259602,-0.0470124,1.04404,0.0114159,1427,738,-3.64038,17.1291,23.1322,8.84132,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.540674,-1.67176,0.361604,-0.024462,0.00494271,0.0331211,0.0264779,-0.0459973,0.994282,0.0119785,1434,738,-3.74387,16.7058,23.633,8.23072,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.561435,-1.6288,0.37502,-0.0204957,0.00224031,0.034104,0.0268211,-0.0450765,0.946274,0.0127066,1441,738,-3.88729,16.2454,24.0591,7.56842,29.955,-9.1155
-15.494,15.928,-3.51853,0.625875,-1.15272,0.446603,6.1679e-05,-0.00554007,-0.0371267,0.034493,-0.0399714,-0.747749,0.0110547,1182,745,7.68466,11.7243,19.6497,9.40293,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.628247,-1.18886,0.444402,-0.00253672,-0.00425808,-0.0381743,0.0347866,-0.0415814,-0.774127,0.0109847,1189,745,7.70469,12.0876,19.854,9.61518,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.629165,-1.21969,0.44027,-0.00567276,-0.00293188,-0.0393405,0.0350621,-0.0436667,-0.802809,0.0106547,1196,745,7.70346,12.4053,20.089,9.76571,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.625167,-1.25018,0.440885,-0.00978862,-0.00146019,-0.0406866,0.0352747,-0.0465236,-0.836395,0.0106354,1203,745,7.66888,12.7186,20.2899,9.89946,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.616959,-1.28704,0.44459,-0.0146109,-0.000166879,-0.0420043,0.0352318,-0.0500096,-0.870533,0.011964,1210,745,7.60344,13.095,20.4129,10.0836,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.604495,-1.3265,0.453872,-0.0198564,0.00114386,-0.0430011,0.0349082,-0.0536208,-0.905146,0.0129713,1217,745,7.51484,13.4882,20.4685,10.3069,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.589794,-1.36625,0.46964,-0.0250602,0.0024575,-0.043526,0.0343475,-0.0569503,-0.938482,0.0132083,1224,745,7.42588,13.8733,20.5334,10.5395,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.56705,-1.39983,0.477343,-0.0298613,0.0039639,-0.0435816,0.0337995,-0.0596968,-0.970487,0.0122405,1231,745,7.23105,14.2119,20.5966,10.6883,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.536669,-1.43384,0.47895,-0.034112,0.00562174,-0.0432637,0.0333621,-0.0618523,-1.00064,0.012466,1238,745,6.94166,14.5502,20.6028,10.8533,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.503742,-1.4697,0.490455,-0.0380474,0.00730063,-0.0425625,0.0328519,-0.0635987,-1.03014,0.0125777,1245,745,6.66069,14.9121,20.5478,11.0178,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.465642,-1.50356,0.51212,-0.041594,0.00891263,-0.0414133,0.0321649,-0.0648463,-1.05919,0.0122548,1252,745,6.3637,15.2372,20.3745,11.1845,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.421813,-1.53616,0.538465,-0.044518,0.0105213,-0.039696,0.0313039,-0.0653006,-1.08849,0.011492,1259,745,6.02733,15.5356,20.1353,11.3535,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.375295,-1.56669,0.554134,-0.0466069,0.0122093,-0.0374226,0.0303962,-0.0647938,-1.11842,0.0108473,1266,745,5.62989,15.8234,19.901,11.5067,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.332965,-1.59293,0.553526,-0.0478647,0.0139504,-0.0347505,0.0295496,-0.0634638,-1.14887,0.0107071,1273,745,5.21956,16.0815,19.746,11.6067,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.299273,-1.61716,0.556312,-0.0485926,0.015597,-0.0319126,0.0287624,-0.061758,-1.17952,0.0103485,1280,745,4.90576,16.3222,19.6715,11.6722,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.270101,-1.64347,0.562326,-0.0492183,0.017099,-0.0290402,0.0280179,-0.0601372,-1.21116,0.00954357,1287,745,4.64779,16.5762,19.7007,11.7659,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.239858,-1.67123,0.569397,-0.0501346,0.0183798,-0.0260115,0.027136,-0.0588908,-1.24608,0.0094033,1294,745,4.38363,16.8421,19.7605,11.8708,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.205312,-1.70173,0.569968,-0.051417,0.0195698,-0.0228426,0.026285,-0.0581321,-1.28487,0.00915003,1301,745,4.05615,17.1405,19.7868,12.013,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.16801,-1.73048,0.562634,-0.0528852,0.020608,-0.0196652,0.0255392,-0.0578164,-1.32511,0.00917823,1308,745,3.67523,17.429,19.8002,12.135,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.13398,-1.75898,0.546723,-0.0545306,0.021623,-0.0166062,0.0250867,-0.0579943,-1.36517,0.00932685,1315,745,3.2973,17.7205,19.8393,12.2658,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.1011,-1.78696,0.523279,-0.0563199,0.0225483,-0.0136444,0.0248421,-0.0586137,-1.40424,0.0097107,1322,745,2.90479,18.0149,19.9164,12.3974,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0650311,-1.81339,0.498277,-0.0582456,0.0233231,-0.010619,0.0246828,-0.0596054,-1.44344,0.00991387,1329,745,2.4758,18.294,19.9814,12.5098,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0214554,-1.83408,0.475422,-0.0602811,0.0238459,-0.00747778,0.0245054,-0.0609406,-1.48283,0.0105207,1336,745,1.98083,18.5126,20.0211,12.56,19.9516,-6.18751
0.646408,16.1791,-2.67074,-0.0316593,-1.84824,0.455404,-0.0622048,0.0241227,-0.00419975,0.0243266,-0.0624086,-1.5223,0.0116796,1343,745,1.40294,18.654,19.9565,12.5546,20.427,-6.36238
1.36001,16.1908,-2.64825,-0.0906099,-1.86053,0.427911,-0.0636749,0.0241609,-0.000716529,0.0241667,-0.0636807,-1.56264,0.0123708,1350,745,0.742649,18.788,19.8148,12.5365,20.8847,-6.52996
2.0763,16.2038,-2.63146,-0.149799,-1.87423,0.397102,-0.0643409,0.0239753,0.00286186,0.0240679,-0.0644335,1.53844,0.0119295,1357,745,0.0691083,18.9293,19.7026,12.5309,21.374,-6.71141
2.79473,16.2173,-2.61874,-0.203051,-1.88917,0.361211,-0.0639814,0.0235355,0.00645085,0.0240085,-0.0644544,1.49761,0.0106246,1364,745,-0.564151,19.0824,19.6782,12.5418,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.253602,-1.90401,0.339999,-0.0625437,0.022845,0.0100496,0.0240119,-0.0637105,1.45521,0.00954202,1371,745,-1.11961,19.2304,19.6883,12.527,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.297522,-1.91121,0.325153,-0.0602046,0.0218489,0.0137534,0.0240928,-0.0624485,1.40907,0.00926076,1378,745,-1.58879,19.3081,19.7208,12.4158,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.337518,-1.90609,0.311086,-0.0571992,0.0205689,0.0174198,0.0242926,-0.0609229,1.3602,0.0095537,1385,745,-2.01772,19.2527,19.7751,12.1837,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.379104,-1.89696,0.301314,-0.0535113,0.0189559,0.020977,0.02459,-0.0591455,1.3084,0.0098755,1392,745,-2.44657,19.1466,19.8594,11.9167,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.423563,-1.87914,0.292834,-0.0491473,0.0170855,0.0243421,0.0250694,-0.0571312,1.25387,0.00956677,1399,745,-2.89877,18.961,19.9695,11.5432,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.465982,-1.85377,0.29009,-0.0443808,0.0149295,0.0273787,0.0256355,-0.0550868,1.19804,0.00969935,1406,745,-3.31075,18.6884,20.1077,11.1065,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.502024,-1.82676,0.293582,-0.0394516,0.0125442,0.0300856,0.0263085,-0.053216,1.14172,0.0105199,1413,745,-3.63854,18.4004,20.3125,10.6297,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.525692,-1.79723,0.29925,-0.034511,0.00997224,0.0325106,0.0271214,-0.0516601,1.0854,0.0108966,1420,745,-3.83873,18.0707,20.6589,10.1329,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.53953,-1.76023,0.303524,-0.0297632,0.00724367,0.0345045,0.027893,-0.0504126,1.03152,0.012058,1427,745,-3.94971,17.6828,21.1414,9.5691,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.557384,-1.71585,0.306095,-0.0253636,0.00444852,0.0359659,0.0284749,-0.04939,0.981848,0.0122214,1434,745,-4.10557,17.2161,21.6118,8.92995,27.465,-8.74986
10.7423,16.368,-2.48048,-0.5806,-1.66878,0.311369,-0.021082,0.0015566,0.0369397,0.0288724,-0.0483978,0.934069,0.0119371,1441,745,-4.30301,16.72,21.9956,8.2425,28.0888,-8.94031
11.472,16.383,-2.47606,-0.601067,-1.62398,0.320245,-0.0170142,-0.00121942,0.0374459,0.0291528,-0.0473864,0.889326,0.0123446,1448,745,-4.46028,16.243,22.4307,7.5739,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.614178,-1.57696,0.31854,-0.0130945,-0.00369753,0.0375064,0.0294035,-0.0461956,0.84771,0.0120686,1455,745,-4.58546,15.7577,22.9374,6.89707,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.617837,-1.5289,0.322411,-0.00928837,-0.00583282,0.0372945,0.029774,-0.0448951,0.808545,0.0116019,1462,745,-4.59974,15.2629,23.5907,6.20862,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.642507,-0.985983,0.411105,0.00897712,-0.0119258,-0.0352092,0.0352533,-0.038202,-0.641121,0.01013,1147,752,7.73088,10.0815,16.9203,8.58321,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.648012,-1.02033,0.414111,0.00741985,-0.0112552,-0.0356922,0.0349758,-0.0388111,-0.657459,0.00880019,1154,752,7.79755,10.4364,17.1695,8.76302,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.651446,-1.05241,0.417197,0.00615688,-0.010293,-0.0364046,0.0352541,-0.0393902,-0.674298,0.00815064,1161,752,7.84367,10.7602,17.4532,8.92286,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.653843,-1.08548,0.414665,0.00494345,-0.00914235,-0.0372395,0.0358002,-0.0399991,-0.69194,0.0082499,1168,752,7.86185,11.0931,17.7213,9.11146,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.654199,-1.12124,0.413814,0.00337724,-0.00801101,-0.038087,0.0361934,-0.0408272,-0.711196,0.00947581,1175,752,7.86538,11.4544,17.9378,9.32061,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.654669,-1.16112,0.413197,0.00126947,-0.0068534,-0.0388865,0.036306,-0.0418899,-0.733365,0.0107672,1182,752,7.87122,11.8637,18.0939,9.57146,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.658523,-1.20081,0.408696,-0.00127404,-0.00555889,-0.0397675,0.0364087,-0.0432417,-0.758487,0.0111576,1189,752,7.89814,12.2668,18.2982,9.82317,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.660878,-1.23555,0.405069,-0.0042936,-0.00417539,-0.0407293,0.0364948,-0.0449638,-0.786124,0.0108167,1196,752,7.9124,12.6207,18.5379,10.019,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.663367,-1.2683,0.397045,-0.00819516,-0.00270122,-0.0418273,0.0364692,-0.0473656,-0.818188,0.0107706,1203,752,7.9133,12.9593,18.8273,10.1956,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.660806,-1.30256,0.400773,-0.0128659,-0.00138989,-0.0429104,0.0361645,-0.0504203,-0.851864,0.0118355,1210,752,7.90245,13.3122,19.0455,10.3677,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.653963,-1.33993,0.412051,-0.018115,-0.000104288,-0.0437809,0.0355878,-0.0538071,-0.886829,0.0126077,1217,752,7.87449,13.6856,19.2135,10.574,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.639611,-1.37885,0.428667,-0.0235656,0.00118045,-0.044323,0.034825,-0.0572102,-0.921511,0.0128508,1224,752,7.79064,14.063,19.2962,10.8004,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.61057,-1.41647,0.441024,-0.0288683,0.00261634,-0.0444958,0.0340725,-0.0603245,-0.955424,0.0127152,1231,752,7.54843,14.4325,19.2755,10.9884,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.577199,-1.45559,0.440784,-0.0338192,0.00418933,-0.0442951,0.0333849,-0.0630147,-0.988041,0.0126951,1238,752,7.22271,14.8266,19.2606,11.1944,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.542887,-1.4971,0.447108,-0.0384624,0.00580535,-0.0436924,0.0326504,-0.0653075,-1.01985,0.013209,1245,752,6.91017,15.2496,19.2169,11.4248,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.505781,-1.53562,0.463315,-0.0426422,0.00740788,-0.0426421,0.0318258,-0.0670601,-1.05075,0.0125491,1252,752,6.60389,15.6217,19.112,11.6438,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.462046,-1.56491,0.494156,-0.0461566,0.00905223,-0.0410825,0.030943,-0.0680474,-1.08122,0.0119716,1259,752,6.28179,15.8941,18.9067,11.7709,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.414583,-1.58836,0.522848,-0.0488199,0.0108197,-0.0390221,0.0301114,-0.0681117,-1.11165,0.0112605,1266,752,5.91713,16.1008,18.6436,11.8395,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.367064,-1.61043,0.529242,-0.0505802,0.0126902,-0.0365486,0.0293933,-0.0672833,-1.14213,0.0119502,1273,752,5.47803,16.3154,18.445,11.8938,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.324529,-1.63713,0.54111,-0.051604,0.0145417,-0.0338131,0.0287672,-0.0658296,-1.17256,0.0120998,1280,752,5.10754,16.5673,18.308,12.0041,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.286832,-1.66585,0.550985,-0.0523251,0.0162928,-0.0309199,0.0281699,-0.0642021,-1.20405,0.0109902,1287,752,4.77881,16.8356,18.2436,12.1329,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.255642,-1.69526,0.55444,-0.0532044,0.0178712,-0.0278337,0.0274737,-0.0628069,-1.23859,0.00945589,1294,752,4.49272,17.1266,18.2565,12.2579,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.220381,-1.72475,0.552563,-0.0543957,0.0193851,-0.0246073,0.026839,-0.0618496,-1.27667,0.00984249,1301,752,4.14922,17.4244,18.2394,12.3784,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.183502,-1.75274,0.545543,-0.0558068,0.0207818,-0.0213477,0.0263301,-0.0613551,-1.31652,0.0101924,1308,752,3.77267,17.716,18.2287,12.4814,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.145404,-1.78216,0.532713,-0.0574135,0.022136,-0.018142,0.0260782,-0.0613556,-1.35683,0.0100489,1315,752,3.36507,18.0088,18.2202,12.6463,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.110523,-1.81142,0.514653,-0.0591744,0.0233549,-0.0149675,0.0259856,-0.061805,-1.39682,0.00981552,1322,752,2.97106,18.3042,18.3269,12.8046,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0777602,-1.84005,0.491099,-0.0611042,0.0243685,-0.0116794,0.0259357,-0.0626714,-1.43741,0.00978933,1329,752,2.57889,18.5966,18.4663,12.9555,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0387321,-1.86409,0.469483,-0.063173,0.0251044,-0.00823984,0.0258669,-0.0639356,-1.47852,0.0104805,1336,752,2.13212,18.8434,18.5777,13.0458,18.3263,-6.05521
0.504471,15.4667,-2.28779,-0.016005,-1.87963,0.449298,-0.065195,0.0255495,-0.00465423,0.0257876,-0.065433,-1.51969,0.0116972,1343,752,1.53718,19.0036,18.5051,13.033,18.8112,-6.24706
1.21849,15.4793,-2.26822,-0.0795062,-1.89371,0.417718,-0.0668278,0.0257094,-0.000864273,0.0257175,-0.0668359,-1.56146,0.0120194,1350,752,0.817665,19.1662,18.3281,13.0146,19.2804,-6.42854
1.93343,15.4912,-2.24948,-0.146228,-1.90876,0.382364,-0.0676514,0.0255895,0.00303427,0.0256881,-0.06775,1.5383,0.0120014,1357,752,0.0543407,19.329,18.1292,13.0364,19.761,-6.59472
2.65012,15.503,-2.23383,-0.20275,-1.92521,0.341816,-0.0674061,0.0251535,0.00696433,0.0256745,-0.0679272,1.49611,0.0111642,1364,752,-0.627655,19.5026,18.0587,13.0931,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.253548,-1.94102,0.307391,-0.0660215,0.0243816,0.0109341,0.0256852,-0.0673251,1.45213,0.0100851,1371,752,-1.23258,19.6687,18.0617,13.1084,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.298446,-1.95046,0.280119,-0.0636513,0.0232372,0.0150023,0.0257546,-0.0661687,1.40455,0.0103986,1378,752,-1.75552,19.7663,18.0709,13.0431,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.342305,-1.94792,0.263459,-0.0605051,0.0217575,0.0190164,0.0259408,-0.0646884,1.35427,0.0104708,1385,752,-2.23165,19.7384,18.0847,12.8228,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.387141,-1.94249,0.255551,-0.0565399,0.0199199,0.0228809,0.026244,-0.062864,1.30114,0.0103678,1392,752,-2.68576,19.6599,18.1251,12.5866,22.2135,-7.54063
6.23332,15.5687,-2.12787,-0.433658,-1.92621,0.247723,-0.0517661,0.0177849,0.026515,0.0267401,-0.0607213,1.24508,0.0100874,1399,752,-3.15629,19.4943,18.2078,12.2323,22.7778,-7.72046
6.95712,15.5816,-2.12081,-0.476225,-1.89972,0.245567,-0.046525,0.0153404,0.0297971,0.0273577,-0.0585422,1.18745,0.00982645,1406,752,-3.56847,19.2125,18.3517,11.7918,23.3635,-7.88308
7.68042,15.5944,-2.11056,-0.511752,-1.87044,0.248763,-0.0411248,0.0126494,0.0326961,0.0280937,-0.0565692,1.1295,0.0100455,1413,752,-3.89317,18.8986,18.563,11.3155,23.9442,-8.04853
8.40289,15.6084,-2.09618,-0.538317,-1.8396,0.253857,-0.0357769,0.00978669,0.0352292,0.0289585,-0.0549487,1.07242,0.0109225,1420,752,-4.12413,18.5621,18.8592,10.7973,24.5162,-8.24507
