 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0674216,-0.260857,-0.0656006,-0.00872147,0.00226553,-0.00138994,0.00243864,-0.00889458,-1.44689,0.00803177,1329,731,0.446789,2.7537,24.0377,-3.50923,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0600689,-0.266334,-0.0695756,-0.00914269,0.00232718,-0.001027,0.00241841,-0.00923392,-1.4822,0.00727233,1336,731,0.361093,2.80643,24.3469,-3.64328,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0533749,-0.27048,-0.0736248,-0.00952443,0.00241767,-0.000613193,0.00244907,-0.00955584,-1.51963,0.00692462,1343,731,0.28143,2.84711,24.7397,-3.78279,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0478109,-0.272725,-0.0811125,-0.00985384,0.00248947,-0.000163984,0.00249165,-0.00985601,-1.55751,0.00687095,1350,731,0.200676,2.87013,25.1684,-3.92987,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0411521,-0.274155,-0.0887348,-0.0101249,0.00251359,0.000273052,0.00251949,-0.0101308,1.5492,0.00696642,1357,731,0.10872,2.88607,25.5861,-4.08604,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0327717,-0.274154,-0.0952037,-0.010282,0.00250272,0.00070219,0.00254117,-0.0103205,1.51609,0.0073611,1364,731,0.00393274,2.89111,26.013,-4.27447,25.6358,-7.21241
3.85046,17.676,-3.50235,0.0234533,-0.27338,-0.0973987,-0.0102982,0.00246587,0.00112652,0.00256453,-0.0103969,1.48344,0.00776504,1371,731,-0.094989,2.88525,26.4533,-4.48093,26.174,-7.40992
4.57333,17.6905,-3.49408,0.0151565,-0.271186,-0.0958921,-0.0102157,0.00240268,0.00153395,0.00258648,-0.0103995,1.45155,0.00803763,1378,731,-0.170999,2.85981,26.9148,-4.69686,26.7239,-7.60103
5.29695,17.7052,-3.48598,0.00732812,-0.267952,-0.0932229,-0.0100088,0.00226355,0.00192125,0.00255729,-0.0103025,1.41908,0.00786921,1385,731,-0.238262,2.82099,27.3898,-4.92695,27.2827,-7.79633
6.01931,17.7193,-3.4726,6.84963e-05,-0.26354,-0.0890528,-0.0096867,0.00206718,0.00228415,0.00249546,-0.010115,1.38545,0.00726046,1392,731,-0.294689,2.77284,27.8567,-5.1705,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.00711935,-0.257829,-0.0854773,-0.00926625,0.00181643,0.00262161,0.00240528,-0.0098551,1.34985,0.00688098,1399,731,-0.35236,2.7088,28.3594,-5.43015,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.0152499,-0.250114,-0.0805468,-0.00870735,0.00149258,0.00288662,0.00225284,-0.00946761,1.31327,0.00659171,1406,731,-0.414145,2.61915,28.8574,-5.69895,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.0222964,-0.241056,-0.0760611,-0.00802596,0.00111601,0.00307311,0.00205301,-0.00896296,1.27485,0.00640432,1413,731,-0.46702,2.51975,29.3763,-5.98532,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.0277177,-0.23039,-0.0728282,-0.00726167,0.000709719,0.00319685,0.00183339,-0.00838534,1.23279,0.00638535,1420,731,-0.508733,2.40641,29.9061,-6.2821,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.11962,-0.196099,-0.0335097,-0.00486388,0.00145208,-0.00464661,0.00391227,-0.00732406,-1.08386,0.00795911,1252,738,1.07419,2.07147,18.851,-2.01925,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.11477,-0.203295,-0.033498,-0.0052549,0.00170168,-0.00451299,0.00392125,-0.00747446,-1.11372,0.00764795,1259,738,1.02592,2.14504,19.0486,-2.1326,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.110093,-0.210374,-0.0351317,-0.00561655,0.00194233,-0.00431776,0.00390112,-0.00757533,-1.1449,0.00747276,1266,738,0.973919,2.22024,19.2791,-2.23797,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.105895,-0.217412,-0.0386277,-0.00592071,0.00212176,-0.00406209,0.00381637,-0.00761532,-1.17557,0.00720043,1273,738,0.920467,2.29255,19.5314,-2.36276,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.102554,-0.222914,-0.0431378,-0.00621867,0.00228881,-0.00379215,0.00373374,-0.00766359,-1.20675,0.00693476,1280,738,0.871831,2.35425,19.7607,-2.47843,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0989557,-0.228727,-0.045475,-0.00650705,0.00238902,-0.00355314,0.00363395,-0.00775198,-1.23379,0.00678167,1287,738,0.827929,2.41835,20.0467,-2.59384,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0946631,-0.234718,-0.047283,-0.00679747,0.00244098,-0.00329767,0.0034973,-0.00785379,-1.2608,0.00669148,1294,738,0.779087,2.48154,20.3643,-2.70842,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0901505,-0.241131,-0.0499867,-0.00710747,0.00247283,-0.00299161,0.00333027,-0.00796491,-1.29166,0.00682979,1301,738,0.725173,2.54643,20.6896,-2.81987,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0851375,-0.247637,-0.0535214,-0.0074383,0.00247876,-0.00263545,0.00313562,-0.00809516,-1.32653,0.00745526,1308,738,0.66357,2.613,21.0445,-2.93538,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0802638,-0.254224,-0.0572703,-0.00781329,0.00251561,-0.00226599,0.00299086,-0.00828854,-1.36406,0.00818,1315,738,0.602611,2.68123,21.3759,-3.05994,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0752386,-0.261041,-0.062504,-0.00822459,0.00258075,-0.00190441,0.00290657,-0.00855041,-1.40135,0.00838902,1322,738,0.535103,2.75295,21.724,-3.17669,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0696139,-0.267342,-0.0691907,-0.00865294,0.00265765,-0.00154015,0.00286362,-0.00885891,-1.43785,0.00776079,1329,738,0.456685,2.82271,22.0484,-3.29608,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0632929,-0.272829,-0.0766302,-0.00909829,0.002718,-0.00115864,0.00283054,-0.00921083,-1.47397,0.0069599,1336,738,0.36883,2.88174,22.4241,-3.42157,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0566318,-0.276988,-0.0828644,-0.00952848,0.00278646,-0.000734459,0.00283011,-0.00957213,-1.51144,0.00683391,1343,738,0.281702,2.92579,22.8284,-3.55413,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0500811,-0.279815,-0.0899683,-0.00991441,0.00283551,-0.000266228,0.00284106,-0.00991997,-1.54993,0.00685478,1350,738,0.192522,2.95579,23.2228,-3.69177,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0425408,-0.281967,-0.0958631,-0.0102316,0.00284143,0.000206947,0.00284471,-0.0102349,1.55497,0.00710468,1357,738,0.097856,2.97979,23.6312,-3.8432,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0347898,-0.282476,-0.103037,-0.0104348,0.00280553,0.00068033,0.0028404,-0.0104696,1.51959,0.007366,1364,738,-0.00345572,2.98921,24.0567,-4.01571,23.6551,-7.045
3.66953,16.9493,-3.0196,0.0253555,-0.282748,-0.105494,-0.0104977,0.00273512,0.00115301,0.00283484,-0.0105974,1.48453,0.00742211,1371,738,-0.104498,2.99065,24.4543,-4.20221,24.1519,-7.23735
4.38665,16.9626,-2.99778,0.0167095,-0.281661,-0.105434,-0.0104458,0.00262966,0.00161589,0.00282639,-0.0106425,1.44964,0.00747423,1378,738,-0.189081,2.97741,24.8561,-4.40686,24.6455,-7.43034
5.10873,16.9768,-2.98776,0.00890013,-0.279008,-0.102957,-0.0102567,0.00245211,0.00205883,0.00277732,-0.0105819,1.41413,0.00734538,1385,738,-0.257017,2.94644,25.3225,-4.62781,25.1958,-7.621
5.83169,16.9911,-2.97825,0.000991364,-0.27533,-0.0982132,-0.00992593,0.00221845,0.00247023,0.00270168,-0.0104092,1.37761,0.00708885,1392,738,-0.317758,2.90313,25.7977,-4.86202,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.00615699,-0.269695,-0.0976254,-0.00946979,0.00193328,0.00284193,0.0026023,-0.0101388,1.33959,0.0069034,1399,738,-0.385852,2.84339,26.2977,-5.1202,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.0139535,-0.262386,-0.095719,-0.00887972,0.00158901,0.00313517,0.00245611,-0.00974682,1.30097,0.00674833,1406,738,-0.455382,2.75955,26.7763,-5.38577,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.0217224,-0.254344,-0.0908893,-0.00817992,0.00120073,0.00334882,0.00227354,-0.00925273,1.26077,0.00658054,1413,738,-0.51408,2.66678,27.2589,-5.66308,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.027811,-0.244347,-0.0860314,-0.00740508,0.000786293,0.00349724,0.00207627,-0.00869505,1.21742,0.00652404,1420,738,-0.556522,2.55853,27.7836,-5.94255,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.0321769,-0.232532,-0.0804375,-0.00659488,0.000344929,0.00355119,0.00184002,-0.00808997,1.17231,0.00692585,1427,738,-0.579837,2.43856,28.338,-6.23733,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.0368279,-0.220194,-0.0692251,-0.00580127,-7.78531e-05,0.00351987,0.00159683,-0.00747595,1.12671,0.00743506,1434,738,-0.585372,2.30544,28.946,-6.56409,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.0411422,-0.208953,-0.0562149,-0.00503549,-0.0005298,0.00340674,0.00130162,-0.00686691,1.07753,0.00786,1441,738,-0.580659,2.1755,29.5382,-6.89203,29.955,-9.1155
-15.494,15.928,-3.51853,0.136889,-0.124465,-0.00269647,-0.00025451,1.72167e-05,-0.00323678,0.00312099,-0.00335828,-0.806373,0.00704859,1182,745,1.3526,1.3281,14.8727,-0.907335,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.137036,-0.131674,-0.00571169,-0.000558667,0.000135107,-0.00349551,0.0033009,-0.00372446,-0.834855,0.00709777,1189,745,1.34386,1.40022,15.0457,-1.00307,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.136287,-0.139055,-0.00956395,-0.000902944,0.000222228,-0.00376068,0.00346217,-0.00414289,-0.859646,0.00694293,1196,745,1.32347,1.47616,15.2545,-1.09668,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.134793,-0.146164,-0.0148403,-0.00135519,0.000343574,-0.0040393,0.00362183,-0.00463345,-0.889028,0.00702464,1203,745,1.29098,1.55398,15.4768,-1.20151,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.134063,-0.153028,-0.0221669,-0.00185654,0.000428004,-0.00430684,0.00374148,-0.00517002,-0.915025,0.00746372,1210,745,1.25923,1.63573,15.676,-1.32552,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.134099,-0.160645,-0.0278725,-0.00239121,0.000521209,-0.00451683,0.00381076,-0.00568077,-0.941336,0.00780044,1217,745,1.24024,1.72067,15.8624,-1.42831,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.133852,-0.16891,-0.0290251,-0.00294329,0.000620709,-0.00464829,0.00381687,-0.00613945,-0.968441,0.00802356,1224,745,1.23325,1.8054,16.0791,-1.51878,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.13251,-0.176892,-0.0293504,-0.00347602,0.000759048,-0.00471566,0.00381079,-0.00652776,-0.996427,0.00772152,1231,745,1.21811,1.88768,16.3613,-1.62718,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.129574,-0.184791,-0.0310947,-0.00396571,0.000896104,-0.00473609,0.00378871,-0.00685832,-1.0225,0.0076926,1238,745,1.18268,1.96724,16.6465,-1.73374,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.126178,-0.192601,-0.0339169,-0.00443594,0.00107707,-0.00472634,0.00379201,-0.00715087,-1.04939,0.00798919,1245,745,1.13925,2.04397,16.8988,-1.83704,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.121955,-0.20027,-0.036285,-0.00488157,0.00129908,-0.00467232,0.0038106,-0.0073931,-1.07758,0.0079086,1252,745,1.08919,2.12091,17.083,-1.92148,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.117011,-0.207483,-0.0361098,-0.00530652,0.00153554,-0.00457221,0.0038249,-0.00759588,-1.10658,0.00736078,1259,745,1.04048,2.19425,17.2541,-2.00631,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.112048,-0.21447,-0.0366448,-0.00569161,0.00177522,-0.0044092,0.0038193,-0.00773569,-1.1367,0.00710451,1266,745,0.989252,2.26651,17.4524,-2.09268,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.107637,-0.220578,-0.0407008,-0.00600676,0.00197983,-0.00418019,0.00376757,-0.0077945,-1.16667,0.00697646,1273,745,0.931659,2.33232,17.6852,-2.20501,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.103932,-0.225813,-0.0443846,-0.00628198,0.00218196,-0.00392461,0.00372166,-0.00782167,-1.19693,0.00668764,1280,745,0.882176,2.38691,17.9172,-2.33084,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.100971,-0.231035,-0.0467353,-0.00653757,0.00233974,-0.00368417,0.00366951,-0.00786735,-1.22441,0.00655941,1287,745,0.844383,2.44271,18.214,-2.45657,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0973004,-0.236601,-0.0482336,-0.00680089,0.00246023,-0.00343013,0.0035923,-0.00793296,-1.25202,0.0064897,1294,745,0.802571,2.50012,18.5452,-2.58293,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0930302,-0.242746,-0.0512419,-0.00708506,0.00256134,-0.00313309,0.00348962,-0.00801334,-1.28275,0.00654241,1301,745,0.749888,2.56176,18.8791,-2.69549,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0878893,-0.249223,-0.0539595,-0.00739784,0.00263712,-0.00279083,0.00336105,-0.00812177,-1.31699,0.00674409,1308,745,0.68973,2.62696,19.2163,-2.81119,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0819401,-0.256066,-0.0548899,-0.00776351,0.00273218,-0.00243003,0.0032675,-0.00829882,-1.35397,0.00696581,1315,745,0.62785,2.69598,19.5322,-2.92295,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0770105,-0.262347,-0.0616147,-0.00817449,0.00284055,-0.00206619,0.00321537,-0.00854931,-1.39134,0.00718443,1322,745,0.556023,2.76607,19.8847,-3.03512,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0720299,-0.268408,-0.0695335,-0.0086154,0.00294668,-0.00168641,0.00318764,-0.00885635,-1.42888,0.00706817,1329,745,0.479525,2.83336,20.2582,-3.1509,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0662273,-0.274167,-0.0770671,-0.00908584,0.00302864,-0.00128296,0.00316302,-0.00922022,-1.46644,0.0067946,1336,745,0.396252,2.89692,20.6777,-3.26841,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0588964,-0.279252,-0.0824739,-0.00955964,0.0031014,-0.000841807,0.00315713,-0.00961536,-1.5047,0.00667172,1343,745,0.305421,2.95075,21.0777,-3.38499,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0515858,-0.283142,-0.0887672,-0.00999807,0.00315032,-0.000353106,0.0031598,-0.0100075,-1.54397,0.00657138,1350,745,0.21164,2.99263,21.4602,-3.50564,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0438224,-0.285672,-0.0953978,-0.0103602,0.00315595,0.00015535,0.00315773,-0.010362,1.5593,0.0068258,1357,745,0.112211,3.01882,21.8695,-3.65226,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0360245,-0.286541,-0.101844,-0.0106063,0.00311279,0.00067355,0.00314578,-0.0106393,1.52186,0.00679244,1364,745,0.0129341,3.02987,22.3029,-3.82405,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.027522,-0.287109,-0.105543,-0.0107104,0.00302542,0.00119539,0.00312868,-0.0108136,1.48463,0.00663562,1371,745,-0.0835455,3.03608,22.7399,-4.00759,22.4142,-7.09109
4.22961,16.2442,-2.58245,0.018991,-0.286834,-0.107209,-0.0106838,0.00289373,0.00171271,0.00310645,-0.0108965,1.44723,0.00644283,1378,745,-0.173133,3.03253,23.1317,-4.20244,22.8962,-7.28427
4.94334,16.2566,-2.55156,0.0105435,-0.284823,-0.106041,-0.0105062,0.00269137,0.00220995,0.0030516,-0.0108664,1.40922,0.00630138,1385,745,-0.251898,3.00746,23.5053,-4.41489,23.36,-7.47609
5.66127,16.2696,-2.53041,0.00258379,-0.281997,-0.104972,-0.0101634,0.00243258,0.00266982,0.0029751,-0.010706,1.37032,0.00658824,1392,745,-0.32622,2.97598,23.9322,-4.63199,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.00518606,-0.277382,-0.105734,-0.00967186,0.00212305,0.00307943,0.00287863,-0.0104274,1.33019,0.00670903,1399,745,-0.405217,2.92978,24.4183,-4.87137,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.0130086,-0.271006,-0.105788,-0.00904859,0.00176151,0.0034073,0.00274585,-0.0100329,1.28956,0.00681619,1406,745,-0.482129,2.85964,24.912,-5.10948,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.0207912,-0.264165,-0.102542,-0.00832448,0.00136053,0.0036534,0.00258409,-0.00954804,1.24763,0.00687024,1413,745,-0.546721,2.78096,25.407,-5.36722,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.0275054,-0.255482,-0.0968113,-0.00753186,0.000936846,0.00382938,0.0024116,-0.00900661,1.20319,0.00674613,1420,745,-0.592097,2.68423,25.9249,-5.65657,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.0316548,-0.243444,-0.0914581,-0.00671204,0.000494556,0.00391235,0.00221012,-0.0084276,1.15755,0.00693819,1427,745,-0.614306,2.55909,26.5026,-5.95998,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.0362057,-0.230213,-0.0823004,-0.00590502,7.33885e-05,0.00390571,0.00200251,-0.00783414,1.11202,0.00728924,1434,745,-0.626468,2.41573,27.1053,-6.27955,27.465,-8.74986
10.7423,16.368,-2.48048,-0.0404615,-0.217439,-0.0707178,-0.0051156,-0.000362634,0.00381981,0.00175962,-0.00723785,1.06367,0.00737409,1441,745,-0.626662,2.27253,27.6813,-6.61135,28.0888,-8.94031
11.472,16.383,-2.47606,-0.0442721,-0.206442,-0.0574592,-0.00438939,-0.000801557,0.00364104,0.00146351,-0.00665445,1.01429,0.00726196,1448,745,-0.615971,2.14287,28.2849,-6.92647,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.0471983,-0.196016,-0.0474636,-0.00372682,-0.00122666,0.00337341,0.00112084,-0.00607432,0.962838,0.00706583,1455,745,-0.608393,2.02604,28.8916,-7.22633,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.0491561,-0.185669,-0.0390379,-0.00306839,-0.00162708,0.0030964,0.000831415,-0.00552689,0.899733,0.00693527,1462,745,-0.597094,1.91592,29.557,-7.52044,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.135001,-0.0965131,0.0299744,0.00107537,-0.00126002,-0.00210321,0.0023133,-0.00249795,-0.531986,0.00659822,1147,752,1.44139,1.00804,11.9373,-0.314528,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.136578,-0.101758,0.0224352,0.000827081,-0.000972152,-0.00230198,0.00239899,-0.00254406,-0.599123,0.00665699,1154,752,1.43301,1.06731,12.1463,-0.426934,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.13722,-0.107252,0.0147931,0.000582149,-0.000690655,-0.00251231,0.00253741,-0.00264591,-0.661351,0.00673948,1161,752,1.41477,1.13167,12.4013,-0.542222,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.137762,-0.113491,0.00768873,0.000343211,-0.000419999,-0.00274591,0.00273391,-0.00281069,-0.716354,0.0065331,1168,752,1.39707,1.20505,12.6455,-0.643241,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.138487,-0.120201,0.00191647,9.19058e-05,-0.000198774,-0.00299625,0.00294634,-0.00305321,-0.761164,0.0066116,1175,752,1.38531,1.28103,12.8614,-0.743615,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.139207,-0.127292,-0.00318766,-0.000185199,-2.67699e-05,-0.00323709,0.00313207,-0.00334404,-0.797631,0.00714614,1182,752,1.37561,1.3565,13.0151,-0.83306,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.139651,-0.134625,-0.00843948,-0.000484478,0.000101607,-0.00347139,0.00329231,-0.00367518,-0.827507,0.00723002,1189,752,1.36263,1.43085,13.1761,-0.923614,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.139677,-0.141592,-0.0157966,-0.000821665,0.000210536,-0.00370913,0.0034393,-0.00405042,-0.854526,0.00698515,1196,752,1.33854,1.50411,13.3858,-1.01751,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.138729,-0.148332,-0.0224714,-0.00125354,0.000334118,-0.00396,0.00357907,-0.00449849,-0.884318,0.00680727,1203,752,1.30675,1.57943,13.6302,-1.11882,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.137863,-0.154986,-0.0286536,-0.00174197,0.000420789,-0.00420547,0.00368168,-0.00500287,-0.91124,0.00699698,1210,752,1.27719,1.65745,13.8641,-1.22799,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.137606,-0.16226,-0.033007,-0.00227004,0.000502908,-0.00441044,0.00373967,-0.0055068,-0.937688,0.00716252,1217,752,1.2595,1.73981,14.1022,-1.32915,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.137275,-0.170236,-0.0349086,-0.0028242,0.000586593,-0.00455478,0.00374478,-0.00598238,-0.964529,0.00731156,1224,752,1.24906,1.82606,14.3338,-1.42215,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.135753,-0.17868,-0.0347316,-0.00337764,0.000697326,-0.0046472,0.00373408,-0.00641439,-0.991994,0.00798861,1231,752,1.23374,1.91115,14.5989,-1.53119,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.132859,-0.186935,-0.0368003,-0.00390788,0.000814226,-0.00469339,0.00370698,-0.00680064,-1.01844,0.00814104,1238,752,1.19754,1.99461,14.8945,-1.64621,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.129261,-0.195028,-0.0383715,-0.004422,0.000971438,-0.00470611,0.00369872,-0.00714928,-1.04557,0.0085653,1245,752,1.15608,2.07612,15.1673,-1.7497,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.124816,-0.202866,-0.0401431,-0.00490708,0.00116864,-0.00467628,0.00370717,-0.00744562,-1.07346,0.00828021,1252,752,1.10568,2.15296,15.4047,-1.8381,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.119579,-0.209411,-0.0387951,-0.005362,0.00138889,-0.00460297,0.00372142,-0.00769453,-1.10177,0.00752101,1259,752,1.05779,2.22074,15.6085,-1.92594,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.11445,-0.215073,-0.0377602,-0.00576716,0.00161993,-0.00446827,0.0037236,-0.00787083,-1.13078,0.00701458,1266,752,1.00999,2.27882,15.7931,-2.02759,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.109934,-0.220285,-0.0394762,-0.00609316,0.00183508,-0.00426592,0.00369439,-0.00795247,-1.15977,0.00714163,1273,752,0.959068,2.33199,16.0387,-2.14112,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.10562,-0.225998,-0.0410067,-0.00635662,0.00205722,-0.00402879,0.00367519,-0.00797459,-1.18891,0.00695097,1280,752,0.910904,2.3847,16.2984,-2.23895,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.101868,-0.231507,-0.0422418,-0.00658942,0.00225503,-0.00379352,0.0036592,-0.00799359,-1.21628,0.00669868,1287,752,0.869193,2.43937,16.5844,-2.35359,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0988,-0.236737,-0.0456837,-0.00682823,0.00242809,-0.00354588,0.00363029,-0.00803044,-1.24392,0.00656205,1294,752,0.826679,2.49505,16.8845,-2.47774,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0947485,-0.242448,-0.0494303,-0.0070875,0.00258624,-0.00326171,0.00358325,-0.0080845,-1.27415,0.0069784,1301,752,0.773559,2.55402,17.1847,-2.60174,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0903579,-0.248578,-0.0534874,-0.00738278,0.00272392,-0.00293549,0.00351467,-0.00817353,-1.30767,0.00749562,1308,752,0.716058,2.61889,17.5026,-2.72252,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0839854,-0.255316,-0.0528545,-0.00773957,0.00287361,-0.00258512,0.0034698,-0.00833575,-1.34414,0.00745531,1315,752,0.655303,2.6866,17.8101,-2.81637,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0784017,-0.26091,-0.055513,-0.00815275,0.00302709,-0.00222117,0.00345222,-0.00857788,-1.38169,0.0073603,1322,752,0.590941,2.74631,18.207,-2.92848,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0736202,-0.266513,-0.0603293,-0.00861063,0.0031686,-0.00182957,0.00344623,-0.00888826,-1.4202,0.0071082,1329,752,0.527022,2.80576,18.622,-3.04233,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0683171,-0.272651,-0.0661846,-0.00910699,0.00328144,-0.00140579,0.00343896,-0.00926451,-1.45921,0.00676435,1336,752,0.454488,2.86855,19.071,-3.15314,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0613035,-0.278044,-0.0725368,-0.00961941,0.00337192,-0.000945642,0.00344039,-0.00968789,-1.49851,0.00658137,1343,752,0.363487,2.92747,19.4842,-3.28387,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0537776,-0.28253,-0.0796337,-0.0101045,0.00343135,-0.000436466,0.00344541,-0.0101186,-1.5386,0.00632955,1350,752,0.264836,2.9782,19.8763,-3.41373,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0458026,-0.285561,-0.0882013,-0.0105084,0.00344426,0.000104952,0.00344505,-0.0105092,1.56327,0.00659171,1357,752,0.156581,3.01381,20.2754,-3.54109,19.761,-6.59472
2.65012,15.503,-2.23383,0.0374389,-0.287185,-0.0949481,-0.0107931,0.00340227,0.000666358,0.00343348,-0.0108243,1.52399,0.00674691,1364,752,0.0507924,3.03301,20.6903,-3.6766,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.02886,-0.288281,-0.100557,-0.0109311,0.00330685,0.00123662,0.00341345,-0.0110377,1.4848,0.00689252,1371,752,-0.0531358,3.04707,21.119,-3.84616,20.7803,-6.93812
4.08166,15.5288,-2.19196,0.0208419,-0.28831,-0.106618,-0.010923,0.00315861,0.00180661,0.0033867,-0.0111511,1.44521,0.00698632,1378,752,-0.153275,3.04982,21.5014,-4.0335,21.2462,-7.13097
4.79482,15.5419,-2.16124,0.0123669,-0.287134,-0.108888,-0.0107497,0.00294002,0.00235651,0.00333431,-0.0111439,1.40501,0.00681136,1385,752,-0.244474,3.03481,21.8758,-4.25009,21.7101,-7.33963
5.5114,15.5553,-2.13816,0.00369706,-0.285796,-0.109039,-0.0103907,0.00266354,0.00286457,0.00326447,-0.0109916,1.36402,0.00685336,1392,752,-0.329917,3.01506,22.287,-4.4611,22.2135,-7.54063
