 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,-0.0120225,-1.35781,0.467773,-0.0450741,0.0162202,-0.00682126,0.0169701,-0.0458241,-1.46129,0.010314,1329,731,1.58601,13.5725,23.0167,7.46218,23.3049,-6.27006
0.258736,17.6077,-3.57877,-0.0517614,-1.37425,0.453997,-0.0468247,0.0160736,-0.00470187,0.0164231,-0.0471742,-1.49659,0.00992406,1336,731,1.1608,13.7247,23,7.4635,23.6897,-6.4694
0.974149,17.621,-3.55891,-0.0902762,-1.38605,0.43762,-0.0483134,0.015875,-0.00242317,0.0159664,-0.0484047,-1.53312,0.0100374,1343,731,0.738316,13.8399,23.0733,7.41922,24.1517,-6.65875
1.6915,17.6342,-3.54271,-0.124516,-1.39602,0.40817,-0.0492873,0.0156436,4.16868e-05,0.0156437,-0.0492873,1.57015,0.0106125,1350,731,0.312017,13.9453,23.2184,7.37683,24.6367,-6.83991
2.40884,17.6472,-3.52471,-0.163079,-1.40908,0.383646,-0.0496314,0.0154031,0.00255997,0.0155037,-0.049732,1.53151,0.0107902,1357,731,-0.138792,14.0795,23.3164,7.36121,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.206931,-1.42134,0.367064,-0.0492019,0.0151096,0.00505794,0.015505,-0.0495973,1.49279,0.0109311,1364,731,-0.613137,14.2158,23.3835,7.30175,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.249638,-1.43084,0.358613,-0.0479494,0.0148189,0.00751354,0.0157058,-0.0488363,1.45331,0.0105541,1371,731,-1.04772,14.3205,23.4843,7.19766,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.284948,-1.43114,0.352368,-0.0460562,0.0144766,0.0100744,0.0161092,-0.0476889,1.41013,0.0107396,1378,731,-1.40311,14.3205,23.6729,7.01161,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.316828,-1.42482,0.341903,-0.0437241,0.0140598,0.0126302,0.0166999,-0.0463642,1.36474,0.0110197,1385,731,-1.74007,14.2406,23.9073,6.77164,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.348586,-1.41237,0.338961,-0.0410281,0.0134489,0.0151367,0.0173721,-0.0449514,1.31719,0.0102086,1392,731,-2.04961,14.1087,24.1268,6.44918,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.380223,-1.39498,0.32872,-0.0379759,0.0126653,0.0175443,0.0181495,-0.0434601,1.26783,0.00987734,1399,731,-2.38373,13.9294,24.3838,6.07732,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.411504,-1.37599,0.321354,-0.034591,0.0116341,0.0196988,0.0188899,-0.0418468,1.21788,0.00962084,1406,731,-2.70392,13.7273,24.6489,5.69995,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.440173,-1.35946,0.32077,-0.0309059,0.0104065,0.0216218,0.0196532,-0.0401525,1.16668,0.00943548,1413,731,-2.97421,13.5453,24.9491,5.34168,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.460264,-1.33845,0.319783,-0.0269975,0.00896533,0.0233954,0.0204912,-0.0385233,1.11304,0.00923558,1420,731,-3.1635,13.3197,25.3324,4.94337,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.316963,-1.13448,0.469226,-0.0320078,0.0108757,-0.0319918,0.0279465,-0.0490787,-1.08063,0.0110331,1252,738,4.73355,11.4022,20.6372,7.31128,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.282215,-1.16227,0.484672,-0.0342203,0.0120862,-0.0306192,0.0273206,-0.0494547,-1.10912,0.0104255,1259,738,4.45011,11.6647,20.5232,7.40533,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.248556,-1.18811,0.488944,-0.035807,0.0132831,-0.0287108,0.0265107,-0.0490346,-1.13907,0.0102581,1266,738,4.14072,11.9183,20.4567,7.49501,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.21883,-1.21227,0.488198,-0.0367925,0.0144211,-0.0264792,0.0256499,-0.0480212,-1.16972,0.00945567,1273,738,3.85353,12.1589,20.4499,7.54666,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.194861,-1.234,0.488998,-0.0375615,0.015344,-0.0242345,0.0247668,-0.0469843,-1.19997,0.00876806,1280,738,3.62812,12.3825,20.4699,7.59238,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.172663,-1.25739,0.489736,-0.0383821,0.0160695,-0.0220567,0.0238828,-0.0461955,-1.23035,0.00845626,1287,738,3.42028,12.6181,20.5691,7.65993,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.148196,-1.282,0.493681,-0.0394517,0.0165871,-0.0197203,0.022831,-0.0456956,-1.26416,0.00876931,1294,738,3.20174,12.8535,20.6822,7.7441,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.121142,-1.30736,0.492543,-0.0407703,0.0170172,-0.0171989,0.0217485,-0.0455017,-1.30234,0.00913108,1301,738,2.94131,13.0942,20.7805,7.84083,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0937971,-1.33015,0.482169,-0.0421555,0.0173118,-0.0146574,0.0207282,-0.045572,-1.3418,0.00982548,1308,738,2.64671,13.3205,20.9141,7.9075,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0688098,-1.3519,0.466629,-0.0436855,0.017638,-0.0122664,0.0200005,-0.0460481,-1.38052,0.0104364,1315,738,2.35754,13.5444,21.0492,7.95473,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0396341,-1.3735,0.449693,-0.0453543,0.0179548,-0.0100088,0.0194994,-0.0468989,-1.41768,0.0107803,1322,738,2.02278,13.7745,21.1582,7.99802,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.00427024,-1.39454,0.437461,-0.0471206,0.0182274,-0.00771586,0.0191261,-0.0480192,-1.45485,0.010104,1329,738,1.64413,13.9965,21.1822,8.03329,21.2901,-6.1328
0.086888,16.8843,-3.11024,-0.0341618,-1.41167,0.41773,-0.0489435,0.0183611,-0.00532836,0.0187804,-0.0493627,-1.49228,0.0095029,1336,738,1.20999,14.1681,21.2353,8.04765,21.7297,-6.3233
0.80251,16.8973,-3.09315,-0.0768318,-1.42317,0.401,-0.0506168,0.018377,-0.0027984,0.0184903,-0.0507301,-1.53032,0.00997769,1343,738,0.744888,14.2829,21.275,8.00358,22.2022,-6.50622
1.51707,16.9097,-3.07134,-0.120167,-1.43269,0.374264,-0.0518732,0.0182944,-7.87645e-05,0.0182945,-0.0518733,-1.56967,0.0105996,1350,738,0.238713,14.3891,21.2994,7.95063,22.6634,-6.68218
2.23375,16.9226,-3.05367,-0.163739,-1.44599,0.34733,-0.0524785,0.0181216,0.00270997,0.0182254,-0.0525824,1.53249,0.0104283,1357,738,-0.269946,14.5305,21.3456,7.93675,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.207498,-1.45938,0.322232,-0.0522391,0.0178123,0.00549314,0.0182404,-0.0526672,1.49301,0.010244,1364,738,-0.773894,14.6771,21.4076,7.9124,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.251468,-1.47219,0.309422,-0.0510965,0.0173885,0.00826471,0.0183717,-0.0520798,1.45238,0.00992897,1371,738,-1.23655,14.8076,21.4541,7.86351,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.288502,-1.47703,0.301479,-0.0492185,0.0168044,0.0111396,0.0186332,-0.0510474,1.40807,0.0100327,1378,738,-1.61519,14.8562,21.5678,7.7241,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.320728,-1.47379,0.290246,-0.0468125,0.016069,0.0139967,0.0190438,-0.0497872,1.36138,0.0105742,1385,738,-1.95883,14.8055,21.7893,7.52409,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.355002,-1.46433,0.286204,-0.0439046,0.0151015,0.0167644,0.0195318,-0.0483349,1.31243,0.0102011,1392,738,-2.29704,14.6952,21.9972,7.24258,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.389781,-1.44878,0.273493,-0.0404865,0.0139348,0.019381,0.0201314,-0.0466831,1.26134,0.00956081,1399,738,-2.67095,14.5364,22.2173,6.89043,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.425839,-1.42976,0.269053,-0.0366996,0.0125251,0.0217143,0.0207347,-0.0449091,1.20934,0.00939498,1406,738,-3.02759,14.3312,22.4072,6.50504,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.456218,-1.41195,0.26854,-0.0326821,0.0109192,0.0237908,0.0213873,-0.0431502,1.15628,0.00970056,1413,738,-3.315,14.14,22.6599,6.12486,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.475544,-1.39021,0.269626,-0.0285393,0.0091348,0.025677,0.0221434,-0.0415478,1.10186,0.00976381,1420,738,-3.49016,13.903,23.0523,5.73045,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.487437,-1.36391,0.272735,-0.0244878,0.00716464,0.027204,0.022811,-0.0401342,1.04885,0.0104935,1427,738,-3.58685,13.6302,23.5338,5.28707,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.500435,-1.33231,0.280405,-0.020784,0.00508273,0.028293,0.0232583,-0.0389596,0.999779,0.0108188,1434,738,-3.67759,13.2902,24.0605,4.76826,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.517605,-1.29895,0.2918,-0.0172289,0.00286945,0.0289947,0.0235071,-0.0378665,0.952214,0.0114979,1441,738,-3.79461,12.9281,24.5234,4.21117,29.955,-9.1155
-15.494,15.928,-3.51853,0.463326,-0.895389,0.37942,0.000720089,-0.00245161,-0.0291318,0.0283092,-0.0300407,-0.758206,0.00973912,1182,745,5.84664,9.06439,18.0033,6.79907,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.464889,-0.923577,0.38007,-0.00118788,-0.00134043,-0.0300083,0.0287442,-0.0312726,-0.784127,0.00953108,1189,745,5.86757,9.34773,18.1956,6.92131,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.465004,-0.946974,0.379463,-0.00351487,-0.00014516,-0.0309699,0.0291857,-0.0328457,-0.812573,0.0091466,1196,745,5.86965,9.59108,18.4182,6.98661,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.462181,-0.969495,0.380285,-0.00670479,0.00114587,-0.0320891,0.0295489,-0.0351078,-0.846259,0.0095265,1203,745,5.84721,9.82631,18.6297,7.033,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.457019,-0.997285,0.383304,-0.0104942,0.0022715,-0.0331678,0.0296651,-0.0378878,-0.880456,0.0109,1210,745,5.80939,10.111,18.7833,7.12221,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.449065,-1.02686,0.392888,-0.0146729,0.00340231,-0.0339811,0.0295271,-0.0407976,-0.915369,0.0117079,1217,745,5.76591,10.4013,18.8842,7.24328,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.439702,-1.05658,0.407916,-0.018895,0.00453159,-0.0344419,0.0291975,-0.043561,-0.949307,0.0116323,1224,745,5.72672,10.6855,19.0037,7.37047,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.424521,-1.08108,0.416938,-0.0228656,0.00579014,-0.0345412,0.0288572,-0.0459327,-0.982,0.010689,1231,745,5.61034,10.9331,19.1435,7.42114,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.403244,-1.10704,0.41716,-0.0264197,0.00712309,-0.0343569,0.0285835,-0.0478802,-1.01246,0.010727,1238,745,5.40566,11.1922,19.2441,7.50204,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.379032,-1.135,0.425406,-0.0297718,0.00842318,-0.033906,0.0282401,-0.0495887,-1.04188,0.0110797,1245,745,5.19917,11.4737,19.2806,7.58986,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.348508,-1.163,0.438851,-0.0328889,0.00963992,-0.0331253,0.0277387,-0.0509877,-1.07074,0.0110472,1252,745,4.94879,11.7475,19.1894,7.70045,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.313278,-1.1901,0.455805,-0.03559,0.0108378,-0.0318865,0.0270655,-0.0518176,-1.10004,0.010309,1259,745,4.66477,12.0045,19.0433,7.81261,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.275932,-1.2152,0.464176,-0.0376592,0.0120772,-0.0301676,0.0263052,-0.0518871,-1.1301,0.00976582,1266,745,4.33205,12.2491,18.907,7.90953,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.241518,-1.23697,0.46258,-0.0390544,0.0133352,-0.0281096,0.0255633,-0.0512824,-1.16047,0.00958603,1273,745,3.99515,12.4653,18.8335,7.96181,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.213522,-1.25809,0.464945,-0.0400032,0.0144826,-0.025929,0.0248493,-0.05037,-1.19045,0.00927839,1280,745,3.73491,12.6759,18.817,7.9949,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.189281,-1.28105,0.468795,-0.0408393,0.0154859,-0.0237007,0.0241317,-0.049485,-1.22101,0.00862687,1287,745,3.51702,12.8987,18.8971,8.05487,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.164182,-1.30533,0.474589,-0.0418649,0.0163206,-0.0212909,0.023279,-0.0488233,-1.25491,0.00838298,1294,745,3.29793,13.1294,19.0095,8.12615,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.135797,-1.33102,0.474939,-0.0431268,0.0171045,-0.0187103,0.0224434,-0.0484658,-1.29284,0.00828351,1301,745,3.02892,13.376,19.0986,8.2222,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.104771,-1.35519,0.469054,-0.0445009,0.0177994,-0.0160979,0.0217131,-0.0484146,-1.3323,0.00838027,1308,745,2.71321,13.6132,19.1753,8.29982,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0761796,-1.37895,0.455176,-0.0460414,0.0185177,-0.0135753,0.0212561,-0.0487799,-1.37175,0.00855388,1315,745,2.39423,13.8543,19.2687,8.38143,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0486867,-1.40223,0.433587,-0.0477301,0.0191811,-0.0111219,0.0209813,-0.0495303,-1.41032,0.00883789,1322,745,2.05949,14.1015,19.3997,8.46161,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0183883,-1.42434,0.412176,-0.0495401,0.0197328,-0.0085851,0.0207809,-0.0505882,-1.44931,0.00897745,1329,745,1.69794,14.3383,19.5219,8.52349,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,-0.0182965,-1.44202,0.392662,-0.0514398,0.0201023,-0.00592521,0.0205897,-0.0519272,-1.48872,0.00950939,1336,745,1.28053,14.5292,19.6309,8.53595,19.9516,-6.18751
0.646408,16.1791,-2.67074,-0.0633547,-1.45468,0.375995,-0.0532679,0.0202946,-0.00312448,0.0204271,-0.0534003,-1.52842,0.0104766,1343,745,0.791604,14.6593,19.6479,8.50823,20.427,-6.36238
1.36001,16.1908,-2.64825,-0.11348,-1.46598,0.352781,-0.0547515,0.0203295,-0.000133712,0.0203297,-0.0547518,-1.56902,0.0110833,1350,745,0.230988,14.7835,19.5956,8.47537,20.8847,-6.52996
2.0763,16.2038,-2.63146,-0.164015,-1.47849,0.325247,-0.0555674,0.0202032,0.00293866,0.020317,-0.0556812,1.53209,0.0107569,1357,745,-0.34813,14.9162,19.5716,8.45142,21.374,-6.71141
2.79473,16.2173,-2.61874,-0.210021,-1.49297,0.293981,-0.0554771,0.0198704,0.00602301,0.0203488,-0.0559555,1.49153,0.00956344,1364,745,-0.895901,15.0655,19.6202,8.45224,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.253778,-1.50768,0.274556,-0.0544107,0.0193293,0.00912302,0.0204412,-0.0555226,1.44951,0.00880871,1371,745,-1.38023,15.2154,19.6997,8.43283,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.291911,-1.51652,0.260643,-0.0525186,0.0185507,0.0123218,0.0206263,-0.0545943,1.40391,0.00867238,1378,745,-1.79092,15.3062,19.7914,8.3432,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.326815,-1.51494,0.248002,-0.0499996,0.0175637,0.0154877,0.0209448,-0.0533807,1.35586,0.00915186,1385,745,-2.16623,15.2807,19.8976,8.15403,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.362643,-1.50947,0.236899,-0.0468425,0.0163191,0.018528,0.021353,-0.0518764,1.30551,0.00952326,1392,745,-2.54492,15.2128,20.0415,7.92915,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.401658,-1.4965,0.227174,-0.0430353,0.0148489,0.0213765,0.0218873,-0.0500737,1.25272,0.00913224,1399,745,-2.94977,15.0817,20.2079,7.60599,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.43928,-1.4775,0.222549,-0.0388121,0.0131249,0.0239214,0.0224635,-0.0481507,1.1986,0.00916111,1406,745,-3.32293,14.8807,20.3957,7.2351,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.471278,-1.45712,0.224909,-0.0343924,0.0111948,0.0261714,0.023107,-0.0463045,1.14366,0.00993816,1413,745,-3.61658,14.6659,20.642,6.82615,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.49174,-1.43501,0.22862,-0.0299233,0.00910816,0.0281703,0.0238624,-0.0446775,1.08833,0.0101475,1420,745,-3.79366,14.4156,21.0214,6.40845,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.502983,-1.40604,0.231002,-0.0256166,0.00689914,0.0297869,0.0245761,-0.0432936,1.03521,0.0110033,1427,745,-3.88718,14.1098,21.5304,5.93383,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.51766,-1.37076,0.232505,-0.0216325,0.00463719,0.0309326,0.0251082,-0.0421035,0.986176,0.01109,1434,745,-4.01701,13.7356,22.0332,5.39416,27.465,-8.74986
10.7423,16.368,-2.48048,-0.536818,-1.33372,0.237647,-0.0177788,0.00228315,0.0316396,0.0254438,-0.0409394,0.938905,0.0109264,1441,745,-4.17654,13.3392,22.4586,4.81687,28.0888,-8.94031
11.472,16.383,-2.47606,-0.553318,-1.29923,0.24532,-0.0141488,6.62348e-06,0.0319212,0.0256254,-0.0397675,0.894495,0.0113475,1448,745,-4.30073,12.9664,22.9344,4.26127,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.562915,-1.26342,0.242896,-0.0106842,-0.00204161,0.0318182,0.0257474,-0.0384732,0.852891,0.0111445,1455,745,-4.39549,12.598,23.477,3.70249,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.564723,-1.22678,0.244965,-0.00736476,-0.00379787,0.031498,0.0259671,-0.0371298,0.813678,0.0107387,1462,745,-4.3993,12.2241,24.1489,3.13395,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.473066,-0.766486,0.347943,0.00733941,-0.0075792,-0.0269693,0.0278619,-0.0281017,-0.650478,0.00864106,1147,752,5.83582,7.79235,15.2058,6.38016,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.478749,-0.792469,0.348657,0.00629199,-0.00701738,-0.027535,0.0279651,-0.0286905,-0.666831,0.00788919,1154,752,5.89697,8.06375,15.457,6.47336,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.482166,-0.816977,0.351239,0.00542712,-0.00622372,-0.0282943,0.0284895,-0.0292861,-0.683874,0.0075175,1161,752,5.94132,8.31159,15.7394,6.55269,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.484677,-0.842657,0.350918,0.00455759,-0.00524937,-0.0291372,0.029201,-0.0298928,-0.702035,0.00763111,1168,752,5.96764,8.57089,16.0054,6.65811,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.485938,-0.871668,0.352004,0.00339654,-0.00427248,-0.0299446,0.0297511,-0.030627,-0.721718,0.00847046,1175,752,5.98631,8.86308,16.2284,6.7933,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.487131,-0.904225,0.355112,0.00182959,-0.00326265,-0.0306675,0.0300565,-0.0314896,-0.743982,0.00941896,1182,752,6.01116,9.19681,16.3879,6.96161,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.49035,-0.93578,0.353815,-5.43099e-05,-0.00212258,-0.0314315,0.03036,-0.0325369,-0.768953,0.00967615,1189,752,6.04201,9.51658,16.5818,7.12267,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.491385,-0.962183,0.352404,-0.00231807,-0.000876781,-0.0322428,0.0306534,-0.0338483,-0.796572,0.00937312,1196,752,6.05033,9.78642,16.8048,7.22575,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.493234,-0.986167,0.344303,-0.00534983,0.000417016,-0.0331546,0.0308134,-0.0357462,-0.828773,0.00960896,1203,752,6.04469,10.0399,17.0861,7.30576,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.491767,-1.01153,0.347368,-0.00902564,0.00155235,-0.0340285,0.0307005,-0.0381737,-0.862495,0.0106838,1210,752,6.04251,10.3008,17.3147,7.38637,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.487622,-1.03986,0.358975,-0.0131983,0.00265044,-0.0347221,0.0303409,-0.0408888,-0.897588,0.0112859,1217,752,6.04215,10.5825,17.5091,7.49649,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.477668,-1.06949,0.376708,-0.0176006,0.0037385,-0.0351718,0.0298235,-0.0436856,-0.932664,0.0112126,1224,752,6.00519,10.8643,17.6357,7.62422,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.457975,-1.09751,0.38915,-0.021967,0.00492283,-0.0353382,0.0292873,-0.0463315,-0.967175,0.0109724,1231,752,5.85517,11.1388,17.7111,7.70924,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.434755,-1.12703,0.389787,-0.0261024,0.00617658,-0.035218,0.0287771,-0.0487029,-1.00025,0.0109752,1238,752,5.63206,11.4387,17.8004,7.81049,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.410449,-1.15921,0.394835,-0.0300522,0.00741789,-0.0348107,0.0282149,-0.0508493,-1.03227,0.011532,1245,752,5.41346,11.7669,17.8607,7.94559,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.380886,-1.19061,0.404697,-0.0337019,0.00861244,-0.0340724,0.0275621,-0.0526516,-1.06324,0.011424,1252,752,5.1599,12.0754,17.8368,8.09178,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.345837,-1.21523,0.424406,-0.0368943,0.00981708,-0.0329335,0.0268359,-0.0539132,-1.09383,0.0109205,1259,752,4.88562,12.3096,17.7269,8.1786,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.308149,-1.2346,0.44056,-0.0394418,0.0110998,-0.0313741,0.0261148,-0.0544568,-1.12443,0.0102022,1266,752,4.57438,12.4876,17.5711,8.21224,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.269951,-1.25293,0.443732,-0.0412606,0.0124485,-0.0294732,0.0254668,-0.0542789,-1.15487,0.0107983,1273,752,4.21529,12.6656,17.47,8.23192,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.234292,-1.276,0.452236,-0.0424705,0.0137587,-0.0273738,0.0248838,-0.0535956,-1.18477,0.0109482,1280,752,3.90009,12.8861,17.405,8.30485,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.202452,-1.30061,0.458338,-0.0434139,0.0149721,-0.0251361,0.0243025,-0.0527443,-1.21536,0.0100041,1287,752,3.61507,13.1201,17.402,8.38981,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.17647,-1.32596,0.459966,-0.044451,0.016055,-0.0227021,0.0236256,-0.0520217,-1.24892,0.00844743,1294,752,3.37281,13.373,17.4684,8.47276,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.147471,-1.35098,0.459868,-0.0456877,0.0171117,-0.0201097,0.0229993,-0.0515753,-1.28598,0.00884732,1301,752,3.09566,13.6199,17.5144,8.54996,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.116781,-1.37496,0.454778,-0.0470707,0.0181114,-0.017464,0.0224956,-0.0514549,-1.32484,0.00930374,1308,752,2.78532,13.8616,17.566,8.61823,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0848083,-1.39968,0.445361,-0.0486385,0.0191183,-0.0148421,0.0222269,-0.051747,-1.36434,0.0091762,1315,752,2.44823,14.1023,17.6184,8.73407,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0554356,-1.42425,0.428014,-0.0503668,0.0200335,-0.0122187,0.0220939,-0.0524272,-1.40374,0.00887748,1322,752,2.10932,14.3562,17.7808,8.83747,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0282553,-1.44811,0.406131,-0.0522444,0.0207907,-0.00946079,0.0219964,-0.05345,-1.44405,0.00875726,1329,752,1.77618,14.6078,17.9764,8.92984,17.8236,-5.87236
-0.210988,15.4532,-2.30158,-0.00427053,-1.46861,0.385977,-0.0542315,0.0213361,-0.00654271,0.0218984,-0.0547938,-1.48507,0.00931984,1336,752,1.39677,14.8218,18.1537,8.97956,18.3263,-6.05521
0.504471,15.4667,-2.28779,-0.0504482,-1.4824,0.367273,-0.0561936,0.0216609,-0.00347445,0.0218157,-0.0563484,-1.52629,0.0103851,1343,752,0.889289,14.9683,18.1687,8.94473,18.8112,-6.24706
1.21849,15.4793,-2.26822,-0.104506,-1.49497,0.339218,-0.0578558,0.0217816,-0.000214452,0.0217822,-0.0578564,-1.5681,0.010777,1350,752,0.272899,15.1156,18.088,8.90788,19.2804,-6.42854
1.93343,15.4912,-2.24948,-0.16152,-1.50848,0.307976,-0.0588349,0.02169,0.00314303,0.0218125,-0.0589574,1.53184,0.0108079,1357,752,-0.382789,15.2651,17.988,8.90774,19.761,-6.59472
2.65012,15.503,-2.23383,-0.210958,-1.52458,0.274548,-0.0588595,0.0213387,0.0065353,0.0218678,-0.0593886,1.49002,0.00999257,1364,752,-0.971967,15.4294,17.9881,8.95823,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.255452,-1.54029,0.24583,-0.0578416,0.0207069,0.00997025,0.0219526,-0.0590874,1.44649,0.0091114,1371,752,-1.49664,15.5933,18.0541,8.96751,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.294669,-1.55095,0.221384,-0.0559093,0.019779,0.0134956,0.0221133,-0.0582436,1.39952,0.00942377,1378,752,-1.95539,15.7015,18.1209,8.91488,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.333345,-1.55164,0.205713,-0.053244,0.0185982,0.0169708,0.0224054,-0.0570512,1.35012,0.0097808,1385,752,-2.37849,15.703,18.1878,8.73258,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.372549,-1.54946,0.195995,-0.0498087,0.0171399,0.0202878,0.0228079,-0.0554768,1.29836,0.00992822,1392,752,-2.78529,15.6611,18.2867,8.53192,22.2135,-7.54063
6.23332,15.5687,-2.12787,-0.413689,-1.53791,0.187198,-0.0455963,0.0154322,0.0233816,0.0233603,-0.0535245,1.24389,0.00973311,1399,752,-3.20806,15.5501,18.425,8.22537,22.7778,-7.72046
6.95712,15.5816,-2.12081,-0.451616,-1.5179,0.183479,-0.0409076,0.0134585,0.0261538,0.0239973,-0.0514465,1.18774,0.00955287,1406,752,-3.58168,15.3407,18.6169,7.85119,23.3635,-7.88308
7.68042,15.5944,-2.11056,-0.483288,-1.49536,0.186344,-0.0360255,0.0112677,0.0285854,0.0247194,-0.0494773,1.13096,0.00978418,1413,752,-3.87108,15.1008,18.8677,7.44353,23.9442,-8.04853
8.40289,15.6084,-2.09618,-0.506503,-1.4718,0.190337,-0.0311532,0.00893393,0.0306901,0.0255459,-0.0477652,1.07467,0.0102325,1420,752,-4.07436,14.8413,19.1982,7.0026,24.5162,-8.24507
