 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0377128,-0.331514,-0.0317705,-0.0105221,0.00463107,-0.00208702,0.00491325,-0.0108043,-1.4364,0.00796358,1329,731,0.279743,3.4421,23.7156,-2.79884,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0288232,-0.337793,-0.0365845,-0.0109704,0.00465813,-0.00166015,0.00483253,-0.0111448,-1.46613,0.0072281,1336,731,0.177104,3.49669,24.0096,-2.9173,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0196854,-0.343145,-0.0377811,-0.0113749,0.00466922,-0.00114432,0.00475043,-0.0114561,-1.49995,0.00698228,1343,731,0.0844955,3.54234,24.3765,-3.04239,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.012103,-0.346271,-0.0422881,-0.0117137,0.00465306,-0.000556394,0.00467196,-0.0117326,-1.53685,0.00712052,1350,731,-0.0046736,3.57492,24.7836,-3.18639,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.00401145,-0.348457,-0.0493851,-0.0119881,0.00458684,2.48394e-05,0.00458688,-0.0119881,1.5693,0.00737791,1357,731,-0.107873,3.60378,25.1867,-3.34119,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.0053082,-0.348777,-0.0580415,-0.0121481,0.00446988,0.000589355,0.00449076,-0.012169,1.53539,0.00784562,1364,731,-0.228557,3.6162,25.6051,-3.5271,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.0158217,-0.34827,-0.0625089,-0.0121708,0.00434308,0.001127,0.00441964,-0.0122474,1.50297,0.0082694,1371,731,-0.346166,3.61643,26.0341,-3.7308,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.0251006,-0.346197,-0.0630357,-0.0120892,0.00420474,0.0016509,0.00437033,-0.0122547,1.47083,0.00855258,1378,731,-0.438007,3.59518,26.4864,-3.94544,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.0339164,-0.343018,-0.0633139,-0.0118527,0.00403127,0.00215072,0.00431733,-0.0121387,1.43857,0.0083625,1385,731,-0.524412,3.56092,26.9523,-4.17444,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.0426569,-0.33831,-0.0609107,-0.0114662,0.00377714,0.00262633,0.00421695,-0.0119061,1.40487,0.0076624,1392,731,-0.600638,3.51316,27.4047,-4.42202,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.0512907,-0.332138,-0.0579364,-0.0109653,0.00347687,0.00306519,0.00410049,-0.0115889,1.37008,0.00710295,1399,731,-0.673622,3.4446,27.8928,-4.68622,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.0608686,-0.324253,-0.051778,-0.0103128,0.00309909,0.00340062,0.00391205,-0.0111257,1.33614,0.00663024,1406,731,-0.744215,3.35382,28.3758,-4.95998,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.0694566,-0.315503,-0.0452499,-0.00951723,0.00266186,0.0036381,0.00366586,-0.0105212,1.30153,0.00627098,1413,731,-0.803742,3.25389,28.8786,-5.24352,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.0761843,-0.304867,-0.0396422,-0.00860666,0.00218096,0.00382019,0.00339677,-0.00982246,1.26267,0.00611961,1420,731,-0.848592,3.1359,29.3948,-5.53964,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.102273,-0.260612,-0.000299023,-0.00598588,0.00193795,-0.00591271,0.0050934,-0.00914133,-1.08057,0.00817674,1252,738,1.01804,2.70308,18.6522,-1.37167,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.0965907,-0.268812,-7.24406e-05,-0.00649771,0.00223314,-0.00574898,0.00508628,-0.00935085,-1.11012,0.00775979,1259,738,0.962992,2.78642,18.8415,-1.47457,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.0905526,-0.27692,-0.000837556,-0.00695674,0.00255606,-0.00551127,0.00507959,-0.00948027,-1.1414,0.00758471,1266,738,0.901228,2.87009,19.0578,-1.56891,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0854159,-0.284552,-0.00544831,-0.00732932,0.00291182,-0.005202,0.00509064,-0.00950813,-1.17415,0.00733332,1273,738,0.83549,2.95091,19.3014,-1.68833,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.081231,-0.290717,-0.00944222,-0.00768543,0.00327092,-0.00487265,0.0051244,-0.00953891,-1.20731,0.00708982,1280,738,0.780979,3.01955,19.5221,-1.79833,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0770413,-0.296961,-0.0123541,-0.00804847,0.00359341,-0.00457822,0.00517811,-0.00963316,-1.23757,0.00697174,1287,738,0.730071,3.08498,19.8028,-1.90547,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0711224,-0.303792,-0.0114248,-0.00843033,0.00385312,-0.00428471,0.00520002,-0.00977724,-1.26623,0.00687881,1294,738,0.675359,3.14981,20.1027,-2.00935,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0647576,-0.311012,-0.0128372,-0.00882259,0.00407285,-0.00393869,0.00518069,-0.00993043,-1.29661,0.00706544,1301,738,0.608557,3.21721,20.4087,-2.10926,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0585804,-0.31805,-0.0185358,-0.00921441,0.0042496,-0.00353111,0.00511948,-0.0100843,-1.32926,0.0076829,1308,738,0.529007,3.28938,20.753,-2.21621,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0529247,-0.325422,-0.0234901,-0.00962675,0.00443243,-0.00310261,0.00508667,-0.010281,-1.36297,0.00838554,1315,738,0.456988,3.37128,21.0772,-2.33647,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0475918,-0.332522,-0.0313697,-0.0100634,0.00460385,-0.0026854,0.00508006,-0.0105396,-1.39529,0.00849423,1322,738,0.378038,3.45334,21.4235,-2.45351,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0410118,-0.339712,-0.0366545,-0.0105205,0.00473818,-0.002258,0.00506531,-0.0108476,-1.42692,0.00771595,1329,738,0.295875,3.53059,21.7378,-2.56469,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0328987,-0.346012,-0.0434822,-0.0110048,0.00481796,-0.00178618,0.00501709,-0.0112039,-1.45977,0.00698199,1336,738,0.19354,3.59245,22.0952,-2.67781,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0240456,-0.351313,-0.047649,-0.0114772,0.00486184,-0.00123805,0.00495511,-0.0115705,-1.4956,0.00694549,1343,738,0.0931786,3.64052,22.4765,-2.79489,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0152973,-0.355125,-0.0518291,-0.0118992,0.00486984,-0.000616901,0.0048925,-0.0119219,-1.53407,0.00709245,1350,738,-0.00634995,3.68,22.8474,-2.92706,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.00593345,-0.358001,-0.0564361,-0.012245,0.00482477,1.16122e-05,0.00482478,-0.012245,1.57012,0.00740601,1357,738,-0.113401,3.71503,23.2368,-3.0772,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.00315734,-0.358876,-0.0651142,-0.0124674,0.00471775,0.000631825,0.00474095,-0.0124906,1.5341,0.0076958,1364,738,-0.232086,3.72991,23.6493,-3.2456,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.0136317,-0.359351,-0.0715329,-0.012538,0.00457712,0.00123669,0.00466602,-0.0126269,1.49904,0.00780748,1371,738,-0.356276,3.73876,24.0379,-3.4292,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.0229875,-0.358418,-0.0744136,-0.0124769,0.00439617,0.00183342,0.00459309,-0.0126738,1.4638,0.00790692,1378,738,-0.457326,3.7336,24.4335,-3.63416,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.0318717,-0.356013,-0.0744814,-0.0122468,0.00416529,0.00240255,0.00450976,-0.0125913,1.42839,0.00782548,1385,738,-0.543873,3.70964,24.8898,-3.85323,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.0413643,-0.3523,-0.0710979,-0.0118387,0.00385697,0.002936,0.0043882,-0.0123699,1.3918,0.00746305,1392,738,-0.623978,3.66853,25.3492,-4.08864,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.0503187,-0.346142,-0.0710663,-0.011281,0.00350561,0.0034183,0.00425759,-0.012033,1.35426,0.00704095,1399,738,-0.71073,3.60381,25.8309,-4.35235,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.0598924,-0.338329,-0.0681688,-0.0105696,0.00309204,0.00379547,0.00407567,-0.0115533,1.31722,0.00671382,1406,738,-0.793129,3.51549,26.291,-4.62605,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.0690847,-0.330033,-0.0624926,-0.00972753,0.00262921,0.00407377,0.00385137,-0.0109497,1.27933,0.00644903,1413,738,-0.861743,3.42091,26.759,-4.90869,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.0764003,-0.320045,-0.0558093,-0.00878472,0.00213046,0.00428622,0.0036124,-0.0102667,1.23792,0.00632054,1420,738,-0.908565,3.30829,27.2709,-5.18721,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.0820174,-0.307733,-0.0477688,-0.00778556,0.00163263,0.00442737,0.00338707,-0.00953999,1.19351,0.00669875,1427,738,-0.934187,3.17551,27.8122,-5.48418,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.0875189,-0.294294,-0.0358446,-0.00680479,0.00118119,0.004496,0.00320136,-0.00882496,1.1485,0.00711677,1434,738,-0.944465,3.02806,28.4118,-5.82105,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.0923368,-0.281494,-0.023883,-0.00585357,0.000735364,0.00448779,0.0030081,-0.00812631,1.10202,0.00761265,1441,738,-0.947627,2.88468,28.9993,-6.16638,29.955,-9.1155
-15.494,15.928,-3.51853,0.127006,-0.182525,0.0157615,-0.000549103,-5.90875e-05,-0.00431372,0.00401658,-0.00462477,-0.813766,0.00702162,1182,745,1.31695,1.90942,14.7568,-0.314474,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.126704,-0.190168,0.0124251,-0.000941342,0.000120201,-0.00461822,0.00423805,-0.00505919,-0.842612,0.00710602,1189,745,1.3031,1.98713,14.9256,-0.406463,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.125244,-0.198306,0.0108164,-0.00136324,0.000288857,-0.00493352,0.00446501,-0.00553939,-0.868347,0.00697696,1196,745,1.28329,2.06761,15.1258,-0.492777,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.123643,-0.206171,0.00757379,-0.00188147,0.000470658,-0.00525455,0.00467915,-0.00608996,-0.895493,0.00707203,1203,745,1.25672,2.15186,15.346,-0.591837,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.122757,-0.214226,0.00239315,-0.00245004,0.000609499,-0.00555457,0.00484111,-0.00668164,-0.919771,0.00746134,1210,745,1.23085,2.24435,15.5425,-0.705502,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.122162,-0.22293,-0.00112584,-0.00306596,0.000744174,-0.00578664,0.00493128,-0.00725306,-0.944419,0.00768299,1217,745,1.21328,2.33681,15.7213,-0.79705,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.12119,-0.23194,-0.00102682,-0.0037086,0.000878774,-0.00593899,0.00495161,-0.00778144,-0.969679,0.00779163,1224,745,1.20376,2.42766,15.9301,-0.880434,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.119212,-0.240367,-0.00233803,-0.00433089,0.00103925,-0.00602452,0.00494997,-0.00824161,-0.99503,0.00752812,1231,745,1.17968,2.51228,16.2067,-0.980592,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.115442,-0.248724,-0.0042038,-0.00490523,0.00122326,-0.00605682,0.00494685,-0.00862882,-1.01958,0.0077745,1238,745,1.13613,2.5976,16.4836,-1.08353,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.111339,-0.257195,-0.00558203,-0.00547238,0.00143261,-0.00603594,0.0049337,-0.00897346,-1.04518,0.00824555,1245,745,1.09098,2.68445,16.7281,-1.18583,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.10605,-0.265756,-0.0050318,-0.0060327,0.00167073,-0.00594809,0.0049053,-0.00926728,-1.07273,0.00811153,1252,745,1.04066,2.76999,16.9,-1.26536,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.100148,-0.273925,-0.00378694,-0.00657995,0.00194261,-0.00580982,0.00488636,-0.0095237,-1.10181,0.00741354,1259,745,0.986742,2.85004,17.061,-1.33908,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.0938857,-0.281897,-0.0037081,-0.00707334,0.00224743,-0.00560876,0.00487933,-0.00970524,-1.13205,0.00712733,1266,745,0.925497,2.92919,17.2459,-1.41325,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0882921,-0.288676,-0.00843131,-0.00747542,0.00259257,-0.00534276,0.0048993,-0.00978214,-1.16322,0.00707417,1273,745,0.854741,3.00066,17.4672,-1.51659,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0838024,-0.294458,-0.0124355,-0.00782228,0.00295623,-0.00504675,0.00495031,-0.00981637,-1.1945,0.00687818,1280,745,0.797134,3.06092,17.6916,-1.63646,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0799002,-0.300419,-0.0145395,-0.00815248,0.00330489,-0.00476205,0.0050257,-0.00987329,-1.22404,0.00678669,1287,745,0.751655,3.12123,17.979,-1.75215,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0745486,-0.30703,-0.0131075,-0.00849847,0.00361318,-0.0044701,0.00508429,-0.00996959,-1.25286,0.00676045,1294,745,0.70405,3.18411,18.2918,-1.86758,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0683217,-0.314214,-0.0133564,-0.00885896,0.00389329,-0.00413224,0.00511522,-0.0100809,-1.28328,0.00685874,1301,745,0.642396,3.25205,18.6045,-1.96993,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0614625,-0.32139,-0.015337,-0.00923515,0.00414093,-0.00374041,0.00511582,-0.01021,-1.31583,0.00695787,1308,745,0.568739,3.32425,18.924,-2.07983,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0546068,-0.328827,-0.017666,-0.0096469,0.00439147,-0.00331774,0.00513607,-0.0103915,-1.35002,0.00712068,1315,745,0.493979,3.40268,19.2316,-2.18672,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0489649,-0.335671,-0.0251404,-0.0100943,0.00462436,-0.00288484,0.00516958,-0.0106396,-1.384,0.00723976,1322,745,0.413395,3.47977,19.5775,-2.29332,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0431748,-0.342955,-0.0333376,-0.010576,0.0048126,-0.00242035,0.0051843,-0.0109477,-1.41841,0.00706104,1329,745,0.328887,3.55845,19.9432,-2.39509,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0359542,-0.349519,-0.0416357,-0.011097,0.00493838,-0.00190285,0.00516109,-0.0113197,-1.45429,0.00686888,1336,745,0.230013,3.62822,20.3488,-2.50141,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0268557,-0.355307,-0.0468413,-0.0116276,0.00501348,-0.00131734,0.00511711,-0.0117313,-1.49229,0.00676898,1343,745,0.123524,3.68717,20.7308,-2.60949,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0174722,-0.359868,-0.0516452,-0.0121199,0.00504443,-0.00066116,0.00506986,-0.0121453,-1.53235,0.00674467,1350,745,0.0155805,3.73651,21.0916,-2.72667,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.00794222,-0.36289,-0.0575156,-0.0125266,0.00501746,1.37215e-05,0.00501747,-0.0125266,1.57001,0.00691755,1357,745,-0.0975448,3.77029,21.4827,-2.87247,21.374,-6.71141
2.79473,16.2173,-2.61874,-0.00143798,-0.364504,-0.0643887,-0.0128008,0.00492019,0.00068918,0.00494696,-0.0128275,1.53198,0.00684226,1364,745,-0.212747,3.78737,21.9003,-3.03475,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.0112941,-0.365733,-0.0706458,-0.012909,0.00477056,0.00135874,0.00487438,-0.0130129,1.49454,0.00678995,1371,745,-0.330448,3.80319,22.3245,-3.21058,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.0210649,-0.365912,-0.0741673,-0.0128603,0.00456144,0.0020241,0.00479351,-0.0130924,1.45664,0.00675256,1378,745,-0.437779,3.80902,22.7044,-3.40281,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.0307827,-0.364263,-0.0754742,-0.0126276,0.00429187,0.00265785,0.00469957,-0.0130353,1.41859,0.00666024,1385,745,-0.536789,3.79229,23.0658,-3.61248,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.0403363,-0.361404,-0.0764278,-0.0121924,0.003947,0.00324496,0.004575,-0.0128204,1.37963,0.00684392,1392,745,-0.632919,3.76391,23.4769,-3.83055,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.0502516,-0.356273,-0.0773203,-0.0115787,0.00355739,0.00376885,0.0044439,-0.0124652,1.33978,0.00672559,1399,745,-0.732342,3.7134,23.941,-4.07674,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.0598314,-0.349055,-0.0772732,-0.0108093,0.00311227,0.00418739,0.00427472,-0.0119717,1.30001,0.00667428,1406,745,-0.825122,3.63651,24.4167,-4.32626,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.0691024,-0.341548,-0.0734147,-0.00991733,0.00262258,0.00450461,0.00407298,-0.0113677,1.2593,0.00669216,1413,745,-0.901129,3.5531,24.8964,-4.59455,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.0770267,-0.332537,-0.0668198,-0.00893635,0.0021024,0.00474428,0.00386119,-0.0106951,1.21579,0.00666789,1420,745,-0.954184,3.4491,25.4019,-4.88539,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.0824218,-0.319865,-0.0595443,-0.00791429,0.00158646,0.00490507,0.0036644,-0.00999222,1.17009,0.00687304,1427,745,-0.980567,3.31191,25.9667,-5.19363,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.087792,-0.305571,-0.0492627,-0.00690908,0.00111402,0.00498206,0.00349883,-0.0092939,1.12435,0.00707169,1434,745,-0.995689,3.15459,26.5611,-5.52358,27.465,-8.74986
10.7423,16.368,-2.48048,-0.0921242,-0.291215,-0.0394388,-0.00593015,0.000656598,0.00497601,0.00333039,-0.00860394,1.07773,0.0071367,1441,745,-1.00222,2.99671,27.137,-5.87085,28.0888,-8.94031
11.472,16.383,-2.47606,-0.0964288,-0.278473,-0.027634,-0.00503152,0.00024466,0.00487737,0.00315168,-0.00793854,1.03331,0.00706543,1448,745,-1.00087,2.85417,27.7361,-6.20708,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.0997607,-0.266901,-0.0185677,-0.00421426,-9.60511e-05,0.0046895,0.0029665,-0.00727681,0.99227,0.00703223,1455,745,-0.99977,2.72533,28.3391,-6.51748,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.101604,-0.255702,-0.0116275,-0.00342367,-0.000349241,0.00448727,0.00285682,-0.00662973,0.950419,0.00697047,1462,745,-0.991946,2.60326,29.0063,-6.81521,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.125545,-0.150825,0.0453673,0.00114981,-0.00137468,-0.0031113,0.00324517,-0.00347003,-0.592694,0.00654078,1147,752,1.39823,1.56929,11.8265,0.227993,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.127304,-0.157032,0.0391979,0.000868089,-0.00107075,-0.00331215,0.00334977,-0.00355243,-0.643032,0.00652217,1154,752,1.39637,1.63414,12.0366,0.127707,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.127505,-0.163668,0.0344527,0.000582613,-0.000765933,-0.00353884,0.00351084,-0.00369416,-0.691259,0.00659168,1161,752,1.38329,1.7054,12.2851,0.0243838,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.127996,-0.170688,0.0279768,0.000285763,-0.000487033,-0.00379645,0.00371543,-0.0039167,-0.734683,0.00643415,1168,752,1.3675,1.78459,12.5286,-0.0673763,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.129268,-0.177997,0.0199313,-3.69088e-05,-0.000265068,-0.00407356,0.00392417,-0.00422615,-0.771399,0.00654003,1175,752,1.35434,1.86729,12.7522,-0.158432,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.130402,-0.185453,0.0126214,-0.00040018,-7.52322e-05,-0.00435084,0.00411617,-0.00459158,-0.804061,0.00708999,1182,752,1.34207,1.94705,12.9121,-0.241051,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.130392,-0.193364,0.00812027,-0.000785699,8.75891e-05,-0.00463635,0.00430781,-0.00500592,-0.832349,0.00720721,1189,752,1.32736,2.02522,13.0681,-0.324776,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.129375,-0.201174,0.00435287,-0.00120529,0.000244168,-0.004927,0.00449945,-0.00546058,-0.858422,0.00703332,1196,752,1.30492,2.10111,13.2648,-0.409866,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.127994,-0.208792,0.00081091,-0.00171106,0.000400529,-0.00522188,0.00467228,-0.00598281,-0.885147,0.00690309,1203,752,1.27942,2.18075,13.5029,-0.502519,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.127039,-0.216553,-0.0034589,-0.0022755,0.000518637,-0.00549898,0.00479525,-0.00655211,-0.909796,0.00702036,1210,752,1.25562,2.27075,13.735,-0.603882,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.126539,-0.224796,-0.00689414,-0.00289504,0.000630046,-0.00572414,0.00485686,-0.00712185,-0.934749,0.00708396,1217,752,1.23899,2.36434,13.9703,-0.69777,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.125407,-0.233807,-0.0080885,-0.00355532,0.000744204,-0.00588727,0.00486193,-0.00767305,-0.960454,0.00712511,1224,752,1.22349,2.45947,14.1935,-0.779522,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.122832,-0.243141,-0.00857569,-0.00422075,0.000881007,-0.00599482,0.0048451,-0.00818484,-0.986551,0.00778803,1231,752,1.1962,2.54896,14.4485,-0.87377,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.119327,-0.252131,-0.0103108,-0.00486066,0.00104344,-0.00604551,0.00481915,-0.00863637,-1.01252,0.00812507,1238,752,1.1556,2.64031,14.738,-0.982211,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.115446,-0.260999,-0.0117358,-0.00548891,0.00123377,-0.00603716,0.00478227,-0.00903741,-1.03941,0.00874234,1245,752,1.11231,2.7327,15.0081,-1.08092,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.11027,-0.269546,-0.0108202,-0.00609507,0.00145591,-0.00596442,0.00473936,-0.00937852,-1.06756,0.00840684,1252,752,1.0641,2.81924,15.2366,-1.16881,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.104348,-0.276728,-0.00867361,-0.00667422,0.0017166,-0.00584765,0.00471816,-0.00967579,-1.09657,0.00750813,1259,752,1.0127,2.89181,15.4334,-1.24973,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.0980448,-0.282836,-0.00690368,-0.00719573,0.0020138,-0.0056779,0.00471947,-0.0099014,-1.1261,0.00695989,1266,752,0.956433,2.95118,15.6058,-1.3449,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.0919417,-0.28854,-0.0083221,-0.00762244,0.00235429,-0.00544938,0.00475372,-0.0100219,-1.15603,0.00716596,1273,752,0.89156,3.00757,15.835,-1.45232,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0861648,-0.295284,-0.00902714,-0.00796934,0.00272131,-0.00518476,0.00482274,-0.0100708,-1.18572,0.00712774,1280,752,0.832531,3.06583,16.0795,-1.53603,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0811159,-0.30203,-0.00999725,-0.00827962,0.00308789,-0.00491419,0.00491774,-0.0101095,-1.21434,0.00691787,1287,752,0.779736,3.12985,16.3524,-1.63516,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0766919,-0.308696,-0.0108818,-0.00859672,0.00343045,-0.00462988,0.00500626,-0.0101725,-1.24274,0.00681705,1294,752,0.733341,3.19748,16.6376,-1.74596,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0709593,-0.315577,-0.0117236,-0.00892971,0.00375424,-0.00430432,0.00507698,-0.0102524,-1.27265,0.00733395,1301,752,0.674371,3.26792,16.9194,-1.86224,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0647077,-0.322288,-0.0135812,-0.0092931,0.00405379,-0.00392878,0.00512438,-0.0103637,-1.30475,0.00779899,1308,752,0.606902,3.33993,17.2174,-1.98205,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0567736,-0.329419,-0.0125624,-0.00970717,0.00435183,-0.00351311,0.00518082,-0.0105362,-1.33907,0.00768429,1315,752,0.533023,3.40982,17.509,-2.071,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0499095,-0.335814,-0.015716,-0.0101707,0.00462748,-0.00306848,0.00523851,-0.0107818,-1.37424,0.00746032,1322,752,0.455366,3.47317,17.8934,-2.16987,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0442303,-0.342746,-0.0214251,-0.0106831,0.0048541,-0.00257432,0.00526952,-0.0110986,-1.4108,0.00719604,1329,752,0.380519,3.54471,18.3,-2.26724,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0382945,-0.349676,-0.0300878,-0.0112416,0.00501717,-0.00201691,0.00526363,-0.0114881,-1.4492,0.00692422,1336,752,0.29296,3.61667,18.744,-2.36675,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0296408,-0.355619,-0.036843,-0.0118219,0.00512131,-0.00139511,0.00523542,-0.011936,-1.48919,0.00673148,1343,752,0.185382,3.68257,19.1408,-2.49294,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0203862,-0.360674,-0.0436731,-0.0123718,0.00517436,-0.000705313,0.00520266,-0.0124001,-1.53069,0.00647119,1350,752,0.0716371,3.74061,19.5152,-2.61924,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0106104,-0.364232,-0.0513446,-0.0128288,0.0051654,1.29762e-05,0.00516541,-0.0128288,1.57008,0.00662448,1357,752,-0.0501822,3.78272,19.8957,-2.74416,19.761,-6.59472
2.65012,15.503,-2.23383,0.000400812,-0.36682,-0.05807,-0.0131446,0.00508087,0.0007411,0.00511096,-0.0131746,1.53022,0.00673714,1364,752,-0.172901,3.81004,20.2918,-2.86847,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.00956799,-0.368641,-0.066661,-0.0132804,0.00492992,0.0014722,0.00504817,-0.0133987,1.49065,0.00701526,1371,752,-0.299905,3.83363,20.7075,-3.02831,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.0193914,-0.3694,-0.0737761,-0.0132359,0.00470655,0.00220224,0.0049729,-0.0135023,1.45044,0.00722984,1378,752,-0.420403,3.8454,21.0718,-3.20838,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.0297673,-0.368655,-0.0771189,-0.0129913,0.00441498,0.00289769,0.0048847,-0.013461,1.41009,0.00707919,1385,752,-0.532958,3.83615,21.427,-3.42065,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.0401639,-0.367105,-0.07888,-0.0125228,0.00404821,0.0035379,0.00477194,-0.0132466,1.36902,0.00700868,1392,752,-0.640057,3.81821,21.821,-3.63579,22.2135,-7.54063
