 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0601697,0.0334262,0.512565,-0.0345686,0.00930826,-0.00476245,0.00981923,-0.0350796,-1.46391,0.00885742,1329,731,2.34382,-0.71232,23.733,-7.10919,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.029944,0.0320846,0.514025,-0.0356617,0.00914334,-0.0038586,0.00947321,-0.0359916,-1.48551,0.00818102,1336,731,2.06139,-0.713682,23.8094,-7.28692,23.6897,-6.4694
0.974149,17.621,-3.55891,0.00123801,0.0324627,0.51257,-0.0367186,0.00891403,-0.00288282,0.00909543,-0.0369,-1.50795,0.00833141,1343,731,1.78383,-0.724087,23.9796,-7.47589,24.1517,-6.65875
1.6915,17.6342,-3.54271,-0.0246124,0.0312751,0.501915,-0.0376379,0.00864751,-0.00180828,0.00871804,-0.0377084,-1.53181,0.00905408,1350,731,1.50248,-0.708368,24.2058,-7.63427,24.6367,-6.83991
2.40884,17.6472,-3.52471,-0.052483,0.0253229,0.487849,-0.0383232,0.00840383,-0.000689481,0.00841401,-0.0383334,-1.55605,0.00887426,1357,731,1.19026,-0.642381,24.4124,-7.7384,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.0833484,0.0146432,0.475714,-0.0385789,0.00817801,0.000444735,0.00818224,-0.0385831,1.56129,0.00873092,1364,731,0.856318,-0.527867,24.6146,-7.80849,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.115424,0.00278373,0.463818,-0.0382983,0.00802311,0.0015796,0.00807691,-0.0383521,1.53675,0.00895567,1371,731,0.511781,-0.394504,24.8282,-7.87924,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.146798,-0.00615905,0.457792,-0.0376069,0.00780378,0.00280617,0.00797653,-0.0377796,1.50931,0.00982352,1378,731,0.194852,-0.300734,25.0588,-7.97434,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.17667,-0.0117409,0.456341,-0.0364471,0.00754998,0.00407813,0.0079248,-0.0368219,1.47915,0.00997584,1385,731,-0.091143,-0.251306,25.3126,-8.10645,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.204506,-0.0136343,0.457335,-0.0348382,0.00724597,0.00536692,0.00791962,-0.0355119,1.44593,0.00927191,1392,731,-0.348748,-0.234621,25.5731,-8.28198,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.232825,-0.0145251,0.455246,-0.0327493,0.00686863,0.00662205,0.00794618,-0.0338269,1.40949,0.00914851,1399,731,-0.621564,-0.222019,25.864,-8.47505,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.260316,-0.0190205,0.451266,-0.0300798,0.00638245,0.00779005,0.00797704,-0.0316743,1.36889,0.0085152,1406,731,-0.89231,-0.177481,26.1695,-8.61333,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.284886,-0.0291648,0.448705,-0.0269082,0.00576625,0.00891273,0.00803928,-0.0291812,1.32109,0.00827859,1413,731,-1.12899,-0.0818751,26.5147,-8.6888,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.302887,-0.0380235,0.443896,-0.0233885,0.00498637,0.010042,0.0081807,-0.0265828,1.26282,0.00813095,1420,731,-1.31041,0.00473917,26.9225,-8.77066,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.32458,0.0734078,0.567542,-0.023005,0.00817464,-0.0180681,0.016449,-0.0312794,-1.14135,0.00952976,1252,738,5.05894,-1.13397,20.6547,-5.37303,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.29898,0.0673441,0.571601,-0.0255325,0.00847101,-0.0173359,0.0157508,-0.0328123,-1.17323,0.0088975,1259,738,4.82611,-1.07525,20.6426,-5.50426,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.273093,0.0623889,0.57071,-0.0275836,0.00880343,-0.0163071,0.0150419,-0.0338221,-1.20541,0.00858594,1266,738,4.57431,-1.02554,20.6603,-5.63192,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.251325,0.0588077,0.562237,-0.0290734,0.00916624,-0.015095,0.0144067,-0.0343139,-1.23665,0.00834016,1273,738,4.33767,-0.983721,20.7406,-5.79143,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.233438,0.0534476,0.554947,-0.0301818,0.0095153,-0.0139009,0.013899,-0.0345654,-1.26532,0.00799457,1280,738,4.14337,-0.927517,20.8283,-5.90152,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.216334,0.0456119,0.545418,-0.0311392,0.00983336,-0.0127469,0.0134753,-0.0347811,-1.2925,0.00777008,1287,738,3.9493,-0.843084,20.9856,-5.98456,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.195768,0.0367681,0.5382,-0.0320829,0.0100305,-0.0115029,0.0129676,-0.03502,-1.3208,0.0077894,1294,738,3.72928,-0.747942,21.1445,-6.06451,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.173088,0.0286894,0.5293,-0.0330352,0.0101913,-0.010149,0.0124555,-0.0352995,-1.35129,0.00785753,1301,738,3.48303,-0.65851,21.2914,-6.15745,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.149565,0.0231673,0.519341,-0.0339084,0.0102759,-0.00882841,0.0119746,-0.035607,-1.38071,0.00823114,1308,738,3.22488,-0.594161,21.4641,-6.28221,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.128078,0.0194695,0.510826,-0.0348162,0.0104106,-0.00763034,0.0116632,-0.0360688,-1.40808,0.00877214,1315,738,2.99164,-0.551522,21.6322,-6.43475,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.104832,0.0170732,0.503239,-0.0358734,0.010548,-0.00654859,0.0114541,-0.0367795,-1.4333,0.00906903,1322,738,2.74449,-0.522324,21.7989,-6.59851,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0778872,0.014927,0.5007,-0.0370971,0.0106281,-0.00549809,0.0112533,-0.0377223,-1.45757,0.00857065,1329,738,2.47902,-0.500517,21.9068,-6.76545,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.048588,0.0140465,0.496602,-0.0384387,0.0105948,-0.00441257,0.0109887,-0.0388327,-1.48176,0.00787591,1336,738,2.18566,-0.499766,22.0493,-6.93635,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0166063,0.0148821,0.495904,-0.0398253,0.0104764,-0.00325064,0.0106856,-0.0400345,-1.50653,0.00821313,1343,738,1.87826,-0.515661,22.195,-7.12463,22.2022,-6.50622
1.51707,16.9097,-3.07134,-0.0162828,0.0146264,0.489475,-0.0411485,0.0103044,-0.0019753,0.0103801,-0.0412242,-1.53248,0.00905038,1350,738,1.5427,-0.513427,22.3219,-7.29202,22.6634,-6.68218
2.23375,16.9226,-3.05367,-0.048057,0.00958215,0.47498,-0.0422115,0.0101176,-0.00064044,0.0101254,-0.0422193,-1.55856,0.00910845,1357,738,1.19059,-0.459646,22.488,-7.40188,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.0803132,-0.000783743,0.456521,-0.0427677,0.00990915,0.000726318,0.00991916,-0.0427777,1.55701,0.00871486,1364,738,0.820477,-0.342816,22.669,-7.46176,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.114441,-0.0136416,0.439845,-0.0426839,0.00970263,0.00212156,0.00978841,-0.0427696,1.53039,0.0084889,1371,738,0.43885,-0.199992,22.8208,-7.50849,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.148001,-0.025162,0.432779,-0.0420464,0.00939471,0.0036173,0.00964783,-0.0422995,1.50094,0.00911403,1378,738,0.0967045,-0.0781883,22.9718,-7.57867,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.179632,-0.0332371,0.42985,-0.0408297,0.00901594,0.00515309,0.0095431,-0.0413568,1.46885,0.00974465,1385,738,-0.211802,-0.00833297,23.1983,-7.6728,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.210877,-0.0375818,0.429342,-0.0390221,0.00855717,0.0066768,0.00947637,-0.0399413,1.43399,0.00946383,1392,738,-0.507891,0.0296362,23.4384,-7.81677,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.242566,-0.0395563,0.424839,-0.0365822,0.00800887,0.00813642,0.00944712,-0.0380204,1.39584,0.00907142,1399,738,-0.822199,0.0528681,23.6905,-7.99536,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.27583,-0.0423612,0.424677,-0.0335244,0.00733074,0.00948616,0.00942589,-0.0356195,1.35342,0.00848717,1406,738,-1.13562,0.0794169,23.9104,-8.16229,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.304177,-0.0500632,0.426143,-0.030005,0.00650657,0.0107746,0.00944902,-0.0329474,1.3042,0.00826644,1413,738,-1.39497,0.155685,24.1859,-8.28039,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.324104,-0.0579022,0.428377,-0.0261914,0.00552807,0.0120274,0.00957287,-0.0302362,1.24638,0.00825696,1420,738,-1.56986,0.220157,24.5741,-8.36168,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.337734,-0.0638166,0.429235,-0.0223091,0.00440106,0.0131507,0.00978893,-0.027697,1.18195,0.00867806,1427,738,-1.68918,0.278279,25.0402,-8.46168,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.351466,-0.067974,0.423539,-0.0186591,0.00319105,0.0140917,0.0100967,-0.0255647,1.11514,0.00893826,1434,738,-1.83295,0.322382,25.5639,-8.59798,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.365326,-0.0716415,0.415431,-0.0151233,0.0019459,0.0147887,0.010486,-0.0236634,1.0471,0.00906788,1441,738,-1.98659,0.362217,26.0668,-8.75395,29.955,-9.1155
-15.494,15.928,-3.51853,0.41543,0.05494,0.502428,0.00436293,0.00439167,-0.0167838,0.0211611,-0.0124065,-0.785826,0.00797256,1182,745,5.7131,-0.883088,17.4192,-3.21297,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.417288,0.0569541,0.513033,0.00299273,0.00499539,-0.01727,0.0212931,-0.0133049,-0.814356,0.00798967,1189,745,5.76843,-0.913432,17.6086,-3.41956,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.417487,0.0618559,0.524606,0.00128366,0.00557418,-0.0177797,0.0213376,-0.0144797,-0.845437,0.00785237,1196,745,5.81039,-0.972981,17.8251,-3.65749,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.41759,0.067738,0.535031,-0.00111666,0.00613309,-0.0183421,0.021205,-0.0161886,-0.882954,0.0083998,1203,745,5.84788,-1.04357,18.062,-3.90877,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.418419,0.0698485,0.544093,-0.0040232,0.00649273,-0.0188436,0.0207982,-0.0183287,-0.921453,0.00906932,1210,745,5.88874,-1.07784,18.2757,-4.12937,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.417807,0.0716173,0.553878,-0.00730327,0.00675429,-0.0191815,0.0201543,-0.0207032,-0.961018,0.00922225,1217,745,5.91787,-1.09796,18.4543,-4.34707,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.415378,0.0724127,0.564452,-0.0107625,0.00697078,-0.0193506,0.0193894,-0.0231811,-1.00023,0.00901214,1224,745,5.93188,-1.10806,18.65,-4.54981,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.407226,0.0724988,0.569017,-0.0142275,0.00722108,-0.0193722,0.0186393,-0.0256457,-1.0382,0.00865044,1231,745,5.86974,-1.09573,18.8671,-4.76387,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.394341,0.0695628,0.559407,-0.0174885,0.00749024,-0.0192592,0.0179552,-0.0279535,-1.07305,0.00898619,1238,745,5.71497,-1.06478,19.0623,-4.91243,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.377724,0.0641385,0.558964,-0.020682,0.00777529,-0.0190114,0.017293,-0.0301996,-1.10664,0.00946155,1245,745,5.55404,-1.01114,19.1842,-5.04715,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.356332,0.0579808,0.558602,-0.0237587,0.00808371,-0.0185931,0.0166408,-0.0323158,-1.13947,0.0092248,1252,745,5.34693,-0.947521,19.197,-5.15474,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.33146,0.052099,0.559872,-0.0265887,0.00841345,-0.0179363,0.0159723,-0.0341476,-1.17196,0.00844537,1259,745,5.11143,-0.888244,19.1683,-5.25728,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.304427,0.0478954,0.557672,-0.0289411,0.00878858,-0.0170281,0.0153371,-0.0354896,-1.20366,0.00810657,1266,745,4.84336,-0.842615,19.1457,-5.37466,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.279811,0.0446355,0.548979,-0.030711,0.00921187,-0.015944,0.0147978,-0.0362969,-1.23381,0.00818604,1273,745,4.57756,-0.810775,19.1787,-5.50686,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.258856,0.0385234,0.541163,-0.0319955,0.00963918,-0.0148181,0.0143745,-0.0367308,-1.26149,0.00805797,1280,745,4.35096,-0.750229,19.2413,-5.61558,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.238325,0.030131,0.53407,-0.0330335,0.0100384,-0.013669,0.0140101,-0.0370052,-1.28802,0.00779924,1287,745,4.13109,-0.664122,19.3656,-5.69991,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.216321,0.0205388,0.527733,-0.034019,0.0103337,-0.0124209,0.0135752,-0.0372606,-1.31552,0.00769615,1294,745,3.89953,-0.562766,19.516,-5.78055,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.193005,0.0118684,0.519822,-0.0350029,0.0106178,-0.0110784,0.0131657,-0.0375509,-1.34474,0.00763571,1301,745,3.64988,-0.4657,19.6614,-5.86994,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.167688,0.00503635,0.510242,-0.0359671,0.010862,-0.00976598,0.0128171,-0.0379221,-1.37322,0.00754891,1308,745,3.37513,-0.389171,19.799,-5.98044,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.143187,-0.000281027,0.501493,-0.0370424,0.0111484,-0.00853672,0.012616,-0.03851,-1.40055,0.00761224,1315,745,3.11135,-0.332239,19.9324,-6.1009,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.119853,-0.00411997,0.491986,-0.0383155,0.0114094,-0.00736374,0.012477,-0.039383,-1.42682,0.00775962,1322,745,2.85641,-0.28908,20.1016,-6.23414,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0945912,-0.00657983,0.48467,-0.0397914,0.0115842,-0.00617273,0.0123154,-0.0405226,-1.45288,0.00779038,1329,745,2.59035,-0.263721,20.2707,-6.38582,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0659133,-0.00692106,0.479108,-0.0414163,0.0116346,-0.00491599,0.0120863,-0.041868,-1.47917,0.00774107,1336,745,2.29717,-0.260676,20.4581,-6.56082,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0324354,-0.00593287,0.477646,-0.0431412,0.0115863,-0.00357381,0.0118187,-0.0433736,-1.50586,0.00821308,1343,745,1.97193,-0.277106,20.5909,-6.7426,20.427,-6.36238
1.36001,16.1908,-2.64825,-0.00423048,-0.00630269,0.471719,-0.0448499,0.0114736,-0.00210905,0.0115525,-0.0449287,-1.53342,0.00893909,1350,745,1.60078,-0.27191,20.6739,-6.90369,20.8847,-6.52996
2.0763,16.2038,-2.63146,-0.0418498,-0.011113,0.459614,-0.0462712,0.0113185,-0.000574157,0.0113243,-0.046277,-1.56083,0.00914452,1357,745,1.19967,-0.221924,20.7805,-7.02151,21.374,-6.71141
2.79473,16.2173,-2.61874,-0.0787694,-0.0232079,0.43905,-0.0471149,0.0111126,0.00100895,0.0111301,-0.0471323,1.55348,0.00833605,1364,745,0.776598,-0.0896531,20.9217,-7.06227,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.11663,-0.0380968,0.419849,-0.0472181,0.0108605,0.00264772,0.0109809,-0.0473386,1.52533,0.0078621,1371,745,0.349569,0.0740383,21.064,-7.08481,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.151621,-0.0517642,0.405392,-0.0466316,0.0104865,0.00439599,0.0108228,-0.046968,1.49443,0.00794053,1378,745,-0.0328055,0.220905,21.1901,-7.1238,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.185105,-0.0603213,0.398749,-0.0453498,0.0100232,0.00618384,0.0107054,-0.046032,1.46092,0.00836067,1385,745,-0.372891,0.298519,21.311,-7.21092,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.218549,-0.066244,0.393508,-0.0433357,0.00946258,0.0079428,0.0106316,-0.0445047,1.42467,0.00878084,1392,745,-0.707393,0.349807,21.4799,-7.32299,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.254823,-0.0687173,0.389339,-0.0405419,0.00879386,0.00962509,0.0106052,-0.0423532,1.38479,0.00854991,1399,745,-1.06537,0.380586,21.6753,-7.49091,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.291127,-0.0712714,0.389007,-0.0370762,0.00797086,0.0111906,0.0105977,-0.039703,1.34024,0.00830594,1406,745,-1.40934,0.40799,21.8778,-7.64516,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.323162,-0.0753429,0.393167,-0.033157,0.0069829,0.0126708,0.010648,-0.0368221,1.28923,0.00861035,1413,745,-1.69539,0.449392,22.1255,-7.80194,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.345789,-0.0813662,0.399362,-0.0289731,0.0058493,0.0140676,0.0108222,-0.0339461,1.23101,0.00849718,1420,745,-1.8825,0.490167,22.4839,-7.92777,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.360469,-0.0850037,0.402243,-0.0247785,0.00459864,0.0152848,0.0111086,-0.0312884,1.16815,0.00889831,1427,745,-2.00493,0.518333,22.9594,-8.05777,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.376308,-0.0855634,0.397579,-0.0208054,0.00329435,0.0162664,0.0114879,-0.0289989,1.10419,0.0090051,1434,745,-2.16574,0.527265,23.4536,-8.22333,27.465,-8.74986
10.7423,16.368,-2.48048,-0.391428,-0.0867122,0.38986,-0.0169387,0.00195954,0.0169551,0.0119208,-0.0268999,1.03961,0.00873418,1441,745,-2.33049,0.541104,23.926,-8.3943,28.0888,-8.94031
11.472,16.383,-2.47606,-0.40282,-0.0911968,0.382454,-0.0133532,0.00072166,0.0173328,0.0123912,-0.0250228,0.97824,0.0086856,1448,745,-2.45798,0.589302,24.4601,-8.53439,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.407725,-0.0944658,0.367476,-0.0100547,-0.000271583,0.0174438,0.0129535,-0.0232799,0.922097,0.00862728,1455,745,-2.55114,0.635479,25.056,-8.6734,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.407936,-0.0970472,0.354977,-0.00702638,-0.00106001,0.0174269,0.0136371,-0.0217235,0.870168,0.00879266,1462,745,-2.59049,0.667271,25.7486,-8.80772,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.420806,0.0261984,0.435028,0.00995245,0.000164099,-0.0149073,0.0207484,-0.0106319,-0.626788,0.00724157,1147,752,5.54806,-0.53335,14.5977,-1.94194,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.426717,0.0342434,0.449796,0.00907055,0.000929673,-0.0154023,0.0209312,-0.010931,-0.656214,0.00703222,1154,752,5.65491,-0.620402,14.8413,-2.21961,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.430636,0.04278,0.46681,0.00835828,0.00173373,-0.016036,0.0214205,-0.0113285,-0.683554,0.00694994,1161,752,5.74922,-0.718884,15.1189,-2.50287,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.433742,0.0492898,0.481599,0.00764533,0.00255427,-0.016705,0.0219977,-0.0117981,-0.709789,0.00703278,1168,752,5.82889,-0.795549,15.381,-2.75358,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.437937,0.0512905,0.494516,0.00674031,0.00327486,-0.0172801,0.0223744,-0.0123592,-0.735429,0.0073675,1175,752,5.91414,-0.831044,15.6273,-2.95289,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.441432,0.0501122,0.505203,0.00554903,0.00388032,-0.0177356,0.0224699,-0.0130405,-0.761893,0.00794357,1182,752,5.98585,-0.82561,15.8068,-3.11997,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.444981,0.0496078,0.512613,0.00409354,0.00450144,-0.0181719,0.0224705,-0.0138755,-0.79101,0.00823951,1189,752,6.04776,-0.828484,15.9995,-3.29489,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.4462,0.0529117,0.519995,0.00229864,0.00512595,-0.0186192,0.0223851,-0.0149605,-0.823288,0.00820568,1196,752,6.08627,-0.870763,16.2199,-3.50995,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.448454,0.0577446,0.524364,-0.000117453,0.00572318,-0.0190828,0.0221079,-0.0165021,-0.861326,0.00844541,1203,752,6.12517,-0.92563,16.4989,-3.73847,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.450582,0.0605281,0.534176,-0.00305397,0.00615193,-0.0194756,0.0215611,-0.0184632,-0.901441,0.00866915,1210,752,6.1807,-0.9594,16.7624,-3.95689,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.451696,0.0610879,0.546863,-0.00639883,0.00648349,-0.0197394,0.0208061,-0.0207214,-0.943106,0.00860052,1217,752,6.23589,-0.968228,17.0128,-4.15642,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.449475,0.0614101,0.557818,-0.0100138,0.00677058,-0.0198794,0.0199566,-0.0231998,-0.985128,0.00848025,1224,752,6.25285,-0.973503,17.2258,-4.35079,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.441048,0.0617555,0.557366,-0.0137687,0.00708019,-0.0199035,0.0191239,-0.0258124,-1.02663,0.00893879,1231,752,6.17113,-0.961406,17.4282,-4.56861,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.426519,0.0577622,0.551039,-0.0174552,0.00740284,-0.0197911,0.0183441,-0.0283964,-1.06578,0.00957544,1238,752,6.01037,-0.913727,17.6139,-4.73015,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.410862,0.0501866,0.548102,-0.0210741,0.00773019,-0.0195408,0.0176028,-0.0309467,-1.10297,0.010086,1245,752,5.85017,-0.835833,17.7705,-4.83934,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.389013,0.0404263,0.547248,-0.0245053,0.00806733,-0.0191225,0.016899,-0.0333369,-1.13813,0.00973001,1252,752,5.6365,-0.74154,17.8345,-4.90838,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.364258,0.034285,0.546588,-0.0276293,0.008421,-0.0185004,0.0162255,-0.0354338,-1.17159,0.00883278,1259,752,5.39506,-0.679868,17.8444,-4.9974,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.337805,0.0321295,0.544309,-0.0302644,0.00882559,-0.0176691,0.0156283,-0.0370672,-1.20328,0.00821111,1266,752,5.13169,-0.656561,17.8167,-5.1343,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.310868,0.0289056,0.535533,-0.0323002,0.00928619,-0.0166724,0.0151449,-0.0381589,-1.23287,0.00881073,1273,752,4.84208,-0.620971,17.8401,-5.26267,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.28386,0.0204007,0.528448,-0.0337784,0.00976056,-0.0155955,0.0147704,-0.0387882,-1.25997,0.00899163,1280,752,4.55815,-0.539886,17.8739,-5.32445,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.257335,0.0117466,0.521012,-0.034925,0.0102112,-0.0144505,0.0144412,-0.039155,-1.28603,0.00834577,1287,752,4.27795,-0.454187,17.9332,-5.39736,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.233639,0.00237511,0.513974,-0.0359677,0.0105782,-0.0132072,0.0140645,-0.039454,-1.31271,0.00760756,1294,752,4.02693,-0.349569,18.0276,-5.48081,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.209889,-0.00537218,0.506876,-0.0369995,0.0109454,-0.011889,0.0137316,-0.0397857,-1.3406,0.00788906,1301,752,3.7753,-0.262699,18.1314,-5.58708,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.185392,-0.0125979,0.495804,-0.0380734,0.0112971,-0.0105916,0.0134734,-0.0402497,-1.36814,0.00814439,1308,752,3.50304,-0.183917,18.2502,-5.68984,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.159922,-0.0195069,0.486114,-0.0393328,0.0116711,-0.00933907,0.0133274,-0.040989,-1.39528,0.00804334,1315,752,3.22621,-0.114351,18.3704,-5.76744,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.135222,-0.0254451,0.476762,-0.0408416,0.0119956,-0.00809147,0.0132069,-0.0420529,-1.42219,0.00784632,1322,752,2.95801,-0.0514611,18.5779,-5.86669,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.110897,-0.0293778,0.468491,-0.0425982,0.0122135,-0.00678547,0.013041,-0.0434257,-1.44944,0.0077168,1329,752,2.69731,-0.0121747,18.7975,-5.99145,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0824051,-0.030728,0.465123,-0.0445355,0.0123039,-0.00538837,0.0128102,-0.0450418,-1.47711,0.00775282,1336,752,2.41297,0.00224984,19.0102,-6.15964,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0473719,-0.0294733,0.461938,-0.0466058,0.0122916,-0.00389601,0.0125482,-0.0468624,-1.50503,0.00827728,1343,752,2.06593,-0.0100386,19.1363,-6.36544,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0077994,-0.0299109,0.452488,-0.04868,0.0122105,-0.00227423,0.0122953,-0.0487649,-1.53352,0.00888358,1350,752,1.6536,0.00140177,19.2011,-6.54006,19.2804,-6.42854
1.93343,15.4912,-2.24948,-0.0341872,-0.0350177,0.437828,-0.0504382,0.0120721,-0.000568188,0.0120773,-0.0504434,-1.56171,0.00906467,1357,752,1.20061,0.0508241,19.2536,-6.63269,19.761,-6.59472
2.65012,15.503,-2.23383,-0.0758948,-0.0502105,0.418344,-0.051558,0.0118631,0.00120765,0.011886,-0.0515809,1.55176,0.00847206,1364,752,0.734564,0.206124,19.3311,-6.60662,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.116993,-0.0668372,0.394763,-0.0518431,0.0115744,0.00306937,0.0117226,-0.0519913,1.52255,0.00799296,1371,752,0.260285,0.389002,19.4322,-6.59809,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.154662,-0.0819041,0.372851,-0.051307,0.0111534,0.0050511,0.0115593,-0.0517128,1.49062,0.00825801,1378,752,-0.174785,0.553459,19.5157,-6.61376,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.191822,-0.0910744,0.360969,-0.0499539,0.0106333,0.00707775,0.0114491,-0.0507697,1.45604,0.00865104,1385,752,-0.569615,0.645369,19.599,-6.71138,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.229366,-0.0986979,0.353532,-0.0477288,0.010006,0.00907259,0.0113981,-0.0491209,1.41854,0.00911098,1392,752,-0.952071,0.716246,19.7162,-6.81967,22.2135,-7.54063
6.23332,15.5687,-2.12787,-0.269591,-0.101438,0.346491,-0.0445852,0.0092541,0.0109938,0.0114125,-0.0467435,1.37694,0.00928239,1399,752,-1.3591,0.755295,19.8653,-6.97703,22.7778,-7.72046
