 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.267916,-0.280279,0.584562,-0.0484929,0.0108152,-0.00872102,0.012071,-0.0497487,-1.42778,0.0100216,1329,731,4.63166,2.44987,25.8813,-3.8679,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.222641,-0.288812,0.582242,-0.0501891,0.0108807,-0.00729139,0.0117392,-0.0510475,-1.4536,0.00932189,1336,731,4.19012,2.51538,25.8036,-3.96047,23.6897,-6.4694
0.974149,17.621,-3.55891,0.178474,-0.294593,0.578831,-0.0517251,0.0109239,-0.00573326,0.0114443,-0.0522455,-1.48028,0.00941229,1343,731,3.75565,2.56856,25.8145,-4.08571,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.140596,-0.302216,0.555967,-0.0528582,0.0109387,-0.00402986,0.0111923,-0.0531118,-1.50796,0.0104483,1350,731,3.31518,2.65657,25.9206,-4.16576,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.101877,-0.316921,0.525244,-0.0534314,0.0109368,-0.00224933,0.0110153,-0.0535099,-1.53591,0.010226,1357,731,2.83987,2.82013,26.0207,-4.16134,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0598108,-0.337825,0.496542,-0.0532858,0.0108958,-0.000479143,0.0108994,-0.0532893,-1.56333,0.00987276,1364,731,2.3397,3.04715,26.1121,-4.10774,25.6358,-7.21241
3.85046,17.676,-3.50235,0.0156766,-0.359864,0.475737,-0.0523749,0.0108656,0.00123897,0.0108899,-0.0523992,1.55121,0.00959742,1371,731,1.84738,3.28532,26.2033,-4.06125,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.0250866,-0.375528,0.460294,-0.0508334,0.010761,0.00305217,0.0109118,-0.0509842,1.5214,0.0103246,1378,731,1.40643,3.44976,26.3391,-4.07523,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.0641367,-0.385053,0.450914,-0.0487466,0.0105782,0.00487583,0.0109763,-0.0491447,1.48934,0.0105919,1385,731,1.00338,3.54609,26.4994,-4.16224,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.101267,-0.388591,0.447841,-0.0461566,0.0102737,0.00667408,0.0110523,-0.0469352,1.45466,0.00972268,1392,731,0.641058,3.58654,26.6641,-4.32339,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.139258,-0.38959,0.447554,-0.0430667,0.00983758,0.00836384,0.0111284,-0.0443575,1.41768,0.00942571,1399,731,0.280849,3.59318,26.8537,-4.5144,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.175697,-0.391358,0.445641,-0.0395307,0.00920972,0.00982937,0.0111173,-0.0414383,1.37911,0.00905081,1406,731,-0.0694998,3.60832,27.0652,-4.686,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.206875,-0.398342,0.44264,-0.0356299,0.00841352,0.011152,0.0110763,-0.0382926,1.33641,0.00921759,1413,731,-0.37205,3.66915,27.3416,-4.79378,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.229975,-0.402924,0.438107,-0.0313984,0.0074379,0.0124298,0.0110754,-0.0350359,1.2861,0.0094358,1420,731,-0.602269,3.7087,27.6961,-4.91964,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.646024,-0.196712,0.641856,-0.0374984,0.00676641,-0.027649,0.0200502,-0.0507822,-1.12291,0.0107575,1252,738,8.47654,1.62223,23.9715,-2.60027,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.604896,-0.204182,0.655666,-0.0399748,0.00736627,-0.0265109,0.0192362,-0.0518448,-1.14983,0.00997492,1259,738,8.1229,1.67501,23.7943,-2.71533,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.56592,-0.209876,0.654741,-0.0417181,0.00800943,-0.0249336,0.0183577,-0.0520665,-1.1774,0.00945371,1266,738,7.74165,1.72616,23.6774,-2.83145,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.534309,-0.214779,0.646159,-0.0427263,0.00869694,-0.0231184,0.017562,-0.0515914,-1.20463,0.00898445,1273,738,7.40707,1.78909,23.6569,-2.98636,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.508605,-0.222844,0.639349,-0.0434713,0.00937716,-0.0213998,0.0169557,-0.0510498,-1.23044,0.00872574,1280,738,7.1369,1.88105,23.6646,-3.07839,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.484364,-0.235826,0.632251,-0.0442644,0.0099957,-0.0198353,0.0164733,-0.0507421,-1.25514,0.00860504,1287,738,6.88055,2.01616,23.7482,-3.11105,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.455584,-0.252038,0.624979,-0.0452658,0.0104684,-0.0181792,0.0158738,-0.0506711,-1.28178,0.00881831,1294,738,6.57977,2.1739,23.8234,-3.10278,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.423528,-0.269626,0.61125,-0.0464085,0.0109162,-0.0163272,0.0152404,-0.0507327,-1.3119,0.00888582,1301,738,6.22544,2.35043,23.8766,-3.07996,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.391449,-0.283452,0.593038,-0.0474938,0.0112997,-0.0144516,0.0146599,-0.050854,-1.34234,0.00916511,1308,738,5.85536,2.49808,23.9655,-3.10443,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.363067,-0.294377,0.575484,-0.0487539,0.0117584,-0.0127551,0.0143371,-0.0513326,-1.37132,0.00947651,1315,738,5.52348,2.62161,24.067,-3.17489,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.331693,-0.304526,0.558648,-0.0503165,0.0121818,-0.0111987,0.0141278,-0.0522625,-1.39874,0.0101437,1322,738,5.16489,2.73956,24.1541,-3.25343,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.293685,-0.314777,0.548408,-0.0521104,0.0125469,-0.00960514,0.0139437,-0.0535072,-1.4264,0.00982971,1329,738,4.76483,2.85057,24.1508,-3.33128,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.250611,-0.323193,0.538007,-0.054016,0.0127804,-0.00790835,0.0137039,-0.0549395,-1.45454,0.00898355,1336,738,4.31536,2.92807,24.1529,-3.41549,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.202034,-0.329152,0.535628,-0.0558497,0.0129575,-0.00609643,0.0134935,-0.0563857,-1.48311,0.00925205,1343,738,3.84052,2.98077,24.1268,-3.53248,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.153267,-0.335863,0.51869,-0.0573667,0.0130718,-0.00413018,0.0133131,-0.057608,-1.51243,0.0103734,1350,738,3.31392,3.05724,24.0923,-3.62652,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.108251,-0.349932,0.486639,-0.0582816,0.0131263,-0.00207686,0.0131866,-0.0583419,-1.54174,0.0102408,1357,738,2.77196,3.21167,24.1267,-3.62444,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0636622,-0.37073,0.448816,-0.0583544,0.0130992,-9.27362e-06,0.0130992,-0.0583544,-1.57067,0.00969407,1364,738,2.2144,3.4445,24.1856,-3.55571,23.6551,-7.045
3.66953,16.9493,-3.0196,0.0166469,-0.394342,0.421601,-0.0575149,0.0129988,0.00204668,0.0130582,-0.0575743,1.5418,0.00933024,1371,738,1.67084,3.7003,24.2062,-3.47886,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.0270153,-0.414288,0.406236,-0.0558775,0.012759,0.00419545,0.0130145,-0.056133,1.50997,0.00975284,1378,738,1.20142,3.9106,24.2542,-3.45234,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.0682644,-0.427193,0.39505,-0.0535525,0.0123918,0.00633494,0.0129948,-0.0541555,1.47589,0.0102786,1385,738,0.770159,4.03213,24.3825,-3.48756,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.109432,-0.433787,0.391246,-0.0505501,0.0118708,0.00840407,0.0129825,-0.0516618,1.43928,0.00972589,1392,738,0.365745,4.0935,24.5195,-3.60597,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.15033,-0.434927,0.388406,-0.0468779,0.0112053,0.0103227,0.0129853,-0.0486579,1.40004,0.00918251,1399,738,-0.032513,4.10584,24.6744,-3.79669,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.191945,-0.434586,0.391698,-0.0427356,0.0103377,0.0119944,0.0129225,-0.0453204,1.35854,0.00877847,1406,738,-0.415227,4.09732,24.8059,-4.00201,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.225929,-0.438399,0.393625,-0.0383141,0.009289,0.0134954,0.0128487,-0.0418738,1.3129,0.00902663,1413,738,-0.728325,4.13438,25.022,-4.16428,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.249819,-0.4412,0.396307,-0.0336673,0.00807379,0.0148961,0.0128445,-0.038438,1.26085,0.00922318,1420,738,-0.940875,4.14331,25.3684,-4.29701,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.266013,-0.441442,0.39976,-0.0290407,0.0067089,0.0160619,0.0128652,-0.035197,1.20478,0.00993999,1427,738,-1.07664,4.13669,25.8069,-4.45572,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.283777,-0.439109,0.401148,-0.024764,0.00525883,0.0169256,0.0128708,-0.032376,1.14816,0.00996688,1434,738,-1.23473,4.10474,26.2869,-4.66426,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.302501,-0.434827,0.401817,-0.0206697,0.00375573,0.0175019,0.0128847,-0.0297987,1.09002,0.00967835,1441,738,-1.40439,4.05145,26.7373,-4.90836,29.955,-9.1155
-15.494,15.928,-3.51853,0.837384,-0.202467,0.550647,-0.000262166,0.000827097,-0.0263902,0.0266783,-0.0261134,-0.795716,0.00943476,1182,745,10.0582,1.81045,21.7826,-0.574945,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.838075,-0.205703,0.554183,-0.0026329,0.00158838,-0.0269717,0.0265319,-0.0275764,-0.824446,0.00932046,1189,745,10.0772,1.83473,21.9669,-0.715711,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.836054,-0.203939,0.558724,-0.0054854,0.0023926,-0.0276416,0.0263744,-0.0294672,-0.856173,0.00917537,1196,745,10.0721,1.81312,22.1669,-0.915352,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.831396,-0.201685,0.563321,-0.00928751,0.0031837,-0.0284664,0.0260895,-0.0321933,-0.893221,0.00984901,1203,745,10.0411,1.78408,22.3598,-1.12414,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.824897,-0.205216,0.568394,-0.0137204,0.00369563,-0.0292297,0.0254869,-0.0355116,-0.93017,0.0108667,1210,745,9.99431,1.81389,22.5013,-1.28623,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.816068,-0.208858,0.576693,-0.0184956,0.00412988,-0.0297589,0.0246537,-0.0390194,-0.967036,0.0111605,1217,745,9.93539,1.84396,22.597,-1.44057,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.806108,-0.213072,0.588106,-0.0232756,0.00457202,-0.0300288,0.0237481,-0.0424517,-1.00248,0.0106543,1224,745,9.87576,1.87637,22.7154,-1.5844,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.789196,-0.214349,0.593876,-0.0278113,0.00513513,-0.0300563,0.0229365,-0.0456127,-1.03608,0.00995948,1231,745,9.72887,1.89126,22.8419,-1.77647,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.764433,-0.217305,0.586891,-0.0318766,0.00576952,-0.0298664,0.0222496,-0.0483567,-1.06658,0.0102046,1238,745,9.46327,1.91725,22.9128,-1.92636,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.733998,-0.221648,0.591702,-0.0356818,0.00638762,-0.0294575,0.0215497,-0.0508438,-1.09545,0.010629,1245,745,9.18143,1.957,22.8888,-2.0807,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.696587,-0.226932,0.60088,-0.0391955,0.00697387,-0.0287907,0.0207918,-0.0530135,-1.12332,0.0104224,1252,745,8.84662,1.99954,22.7306,-2.2036,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.654476,-0.233187,0.613676,-0.0422353,0.00755715,-0.0277569,0.0199472,-0.0546253,-1.15096,0.00971919,1259,745,8.47878,2.04157,22.5174,-2.30288,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.611622,-0.237927,0.61668,-0.0445323,0.00820485,-0.0263488,0.0191131,-0.0554405,-1.17828,0.0092093,1266,745,8.07156,2.0768,22.3286,-2.41001,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.574491,-0.241946,0.610641,-0.0460225,0.00892876,-0.0247035,0.0184014,-0.0554952,-1.20464,0.0092521,1273,745,7.69052,2.1154,22.2311,-2.53985,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.54409,-0.249107,0.605352,-0.0469934,0.00967415,-0.0230384,0.0178585,-0.0551777,-1.22946,0.00923337,1280,745,7.3785,2.19179,22.1953,-2.64855,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.515892,-0.26151,0.601902,-0.0478184,0.0103712,-0.021405,0.0173968,-0.0548439,-1.25365,0.00894428,1287,745,7.09482,2.31759,22.2394,-2.69695,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.485609,-0.277528,0.595006,-0.0487835,0.0109444,-0.0196629,0.0168364,-0.0546755,-1.27966,0.00884205,1294,745,6.77962,2.4771,22.3053,-2.70346,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.452112,-0.296149,0.58175,-0.0498898,0.0115264,-0.0177615,0.0162931,-0.0546564,-1.3086,0.00853147,1301,745,6.4119,2.66691,22.3485,-2.67278,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.415416,-0.312718,0.565474,-0.0510294,0.0120956,-0.0158392,0.015847,-0.0547809,-1.33824,0.00838875,1308,745,6.00273,2.83881,22.3716,-2.66831,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.381913,-0.326879,0.547109,-0.0524127,0.0127422,-0.0140278,0.015634,-0.0553046,-1.3675,0.00847694,1315,745,5.61755,2.99509,22.4164,-2.69103,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.351168,-0.339828,0.526358,-0.0541359,0.0133401,-0.0122861,0.0155076,-0.0563034,-1.39618,0.00864566,1322,745,5.25101,3.1422,22.514,-2.72286,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.317418,-0.351438,0.507136,-0.0561181,0.0138435,-0.0104614,0.0153743,-0.0576489,-1.4255,0.00889212,1329,745,4.86049,3.26994,22.6001,-2.76995,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.276392,-0.359861,0.494386,-0.0582267,0.014198,-0.00850838,0.0151841,-0.0592128,-1.45541,0.00902971,1336,745,4.42142,3.36325,22.6618,-2.85885,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.225937,-0.366394,0.489681,-0.0603164,0.0144612,-0.00643932,0.0150116,-0.0608669,-1.48552,0.00989003,1343,745,3.91912,3.42527,22.6189,-2.96153,20.427,-6.36238
1.36001,16.1908,-2.64825,0.170612,-0.37434,0.473647,-0.0621424,0.0146303,-0.00420991,0.0148604,-0.0623726,-1.51618,0.0108823,1350,745,3.33092,3.51411,22.5108,-3.03667,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.115987,-0.388498,0.444647,-0.0633303,0.0147032,-0.00188941,0.0147489,-0.063376,-1.5466,0.0105806,1357,745,2.70533,3.66555,22.4457,-3.03867,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0647507,-0.410925,0.401656,-0.0635729,0.0146568,0.000466517,0.0146595,-0.0635757,1.56483,0.00947523,1364,745,2.06438,3.91469,22.4445,-2.94949,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.0120629,-0.436461,0.370483,-0.0627669,0.0144775,0.00284732,0.0145823,-0.0628717,1.534,0.00893071,1371,745,1.45112,4.19086,22.4352,-2.84842,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.0349068,-0.459269,0.347922,-0.0610036,0.0141238,0.00531838,0.0144984,-0.0613782,1.50047,0.00898736,1378,745,0.923666,4.43149,22.4381,-2.782,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.0773721,-0.472248,0.333111,-0.0584058,0.0136171,0.00776451,0.0144447,-0.0592334,1.46462,0.00917676,1385,745,0.466876,4.55796,22.4669,-2.81572,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.120016,-0.480763,0.327334,-0.0549642,0.0129421,0.0101051,0.0144139,-0.0564361,1.42616,0.00923165,1392,745,0.0405727,4.62732,22.5391,-2.89425,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.165366,-0.482488,0.327559,-0.0506941,0.0121075,0.0122693,0.0144194,-0.053006,1.38455,0.00875082,1399,745,-0.390652,4.64346,22.6377,-3.0732,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.209298,-0.48099,0.331163,-0.045911,0.0110563,0.0141765,0.0143892,-0.0492439,1.33989,0.00862276,1406,745,-0.795594,4.62488,22.7587,-3.27444,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.246817,-0.480541,0.339892,-0.0408978,0.00980753,0.0158727,0.0143664,-0.0454567,1.29111,0.00945405,1413,745,-1.11954,4.61728,22.9473,-3.48543,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.272476,-0.481419,0.347355,-0.0357522,0.00840304,0.0174007,0.014436,-0.0417852,1.23706,0.00967908,1420,745,-1.33262,4.59814,23.2732,-3.66187,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.289022,-0.478408,0.351748,-0.0307212,0.00688617,0.0186533,0.0145688,-0.0384037,1.18011,0.0104413,1427,745,-1.46904,4.55476,23.7283,-3.86221,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.307864,-0.471113,0.351829,-0.026054,0.00532295,0.0195514,0.0147021,-0.0354332,1.12351,0.010179,1434,745,-1.64314,4.47945,24.1896,-4.11594,27.465,-8.74986
10.7423,16.368,-2.48048,-0.327694,-0.463576,0.352855,-0.0215981,0.00372137,0.0200947,0.0148117,-0.0326884,1.06649,0.00938659,1441,745,-1.82293,4.39605,24.6106,-4.38591,28.0888,-8.94031
11.472,16.383,-2.47606,-0.343813,-0.459043,0.355546,-0.0174442,0.00222484,0.0203053,0.0149518,-0.0301712,1.01092,0.00929514,1448,745,-1.96046,4.34172,25.0932,-4.62879,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.351971,-0.451677,0.348441,-0.0135544,0.00102064,0.0202453,0.0152501,-0.0277838,0.958159,0.00929976,1455,745,-2.05752,4.27268,25.6535,-4.88743,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.354847,-0.443034,0.346318,-0.00993423,7.82048e-05,0.0200331,0.0157212,-0.0255772,0.907839,0.00930545,1462,745,-2.08592,4.18705,26.3166,-5.15525,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.865768,-0.211584,0.492168,0.00954906,-0.00300522,-0.0252551,0.0292954,-0.0227516,-0.663592,0.00838801,1147,752,10.1659,1.976,19.1872,0.467152,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.871528,-0.208707,0.501581,0.00778548,-0.00263437,-0.025633,0.0287327,-0.0235816,-0.685139,0.00779037,1154,752,10.252,1.94275,19.4356,0.251755,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.874963,-0.204694,0.51399,0.00626907,-0.00203985,-0.0262293,0.0286709,-0.0244417,-0.706856,0.00763323,1161,752,10.3245,1.89006,19.7138,0.0239657,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.87702,-0.202863,0.522949,0.00481921,-0.00129687,-0.0269214,0.0288557,-0.0253334,-0.728845,0.00801264,1168,752,10.3726,1.86428,19.9713,-0.171233,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.879306,-0.206957,0.528877,0.003139,-0.000612275,-0.0275511,0.0288782,-0.0263515,-0.751411,0.00862366,1175,752,10.4142,1.89438,20.2048,-0.298477,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.881338,-0.215319,0.532026,0.00107297,7.71957e-05,-0.0280636,0.0286431,-0.0274929,-0.776528,0.00928393,1182,752,10.4449,1.97649,20.3763,-0.380832,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.883893,-0.222328,0.530715,-0.00132782,0.000912663,-0.0285913,0.0284057,-0.0288209,-0.804979,0.00959747,1189,752,10.4665,2.04103,20.5666,-0.473989,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.883165,-0.223552,0.530721,-0.00417669,0.00182338,-0.0291585,0.0281358,-0.0304891,-0.836661,0.00949059,1196,752,10.4591,2.04893,20.7734,-0.633626,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.882458,-0.223259,0.525697,-0.0078797,0.00271002,-0.0298104,0.0276922,-0.0328619,-0.87329,0.00989197,1203,752,10.4353,2.04679,21.029,-0.806072,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.878866,-0.225216,0.531232,-0.0122676,0.00336162,-0.0303961,0.0269315,-0.0358375,-0.91122,0.0104709,1210,752,10.4174,2.06608,21.2369,-0.973092,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.873039,-0.229689,0.543036,-0.0171202,0.00392013,-0.0308179,0.025964,-0.0391641,-0.949879,0.0106678,1217,752,10.3983,2.10522,21.4168,-1.1157,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.862714,-0.234272,0.555406,-0.0221802,0.00446248,-0.031063,0.02494,-0.0426578,-0.987962,0.0104738,1224,752,10.3373,2.13966,21.5458,-1.25147,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.84366,-0.237151,0.555935,-0.0272334,0.00507897,-0.0311179,0.0239848,-0.0461392,-1.02484,0.0104094,1231,752,10.1512,2.17362,21.6377,-1.42772,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.816353,-0.243352,0.549998,-0.0320279,0.00573847,-0.030951,0.0231118,-0.0494013,-1.0593,0.010533,1238,752,9.86301,2.23699,21.6907,-1.56223,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.787626,-0.251294,0.54758,-0.0365816,0.00637332,-0.030553,0.0222425,-0.0524507,-1.09175,0.0110505,1245,752,9.57293,2.32148,21.7114,-1.67365,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.749886,-0.26048,0.553217,-0.0407563,0.00696967,-0.0298915,0.0213552,-0.0551417,-1.12226,0.0107306,1252,752,9.22188,2.40565,21.6067,-1.75767,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.707038,-0.265137,0.565122,-0.0443898,0.00756502,-0.0289143,0.0204575,-0.0572822,-1.15137,0.0101897,1259,752,8.84222,2.43602,21.4218,-1.86948,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.662917,-0.266231,0.572505,-0.0472571,0.00823702,-0.0276241,0.0196434,-0.0586634,-1.17921,0.00982141,1266,752,8.43578,2.42888,21.2056,-2.01652,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.620191,-0.269184,0.571587,-0.0492578,0.00899839,-0.0261019,0.0189824,-0.0592418,-1.20547,0.0109852,1273,752,8.01578,2.44999,21.0612,-2.15155,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.580143,-0.278621,0.572141,-0.0505505,0.00979742,-0.024482,0.0184801,-0.0592332,-1.22998,0.0114164,1280,752,7.62805,2.5358,20.956,-2.21339,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.54292,-0.290456,0.569929,-0.05151,0.0105624,-0.0228023,0.0180384,-0.058986,-1.25398,0.0103894,1287,752,7.25931,2.65095,20.9023,-2.26019,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.511427,-0.305605,0.560349,-0.0525022,0.0112299,-0.0210078,0.0175316,-0.0588038,-1.27937,0.00893833,1294,752,6.92229,2.8092,20.9178,-2.27499,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.477077,-0.322586,0.547296,-0.0536119,0.0119191,-0.0190894,0.0170743,-0.0587671,-1.30703,0.00910061,1301,752,6.54592,2.98805,20.9149,-2.27413,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.441295,-0.339557,0.529042,-0.0548292,0.0126239,-0.0171452,0.0167317,-0.0589369,-1.33564,0.00896187,1308,752,6.13799,3.16972,20.9201,-2.26827,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.403841,-0.356633,0.510993,-0.0563441,0.0133897,-0.0152456,0.0165771,-0.0595315,-1.3647,0.00881513,1315,752,5.71469,3.3481,20.9195,-2.23272,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.370156,-0.37342,0.490585,-0.0582242,0.0140904,-0.0133454,0.0164746,-0.0606085,-1.39401,0.00844507,1322,752,5.3199,3.53081,21.0385,-2.21123,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.338221,-0.3875,0.469828,-0.0603938,0.0146715,-0.0113185,0.016341,-0.0620633,-1.42435,0.00843311,1329,752,4.94095,3.68294,21.1842,-2.22042,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.299817,-0.398848,0.4565,-0.0627033,0.015096,-0.0091365,0.0161545,-0.0637619,-1.45545,0.0090652,1336,752,4.52459,3.80462,21.2976,-2.27513,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.247217,-0.406651,0.445802,-0.0650187,0.015403,-0.00682924,0.0159788,-0.0655945,-1.48668,0.0104307,1343,752,3.97953,3.89066,21.2429,-2.38302,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.187288,-0.416057,0.423168,-0.0670897,0.0155953,-0.00435739,0.0158243,-0.0673187,-1.51829,0.0111965,1350,752,3.32248,4.00204,21.0993,-2.45464,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.125013,-0.430271,0.391354,-0.0684868,0.0156711,-0.00178669,0.015709,-0.0685247,-1.54958,0.0108382,1357,752,2.61167,4.15063,20.9452,-2.43453,19.761,-6.59472
2.65012,15.503,-2.23383,0.0669646,-0.45542,0.350401,-0.0688563,0.0156016,0.000842585,0.01561,-0.0688647,1.56082,0.00980306,1364,752,1.91096,4.41854,20.8583,-2.28432,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.0096254,-0.481689,0.313862,-0.0680543,0.0153599,0.00353113,0.0155091,-0.0682035,1.52856,0.00899302,1371,752,1.23272,4.70695,20.7928,-2.16487,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.0424631,-0.505432,0.284317,-0.0661426,0.0149249,0.00630596,0.0154124,-0.0666302,1.49363,0.00960811,1378,752,0.630109,4.96219,20.7268,-2.08302,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.0887261,-0.518687,0.265232,-0.0632476,0.0143246,0.00904535,0.0153654,-0.0642884,1.45624,0.00948303,1385,752,0.120449,5.09531,20.7159,-2.12843,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.134548,-0.528696,0.25933,-0.0593508,0.0135514,0.0116569,0.01537,-0.0611693,1.41604,0.00951836,1392,752,-0.337796,5.17279,20.7451,-2.19932,22.2135,-7.54063
6.23332,15.5687,-2.12787,-0.183031,-0.530523,0.258965,-0.0544788,0.0126052,0.0140806,0.0154408,-0.0573143,1.37207,0.00939215,1399,752,-0.802381,5.19316,20.805,-2.37056,22.7778,-7.72046
6.95712,15.5816,-2.12081,-0.228827,-0.528266,0.265403,-0.0490291,0.0114343,0.0162433,0.0155217,-0.0531165,1.32428,0.00935636,1406,752,-1.21615,5.16436,20.9129,-2.57068,23.3635,-7.88308
7.68042,15.5944,-2.11056,-0.268028,-0.524155,0.278129,-0.0433619,0.0100514,0.0181524,0.0156364,-0.0489469,1.27231,0.00974604,1413,752,-1.54306,5.11521,21.0835,-2.80058,23.9442,-8.04853
