 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0488149,-0.340628,-0.0391751,-0.0110729,0.00345418,-0.00217293,0.00377224,-0.011391,-1.42546,0.00815546,1329,731,0.362682,3.54191,23.8345,-2.69599,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0397625,-0.346934,-0.0448624,-0.0115874,0.00356162,-0.001762,0.00376386,-0.0117896,-1.45652,0.0072649,1336,731,0.255248,3.5998,24.127,-2.81576,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0302122,-0.352122,-0.049019,-0.0120459,0.00366231,-0.00125339,0.00376169,-0.0121453,-1.49167,0.00688469,1343,731,0.148161,3.64924,24.4905,-2.94308,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0219999,-0.355446,-0.055781,-0.0124204,0.00372067,-0.000673841,0.00374875,-0.0124485,-1.52915,0.00691279,1350,731,0.044946,3.68036,24.8917,-3.07797,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0131256,-0.357734,-0.0632176,-0.012719,0.0037202,-0.000106696,0.00372089,-0.0127197,-1.56431,0.00716754,1357,731,-0.0671831,3.70705,25.2866,-3.22811,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.00301654,-0.358002,-0.0702269,-0.0128777,0.0036747,0.000449917,0.00368692,-0.0128899,1.54364,0.00756857,1364,731,-0.189993,3.71858,25.696,-3.41713,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.00785376,-0.357714,-0.0716721,-0.0128671,0.00360609,0.000994979,0.00366596,-0.0129269,1.51069,0.00803243,1371,731,-0.300687,3.72128,26.1203,-3.6239,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.0176246,-0.356354,-0.0693007,-0.0127292,0.00348764,0.00154493,0.00363351,-0.012875,1.47666,0.00842223,1378,731,-0.387196,3.70473,26.5665,-3.8335,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.0269732,-0.353419,-0.0687027,-0.0124391,0.00329027,0.00207009,0.00355814,-0.012707,1.44211,0.008293,1385,731,-0.47569,3.66774,27.0266,-4.05642,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.0360036,-0.348465,-0.066947,-0.0119988,0.0030087,0.00256865,0.00343617,-0.0124263,1.40589,0.00755592,1392,731,-0.557105,3.61606,27.476,-4.30418,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.0447954,-0.341762,-0.0666626,-0.0114425,0.00268144,0.00302951,0.00330383,-0.0120649,1.36817,0.00697976,1399,731,-0.641303,3.54305,27.9631,-4.57045,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.0551299,-0.333588,-0.0604542,-0.0107355,0.00229483,0.00339457,0.00312613,-0.0115668,1.33063,0.00656478,1406,731,-0.71916,3.44924,28.438,-4.84739,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.0642677,-0.324772,-0.0540784,-0.00989156,0.00187655,0.0036618,0.00292292,-0.0109379,1.29246,0.00635259,1413,731,-0.784631,3.34697,28.935,-5.12985,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.0712325,-0.314054,-0.0476302,-0.00894092,0.00144362,0.00388258,0.00273472,-0.010232,1.24976,0.00621774,1420,731,-0.828872,3.22628,29.4485,-5.42648,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.116639,-0.265064,-0.0084865,-0.00638008,0.00340695,-0.0059529,0.0062195,-0.00919263,-1.12942,0.00790105,1252,738,1.13211,2.75648,18.8066,-1.31705,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.110563,-0.273728,-0.00628453,-0.00686286,0.00352594,-0.00579497,0.0061138,-0.00945072,-1.1508,0.00751112,1259,738,1.07957,2.84411,18.9906,-1.41797,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.10434,-0.282196,-0.00659146,-0.00727716,0.00360407,-0.00554459,0.00593151,-0.0096046,-1.17336,0.00741502,1266,738,1.01733,2.93292,19.2047,-1.51075,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0986475,-0.290384,-0.00951589,-0.00761163,0.00365164,-0.0052163,0.00569628,-0.00965626,-1.19723,0.00720703,1273,738,0.951634,3.01924,19.4416,-1.62704,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0938245,-0.297293,-0.0139164,-0.00794693,0.0036815,-0.0048727,0.00545335,-0.00971877,-1.22203,0.00696554,1280,738,0.889445,3.09397,19.6558,-1.72717,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0895362,-0.304235,-0.0174855,-0.00830617,0.00368304,-0.00457097,0.00522694,-0.00985007,-1.24507,0.00679684,1287,738,0.835238,3.1682,19.9357,-1.82755,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0837619,-0.31129,-0.018803,-0.00869754,0.00366441,-0.0042747,0.00499859,-0.0100317,-1.26827,0.00677492,1294,738,0.774184,3.23781,20.2381,-1.92781,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0774092,-0.318561,-0.0208369,-0.00912232,0.00365724,-0.00393484,0.00477161,-0.0102367,-1.29482,0.00704153,1301,738,0.705188,3.30742,20.5444,-2.02788,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0711802,-0.325583,-0.0264928,-0.00956683,0.00366355,-0.00352788,0.00454548,-0.0104488,-1.32583,0.00774133,1308,738,0.625068,3.38013,20.8881,-2.13578,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0653227,-0.333098,-0.0321523,-0.0100457,0.00376483,-0.00311565,0.00443518,-0.0107161,-1.35887,0.00854132,1315,738,0.548522,3.46182,21.2104,-2.25176,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0594812,-0.341023,-0.0391862,-0.010559,0.00391028,-0.0027257,0.00440671,-0.0110555,-1.39064,0.0086994,1322,738,0.467394,3.55062,21.551,-2.35997,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0524411,-0.348802,-0.0447251,-0.0110907,0.00405471,-0.00232103,0.00440243,-0.0114384,-1.42209,0.00786828,1329,738,0.37974,3.63405,21.8605,-2.46482,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0440003,-0.355434,-0.0524878,-0.0116452,0.00415709,-0.00186926,0.00437519,-0.0118633,-1.45464,0.00694919,1336,738,0.270829,3.70027,22.2147,-2.57394,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0345125,-0.360539,-0.0586386,-0.0121701,0.00422977,-0.00133462,0.00433767,-0.012278,-1.49012,0.00680857,1343,738,0.157181,3.75149,22.5899,-2.69502,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0252661,-0.364357,-0.0650979,-0.0126256,0.00426001,-0.000727064,0.00429126,-0.0126568,-1.52784,0.00688282,1350,738,0.0447159,3.7914,22.9563,-2.82384,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.015201,-0.367257,-0.0707723,-0.0129963,0.0042338,-0.000116672,0.00423459,-0.0129971,-1.56403,0.00723832,1357,738,-0.073025,3.82388,23.3386,-2.96937,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.00536337,-0.368354,-0.0788792,-0.0132219,0.00415254,0.000492405,0.00416648,-0.0132359,1.54249,0.00752745,1364,738,-0.197126,3.83827,23.743,-3.13381,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.00571217,-0.369205,-0.0825312,-0.0132663,0.00402953,0.00110306,0.00409959,-0.0133364,1.50736,0.00766579,1371,738,-0.317587,3.84667,24.1242,-3.31392,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.0160603,-0.368751,-0.0816933,-0.0131541,0.00384122,0.00172408,0.00401435,-0.0133272,1.47071,0.00778802,1378,738,-0.415261,3.8419,24.5083,-3.51576,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.025363,-0.366536,-0.0810924,-0.0128677,0.00357254,0.00232016,0.0038937,-0.0131889,1.43325,0.00774259,1385,738,-0.503538,3.81465,24.96,-3.72892,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.0349577,-0.362751,-0.0792712,-0.0124,0.00322692,0.00288005,0.00374082,-0.0129139,1.39422,0.00734705,1392,738,-0.590241,3.77052,25.4187,-3.96032,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.0434961,-0.356237,-0.0829414,-0.0117808,0.00284233,0.00338905,0.00358959,-0.012528,1.35378,0.00685248,1399,738,-0.68633,3.70595,25.9055,-4.22535,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.0534696,-0.348303,-0.0804041,-0.0110111,0.00241227,0.00379891,0.00341281,-0.0120117,1.31327,0.00650715,1406,738,-0.774066,3.61722,26.3613,-4.50064,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.0636297,-0.340061,-0.0731299,-0.0101196,0.0019569,0.00411065,0.0032233,-0.011386,1.27195,0.00639279,1413,738,-0.846435,3.5209,26.8187,-4.7833,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.0714354,-0.329914,-0.0648823,-0.00913583,0.00148892,0.00436294,0.00305088,-0.0106978,1.22701,0.00638624,1420,738,-0.892488,3.40297,27.3251,-5.06255,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.0773333,-0.317527,-0.054648,-0.00809538,0.00104975,0.0045456,0.00292473,-0.00997035,1.17958,0.0068436,1427,738,-0.913076,3.26912,27.8629,-5.36366,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.0829138,-0.30369,-0.0425238,-0.00706732,0.00069374,0.0046509,0.00287038,-0.00924397,1.13307,0.00729429,1434,738,-0.923621,3.12298,28.4614,-5.71033,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.0877413,-0.290466,-0.0319484,-0.0060669,0.000369913,0.00466909,0.00282236,-0.00851935,1.08715,0.00779182,1441,738,-0.932068,2.97808,29.0489,-6.06059,29.955,-9.1155
-15.494,15.928,-3.51853,0.14105,-0.187472,0.024845,-0.000679062,0.000102907,-0.00427289,0.00400266,-0.00457881,-0.831023,0.00707035,1182,745,1.48531,1.9452,14.8967,-0.260411,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.141142,-0.195242,0.0216881,-0.00107318,0.000418124,-0.0045423,0.00427557,-0.00493062,-0.866751,0.00715791,1189,745,1.47592,2.02495,15.0697,-0.352014,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.14047,-0.203063,0.0168924,-0.00151908,0.000763259,-0.00482432,0.00457954,-0.00533536,-0.901536,0.00706323,1196,745,1.45359,2.10899,15.2804,-0.443168,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.139034,-0.210766,0.0112748,-0.00206864,0.00115351,-0.00513998,0.00492899,-0.00584412,-0.937269,0.00714608,1203,745,1.42085,2.19905,15.5038,-0.547464,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.137907,-0.218475,0.0030135,-0.00266885,0.00147503,-0.00544171,0.00522591,-0.00641972,-0.9673,0.00759702,1210,745,1.38252,2.29086,15.7,-0.662644,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.136981,-0.227151,-0.00121866,-0.00331334,0.00176338,-0.00569178,0.00545716,-0.00700712,-0.995147,0.00786664,1217,745,1.35931,2.37967,15.8759,-0.750022,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.135764,-0.236262,-0.000339756,-0.003986,0.0020166,-0.00586869,0.00560691,-0.00757631,-1.02176,0.00798388,1224,745,1.34982,2.46994,16.0817,-0.832043,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.133644,-0.2452,-0.00109707,-0.00463174,0.00226099,-0.0059725,0.00571014,-0.00808089,-1.04708,0.00775341,1231,745,1.32603,2.56265,16.3564,-0.930592,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.129796,-0.253838,-0.00439784,-0.00523382,0.00247411,-0.00601723,0.00576579,-0.00852549,-1.07023,0.00788292,1238,745,1.27689,2.65476,16.6335,-1.03212,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.125481,-0.262139,-0.00934004,-0.00582927,0.00266854,-0.0060217,0.00578944,-0.00895017,-1.09264,0.00815671,1245,745,1.21778,2.74095,16.8778,-1.13153,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.120229,-0.271015,-0.0113061,-0.00639971,0.00283701,-0.00596406,0.00576181,-0.0093245,-1.11485,0.00788094,1252,745,1.15943,2.82697,17.0515,-1.20093,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.114092,-0.279616,-0.0102231,-0.00692631,0.0029973,-0.005839,0.00569796,-0.00962698,-1.13758,0.00722136,1259,745,1.1025,2.91217,17.2101,-1.27062,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.107727,-0.287939,-0.010116,-0.00738058,0.00314689,-0.0056328,0.00559259,-0.00982628,-1.16117,0.00708773,1266,745,1.04014,2.99885,17.3938,-1.34506,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.1017,-0.295074,-0.0135687,-0.0077457,0.0032947,-0.00534996,0.00546181,-0.0099128,-1.18593,0.00705171,1273,745,0.969145,3.07831,17.6099,-1.45109,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.096496,-0.30131,-0.0170934,-0.00807213,0.00344819,-0.00503694,0.00533984,-0.00996378,-1.21154,0.00672689,1280,745,0.906009,3.1441,17.8265,-1.56796,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0924915,-0.307793,-0.0203865,-0.0084007,0.00358887,-0.00474159,0.00523739,-0.0100492,-1.2362,0.00651801,1287,745,0.855399,3.21051,18.1134,-1.67701,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0873024,-0.314664,-0.0212725,-0.00876084,0.00371293,-0.00444619,0.00513551,-0.0101834,-1.26114,0.00648901,1294,745,0.801396,3.27704,18.4289,-1.78691,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0812302,-0.321881,-0.0230083,-0.00915786,0.00383762,-0.00411201,0.00502944,-0.0103497,-1.28869,0.00668796,1301,745,0.736006,3.34635,18.7438,-1.8875,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0748315,-0.328978,-0.026818,-0.00958971,0.00396263,-0.0037203,0.00491673,-0.0105438,-1.31975,0.00691794,1308,745,0.66039,3.41852,19.0688,-1.996,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0683211,-0.336399,-0.0315046,-0.0100715,0.00414757,-0.00330992,0.0048803,-0.0108042,-1.35294,0.00719211,1315,745,0.580701,3.49767,19.381,-2.10005,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0624201,-0.343689,-0.0394115,-0.0106,0.0043458,-0.00289779,0.00488797,-0.0111422,-1.38584,0.00736971,1322,745,0.495864,3.57976,19.7241,-2.20177,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0557995,-0.35107,-0.0462905,-0.0111615,0.00451806,-0.0024528,0.00489281,-0.0115362,-1.41919,0.00713046,1329,745,0.407503,3.66131,20.0804,-2.30664,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0477436,-0.358149,-0.0535976,-0.0117554,0.00463455,-0.00195421,0.00486433,-0.0119851,-1.45375,0.00675211,1336,745,0.30371,3.73582,20.4767,-2.40881,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0378879,-0.364229,-0.0594633,-0.0123387,0.00470261,-0.00138384,0.00481425,-0.0124504,-1.49029,0.00654834,1343,745,0.187367,3.79816,20.8509,-2.51329,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0278783,-0.369044,-0.0652103,-0.0128649,0.00472426,-0.000743134,0.0047556,-0.0128962,-1.52865,0.00652686,1350,745,0.0698645,3.85004,21.2053,-2.62636,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0172118,-0.37241,-0.0704592,-0.0132979,0.00468798,-8.7144e-05,0.0046884,-0.0132983,-1.56595,0.00687848,1357,745,-0.0522773,3.88366,21.5842,-2.76613,21.374,-6.71141
2.79473,16.2173,-2.61874,0.00700699,-0.37431,-0.0774537,-0.0135786,0.00458707,0.000576293,0.00460534,-0.0135969,1.53911,0.00695822,1364,745,-0.176061,3.9015,21.9931,-2.92326,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.0036406,-0.375963,-0.0829708,-0.0136661,0.00442766,0.00125044,0.00451367,-0.0137521,1.50212,0.00689312,1371,745,-0.298952,3.91741,22.4086,-3.09182,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.0141724,-0.376336,-0.0859038,-0.0135709,0.00419186,0.0019378,0.0044008,-0.0137799,1.46339,0.00677658,1378,745,-0.41172,3.92255,22.7802,-3.28049,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.024024,-0.374569,-0.0875623,-0.0132815,0.00387438,0.00259812,0.00425921,-0.0136663,1.42375,0.00663127,1385,745,-0.513414,3.90156,23.1402,-3.48787,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.0333929,-0.371866,-0.0893417,-0.0127836,0.00348497,0.00321221,0.00409625,-0.0133949,1.38275,0.00677696,1392,745,-0.610824,3.87217,23.5533,-3.70044,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.042862,-0.366941,-0.0926587,-0.0121044,0.00305709,0.00376359,0.00393993,-0.0129872,1.34039,0.00663536,1399,745,-0.714741,3.82435,24.0225,-3.94111,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.0533207,-0.360118,-0.0907861,-0.0112742,0.00258884,0.00421403,0.00376928,-0.0124546,1.29767,0.00652469,1406,745,-0.809668,3.7498,24.4884,-4.18794,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.0638484,-0.352661,-0.0840692,-0.0103322,0.00209676,0.00456405,0.00359268,-0.0118282,1.25407,0.00659015,1413,745,-0.887735,3.66506,24.9541,-4.45875,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.0722974,-0.343286,-0.0761687,-0.00930979,0.00159409,0.0048406,0.0034329,-0.0111486,1.20776,0.00663884,1420,745,-0.941304,3.55435,25.4537,-4.75269,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.0776247,-0.330086,-0.0683835,-0.00824658,0.00112273,0.00503664,0.00331658,-0.0104404,1.16,0.00699052,1427,745,-0.965393,3.41193,26.0189,-5.06745,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.0826747,-0.315145,-0.0590925,-0.00719734,0.000733988,0.00514368,0.00326324,-0.00972659,1.11379,0.00730734,1434,745,-0.981268,3.25225,26.6167,-5.40671,27.465,-8.74986
10.7423,16.368,-2.48048,-0.0874589,-0.300432,-0.0485107,-0.00617427,0.000386217,0.00516031,0.00322061,-0.00900866,1.06852,0.00742167,1441,745,-0.989618,3.09361,27.1876,-5.76187,28.0888,-8.94031
11.472,16.383,-2.47606,-0.0914826,-0.287213,-0.0387106,-0.0052356,9.77449e-05,0.00507379,0.00316296,-0.00830081,1.02735,0.00728226,1448,745,-0.993033,2.94699,27.7897,-6.10061,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.094878,-0.275082,-0.030324,-0.004377,-0.000130532,0.00489506,0.00308193,-0.00758947,0.990028,0.00706329,1455,745,-0.995221,2.81198,28.392,-6.41532,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.0970225,-0.263395,-0.0219641,-0.00352617,-0.000272952,0.00472405,0.00309669,-0.00689581,0.951203,0.00688979,1462,745,-0.985293,2.68372,29.0557,-6.71935,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.142528,-0.155518,0.0517771,0.00101547,-0.001072,-0.00320831,0.00334556,-0.00340208,-0.628137,0.00661586,1147,752,1.58772,1.59508,11.9985,0.291811,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.14414,-0.161746,0.0454317,0.000703089,-0.000845428,-0.00337231,0.00338888,-0.00353122,-0.672557,0.00657527,1154,752,1.58373,1.66521,12.2072,0.186929,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.144291,-0.168264,0.0397199,0.000399664,-0.000590835,-0.00356335,0.00350202,-0.00369319,-0.716348,0.00663684,1161,752,1.56697,1.74085,12.456,0.0783188,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.144261,-0.175336,0.0330516,0.000100033,-0.000320469,-0.00379818,0.00369377,-0.00391421,-0.757749,0.00645995,1168,752,1.54532,1.8221,12.6943,-0.0141993,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.144284,-0.182982,0.0272482,-0.000215603,-7.36863e-05,-0.00406275,0.00391872,-0.00420801,-0.79413,0.00661288,1175,752,1.52692,1.902,12.9034,-0.0992406,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.144527,-0.19068,0.0220607,-0.000566251,0.000171589,-0.0043212,0.00413959,-0.00453425,-0.827982,0.00718591,1182,752,1.51263,1.97965,13.0528,-0.178267,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.144761,-0.198578,0.0178635,-0.000953998,0.000419059,-0.0045775,0.00436123,-0.00489616,-0.859833,0.00733665,1189,752,1.50128,2.06014,13.2112,-0.265047,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.144695,-0.206262,0.0114227,-0.00139156,0.000691382,-0.00484243,0.00460307,-0.00530324,-0.891321,0.00721281,1196,752,1.47955,2.1437,13.4198,-0.355942,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.143951,-0.213718,0.00466381,-0.00192074,0.000988532,-0.00512927,0.00486544,-0.00579766,-0.923568,0.00704362,1203,752,1.44982,2.23118,13.6667,-0.454506,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.142733,-0.221122,-0.00197432,-0.00250821,0.00123253,-0.00540314,0.00507987,-0.00635555,-0.952025,0.00719091,1210,752,1.41563,2.32076,13.8977,-0.559116,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.14181,-0.229203,-0.00618125,-0.00314692,0.00145075,-0.00563917,0.00524166,-0.00693782,-0.978942,0.00721201,1217,752,1.39223,2.41076,14.1291,-0.651602,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.140441,-0.238384,-0.00648003,-0.00382548,0.00164621,-0.0058193,0.00534069,-0.00751997,-1.00513,0.00726436,1224,752,1.37727,2.50323,14.3495,-0.728666,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.137628,-0.248462,-0.00539602,-0.00450403,0.00184116,-0.00594054,0.0054032,-0.00806607,-1.03066,0.00796812,1231,752,1.35271,2.60056,14.601,-0.817852,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.133791,-0.257968,-0.00748779,-0.00516391,0.00202662,-0.00600356,0.00542911,-0.00856641,-1.05519,0.00823817,1238,752,1.30757,2.70101,14.8873,-0.92412,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.129037,-0.267032,-0.0102055,-0.00581807,0.002214,-0.00602148,0.00543583,-0.0090399,-1.0795,0.00866817,1245,752,1.25136,2.79527,15.1491,-1.01868,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.123786,-0.276018,-0.0124486,-0.00643815,0.00239916,-0.00598152,0.00541711,-0.0094561,-1.10352,0.00820337,1252,752,1.19196,2.88355,15.3788,-1.09422,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.117649,-0.283557,-0.0118546,-0.00700508,0.00259724,-0.00588425,0.00539052,-0.00979836,-1.12759,0.00741104,1259,752,1.13321,2.95962,15.5742,-1.16878,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.111367,-0.289798,-0.010917,-0.00749493,0.0028034,-0.00571539,0.00534706,-0.0100386,-1.15206,0.0070071,1266,752,1.07416,3.02642,15.7472,-1.26722,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.105395,-0.295625,-0.0128124,-0.00788953,0.00302476,-0.00547286,0.0052963,-0.0101611,-1.17738,0.00720328,1273,752,1.00873,3.0919,15.978,-1.38032,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0993938,-0.302421,-0.0136809,-0.00821944,0.00326538,-0.00518969,0.005263,-0.0102171,-1.20336,0.00702029,1280,752,0.946708,3.15724,16.2201,-1.46974,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0941892,-0.309464,-0.015676,-0.00853115,0.00350415,-0.00490361,0.00524907,-0.0102761,-1.22892,0.00665422,1287,752,0.888793,3.22472,16.4918,-1.56455,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0894139,-0.316454,-0.0180405,-0.00886635,0.00372989,-0.00461067,0.00523719,-0.0103737,-1.25483,0.00644857,1294,752,0.833841,3.29382,16.774,-1.66782,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0838279,-0.323474,-0.0208478,-0.00923853,0.00394896,-0.00428186,0.00521727,-0.0105068,-1.28283,0.00700821,1301,752,0.76948,3.36464,17.0582,-1.77844,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0778958,-0.330287,-0.0247178,-0.00965878,0.00416084,-0.00390144,0.00518619,-0.0106841,-1.3138,0.00765121,1308,752,0.698086,3.43742,17.3603,-1.89369,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0706581,-0.33763,-0.0271498,-0.0101436,0.00440681,-0.0034911,0.00520108,-0.0109378,-1.34709,0.00767889,1315,752,0.61899,3.51019,17.6606,-1.97551,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.06438,-0.343983,-0.0331203,-0.0106891,0.00464713,-0.00305847,0.00523457,-0.0112766,-1.38104,0.00751454,1322,752,0.537033,3.57837,18.0521,-2.07545,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.058368,-0.350739,-0.0389774,-0.0112839,0.00484708,-0.0025776,0.00524895,-0.0116857,-1.41613,0.00717487,1329,752,0.458061,3.65076,18.455,-2.17713,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0509328,-0.358079,-0.0439396,-0.011917,0.00498565,-0.00203491,0.00522719,-0.0121585,-1.45266,0.00673771,1336,752,0.368379,3.72685,18.8817,-2.27841,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0412835,-0.364535,-0.0497853,-0.0125516,0.00506475,-0.00142709,0.00517961,-0.0126665,-1.49048,0.00644267,1343,752,0.254089,3.7946,19.2675,-2.39747,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0308806,-0.370095,-0.0560917,-0.0131378,0.00509307,-0.000752781,0.0051241,-0.0131688,-1.5296,0.00619594,1350,752,0.130851,3.85437,19.6296,-2.51613,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0199262,-0.374022,-0.063715,-0.0136228,0.00506154,-5.2154e-05,0.00506169,-0.013623,-1.56801,0.00652835,1357,752,-0.00241857,3.89913,19.9976,-2.63635,19.761,-6.59472
2.65012,15.503,-2.23383,0.00883688,-0.376862,-0.0706694,-0.0139472,0.00495838,0.000665749,0.00498179,-0.0139706,1.53564,0.00685269,1364,752,-0.134665,3.92921,20.3844,-2.75799,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.00237695,-0.379202,-0.078226,-0.0140654,0.0047825,0.0014025,0.00488629,-0.0141692,1.49693,0.00712986,1371,752,-0.27021,3.9537,20.7866,-2.90992,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.0128376,-0.380112,-0.0863138,-0.0139778,0.00452183,0.00215391,0.0047693,-0.0142253,1.45641,0.00729549,1378,752,-0.400444,3.9652,21.1444,-3.08521,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.0230106,-0.379172,-0.0919184,-0.0136767,0.00417781,0.00287572,0.00462955,-0.0141285,1.41498,0.00710682,1385,752,-0.51921,3.95292,21.5022,-3.29491,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.0331909,-0.37791,-0.0942213,-0.0131438,0.00376297,0.00354243,0.00447521,-0.013856,1.37238,0.00705754,1392,752,-0.626306,3.93555,21.8985,-3.50383,22.2135,-7.54063
