 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,-0.104669,-2.55366,0.901223,-0.0693583,0.0266056,-0.00975305,0.0275868,-0.0703395,-1.47053,0.0127722,1329,731,2.26117,25.5495,21.8952,19.5363,23.3049,-6.27006
0.258736,17.6077,-3.57877,-0.163403,-2.5798,0.873473,-0.0715407,0.0263694,-0.0061247,0.0267511,-0.0719223,-1.50857,0.0126771,1336,731,1.61018,25.8008,21.692,19.6558,23.6897,-6.4694
0.974149,17.621,-3.55891,-0.222132,-2.59785,0.850399,-0.073131,0.0259232,-0.00225788,0.0259746,-0.0731824,-1.54802,0.0126883,1343,731,0.975114,25.9722,21.5632,19.6881,24.1517,-6.65875
1.6915,17.6342,-3.54271,-0.27639,-2.6121,0.814681,-0.0737622,0.0252823,0.00183028,0.0253161,-0.073796,1.55233,0.0133685,1350,731,0.339712,26.1105,21.5079,19.7031,24.6367,-6.83991
2.40884,17.6472,-3.52471,-0.336038,-2.6284,0.783958,-0.0733747,0.0245222,0.00595191,0.0248827,-0.0737352,1.5103,0.0138113,1357,731,-0.33017,26.2667,21.3941,19.7344,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.401635,-2.6401,0.763503,-0.0719067,0.0236121,0.00998314,0.0246443,-0.0729389,1.46776,0.0144301,1364,731,-1.02209,26.3984,21.2413,19.666,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.46454,-2.64473,0.756388,-0.0693306,0.0226497,0.0138883,0.024701,-0.0713819,1.42416,0.0131689,1371,731,-1.64105,26.4535,21.1364,19.501,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.515354,-2.63363,0.749826,-0.0658443,0.0215841,0.017882,0.0251002,-0.0693603,1.37665,0.0127841,1378,731,-2.14131,26.3398,21.1691,19.1862,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.561021,-2.6134,0.737844,-0.0618614,0.0203843,0.0218548,0.025831,-0.0673081,1.32655,0.0129466,1385,731,-2.61058,26.1114,21.2658,18.802,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.605851,-2.58519,0.735876,-0.0574834,0.0188318,0.0257719,0.0267198,-0.0653714,1.27378,0.01185,1392,731,-3.03656,25.8038,21.3543,18.3204,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.649155,-2.5494,0.726211,-0.0527784,0.017079,0.029542,0.0278968,-0.0635962,1.21978,0.011571,1399,731,-3.47498,25.4235,21.4952,17.761,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.689983,-2.50952,0.714082,-0.0478852,0.0150401,0.0329298,0.0291216,-0.0619667,1.16671,0.0114967,1406,731,-3.89808,25.0003,21.6675,17.1732,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.728257,-2.47136,0.708229,-0.0428526,0.0127346,0.035938,0.0303725,-0.0604905,1.11455,0.0111163,1413,731,-4.2737,24.5961,21.8742,16.5922,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.757488,-2.42797,0.703583,-0.0377374,0.0101322,0.0387442,0.0317385,-0.0593436,1.06209,0.0108319,1420,731,-4.55809,24.1432,22.1684,15.958,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.43011,-2.18163,0.839768,-0.0565972,0.0124371,-0.053746,0.0417954,-0.0859555,-1.07084,0.0141403,1252,738,7.13987,21.981,21.621,17.8909,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.372391,-2.22445,0.882518,-0.0590878,0.0150554,-0.0508031,0.0408747,-0.084907,-1.10059,0.0133814,1259,738,6.72752,22.3643,21.2586,18.1289,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.316724,-2.26423,0.907172,-0.0604135,0.0176677,-0.0471066,0.0398088,-0.0825546,-1.13142,0.013344,1266,738,6.27619,22.7376,20.9582,18.3517,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.26652,-2.30144,0.923999,-0.0608312,0.0201487,-0.0429956,0.0387185,-0.079401,-1.1631,0.0120567,1273,738,5.85336,23.0908,20.7353,18.5293,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.226186,-2.33156,0.935818,-0.0610171,0.0222106,-0.0389216,0.0375757,-0.0763822,-1.19481,0.0111326,1280,738,5.51076,23.4008,20.5857,18.6418,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.18816,-2.36594,0.948565,-0.0614124,0.023959,-0.0350416,0.0365,-0.0739533,-1.22711,0.0109752,1287,738,5.19511,23.7407,20.5209,18.8103,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.147205,-2.4055,0.958708,-0.06236,0.0253044,-0.031054,0.0351901,-0.0722457,-1.2626,0.0115251,1294,738,4.84347,24.1143,20.4663,19.0522,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.102496,-2.45159,0.95515,-0.0638725,0.0263956,-0.0268947,0.0338011,-0.0712781,-1.3021,0.0118713,1301,738,4.40994,24.5582,20.3887,19.3748,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.058043,-2.4937,0.935204,-0.0656143,0.0271272,-0.022712,0.0323906,-0.0708777,-1.34307,0.0126898,1308,738,3.92315,24.9829,20.3552,19.6536,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0179388,-2.53323,0.906698,-0.0675478,0.0278108,-0.0187224,0.031355,-0.071092,-1.38371,0.0133248,1315,738,3.44953,25.396,20.345,19.8955,20.5102,-5.7498
-1.33381,16.8596,-3.16893,-0.0293367,-2.57124,0.881912,-0.0696106,0.0284005,-0.0149053,0.0306171,-0.0718273,-1.42316,0.0137397,1322,738,2.91869,25.7964,20.2751,20.1154,20.9091,-5.94312
-0.625948,16.8714,-3.13341,-0.0844811,-2.60618,0.860873,-0.0717353,0.028903,-0.0110379,0.0300994,-0.0729318,-1.46283,0.0128463,1329,738,2.32428,26.1615,20.1026,20.3039,21.2901,-6.1328
0.086888,16.8843,-3.11024,-0.142892,-2.63413,0.831043,-0.0738114,0.0290788,-0.0070163,0.0295551,-0.0742877,-1.50302,0.0121663,1336,738,1.66793,26.4375,19.9574,20.4468,21.7297,-6.3233
0.80251,16.8973,-3.09315,-0.207027,-2.65107,0.808025,-0.0754549,0.0289663,-0.00280236,0.0290415,-0.0755301,-1.54399,0.0126734,1343,738,0.979078,26.6019,19.7814,20.4681,22.2022,-6.50622
1.51707,16.9097,-3.07134,-0.272112,-2.66349,0.772647,-0.076273,0.0285748,0.00162734,0.0286,-0.0762982,1.55528,0.0133587,1350,738,0.238215,26.732,19.5877,20.4567,22.6634,-6.68218
2.23375,16.9226,-3.05367,-0.33806,-2.67944,0.739076,-0.0760589,0.0279487,0.00609768,0.028305,-0.0764152,1.51244,0.0130675,1357,738,-0.504054,26.8946,19.4083,20.4787,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.402588,-2.69163,0.707359,-0.0747081,0.0270536,0.0104829,0.0281222,-0.0757768,1.4692,0.0132846,1364,738,-1.22606,27.0283,19.2612,20.4447,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.466314,-2.70087,0.695183,-0.072201,0.0259358,0.014777,0.0281126,-0.0743778,1.42454,0.0124323,1371,738,-1.87141,27.1158,19.1066,20.3565,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.518177,-2.69592,0.686109,-0.0687388,0.0245446,0.0191544,0.0283245,-0.0725188,1.37596,0.0120804,1378,738,-2.39142,27.0638,19.0713,20.1103,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.56354,-2.67917,0.673471,-0.0647052,0.0228955,0.0234857,0.0287947,-0.0706045,1.3247,0.0125066,1385,738,-2.86099,26.871,19.1615,19.7676,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.610683,-2.65462,0.671568,-0.0601596,0.0208584,0.02769,0.0294178,-0.0687191,1.271,0.0121232,1392,738,-3.30983,26.5944,19.2399,19.3294,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.657117,-2.62155,0.657253,-0.0551422,0.0185765,0.0316739,0.030316,-0.0668817,1.21586,0.0115678,1399,738,-3.7959,26.2463,19.3444,18.799,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.704414,-2.58221,0.651,-0.0498893,0.0159977,0.0352525,0.0313036,-0.0651953,1.16117,0.0116381,1406,738,-4.26148,25.8204,19.4227,18.2098,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.744822,-2.54229,0.645434,-0.0445733,0.0131457,0.0384348,0.0323498,-0.0637774,1.10743,0.0119519,1413,738,-4.65784,25.4026,19.577,17.6001,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.771733,-2.49761,0.640407,-0.0392983,0.0100394,0.0413717,0.0335387,-0.0627976,1.05424,0.0121256,1420,738,-4.92215,24.9326,19.8969,16.9675,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.789507,-2.44942,0.637033,-0.0343194,0.00664779,0.0438335,0.0345476,-0.0622192,1.00397,0.0134897,1427,738,-5.09281,24.438,20.3236,16.2974,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.807267,-2.39268,0.642933,-0.0298566,0.00304774,0.0457009,0.0351676,-0.0619765,0.958174,0.0143429,1434,738,-5.23,23.8355,20.8062,15.5177,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.832074,-2.33095,0.652371,-0.0255576,-0.0006679,0.0470222,0.0355284,-0.0617539,0.914762,0.0152951,1441,738,-5.42197,23.1754,21.1947,14.6691,29.955,-9.1155
-15.494,15.928,-3.51853,0.74061,-1.66898,0.666329,-0.00249488,-0.0134741,-0.0515691,0.043876,-0.059845,-0.732372,0.0131218,1182,745,9.55355,16.9461,20.6926,14.5832,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.742403,-1.72661,0.658761,-0.00633138,-0.0116441,-0.0529219,0.0440008,-0.0619762,-0.760322,0.0127037,1189,745,9.55396,17.5346,20.8984,15.0249,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.742859,-1.78011,0.647763,-0.0109631,-0.00969892,-0.0545067,0.0441793,-0.0648414,-0.791196,0.0124647,1196,745,9.52933,18.0932,21.1369,15.4161,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.736116,-1.83481,0.644656,-0.0167414,-0.00740916,-0.0562294,0.0443474,-0.068498,-0.826795,0.012237,1203,745,9.45886,18.6661,21.3152,15.7982,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.721911,-1.89568,0.648589,-0.0233734,-0.00523538,-0.0578624,0.0442644,-0.0728731,-0.863133,0.0139362,1210,745,9.33833,19.2963,21.3791,16.2261,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.697844,-1.95704,0.664505,-0.0304447,-0.00299527,-0.0590261,0.0438807,-0.0773207,-0.899628,0.0158602,1217,745,9.16042,19.9094,21.3132,16.6727,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.668436,-2.01881,0.692413,-0.0373118,-0.000771309,-0.0595289,0.043228,-0.081311,-0.934292,0.0164336,1224,745,8.97013,20.5002,21.221,17.136,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.628191,-2.07312,0.711241,-0.0434859,0.00169439,-0.0593835,0.0426394,-0.0844309,-0.967151,0.0156909,1231,745,8.64363,21.018,21.099,17.5155,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.579698,-2.12603,0.719975,-0.0488753,0.00436879,-0.0587349,0.0422333,-0.0867398,-0.998178,0.0163674,1238,745,8.20351,21.5355,20.9158,17.8794,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.529015,-2.17994,0.742028,-0.0537365,0.00704394,-0.057509,0.0416987,-0.0883913,-1.02847,0.015714,1245,745,7.7869,22.0816,20.6733,18.2154,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.474578,-2.2264,0.783904,-0.0579192,0.00962316,-0.0556386,0.0409376,-0.0892337,-1.05816,0.0139606,1252,745,7.40059,22.53,20.322,18.4871,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.414346,-2.26778,0.833956,-0.0611196,0.0122158,-0.052996,0.0399926,-0.0888964,-1.08803,0.0128603,1259,745,6.98652,22.8985,19.9027,18.7294,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.351697,-2.3065,0.869903,-0.0631697,0.014902,-0.0496541,0.0390273,-0.087295,-1.11852,0.0121792,1266,745,6.5033,23.2499,19.4936,18.9555,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.295685,-2.33907,0.881161,-0.0642023,0.0175902,-0.0458397,0.038125,-0.0847372,-1.14963,0.0120315,1273,745,6.00341,23.5597,19.1942,19.114,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.251091,-2.36744,0.895543,-0.0646473,0.0200476,-0.0418616,0.0372459,-0.0818457,-1.18098,0.0117457,1280,745,5.62669,23.8381,19.0048,19.2074,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.211465,-2.39984,0.915317,-0.0650314,0.0222551,-0.0378645,0.0363912,-0.0791675,-1.21349,0.0111614,1287,745,5.31815,24.1454,18.9232,19.3506,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.169126,-2.43665,0.932693,-0.065842,0.0241228,-0.0336904,0.0353406,-0.0770598,-1.24938,0.0112024,1294,745,4.97634,24.4921,18.857,19.5436,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.120483,-2.48222,0.934539,-0.0671896,0.0257917,-0.029344,0.0342779,-0.0756758,-1.28928,0.0107321,1301,745,4.52168,24.9366,18.7408,19.8476,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0690808,-2.52612,0.923406,-0.0688198,0.0271686,-0.0249673,0.0332744,-0.0749256,-1.33095,0.0108837,1308,745,3.9964,25.376,18.614,20.1352,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.02398,-2.5689,0.895681,-0.0706402,0.0284767,-0.0207204,0.0326339,-0.0747974,-1.37279,0.0110882,1315,745,3.47623,25.8194,18.5479,20.4258,18.649,-5.6365
-1.49514,16.1409,-2.72567,-0.0198388,-2.60973,0.863658,-0.0725604,0.0296184,-0.0165774,0.0322407,-0.0751826,-1.41392,0.0115234,1322,745,2.95372,26.2492,18.5195,20.6979,19.0506,-5.81834
-0.784323,16.1533,-2.70058,-0.0681934,-2.64703,0.833011,-0.0745382,0.0305564,-0.0123348,0.0319847,-0.0759665,-1.45551,0.011719,1329,745,2.39158,26.6404,18.4635,20.9283,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,-0.125213,-2.67576,0.807635,-0.0765043,0.0311193,-0.00792366,0.0316996,-0.0770846,-1.4977,0.0126887,1336,745,1.76288,26.9391,18.3686,21.0641,19.9516,-6.18751
0.646408,16.1791,-2.67074,-0.192633,-2.69381,0.785752,-0.0781561,0.0313159,-0.00333751,0.0314175,-0.0782577,-1.54035,0.0137723,1343,745,1.04504,27.1121,18.16,21.1055,20.427,-6.36238
1.36001,16.1908,-2.64825,-0.266742,-2.70734,0.754388,-0.0790944,0.0311499,0.00145814,0.0311692,-0.0791137,1.55757,0.0141524,1350,745,0.229456,27.252,17.8659,21.1077,20.8847,-6.52996
2.0763,16.2038,-2.63146,-0.340861,-2.72086,0.71884,-0.0789999,0.0306427,0.00630227,0.0310038,-0.0793609,1.51357,0.0133796,1357,745,-0.600162,27.3891,17.6038,21.1042,21.374,-6.71141
2.79473,16.2173,-2.61874,-0.40647,-2.73288,0.679038,-0.0777222,0.0297574,0.0110733,0.0308864,-0.0788512,1.46919,0.011804,1364,745,-1.3617,27.5137,17.4561,21.0833,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.467905,-2.7439,0.657643,-0.0752478,0.0285076,0.0157833,0.0308554,-0.0775956,1.42313,0.0105127,1371,745,-2.01792,27.62,17.357,21.0264,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.521032,-2.7448,0.644035,-0.071777,0.0268608,0.0205663,0.0309771,-0.0758933,1.37326,0.0103295,1378,745,-2.56651,27.6246,17.2973,20.8515,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.568602,-2.73089,0.629526,-0.0676531,0.0248643,0.0252735,0.0313181,-0.074107,1.32078,0.0107272,1385,745,-3.06495,27.4706,17.2771,20.5322,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.617117,-2.7118,0.618619,-0.0628999,0.0224519,0.0297927,0.0318225,-0.0722704,1.26607,0.0112898,1392,745,-3.55955,27.2568,17.2938,20.1638,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.668287,-2.68229,0.607283,-0.057545,0.0197424,0.0340363,0.0325943,-0.0703969,1.20975,0.0109825,1399,745,-4.08158,26.9491,17.339,19.6698,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.716914,-2.64271,0.598494,-0.0519002,0.0167059,0.0378609,0.0334924,-0.0686867,1.15347,0.0112046,1406,745,-4.57,26.527,17.4181,19.0929,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.758313,-2.60064,0.594567,-0.0462249,0.0133824,0.0412579,0.0344754,-0.067318,1.09819,0.012107,1413,745,-4.97105,26.0878,17.5729,18.4626,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.786084,-2.55534,0.593297,-0.0406817,0.00983032,0.0443374,0.0356004,-0.0664519,1.04429,0.0125308,1420,745,-5.23072,25.5976,17.8821,17.8062,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.802685,-2.50207,0.589663,-0.0355038,0.0060915,0.0469197,0.0366163,-0.0660287,0.994016,0.0138984,1427,745,-5.39182,25.0446,18.3417,17.0786,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.823697,-2.44005,0.584172,-0.0307862,0.00224825,0.0488666,0.0373136,-0.0658516,0.948373,0.0140682,1434,745,-5.60235,24.3945,18.7848,16.2653,27.465,-8.74986
10.7423,16.368,-2.48048,-0.852282,-2.37397,0.582261,-0.0261874,-0.00165776,0.0502099,0.0377636,-0.0656088,0.905188,0.0136996,1441,745,-5.87279,23.6977,19.1175,15.3918,28.0888,-8.94031
11.472,16.383,-2.47606,-0.879823,-2.31043,0.587862,-0.021788,-0.00543543,0.0509612,0.0380013,-0.0652247,0.864941,0.0141697,1448,745,-6.10525,23.0209,19.4828,14.5353,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.900126,-2.24512,0.582581,-0.017496,-0.00883861,0.0511203,0.0381359,-0.0644705,0.827636,0.0139462,1455,745,-6.30783,22.3479,19.9185,13.6685,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.90861,-2.17868,0.586584,-0.0133032,-0.0118262,0.0508937,0.0383344,-0.0634637,0.792653,0.013343,1462,745,-6.36323,21.6667,20.525,12.7814,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.771756,-1.39817,0.609692,0.00896831,-0.0210499,-0.0503732,0.0465209,-0.0586025,-0.640607,0.012917,1147,752,9.66326,14.2472,18.112,12.7066,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.773437,-1.45261,0.62111,0.00702756,-0.0205183,-0.0505627,0.0456596,-0.0591504,-0.652428,0.0112096,1154,752,9.72139,14.7987,18.3185,13.0941,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.773569,-1.50463,0.628068,0.00541165,-0.0195393,-0.0510689,0.0455068,-0.0596344,-0.665601,0.0100511,1161,752,9.74995,15.3232,18.5686,13.4612,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.774046,-1.55907,0.626359,0.00377588,-0.0182216,-0.051782,0.0457143,-0.0601601,-0.680751,0.00995941,1168,752,9.75482,15.8727,18.8197,13.8761,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.772153,-1.61388,0.622558,0.00159481,-0.0168061,-0.0526065,0.0457993,-0.0610106,-0.698828,0.01111,1175,752,9.72952,16.4409,19.0185,14.2786,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.769518,-1.6726,0.618686,-0.00140093,-0.0153005,-0.0534916,0.0455905,-0.0622919,-0.720799,0.0126228,1182,752,9.6971,17.0563,19.1481,14.7199,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.772919,-1.73346,0.611668,-0.00509239,-0.013485,-0.0546335,0.0455058,-0.0640831,-0.747069,0.0128013,1189,752,9.71455,17.686,19.3529,15.1893,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.775566,-1.79123,0.604255,-0.00947869,-0.0114933,-0.0559494,0.0454725,-0.0664445,-0.776397,0.0126323,1196,752,9.7227,18.2806,19.6019,15.6291,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.778158,-1.84829,0.589778,-0.0149175,-0.00926921,-0.0573773,0.0453535,-0.0695401,-0.809988,0.0127962,1203,752,9.70696,18.8723,19.9002,16.0673,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.772393,-1.90723,0.591103,-0.0212872,-0.00715209,-0.0587455,0.0449494,-0.0733887,-0.845265,0.0137709,1210,752,9.6599,19.4815,20.09,16.4993,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.757644,-1.968,0.607191,-0.0282967,-0.00501348,-0.0597888,0.0442565,-0.0775667,-0.881551,0.0151061,1217,752,9.57291,20.0914,20.176,16.9469,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.731519,-2.02877,0.634637,-0.0354095,-0.00286754,-0.0603555,0.0433717,-0.0816487,-0.917061,0.0156945,1224,752,9.41193,20.6807,20.1327,17.3977,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.683877,-2.08787,0.661314,-0.0421425,-0.000521969,-0.060402,0.0425541,-0.0852186,-0.951295,0.0161491,1231,752,9.03727,21.2437,19.9128,17.8138,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.631108,-2.14934,0.664861,-0.0483086,0.00201005,-0.0599354,0.0418526,-0.0881512,-0.984116,0.0165208,1238,752,8.53698,21.8494,19.6969,18.2634,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.576745,-2.2118,0.676935,-0.0539559,0.00458591,-0.0588823,0.0410715,-0.0904415,-1.01606,0.0171663,1245,752,8.05003,22.4917,19.4439,18.6979,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.522517,-2.26615,0.711845,-0.0588679,0.00714264,-0.0572014,0.0401779,-0.0919031,-1.04707,0.0147244,1252,752,7.64142,23.0245,19.1532,19.0543,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.460535,-2.30389,0.772572,-0.0627937,0.0097681,-0.0548263,0.0392309,-0.0922565,-1.07769,0.0134372,1259,752,7.24371,23.3642,18.7446,19.2419,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.395599,-2.33328,0.827928,-0.0655819,0.0125442,-0.0518083,0.0383658,-0.0914036,-1.10842,0.0127367,1266,752,6.8012,23.6005,18.2889,19.3615,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.333698,-2.36023,0.847719,-0.0672761,0.0153981,-0.0482812,0.0376207,-0.0894986,-1.13943,0.0136022,1273,752,6.2706,23.8427,17.9376,19.4662,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.278631,-2.39187,0.874467,-0.0681324,0.0181495,-0.0444453,0.0369483,-0.0869311,-1.17065,0.0138081,1280,752,5.83228,24.1266,17.6668,19.6219,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.229753,-2.42644,0.900392,-0.0686766,0.0207154,-0.040418,0.0362801,-0.0842413,-1.20321,0.0126092,1287,752,5.45341,24.446,17.4825,19.7946,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.187054,-2.4634,0.916105,-0.0694661,0.0230054,-0.0361505,0.0354604,-0.0819211,-1.239,0.0114687,1294,752,5.10172,24.8092,17.3743,19.9833,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.136547,-2.50636,0.917688,-0.0707097,0.0251365,-0.0316951,0.0346695,-0.0802427,-1.27863,0.0121356,1301,752,4.62687,25.2452,17.2015,20.2372,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0850115,-2.54932,0.909484,-0.0722541,0.0270239,-0.0271787,0.0339774,-0.0792076,-1.32033,0.0125003,1308,752,4.10927,25.6904,17.0433,20.4962,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0324258,-2.59366,0.890083,-0.0739774,0.0288149,-0.0227165,0.0336113,-0.0787738,-1.36271,0.0123236,1315,752,3.54399,26.1352,16.8914,20.8254,16.9054,-5.52449
-1.64174,15.4271,-2.3241,-0.0144151,-2.63632,0.865274,-0.0757765,0.0303794,-0.0182788,0.0334387,-0.0788357,-1.40497,0.0117859,1322,752,3.01634,26.5698,16.8813,21.129,17.3601,-5.6956
-0.928029,15.4397,-2.30907,-0.0576424,-2.67674,0.834252,-0.0776362,0.0316533,-0.0136898,0.033342,-0.0793249,-1.44806,0.0115844,1329,752,2.50261,26.9842,16.9197,21.4098,17.8236,-5.87236
-0.210988,15.4532,-2.30158,-0.108962,-2.70907,0.808703,-0.0795036,0.0325153,-0.00890353,0.0332185,-0.0802069,-1.49197,0.0125169,1336,752,1.92851,27.3114,16.9092,21.5928,18.3263,-6.05521
0.504471,15.4667,-2.28779,-0.178242,-2.72738,0.787378,-0.0811343,0.0329508,-0.00394198,0.0330868,-0.0812703,-1.5363,0.0134195,1343,752,1.19372,27.4896,16.6898,21.6161,18.8112,-6.24706
1.21849,15.4793,-2.26822,-0.257471,-2.7416,0.752917,-0.0821368,0.0329565,0.00122575,0.0329695,-0.0821498,1.56015,0.0134107,1350,752,0.316648,27.6467,16.354,21.6048,19.2804,-6.42854
1.93343,15.4912,-2.24948,-0.339768,-2.75596,0.714175,-0.0821156,0.0325435,0.00645436,0.0329057,-0.0824777,1.51474,0.0134713,1357,752,-0.604457,27.7997,15.998,21.6214,19.761,-6.59472
2.65012,15.503,-2.23383,-0.408352,-2.76871,0.670608,-0.0808791,0.0316711,0.0116285,0.03286,-0.082068,1.46891,0.0127166,1364,752,-1.4088,27.934,15.807,21.6396,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.469195,-2.77993,0.635577,-0.0784119,0.0303258,0.0167698,0.0328533,-0.0809394,1.4212,0.011752,1371,752,-2.10787,28.0506,15.7098,21.605,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.522343,-2.78283,0.60772,-0.0749073,0.0284897,0.0219678,0.0329635,-0.079381,1.36989,0.0123371,1378,752,-2.70737,28.0723,15.6375,21.4761,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.573292,-2.77222,0.590053,-0.0706633,0.0262313,0.0270573,0.0332749,-0.0777069,1.31613,0.012408,1385,752,-3.25023,27.9503,15.5822,21.1798,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.625338,-2.75807,0.581356,-0.0656756,0.0235296,0.0319062,0.0337668,-0.0759128,1.26032,0.0123233,1392,752,-3.77144,27.7728,15.5519,20.8587,22.2135,-7.54063
6.23332,15.5687,-2.12787,-0.678475,-2.73065,0.571267,-0.0599709,0.0204796,0.0364366,0.0345286,-0.0740199,1.20279,0.0117756,1399,752,-4.30882,27.4964,15.5705,20.3833,22.7778,-7.72046
6.95712,15.5816,-2.12081,-0.726092,-2.68969,0.56085,-0.0539128,0.0170718,0.0405325,0.0354552,-0.0722962,1.145,0.011175,1406,752,-4.7942,27.067,15.6681,19.7979,23.3635,-7.88308
7.68042,15.5944,-2.11056,-0.766249,-2.64576,0.556228,-0.0478212,0.0133622,0.0441588,0.0364906,-0.0709497,1.08833,0.0112651,1413,752,-5.18655,26.6055,15.8372,19.1733,23.9442,-8.04853
8.40289,15.6084,-2.09618,-0.796285,-2.59979,0.552688,-0.0419249,0.00944148,0.0473768,0.0376488,-0.0701322,1.03378,0.0123855,1420,752,-5.47698,26.1174,16.1033,18.5022,24.5162,-8.24507
