 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0730049,0.0678655,-0.0168428,7.74798e-05,0.000509104,0.000210755,0.000594942,-8.3576e-06,1.18403,0.00732733,1329,731,0.645892,-0.678211,24.0725,-6.95433,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0722169,0.0671372,-0.0127203,6.35651e-05,0.000589649,0.000213664,0.000665492,-1.22782e-05,1.2297,0.0066306,1336,731,0.651774,-0.681972,24.4476,-7.14188,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0723533,0.067189,-0.012338,5.86401e-05,0.000664056,0.000221778,0.000736605,-1.39086e-05,1.25465,0.00645212,1343,731,0.653633,-0.686018,24.9107,-7.32868,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0729901,0.0678751,-0.014636,4.74487e-05,0.00072789,0.000226598,0.000796444,-2.11052e-05,1.27701,0.00669061,1350,731,0.650907,-0.689124,25.403,-7.51661,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0734554,0.0687,-0.0176831,1.82798e-05,0.00077491,0.000200797,0.000824896,-3.17062e-05,1.32682,0.00683893,1357,731,0.643779,-0.689195,25.8942,-7.70854,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0733834,0.0692063,-0.0201282,-1.61989e-05,0.000786199,0.000162413,0.000817826,-4.78261e-05,1.37847,0.00722387,1364,731,0.633505,-0.686911,26.4075,-7.90869,25.6358,-7.21241
3.85046,17.676,-3.50235,0.073396,0.0693323,-0.021364,-4.65413e-05,0.000790899,0.00012493,0.000809139,-6.47811e-05,1.42582,0.00766709,1371,731,0.628267,-0.682632,26.9459,-8.1106,26.174,-7.40992
4.57333,17.6905,-3.49408,0.0729536,0.0691665,-0.0197931,-7.37567e-05,0.000770182,6.79464e-05,0.000775617,-7.91921e-05,1.49097,0.00813002,1378,731,0.628527,-0.679048,27.4904,-8.30425,26.7239,-7.60103
5.29695,17.7052,-3.48598,0.0726652,0.068791,-0.0181133,-7.80827e-05,0.000735642,3.28265e-05,0.000736964,-7.94049e-05,1.53054,0.00806107,1385,731,0.630754,-0.676039,28.0455,-8.49735,27.2827,-7.79633
6.01931,17.7193,-3.4726,0.0720291,0.0682281,-0.0142264,-7.77411e-05,0.000707362,-1.75533e-05,0.000707754,-7.81333e-05,-1.54845,0.00738576,1392,731,0.637544,-0.674833,28.5828,-8.68483,27.828,-7.98779
6.74473,17.7343,-3.46567,0.071604,0.0678093,-0.0120153,-7.32017e-05,0.00065344,-7.90186e-05,0.000661934,-8.16952e-05,-1.46372,0.00681333,1399,731,0.640499,-0.674221,29.1576,-8.87789,28.4079,-8.18534
7.47059,17.7489,-3.45806,0.071565,0.0676872,-0.0117365,-4.42902e-05,0.000585786,-0.000124862,0.000609628,-6.8132e-05,-1.38212,0.00635329,1406,731,0.640276,-0.672756,29.7423,-9.06545,28.9932,-8.37378
8.19726,17.7635,-3.45077,0.0719435,0.0681075,-0.0131823,1.41785e-05,0.000535511,-0.000139642,0.000570559,-2.08693e-05,-1.32489,0.00612955,1413,731,0.637816,-0.672808,30.3411,-9.2603,29.5879,-8.56289
8.9233,17.7776,-3.43994,0.0724398,0.0686504,-0.0157834,7.31517e-05,0.000502796,-0.000136529,0.00054251,3.34376e-05,-1.28772,0.00614154,1420,731,0.632292,-0.672939,30.935,-9.44931,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.0690537,0.0684725,-0.0135766,0.000158666,0.000305401,8.96644e-06,0.000305947,0.00015812,1.50999,0.00761222,1252,738,0.628124,-0.694991,18.3114,-4.7766,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.0690112,0.0682365,-0.0128938,0.000242773,0.000175048,0.000118002,0.000331675,8.61462e-05,0.645669,0.00726776,1259,738,0.629235,-0.693594,18.5587,-4.96195,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.069253,0.0682249,-0.0129869,0.00030407,6.03975e-05,0.000188773,0.00040691,-4.24421e-05,0.498827,0.00720239,1266,738,0.630539,-0.693804,18.8396,-5.13966,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0703526,0.068202,-0.0155878,0.000342315,-6.0923e-07,0.000220851,0.000450449,-0.000108744,0.455315,0.00709019,1273,738,0.631805,-0.689572,19.1467,-5.34173,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0714668,0.0683144,-0.0183811,0.000336471,-6.98431e-06,0.000189714,0.000420638,-9.11507e-05,0.41756,0.00690462,1280,738,0.6325,-0.687186,19.4216,-5.51608,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0719083,0.0681937,-0.0197466,0.000307414,-3.5007e-05,0.000144732,0.000360392,-8.79851e-05,0.350894,0.00664502,1287,738,0.631332,-0.682625,19.7493,-5.69016,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0713889,0.0678494,-0.0177243,0.000274506,-5.57306e-05,0.000106596,0.000305925,-8.71493e-05,0.286629,0.0065944,1294,738,0.632214,-0.679433,20.1045,-5.86672,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0710738,0.0677614,-0.0168135,0.000240315,-5.41802e-05,7.96708e-05,0.000260487,-7.43521e-05,0.247979,0.00683905,1301,738,0.631381,-0.679616,20.4722,-6.0486,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0716696,0.0680665,-0.0196741,0.000200038,-1.02545e-05,7.53801e-05,0.000224267,-3.44833e-05,0.310991,0.00743793,1308,738,0.626548,-0.679009,20.8855,-6.23843,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0718892,0.0679432,-0.0190643,0.000161237,9.15268e-05,8.25521e-05,0.00021599,3.6773e-05,0.585643,0.00802162,1315,738,0.629848,-0.675479,21.2683,-6.43764,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0726549,0.0680119,-0.0193803,0.000127673,0.000207403,9.50018e-05,0.000270565,6.4511e-05,0.984051,0.00797743,1322,738,0.635273,-0.672875,21.6751,-6.63409,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0725411,0.0677931,-0.0161916,0.000104336,0.000307513,0.000101906,0.000349817,6.20313e-05,1.17732,0.00724438,1329,738,0.644293,-0.675393,22.0535,-6.82186,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0721753,0.0673379,-0.0137555,9.48335e-05,0.00040071,0.000104531,0.00043302,6.25236e-05,1.27102,0.0065988,1336,738,0.648415,-0.679461,22.4883,-7.00287,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0721267,0.0672221,-0.0128959,9.11968e-05,0.000486889,0.000113537,0.000517152,6.0934e-05,1.31031,0.00651921,1343,738,0.650167,-0.684614,22.9598,-7.17951,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0726622,0.0676566,-0.0142438,8.16842e-05,0.00056737,0.000123026,0.000596755,5.2299e-05,1.33634,0.00661161,1350,738,0.649804,-0.687578,23.427,-7.35887,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0728469,0.0683562,-0.0163065,5.66013e-05,0.000634896,0.000111654,0.000655705,3.57924e-05,1.38654,0.00680187,1357,738,0.643433,-0.689157,23.9157,-7.54753,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0727755,0.0688441,-0.0181435,2.58133e-05,0.000668546,9.35616e-05,0.000681889,1.24707e-05,1.42914,0.00707194,1364,738,0.635323,-0.688134,24.4207,-7.73849,23.6551,-7.045
3.66953,16.9493,-3.0196,0.0728898,0.0690586,-0.0193131,-2.19544e-06,0.000689589,7.65879e-05,0.000697966,-1.0573e-05,1.46184,0.00724607,1371,738,0.631332,-0.684822,24.9188,-7.93622,24.1519,-7.23735
4.38665,16.9626,-2.99778,0.0732602,0.0691761,-0.0199402,-2.61847e-05,0.00068393,4.35571e-05,0.000686591,-2.88464e-05,1.50976,0.00749641,1378,738,0.631721,-0.682203,25.4162,-8.13282,24.6455,-7.43034
5.10873,16.9768,-2.98776,0.0732173,0.0691068,-0.019061,-3.00662e-05,0.000665272,2.19e-05,0.000665961,-3.07553e-05,1.53934,0.00753484,1385,738,0.633452,-0.680713,25.9654,-8.32468,25.1958,-7.621
5.83169,16.9911,-2.97825,0.0726899,0.0687569,-0.0152795,-2.92181e-05,0.000648792,-1.69175e-05,0.000649214,-2.964e-05,-1.54587,0.00720837,1392,738,0.640873,-0.680681,26.5193,-8.51486,25.7563,-7.81225
6.55604,17.006,-2.97063,0.0719559,0.0684033,-0.0126666,-2.68278e-05,0.000607841,-7.00105e-05,0.000615473,-3.44589e-05,-1.46223,0.00680224,1399,738,0.642255,-0.680534,27.0872,-8.71017,26.3327,-8.01051
7.27903,17.0201,-2.95752,0.0715364,0.0680597,-0.011912,-5.76872e-06,0.000553415,-0.00011473,0.00057604,-2.83931e-05,-1.3761,0.00646095,1406,738,0.64009,-0.677541,27.6445,-8.89996,26.8948,-8.20337
8.00236,17.0343,-2.94348,0.0716229,0.0680262,-0.0124203,4.27719e-05,0.000507101,-0.000133711,0.000542852,7.02019e-06,-1.30953,0.00621084,1413,738,0.638252,-0.675648,28.2117,-9.09358,27.4611,-8.39698
8.72782,17.0477,-2.93341,0.071771,0.0683354,-0.0134014,9.87036e-05,0.000472285,-0.000136256,0.000516701,5.4288e-05,-1.25568,0.00623033,1420,738,0.635229,-0.674942,28.8041,-9.26983,28.0519,-8.56815
9.4543,17.0606,-2.92422,0.0720688,0.0688813,-0.0144934,0.000150963,0.000458992,-0.000124906,0.000503276,0.00010668,-1.23009,0.00649708,1427,738,0.633191,-0.676136,29.4097,-9.43763,28.6545,-8.72816
10.186,17.0759,-2.92698,0.0722015,0.0690419,-0.0136263,0.00019275,0.000471589,-0.000105781,0.000507176,0.000157163,-1.24627,0.00689391,1434,738,0.636694,-0.679013,30.0708,-9.62396,29.3146,-8.91297
10.9159,17.0914,-2.92293,0.072283,0.0688151,-0.0128306,0.000222249,0.000502416,-8.98281e-05,0.000528743,0.000195922,-1.2857,0.00734077,1441,738,0.639565,-0.681829,30.7119,-9.8201,29.955,-9.1155
-15.494,15.928,-3.51853,0.0717727,0.0700928,-0.0258295,-0.000182386,0.000437322,-9.83523e-05,0.000452557,-0.00019762,-1.41712,0.00692574,1182,745,0.62403,-0.695399,14.2117,-2.89542,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.0716972,0.0702105,-0.0249745,-0.000247797,0.000578358,-0.000252749,0.000649548,-0.000318987,-1.29625,0.00690722,1189,745,0.625129,-0.700037,14.379,-3.07264,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.0711386,0.0701141,-0.0231259,-0.000291145,0.000697174,-0.000356664,0.000812443,-0.000406414,-1.25821,0.00684521,1196,745,0.624633,-0.700747,14.5854,-3.24977,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.0709099,0.0698227,-0.0206425,-0.000312433,0.000742942,-0.000416716,0.000887643,-0.000457134,-1.23658,0.00692455,1203,745,0.62946,-0.696859,14.8152,-3.43434,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.0710774,0.0693379,-0.0192457,-0.000310109,0.000701667,-0.000445771,0.000870045,-0.000478487,-1.20964,0.00722143,1210,745,0.63479,-0.691906,15.0177,-3.62779,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.0708649,0.0689275,-0.0179323,-0.000268018,0.000617205,-0.000432133,0.000793176,-0.000443988,-1.18409,0.00735692,1217,745,0.636212,-0.692921,15.1968,-3.80551,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.0700549,0.0685769,-0.0149406,-0.00019184,0.000516145,-0.000364499,0.000670257,-0.000345952,-1.17079,0.00747144,1224,745,0.63724,-0.695446,15.4049,-3.97951,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.0692525,0.0683944,-0.0117894,-9.84621e-05,0.000397389,-0.000269532,0.00051568,-0.000216753,-1.15723,0.0072996,1231,745,0.638847,-0.694691,15.6905,-4.1733,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.0688573,0.068091,-0.0102223,-8.98946e-06,0.000265419,-0.000190831,0.00036325,-0.00010682,-1.09707,0.00749635,1238,745,0.639337,-0.690971,16.0001,-4.36604,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.0689075,0.0681283,-0.0116766,7.80978e-05,0.000135769,-0.000114306,0.00022482,-1.09535e-05,-0.908953,0.00781736,1245,745,0.634316,-0.691568,16.2874,-4.55597,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.0690082,0.0681548,-0.0135925,0.000162278,1.09075e-05,-1.35263e-05,0.000163477,9.70828e-06,-0.0884254,0.00758176,1252,745,0.628282,-0.694054,16.5165,-4.72031,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.0692098,0.0682522,-0.0148731,0.000228768,-8.80636e-05,8.52294e-05,0.00025024,-0.000109536,0.246796,0.00695955,1259,745,0.625253,-0.694529,16.742,-4.87944,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.0693012,0.0682634,-0.0137147,0.000276338,-0.000164629,0.000148289,0.000321566,-0.000209857,0.296036,0.00678029,1266,745,0.629215,-0.69421,16.9921,-5.0406,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0703732,0.0683418,-0.015117,0.000304689,-0.000193925,0.000174944,0.000359947,-0.000249182,0.30594,0.00675834,1273,745,0.634165,-0.688364,17.2807,-5.2242,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0714512,0.0683313,-0.0174386,0.000298235,-0.000179577,0.00015495,0.000344084,-0.000225426,0.287689,0.00655683,1280,745,0.636105,-0.68535,17.562,-5.40774,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0720408,0.0681992,-0.0192644,0.000272535,-0.000176149,0.000120008,0.000302617,-0.000206231,0.2456,0.00645879,1287,745,0.63486,-0.681607,17.8958,-5.5866,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0716284,0.0677859,-0.0180207,0.000245634,-0.000163592,8.04458e-05,0.00026088,-0.000178838,0.187298,0.00651553,1294,745,0.634191,-0.679084,18.2597,-5.76809,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0714455,0.0677708,-0.0177652,0.000220287,-0.000132017,4.25053e-05,0.000225343,-0.000137073,0.118386,0.00671322,1301,745,0.632417,-0.679973,18.6349,-5.94905,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0717049,0.0678109,-0.0190614,0.000191958,-6.84892e-05,1.93162e-05,0.000193382,-6.9914e-05,0.0736287,0.00689592,1308,745,0.629647,-0.678557,19.0281,-6.13664,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0716674,0.067536,-0.0178658,0.000165121,3.52552e-05,1.0749e-05,0.000166005,3.43715e-05,0.0820262,0.007043,1315,745,0.632488,-0.675249,19.4051,-6.32052,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0717719,0.0675658,-0.017407,0.00014002,0.000146333,1.46097e-05,0.000158124,0.00012823,0.8918,0.00706156,1322,745,0.634182,-0.674306,19.8074,-6.50437,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0714047,0.0675256,-0.0147559,0.000120683,0.000242983,2.00296e-05,0.00024618,0.000117486,1.41253,0.00681263,1329,745,0.638888,-0.677304,20.2253,-6.6902,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0713359,0.0674493,-0.0129175,0.000112538,0.000330937,2.53248e-05,0.000333835,0.00010964,1.45685,0.00663069,1336,745,0.643768,-0.681207,20.7018,-6.87126,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0715127,0.0674053,-0.0129028,0.000109301,0.000408687,3.5992e-05,0.000412954,0.000105035,1.45282,0.00662556,1343,745,0.644772,-0.685136,21.1791,-7.04108,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0721997,0.0676268,-0.0138279,0.000101341,0.000481628,4.79977e-05,0.000487592,9.53763e-05,1.44716,0.00655791,1350,745,0.647384,-0.687127,21.6441,-7.20937,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0726525,0.0681294,-0.0155356,8.01052e-05,0.000542712,4.68641e-05,0.000547411,7.54054e-05,1.47084,0.0066519,1357,745,0.644901,-0.689317,22.1385,-7.39584,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0725852,0.0684438,-0.0156483,5.36252e-05,0.000572759,4.42742e-05,0.000576508,4.98764e-05,1.48632,0.0065387,1364,745,0.642876,-0.687365,22.6517,-7.59072,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.0724213,0.0684685,-0.0147684,2.97542e-05,0.000587546,4.25653e-05,0.000590776,2.65248e-05,1.49507,0.00648727,1371,745,0.643418,-0.683002,23.1756,-7.78943,22.4142,-7.09109
4.22961,16.2442,-2.58245,0.0726189,0.068629,-0.0147505,1.07512e-05,0.00057861,2.62286e-05,0.000579819,9.54224e-06,1.52474,0.00645802,1378,745,0.644461,-0.680651,23.6595,-7.98795,22.8962,-7.28427
4.94334,16.2566,-2.55156,0.0728996,0.0688441,-0.0149053,9.64841e-06,0.00056036,1.30871e-05,0.000560671,9.33756e-06,1.54705,0.00640581,1385,745,0.645769,-0.68363,24.1261,-8.18071,23.36,-7.47609
5.66127,16.2696,-2.53041,0.0725122,0.0687404,-0.0134634,1.33142e-05,0.00054485,-1.74307e-05,0.000545421,1.27433e-05,-1.53805,0.00662935,1392,745,0.646291,-0.683969,24.6334,-8.36655,23.8719,-7.66228
6.38423,16.2837,-2.52108,0.0719421,0.0687265,-0.0127945,1.64004e-05,0.000509669,-6.30581e-05,0.000517603,8.4668e-06,-1.44564,0.00660542,1399,745,0.642285,-0.682503,25.1958,-8.55766,24.4407,-7.85136
7.10787,16.2971,-2.51181,0.0716992,0.0684602,-0.0133629,3.23489e-05,0.000463375,-0.000104938,0.000487566,8.15815e-06,-1.34423,0.00652486,1406,745,0.637048,-0.677124,25.7705,-8.73036,25.0179,-8.02541
7.83163,16.311,-2.50094,0.0716792,0.068364,-0.0131342,7.19562e-05,0.000421344,-0.000125519,0.000461762,3.15386e-05,-1.25928,0.00643359,1413,745,0.636845,-0.677708,26.3488,-8.91518,25.5967,-8.21275
8.55643,16.3255,-2.49101,0.0717617,0.0683725,-0.0126998,0.000122656,0.00038906,-0.000131679,0.00044316,6.85559e-05,-1.18097,0.00639269,1420,745,0.638373,-0.680381,26.9404,-9.10817,26.1876,-8.40778
9.28416,16.3392,-2.48711,0.0720694,0.0686679,-0.0126484,0.000174107,0.000374921,-0.000125718,0.000435407,0.000113621,-1.12236,0.00653485,1427,745,0.640583,-0.680606,27.5672,-9.28303,26.8114,-8.5771
10.0146,16.3535,-2.4884,0.0722905,0.06866,-0.0120319,0.00021334,0.000381736,-0.000115496,0.000440467,0.000154609,-1.10036,0.00685953,1434,745,0.644037,-0.679478,28.2228,-9.45733,27.465,-8.74986
10.7423,16.368,-2.48048,0.0726284,0.0684394,-0.0122037,0.000234803,0.000402676,-0.000109423,0.000456648,0.000180831,-1.11257,0.00699254,1441,745,0.645837,-0.678885,28.85,-9.64322,28.0888,-8.94031
11.472,16.383,-2.47606,0.072244,0.0680397,-0.0100989,0.000243799,0.000426489,-0.00012007,0.00048601,0.000184277,-1.11058,0.00702273,1448,745,0.649037,-0.679985,29.4922,-9.83139,28.7354,-9.13457
12.201,16.3972,-2.46796,0.0721325,0.0679683,-0.0099267,0.000245006,0.000437205,-0.00015481,0.000523317,0.000158894,-1.06317,0.00689084,1455,745,0.647751,-0.678254,30.1305,-10.0152,29.375,-9.31822
12.9344,16.4118,-2.46954,0.0728325,0.0684347,-0.0120262,0.00024594,0.000456284,-0.000181451,0.00056084,0.000141385,-1.04805,0.00676351,1462,745,0.645788,-0.676693,30.8255,-10.198,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.0707614,0.069007,-0.0163303,0.000100583,-0.000615516,0.00058811,0.000431063,-0.000945996,0.511961,0.00662914,1147,752,0.649151,-0.698058,11.3061,-1.9854,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.0711483,0.0694113,-0.0185022,4.99291e-05,-0.000352579,0.000483831,0.000372694,-0.000675344,0.588304,0.00668524,1154,752,0.645361,-0.701889,11.4976,-2.16068,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.071176,0.0698741,-0.0199299,1.10222e-05,-0.000100429,0.000367366,0.000326865,-0.000416272,0.710127,0.00675252,1161,752,0.640235,-0.704286,11.7407,-2.34277,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.071123,0.0700252,-0.0212068,-3.21669e-05,0.000120991,0.000239519,0.000295875,-0.000207051,0.940122,0.0064967,1168,752,0.634749,-0.701838,11.9736,-2.5148,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.0711152,0.0698476,-0.02124,-8.77888e-05,0.0002953,9.47919e-05,0.000317472,-0.000109961,1.34102,0.00645586,1175,752,0.63371,-0.70057,12.177,-2.68528,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.0714501,0.0697988,-0.0227394,-0.000149885,0.000429738,-5.89994e-05,0.000435683,-0.000155829,-1.47038,0.00691435,1182,752,0.63146,-0.703979,12.3236,-2.84788,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.0714312,0.0699121,-0.0232042,-0.000198889,0.0005245,-0.000196011,0.000574197,-0.000248586,-1.32249,0.00698736,1189,752,0.628958,-0.708985,12.4758,-3.02138,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.0712426,0.0702633,-0.0234329,-0.000227998,0.000590562,-0.00028811,0.000681799,-0.000319236,-1.26411,0.00684076,1196,752,0.625428,-0.711511,12.6779,-3.20275,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.0708896,0.0703217,-0.020511,-0.000240636,0.000595566,-0.000345724,0.00071999,-0.00036506,-1.22533,0.00667176,1203,752,0.630378,-0.708515,12.9216,-3.38794,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.0707742,0.069879,-0.0175289,-0.000237874,0.000535361,-0.0003793,0.000690353,-0.000392867,-1.18287,0.00672386,1210,752,0.637993,-0.70138,13.1571,-3.56955,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.0706914,0.0693649,-0.0163027,-0.000204994,0.000440666,-0.00037856,0.000615356,-0.000379685,-1.13845,0.00666899,1217,752,0.640377,-0.697777,13.3932,-3.74098,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.069856,0.0686937,-0.0145057,-0.000139934,0.000331535,-0.000329357,0.000500827,-0.000309227,-1.096,0.00672979,1224,752,0.637289,-0.696032,13.6173,-3.9069,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.068349,0.067889,-0.0095186,-5.60763e-05,0.000212216,-0.00025322,0.000364627,-0.000208488,-1.02898,0.00743393,1231,752,0.638064,-0.693332,13.8795,-4.09954,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.0678985,0.0674375,-0.00679606,2.42044e-05,8.94776e-05,-0.000184999,0.000244696,-0.000131014,-0.872707,0.00777261,1238,752,0.64186,-0.689379,14.1978,-4.30384,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.0679555,0.0674531,-0.00772381,9.60499e-05,-2.51768e-05,-0.000113859,0.000164424,-9.35509e-05,-0.5408,0.00823811,1245,752,0.638699,-0.691327,14.5084,-4.49217,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.0688375,0.067942,-0.012728,0.000162325,-0.000129126,-2.29897e-05,0.000164127,-0.000130928,-0.0782352,0.00786958,1252,752,0.630099,-0.695404,14.8033,-4.66599,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.069415,0.0684068,-0.0161523,0.000214896,-0.000204621,6.25809e-05,0.000224033,-0.000213758,0.14497,0.00709131,1259,752,0.62358,-0.696246,15.0706,-4.82174,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.0697407,0.0685256,-0.0161741,0.000252072,-0.000253456,0.000114667,0.000276866,-0.000278249,0.212943,0.00662818,1266,752,0.625839,-0.69282,15.3126,-4.98582,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.0704554,0.0682305,-0.015398,0.000272995,-0.000260468,0.000133769,0.000304659,-0.000292131,0.232428,0.00669605,1273,752,0.634577,-0.68486,15.6115,-5.15883,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0712095,0.0680622,-0.0166075,0.000265642,-0.000231992,0.000118442,0.000292394,-0.000258744,0.222141,0.00662144,1280,752,0.637059,-0.679442,15.9239,-5.32351,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0718242,0.0680991,-0.0185894,0.000242356,-0.000206805,8.84824e-05,0.000259158,-0.000223607,0.187657,0.00646142,1287,752,0.635516,-0.67597,16.2559,-5.49946,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0716858,0.0680672,-0.0186536,0.000219427,-0.000171116,4.76725e-05,0.000225162,-0.000176851,0.119725,0.00650965,1294,752,0.633099,-0.676875,16.585,-5.67923,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0714675,0.0680951,-0.0190699,0.0002001,-0.000120271,3.62133e-06,0.000200141,-0.000120312,0.0113016,0.00706029,1301,752,0.628734,-0.680466,16.9239,-5.86385,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.071307,0.0678231,-0.0196543,0.00018087,-4.68245e-05,-2.96216e-05,0.00018466,-5.0615e-05,-0.127272,0.00752947,1308,752,0.624337,-0.678667,17.2846,-6.04726,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0708234,0.0671986,-0.0182771,0.000163816,5.12625e-05,-4.55511e-05,0.000179941,3.51377e-05,-0.340228,0.00746083,1315,752,0.623521,-0.6752,17.6536,-6.20325,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0703828,0.0671562,-0.015771,0.000145597,0.000150079,-4.43821e-05,0.000192276,0.000103399,-0.810624,0.00719483,1322,752,0.626972,-0.678124,18.1024,-6.37439,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0699713,0.067273,-0.0122813,0.000128692,0.000234253,-3.7218e-05,0.000246056,0.00011689,-1.26371,0.0068264,1329,752,0.634146,-0.68314,18.5602,-6.55401,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.069963,0.0674698,-0.0101251,0.000121719,0.000308119,-2.75645e-05,0.00031211,0.000117728,-1.42702,0.00656118,1336,752,0.640698,-0.687676,19.0618,-6.73968,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0705862,0.0677152,-0.0106951,0.000120293,0.000369373,-1.45057e-05,0.000370215,0.000119451,-1.51282,0.00652706,1343,752,0.643973,-0.690006,19.5534,-6.93297,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0717563,0.0680768,-0.0122316,0.000114996,0.000425433,-1.03019e-06,0.000425437,0.000114992,-1.56748,0.00641468,1350,752,0.64914,-0.69105,20.0352,-7.11795,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0727718,0.0684886,-0.0143739,9.78328e-05,0.000470137,4.81793e-06,0.000470199,9.77705e-05,1.55786,0.00648977,1357,752,0.650621,-0.691633,20.527,-7.28815,19.761,-6.59472
2.65012,15.503,-2.23383,0.0726185,0.0682921,-0.0130755,7.61086e-05,0.000487531,1.30308e-05,0.000487943,7.56963e-05,1.53917,0.00644126,1364,752,0.652769,-0.685929,21.0261,-7.45008,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.0722476,0.0681125,-0.0113223,5.7404e-05,0.000489771,2.15714e-05,0.000490844,5.63304e-05,1.52107,0.00659226,1371,752,0.654432,-0.680438,21.5395,-7.63926,20.7803,-6.93812
