 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0918446,-1.63354,0.536357,-0.0519213,0.0200162,-0.00889955,0.0211008,-0.0530059,-1.44952,0.0109254,1329,731,2.85006,16.3745,24.0795,10.2718,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0468231,-1.65087,0.520062,-0.0538929,0.0198504,-0.00645629,0.0204114,-0.0544539,-1.48412,0.0106292,1336,731,2.36499,16.5377,24.0097,10.2832,23.6897,-6.4694
0.974149,17.621,-3.55891,0.00167647,-1.66331,0.504659,-0.0555471,0.0195488,-0.00383471,0.0197441,-0.0557424,-1.51991,0.0107781,1343,731,1.88167,16.6574,24.0147,10.2443,24.1517,-6.65875
1.6915,17.6342,-3.54271,-0.0387428,-1.67372,0.473438,-0.0565686,0.0191564,-0.00101622,0.01917,-0.0565822,-1.55738,0.0114207,1350,731,1.38947,16.7655,24.097,10.209,24.6367,-6.83991
2.40884,17.6472,-3.52471,-0.0833334,-1.68726,0.446977,-0.0568498,0.0187367,0.00185025,0.0187819,-0.0568951,1.54634,0.0116727,1357,731,0.873792,16.8987,24.134,10.2055,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.132597,-1.69921,0.427779,-0.0562628,0.0182419,0.00468366,0.0185352,-0.0565561,1.50826,0.0119102,1364,731,0.338104,17.0316,24.1465,10.1454,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.180503,-1.70744,0.417727,-0.0547566,0.0177526,0.00747027,0.0185142,-0.0555183,1.46919,0.0112322,1371,731,-0.152289,17.1262,24.1944,10.0259,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.2211,-1.70529,0.41172,-0.0525302,0.0171824,0.0103827,0.0186959,-0.0540437,1.42604,0.0112408,1378,731,-0.557885,17.1018,24.3288,9.81131,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.258461,-1.69589,0.402402,-0.0498172,0.0165145,0.0133039,0.0190833,-0.052386,1.38005,0.0115189,1385,731,-0.9436,16.9856,24.5067,9.54003,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.29629,-1.67993,0.403241,-0.0466793,0.0155974,0.0161948,0.0195571,-0.0506389,1.331,0.0107859,1392,731,-1.29815,16.8101,24.6627,9.18046,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.332512,-1.65769,0.394633,-0.0431437,0.0144986,0.0189886,0.0201916,-0.0488367,1.27951,0.0105524,1399,731,-1.67059,16.5791,24.8725,8.75553,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.367187,-1.633,0.386749,-0.0392835,0.013124,0.0215034,0.0208176,-0.0469772,1.2272,0.0103054,1406,731,-2.02526,16.3187,25.1032,8.31787,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.398935,-1.61086,0.386315,-0.0351503,0.0115335,0.0237479,0.0214904,-0.0451072,1.17379,0.00996879,1413,731,-2.32454,16.0781,25.3723,7.9007,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.421644,-1.58421,0.38587,-0.0307976,0.00969733,0.0258339,0.0222729,-0.0433731,1.11778,0.00963714,1420,731,-2.53694,15.7925,25.7292,7.44359,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.479498,-1.39123,0.534406,-0.0386456,0.010863,-0.0387186,0.0320642,-0.0598468,-1.06982,0.0122046,1252,738,6.56047,14.0352,22.2994,9.92407,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.438376,-1.42301,0.553881,-0.0410015,0.0124653,-0.0368774,0.0312799,-0.0598161,-1.09903,0.0116672,1259,738,6.228,14.3338,22.1182,10.0571,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.398465,-1.45214,0.559902,-0.0425674,0.0141117,-0.0344641,0.0303916,-0.0588473,-1.12949,0.0116574,1266,738,5.86323,14.6161,21.9872,10.1822,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.362919,-1.47882,0.560095,-0.0434191,0.0157441,-0.0317235,0.0295382,-0.0572133,-1.16064,0.0107094,1273,738,5.52224,14.8775,21.9207,10.2628,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.334471,-1.50156,0.562223,-0.0440268,0.0171573,-0.029005,0.0287217,-0.0555911,-1.19141,0.00979547,1280,738,5.25752,15.1064,21.8948,10.3209,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.308427,-1.52663,0.564973,-0.0447394,0.0183485,-0.0264237,0.0279534,-0.0543444,-1.22215,0.00936195,1287,738,5.01896,15.3548,21.9544,10.4062,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.279768,-1.5536,0.570222,-0.0458221,0.019282,-0.0237183,0.0270064,-0.0535465,-1.25596,0.00972574,1294,738,4.76403,15.61,22.0248,10.5163,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.248052,-1.58182,0.568454,-0.0472478,0.0200801,-0.0208175,0.0259968,-0.0531645,-1.29388,0.00991776,1301,738,4.45609,15.8826,22.0761,10.6403,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.21595,-1.60662,0.556206,-0.0487523,0.0206662,-0.0178762,0.0249992,-0.0530853,-1.333,0.0104795,1308,738,4.1087,16.1372,22.1623,10.7222,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.186679,-1.63013,0.537906,-0.0503912,0.0212057,-0.0150851,0.0242542,-0.0534398,-1.37139,0.0110161,1315,738,3.76841,16.383,22.2552,10.7868,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.152937,-1.65354,0.518001,-0.0521836,0.0216547,-0.0124586,0.0237001,-0.054229,-1.40807,0.0113983,1322,738,3.37916,16.6283,22.3191,10.8559,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.113154,-1.67629,0.502391,-0.0541131,0.0220047,-0.00981837,0.0232507,-0.0553592,-1.44456,0.0106778,1329,738,2.94608,16.8652,22.2997,10.9157,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0695594,-1.69455,0.480331,-0.0561311,0.0221393,-0.00707637,0.0227739,-0.0567657,-1.48135,0.0100626,1336,738,2.45377,17.0484,22.3009,10.9438,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0202422,-1.70633,0.4629,-0.0579568,0.022081,-0.0041842,0.0222991,-0.058175,-1.51871,0.0106073,1343,738,1.92164,17.1683,22.2725,10.8998,22.2022,-6.50622
1.51707,16.9097,-3.07134,-0.0304927,-1.71598,0.434729,-0.05926,0.0218685,-0.00109472,0.0218832,-0.0592748,-1.55731,0.0113553,1350,738,1.33871,17.275,22.2211,10.8488,22.6634,-6.68218
2.23375,16.9226,-3.05367,-0.0807566,-1.72974,0.405739,-0.0597992,0.0215358,0.00206015,0.0215879,-0.0598514,1.54549,0.0111433,1357,738,0.758162,17.4154,22.1992,10.8467,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.129894,-1.74263,0.376308,-0.059396,0.0210325,0.00519645,0.0213668,-0.0597303,1.50654,0.0110385,1364,738,0.187049,17.5556,22.2074,10.8235,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.179052,-1.75455,0.360757,-0.0579988,0.0203964,0.00831674,0.021269,-0.0588714,1.46626,0.0105518,1371,738,-0.335381,17.6776,22.2015,10.7671,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.220935,-1.7575,0.352483,-0.0557903,0.0195585,0.0115601,0.0212921,-0.057524,1.42194,0.0105343,1378,738,-0.762128,17.7099,22.2655,10.604,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.259149,-1.75173,0.344087,-0.0530013,0.0185383,0.0147983,0.0214786,-0.0559415,1.37466,0.0110058,1385,738,-1.15366,17.6315,22.4244,10.3727,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.299509,-1.73896,0.344308,-0.0496477,0.0172372,0.0179593,0.0217543,-0.0541648,1.32438,0.010631,1392,738,-1.53545,17.481,22.5684,10.0539,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.339331,-1.71865,0.333723,-0.0457395,0.0157253,0.0209646,0.022195,-0.0522092,1.27147,0.0101385,1399,738,-1.95045,17.2696,22.7363,9.65063,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.379404,-1.69397,0.330499,-0.0414684,0.0139464,0.0236594,0.0226734,-0.0501954,1.21742,0.0101029,1406,738,-2.34143,17.0018,22.8849,9.20722,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.412935,-1.67025,0.330095,-0.0370004,0.0119543,0.0260589,0.023229,-0.0482751,1.16245,0.0103792,1413,738,-2.65881,16.7495,23.1055,8.764,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.434545,-1.6425,0.330847,-0.0324208,0.00975478,0.0282534,0.0239225,-0.0465885,1.10599,0.0103767,1420,738,-2.85711,16.4495,23.4751,8.30754,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.448649,-1.61006,0.334324,-0.0279319,0.00734369,0.0300738,0.0245703,-0.0451585,1.05061,0.0112041,1427,738,-2.97371,16.1129,23.9343,7.79906,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.463887,-1.57118,0.343096,-0.0238015,0.00479868,0.0314285,0.0250274,-0.0440302,0.998902,0.0114701,1434,738,-3.08212,15.7019,24.4383,7.1978,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.483952,-1.52944,0.356794,-0.0198338,0.00211301,0.0323364,0.0252872,-0.0430079,0.948977,0.0120619,1441,738,-3.21876,15.257,24.8714,6.54538,29.955,-9.1155
-15.494,15.928,-3.51853,0.66744,-1.10163,0.427618,0.000679043,-0.00534653,-0.0365668,0.034357,-0.0390245,-0.744295,0.0107707,1182,745,8.03241,11.209,20.0962,8.89224,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.67035,-1.13489,0.426062,-0.00181226,-0.00404039,-0.0375706,0.0346608,-0.0405134,-0.770576,0.0106402,1189,745,8.059,11.5473,20.3054,9.06847,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.671337,-1.16309,0.423511,-0.00481645,-0.00266839,-0.0386686,0.0349411,-0.0424259,-0.799282,0.0102657,1196,745,8.06277,11.8405,20.5398,9.1868,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.667537,-1.19114,0.426046,-0.00878304,-0.00113377,-0.0399194,0.0351438,-0.0450606,-0.833157,0.0103731,1203,745,8.03561,12.1283,20.7413,9.29239,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.659837,-1.2254,0.431118,-0.0134498,0.000235682,-0.041119,0.0350774,-0.0482915,-0.867849,0.011908,1210,745,7.97898,12.4745,20.8686,9.45052,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.648323,-1.2615,0.440787,-0.0185362,0.00160924,-0.0419814,0.0347094,-0.0516364,-0.903139,0.0130187,1217,745,7.90029,12.8316,20.9338,9.63979,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.634951,-1.29764,0.457369,-0.0236011,0.0029528,-0.0423884,0.034095,-0.0547433,-0.937169,0.0131081,1224,745,7.8263,13.1821,21.0119,9.83108,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.613635,-1.32768,0.467195,-0.0282928,0.00444827,-0.0423629,0.0334937,-0.0573382,-0.969777,0.0120335,1231,745,7.65174,13.4839,21.0887,9.93994,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.585376,-1.35884,0.467294,-0.032457,0.00609624,-0.0420089,0.0330401,-0.0594009,-1.0005,0.0120956,1238,745,7.37759,13.7902,21.1178,10.0806,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.554866,-1.39211,0.475789,-0.0363194,0.00773312,-0.0413034,0.0325163,-0.0611026,-1.03036,0.0123669,1245,745,7.10971,14.124,21.0897,10.2247,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.51871,-1.42408,0.494184,-0.039814,0.00930176,-0.0401814,0.0318356,-0.0623479,-1.0597,0.0121149,1252,745,6.82023,14.4339,20.9384,10.3728,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.476857,-1.45479,0.517582,-0.0427236,0.0108913,-0.0385211,0.0310148,-0.0628471,-1.08939,0.0113742,1259,745,6.49258,14.7208,20.7211,10.5189,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.432328,-1.4831,0.530522,-0.0448354,0.0125834,-0.0363388,0.0301853,-0.0624373,-1.11972,0.0107837,1266,745,6.10464,14.9918,20.5088,10.6477,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.391805,-1.50708,0.527925,-0.046144,0.0143423,-0.0337939,0.0294497,-0.0612515,-1.1504,0.0106646,1273,745,5.70443,15.2285,20.3735,10.7258,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.35919,-1.52917,0.531689,-0.0469317,0.015993,-0.0311243,0.0287868,-0.0597255,-1.1808,0.0103344,1280,745,5.40357,15.4438,20.3096,10.7709,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.330851,-1.55383,0.539094,-0.0476177,0.0174747,-0.0284395,0.0281496,-0.0582926,-1.21172,0.00950936,1287,745,5.15757,15.6774,20.3466,10.8487,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.301291,-1.58033,0.547924,-0.0485919,0.0187395,-0.0255955,0.0273645,-0.0572169,-1.24577,0.00930327,1294,745,4.9052,15.9263,20.4125,10.9419,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.267588,-1.60907,0.548186,-0.0498988,0.019906,-0.0225747,0.0265704,-0.0565632,-1.28374,0.00902989,1301,745,4.58397,16.2087,20.4474,11.0646,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.231092,-1.63566,0.541992,-0.0513485,0.0209142,-0.0195114,0.0258459,-0.0562801,-1.32323,0.00899368,1308,745,4.21377,16.4784,20.4684,11.159,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.198291,-1.66147,0.524445,-0.0529642,0.0218747,-0.0165447,0.0253691,-0.0564586,-1.36265,0.00912568,1315,745,3.84117,16.7474,20.5207,11.2598,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.166814,-1.6867,0.500747,-0.054743,0.022707,-0.0136822,0.025053,-0.057089,-1.40098,0.00947152,1322,745,3.46043,17.0131,20.6123,11.364,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.132174,-1.71067,0.476459,-0.0566816,0.0233723,-0.010761,0.0247935,-0.0581029,-1.43948,0.00967855,1329,745,3.04678,17.2652,20.6916,11.4517,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0899094,-1.72976,0.456121,-0.0587442,0.0237841,-0.00771682,0.0244995,-0.0594596,-1.47836,0.0102832,1336,745,2.57228,17.4656,20.7438,11.4834,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0380273,-1.74279,0.438267,-0.060707,0.0239466,-0.0045307,0.0241884,-0.0609488,-1.51748,0.0113412,1343,745,2.01288,17.5997,20.691,11.4593,20.427,-6.36238
1.36001,16.1908,-2.64825,-0.0202196,-1.75411,0.413368,-0.0622342,0.0238936,-0.00114919,0.0239089,-0.0622495,-1.55746,0.0120057,1350,745,1.36753,17.724,20.5554,11.4272,20.8847,-6.52996
2.0763,16.2038,-2.63146,-0.0783726,-1.76666,0.382464,-0.0629819,0.0236378,0.00231197,0.0236995,-0.0630435,1.54413,0.0115571,1357,745,0.702815,17.8527,20.4539,11.4111,21.374,-6.71141
2.79473,16.2173,-2.61874,-0.129873,-1.78056,0.344958,-0.0627232,0.0231313,0.00577343,0.0235178,-0.0631097,1.50395,0.0102461,1364,745,0.0799452,17.9959,20.4481,11.4136,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.178714,-1.79474,0.321561,-0.0614004,0.0223815,0.00924706,0.02339,-0.0624088,1.46217,0.00923383,1371,745,-0.467566,18.14,20.4765,11.3932,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.222208,-1.80236,0.308065,-0.0591791,0.0213427,0.0128362,0.0233394,-0.0611758,1.41648,0.00910724,1378,745,-0.928743,18.2209,20.5129,11.2861,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.262666,-1.79864,0.297679,-0.0562747,0.0200576,0.0164016,0.0234326,-0.0596497,1.36786,0.00944173,1385,745,-1.34985,18.1729,20.5612,11.0698,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.303946,-1.7902,0.289498,-0.0526677,0.0184685,0.0198477,0.0236315,-0.0578307,1.31631,0.00975132,1392,745,-1.77087,18.0716,20.6481,10.8105,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.347827,-1.77267,0.281268,-0.0483626,0.0166368,0.0230932,0.024006,-0.0557317,1.26191,0.00942237,1399,745,-2.21749,17.8922,20.7641,10.437,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.389477,-1.74778,0.277458,-0.0436441,0.0145269,0.0260072,0.0244585,-0.0535758,1.20601,0.0095955,1406,745,-2.62672,17.6284,20.9103,10.0038,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.42503,-1.72143,0.280144,-0.0387658,0.0121937,0.0285866,0.0250077,-0.0515798,1.1494,0.0104617,1413,745,-2.95353,17.3498,21.1203,9.53309,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.448232,-1.693,0.283961,-0.033859,0.0096788,0.0308934,0.0257026,-0.0498829,1.09232,0.0108172,1420,745,-3.15667,17.0299,21.4718,9.05255,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.461538,-1.65701,0.285071,-0.0291147,0.00702406,0.0328011,0.0264035,-0.0484941,1.03716,0.0118874,1427,745,-3.27473,16.6503,21.9604,8.50685,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.478774,-1.61387,0.286741,-0.0246983,0.00430476,0.034207,0.0269572,-0.0473507,0.985882,0.0118366,1434,745,-3.42882,16.1971,22.4371,7.88181,27.465,-8.74986
10.7423,16.368,-2.48048,-0.501159,-1.56811,0.293656,-0.0204261,0.00149427,0.0351143,0.0273192,-0.046251,0.936671,0.0114411,1441,745,-3.61326,15.7162,22.8291,7.20439,28.0888,-8.94031
11.472,16.383,-2.47606,-0.520729,-1.52507,0.304518,-0.0164104,-0.00121706,0.0355315,0.0275208,-0.0451483,0.890713,0.0118232,1448,745,-3.75559,15.2583,23.2731,6.55077,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.532859,-1.48029,0.303811,-0.0125854,-0.0036539,0.0354957,0.0276559,-0.0438952,0.847975,0.0116942,1455,745,-3.86854,14.7944,23.7898,5.89794,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.536554,-1.43476,0.308968,-0.00890158,-0.00574083,0.0352089,0.0279232,-0.0425656,0.807826,0.0113532,1462,745,-3.8792,14.3206,24.4425,5.23903,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.682722,-0.947141,0.392951,0.00940196,-0.0110052,-0.0344702,0.0351471,-0.0367503,-0.641501,0.00971591,1147,752,8.07189,9.68382,17.3535,8.20611,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.688017,-0.979068,0.396157,0.00789042,-0.0104652,-0.034972,0.0348688,-0.0374436,-0.657075,0.0086864,1154,752,8.13637,10.0145,17.6002,8.35957,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.691747,-1.00873,0.398148,0.00666514,-0.00962037,-0.0357063,0.0351454,-0.0381006,-0.673291,0.00804344,1161,752,8.18128,10.3128,17.8876,8.49631,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.694319,-1.03949,0.395718,0.00549121,-0.00855583,-0.0365603,0.0356965,-0.0387611,-0.6905,0.00808297,1168,752,8.20081,10.6215,18.1572,8.66126,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.695458,-1.07317,0.394537,0.00396845,-0.00747416,-0.0374282,0.0361101,-0.0396158,-0.709555,0.00918877,1175,752,8.21032,10.9624,18.3819,8.84809,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.697209,-1.11058,0.393104,0.00191388,-0.00633214,-0.0382325,0.036245,-0.0406633,-0.731685,0.0105046,1182,752,8.22546,11.3502,18.5518,9.07036,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.701984,-1.14752,0.389217,-0.000549853,-0.00503617,-0.0390857,0.036357,-0.0419431,-0.756734,0.0108539,1189,752,8.26263,11.7306,18.765,9.28688,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.70474,-1.17926,0.385634,-0.00346684,-0.00363825,-0.0399948,0.0364424,-0.0435474,-0.784327,0.010477,1196,752,8.28012,12.0593,19.0086,9.44569,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.707021,-1.20933,0.38019,-0.00724647,-0.00213745,-0.0410182,0.0364057,-0.0457897,-0.816497,0.0105143,1203,752,8.28651,12.3718,19.2938,9.58878,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.704546,-1.24073,0.386005,-0.011781,-0.000789693,-0.0420051,0.0360777,-0.0486484,-0.850445,0.0117446,1210,752,8.28254,12.6939,19.5114,9.729,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.698279,-1.27534,0.398903,-0.0168778,0.00052269,-0.0427577,0.0354563,-0.0518115,-0.885767,0.0126205,1217,752,8.26485,13.0358,19.6843,9.90678,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.685068,-1.31125,0.417838,-0.0221822,0.00181348,-0.043186,0.0346372,-0.0550059,-0.92089,0.0127981,1224,752,8.19915,13.3798,19.7774,10.1007,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.657063,-1.34555,0.434291,-0.0273591,0.00322788,-0.0432759,0.0338331,-0.0579643,-0.955246,0.0125691,1231,752,7.97995,13.7097,19.765,10.253,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.626163,-1.38089,0.431864,-0.032201,0.00478157,-0.0430323,0.0331273,-0.0605467,-0.988324,0.0124859,1238,752,7.6706,14.066,19.7772,10.4222,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.594719,-1.41903,0.433949,-0.0367458,0.00635336,-0.0424165,0.0323805,-0.0627729,-1.02043,0.0129482,1245,752,7.37148,14.4569,19.7657,10.6219,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.559387,-1.45518,0.446769,-0.0408474,0.00790563,-0.0413839,0.0315587,-0.0645004,-1.05156,0.0124484,1252,752,7.07056,14.812,19.6811,10.8144,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.517224,-1.48286,0.475675,-0.0443222,0.00951064,-0.0398733,0.0307022,-0.0655137,-1.08229,0.0118463,1259,752,6.75667,15.0726,19.4931,10.9231,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.471944,-1.50442,0.501506,-0.0469844,0.0112518,-0.0378961,0.0299247,-0.0656573,-1.11297,0.011175,1266,752,6.40305,15.2637,19.2542,10.9729,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.427032,-1.52454,0.504549,-0.0487744,0.0131018,-0.0355391,0.0292826,-0.0649552,-1.14355,0.011896,1273,752,5.9774,15.4613,19.0844,11.0091,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.385707,-1.54927,0.516255,-0.0498443,0.0149194,-0.0329544,0.028739,-0.063664,-1.17372,0.0120172,1280,752,5.61735,15.6888,18.96,11.1033,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.348904,-1.57608,0.527559,-0.0506191,0.0166176,-0.0302331,0.0282124,-0.0622139,-1.20458,0.0108453,1287,752,5.30131,15.9347,18.904,11.213,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.318278,-1.60389,0.533502,-0.0515563,0.0181415,-0.0273234,0.0275759,-0.0609907,-1.23833,0.00926852,1294,752,5.0283,16.2042,18.9213,11.3225,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.28383,-1.63191,0.532966,-0.0527811,0.019594,-0.0242487,0.0269671,-0.0601543,-1.27561,0.00966708,1301,752,4.69643,16.4866,18.912,11.4261,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.247618,-1.65857,0.528753,-0.0541914,0.0209267,-0.0211127,0.026454,-0.0597187,-1.31475,0.0100438,1308,752,4.33507,16.766,18.9067,11.51,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.210864,-1.68555,0.515659,-0.0557929,0.0222029,-0.0180099,0.0261607,-0.0597507,-1.35448,0.00985188,1315,752,3.93868,17.0383,18.9121,11.6454,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.177465,-1.71197,0.496521,-0.0575715,0.0233209,-0.0149423,0.0259927,-0.0602433,-1.39385,0.0095355,1322,752,3.55433,17.3107,19.0345,11.77,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.146103,-1.73786,0.472649,-0.0595387,0.0242263,-0.0117665,0.0258477,-0.0611602,-1.43386,0.00953996,1329,752,3.17365,17.5766,19.1884,11.8916,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.108491,-1.7598,0.451796,-0.0616533,0.0248527,-0.00843288,0.025667,-0.0624677,-1.47452,0.0102639,1336,752,2.74232,17.7994,19.3141,11.9617,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0549543,-1.7742,0.432859,-0.0637281,0.0251879,-0.00495107,0.0254628,-0.0640029,-1.51534,0.0114235,1343,752,2.16245,17.9482,19.2534,11.9354,18.8112,-6.24706
1.21849,15.4793,-2.26822,-0.00755781,-1.78681,0.40178,-0.0654268,0.0252594,-0.00127415,0.0252773,-0.0654447,-1.55675,0.0117247,1350,752,1.45333,18.0972,19.0863,11.8999,19.2804,-6.42854
1.93343,15.4912,-2.24948,-0.0729817,-1.8005,0.365998,-0.0663354,0.02507,0.00249933,0.0251383,-0.0664037,1.54348,0.0117507,1357,752,0.700156,18.2471,18.9009,11.9078,19.761,-6.59472
2.65012,15.503,-2.23383,-0.128289,-1.81654,0.325814,-0.0661878,0.0245715,0.00629754,0.0250064,-0.0666227,1.50185,0.0108484,1364,752,0.0304012,18.41,18.8428,11.9665,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.178153,-1.83197,0.292338,-0.0649107,0.0237464,0.0101364,0.0248906,-0.0660549,1.4584,0.00983888,1371,752,-0.563069,18.5722,18.855,11.9772,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.223057,-1.84164,0.267563,-0.0626488,0.0225687,0.0140788,0.0248344,-0.0649146,1.41123,0.0101734,1378,752,-1.07814,18.6719,18.8631,11.9112,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.266609,-1.84025,0.252391,-0.0595953,0.0210939,0.0179757,0.0249173,-0.0634187,1.36122,0.0103363,1385,752,-1.54674,18.6521,18.8797,11.7048,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.310675,-1.83523,0.244688,-0.055705,0.0192953,0.0217148,0.0251286,-0.0615384,1.30836,0.0103592,1392,752,-1.99351,18.5803,18.9279,11.4706,22.2135,-7.54063
6.23332,15.5687,-2.12787,-0.356211,-1.81937,0.236336,-0.0509863,0.0172238,0.0252181,0.0255346,-0.0592971,1.25245,0.0100337,1399,752,-2.4573,18.4233,19.0209,11.1181,22.7778,-7.72046
6.95712,15.5816,-2.12081,-0.398038,-1.7933,0.232567,-0.0457906,0.0148589,0.0283709,0.0260613,-0.0569929,1.19473,0.0098431,1406,752,-2.86896,18.1483,19.1727,10.6823,23.3635,-7.88308
7.68042,15.5944,-2.11056,-0.433415,-1.76446,0.235531,-0.0404385,0.0122586,0.031141,0.0267023,-0.0548822,1.13651,0.0100817,1413,752,-3.19394,17.8417,19.3855,10.209,23.9442,-8.04853
8.40289,15.6084,-2.09618,-0.459652,-1.73442,0.239051,-0.0351228,0.00949293,0.0335547,0.0274785,-0.0531083,1.07876,0.0109028,1420,752,-3.42819,17.5118,19.6853,9.70343,24.5162,-8.24507
