 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0690796,-0.421672,-0.0221169,-0.0130423,0.00409281,-0.00243487,0.00443208,-0.0133816,-1.43235,0.00811323,1329,731,0.623561,4.36251,24.0406,-1.86655,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0585693,-0.428691,-0.0297943,-0.0136324,0.00411166,-0.00181901,0.00429621,-0.013817,-1.46968,0.00740672,1336,731,0.495177,4.43468,24.319,-1.98285,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0477311,-0.434463,-0.0354462,-0.0141537,0.00415995,-0.00115002,0.00423189,-0.0142256,-1.50833,0.00716892,1343,731,0.370499,4.49402,24.6698,-2.10593,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0383863,-0.438212,-0.0435586,-0.0145666,0.00420044,-0.000434717,0.0042105,-0.0145767,-1.54765,0.00728224,1350,731,0.25169,4.53228,25.0599,-2.23732,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0275761,-0.441274,-0.0511191,-0.0148769,0.00419018,0.000267504,0.00419393,-0.0148807,1.55677,0.00744598,1357,731,0.120526,4.5657,25.435,-2.37863,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0148625,-0.442528,-0.0577102,-0.0150319,0.00415909,0.000960211,0.00420701,-0.0150799,1.52093,0.00780549,1364,731,-0.0257619,4.58073,25.8174,-2.5523,25.6358,-7.21241
3.85046,17.676,-3.50235,0.00131297,-0.44309,-0.0597153,-0.0150076,0.00413482,0.00162162,0.00427123,-0.015144,1.48688,0.0081814,1371,731,-0.164012,4.58483,26.2141,-2.74286,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.00985371,-0.441216,-0.0615818,-0.014839,0.00405147,0.00226071,0.00431825,-0.0151058,1.45333,0.0084849,1378,731,-0.278788,4.56462,26.6472,-2.95289,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.0199588,-0.437394,-0.0644143,-0.014506,0.00386842,0.00286374,0.00430441,-0.014942,1.41971,0.00835338,1385,731,-0.386678,4.52191,27.1005,-3.18306,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.0300241,-0.43176,-0.0628311,-0.0140139,0.00356883,0.00343752,0.00421699,-0.014662,1.38443,0.00766983,1392,731,-0.478706,4.46528,27.5393,-3.44004,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.0401863,-0.424838,-0.0613753,-0.0133958,0.00320001,0.00396903,0.00410039,-0.0142962,1.34772,0.00722707,1399,731,-0.571921,4.39061,28.0118,-3.71165,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.0522814,-0.416422,-0.0549645,-0.0126183,0.00275672,0.00438594,0.00391987,-0.0137814,1.31156,0.00687783,1406,731,-0.665936,4.29518,28.4684,-3.99287,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.0631685,-0.407132,-0.0501583,-0.0116901,0.0022739,0.00469239,0.00370421,-0.0131204,1.27493,0.00661254,1413,731,-0.75377,4.19032,28.9476,-4.28046,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.0714846,-0.395405,-0.0468735,-0.0106409,0.00172072,0.00493444,0.00344884,-0.012369,1.23393,0.00644138,1420,731,-0.822305,4.0621,29.4476,-4.58557,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.151374,-0.33898,0.00299333,-0.00787663,0.00276471,-0.00704151,0.00626971,-0.0113816,-1.10894,0.0080966,1252,738,1.51519,3.51889,19.1627,-0.561283,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.143573,-0.348307,0.00144966,-0.00848428,0.00308796,-0.0069481,0.0063437,-0.01174,-1.1326,0.00765355,1259,738,1.4333,3.61335,19.3312,-0.649472,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.135497,-0.357409,-0.00294362,-0.0089856,0.00338433,-0.00675771,0.00636018,-0.0119614,-1.15599,0.00748634,1266,738,1.33926,3.70899,19.5283,-0.729628,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.128303,-0.366416,-0.00688374,-0.0093683,0.00365245,-0.00646652,0.00631818,-0.012034,-1.17979,0.00722839,1273,738,1.25536,3.80519,19.7503,-0.837491,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.122887,-0.374044,-0.00950561,-0.00973063,0.003882,-0.0061106,0.00622256,-0.0120712,-1.205,0.00699299,1280,738,1.1932,3.88819,19.9575,-0.934139,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.118083,-0.381638,-0.0108,-0.0101091,0.00405453,-0.0057706,0.00610792,-0.0121625,-1.22893,0.00680351,1287,738,1.14154,3.96659,20.2312,-1.02922,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.111653,-0.389531,-0.0101803,-0.0105183,0.00418717,-0.0053864,0.00594904,-0.0122801,-1.25467,0.00684161,1294,738,1.0806,4.04133,20.5261,-1.12077,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.104155,-0.397968,-0.010982,-0.0109607,0.00430026,-0.00491513,0.00574628,-0.0124067,-1.28467,0.0070342,1301,738,1.00461,4.12225,20.8201,-1.21039,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0955448,-0.406397,-0.0120444,-0.0114287,0.00440464,-0.00438447,0.00553768,-0.0125617,-1.31791,0.00773256,1308,738,0.916982,4.20452,21.1372,-1.30693,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0881712,-0.415078,-0.0140703,-0.0119545,0.004509,-0.00384074,0.00536091,-0.0128064,-1.35252,0.00850782,1315,738,0.838263,4.29,21.4425,-1.40907,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0812465,-0.423487,-0.0208597,-0.0125283,0.00459642,-0.00328634,0.00520543,-0.0131373,-1.38756,0.00867622,1322,738,0.74758,4.38072,21.7721,-1.51003,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0729341,-0.4318,-0.0289648,-0.0131336,0.00468265,-0.002677,0.0050762,-0.0135272,-1.42483,0.00798482,1329,738,0.638825,4.47381,22.0697,-1.60961,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0631893,-0.439117,-0.0389139,-0.0137692,0.00475002,-0.00202464,0.00496878,-0.013988,-1.46316,0.00719964,1336,738,0.509719,4.5551,22.4114,-1.71639,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0520993,-0.444856,-0.0466176,-0.014372,0.00481569,-0.00132145,0.00490627,-0.0144626,-1.50236,0.00718064,1343,738,0.375167,4.6187,22.7706,-1.83462,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0414165,-0.449025,-0.0555073,-0.0148876,0.00486268,-0.000561159,0.00487861,-0.0149035,-1.54241,0.00732775,1350,738,0.240393,4.66459,23.1231,-1.95865,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0295196,-0.452487,-0.062329,-0.0152888,0.00485865,0.000205387,0.00486075,-0.0152909,1.5606,0.00761488,1357,738,0.100997,4.70249,23.4869,-2.09665,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0172576,-0.454294,-0.0697061,-0.0155217,0.00481636,0.0009721,0.00486272,-0.015568,1.52314,0.00778722,1364,738,-0.043862,4.71893,23.8659,-2.25044,23.6551,-7.045
3.66953,16.9493,-3.0196,0.00363636,-0.455836,-0.0726596,-0.0155547,0.00475014,0.00172219,0.00489518,-0.0156998,1.48678,0.00776086,1371,738,-0.186277,4.72775,24.2206,-2.41864,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.00832974,-0.455447,-0.0740745,-0.0154098,0.00460359,0.00245849,0.00490117,-0.0157074,1.45034,0.00781563,1378,738,-0.307364,4.72221,24.5887,-2.61521,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.018437,-0.452884,-0.0765609,-0.0150736,0.00435305,0.00315798,0.00485352,-0.0155741,1.41363,0.00782754,1385,738,-0.414295,4.69618,25.033,-2.83209,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.0291771,-0.44872,-0.0748441,-0.0145358,0.0039915,0.00381808,0.00474747,-0.0152918,1.37533,0.00752967,1392,738,-0.512427,4.65052,25.4798,-3.07007,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.0392508,-0.441914,-0.0777495,-0.013824,0.00356175,0.00441948,0.00462068,-0.0148829,1.33562,0.00721731,1399,738,-0.620526,4.58071,25.9505,-3.33778,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.0508831,-0.433319,-0.0766783,-0.0129482,0.0030655,0.00489684,0.00444421,-0.014327,1.29635,0.00688739,1406,738,-0.729401,4.48498,26.3895,-3.61792,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.0629284,-0.424315,-0.071212,-0.0119369,0.00252911,0.00525743,0.00423797,-0.0136458,1.25653,0.00669167,1413,738,-0.826373,4.38454,26.8275,-3.90973,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.0723177,-0.413259,-0.0646128,-0.0108179,0.00193279,0.00554363,0.00400592,-0.012891,1.21293,0.00652529,1420,738,-0.893578,4.26061,27.3177,-4.19954,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.0793165,-0.399732,-0.0544323,-0.00963433,0.00131129,0.00572967,0.00376191,-0.012085,1.16663,0.00678036,1427,738,-0.924931,4.11417,27.8441,-4.51202,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.0860374,-0.384577,-0.0407489,-0.00846282,0.000707099,0.00580777,0.0035216,-0.0112773,1.11954,0.0072026,1434,738,-0.940748,3.94957,28.4305,-4.87061,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.0922868,-0.369969,-0.0277335,-0.00732502,0.000101024,0.00577774,0.00325596,-0.01048,1.07099,0.00776204,1441,738,-0.953962,3.78747,29.0028,-5.23682,29.955,-9.1155
-15.494,15.928,-3.51853,0.183193,-0.252784,0.0234967,-0.00070693,-0.00014782,-0.00509444,0.00467473,-0.00552948,-0.812808,0.0067556,1182,745,1.90153,2.63539,15.3362,0.414003,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.18311,-0.261649,0.0197963,-0.00114929,5.72876e-05,-0.00540663,0.00489418,-0.00598619,-0.84096,0.00700214,1189,745,1.88843,2.72618,15.5078,0.334869,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.181728,-0.27092,0.016372,-0.00166165,0.00028687,-0.0057344,0.00512919,-0.00650397,-0.869543,0.00697666,1196,745,1.86326,2.82378,15.7104,0.257822,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.179914,-0.279702,0.00976213,-0.00234087,0.000505655,-0.00608077,0.00532751,-0.00716272,-0.900358,0.00719547,1203,745,1.82338,2.92382,15.9307,0.167361,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.178755,-0.288121,0.00228999,-0.00311558,0.000711718,-0.00640856,0.00548625,-0.00789011,-0.930488,0.00760421,1210,745,1.78701,3.02384,16.1261,0.057316,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.177716,-0.297039,-0.00180542,-0.00396698,0.000943811,-0.0066827,0.00560793,-0.00863109,-0.961455,0.00779221,1217,745,1.76288,3.11382,16.3009,-0.0265349,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.176305,-0.306338,-0.000228244,-0.00484119,0.0011822,-0.00690009,0.00569923,-0.00935821,-0.991172,0.00787182,1224,745,1.75351,3.20407,16.5044,-0.10591,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.173851,-0.315905,-6.86139e-05,-0.00567019,0.0014596,-0.00705413,0.00579845,-0.010009,-1.01936,0.00761726,1231,745,1.72924,3.2984,16.7753,-0.19476,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.169318,-0.325706,-0.0024996,-0.00643228,0.00176396,-0.0071463,0.00590381,-0.0105721,-1.04574,0.00785405,1238,745,1.67609,3.39666,17.0449,-0.280034,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.164177,-0.335376,-0.00461044,-0.00717945,0.00208118,-0.00717612,0.00599115,-0.0110894,-1.07191,0.00825562,1245,745,1.61802,3.49634,17.2792,-0.369411,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.157075,-0.345227,-0.00478245,-0.00790253,0.00240273,-0.00715075,0.00606389,-0.0115637,-1.0976,0.00798852,1252,745,1.54726,3.59446,17.4328,-0.433937,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.149032,-0.354548,-0.00505405,-0.00857327,0.00272323,-0.00708291,0.00613425,-0.0119843,-1.12199,0.00734575,1259,745,1.46702,3.68775,17.5725,-0.494936,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.140651,-0.363569,-0.00778553,-0.00913643,0.00304153,-0.0069271,0.00617537,-0.0122703,-1.14595,0.00709027,1266,745,1.37532,3.7819,17.7369,-0.558165,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.13283,-0.371676,-0.0122422,-0.00956867,0.00335427,-0.00666826,0.00617807,-0.0123925,-1.17022,0.00702158,1273,745,1.28327,3.87289,17.9349,-0.654326,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.126692,-0.379022,-0.0135156,-0.00993077,0.00365125,-0.00633768,0.00614916,-0.0124287,-1.19536,0.00680345,1280,745,1.21843,3.94891,18.1408,-0.762333,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.121746,-0.386509,-0.0126353,-0.010282,0.00391197,-0.00600463,0.00611136,-0.0124814,-1.21969,0.00662774,1287,745,1.17262,4.02137,18.416,-0.863732,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.115701,-0.39421,-0.0108854,-0.0106643,0.00414261,-0.00563216,0.00604143,-0.0125631,-1.24562,0.006657,1294,745,1.11916,4.09205,18.7216,-0.96519,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.108397,-0.402368,-0.0119325,-0.0110823,0.00435856,-0.00518144,0.0059361,-0.0126599,-1.27525,0.00670039,1301,745,1.04406,4.17213,19.0236,-1.05856,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.100132,-0.410667,-0.0146393,-0.0115406,0.00456591,-0.00466646,0.00582022,-0.0127949,-1.30821,0.00690887,1308,745,0.954032,4.25535,19.3289,-1.15547,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0914816,-0.419567,-0.017057,-0.0120711,0.00476931,-0.00411945,0.00572299,-0.0130248,-1.3433,0.00718374,1315,745,0.861406,4.34281,19.618,-1.24148,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0840529,-0.42798,-0.0233853,-0.0126624,0.00494807,-0.00354455,0.00563473,-0.0133491,-1.37945,0.0074045,1322,745,0.767248,4.43266,19.9449,-1.33077,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0762784,-0.436327,-0.0315833,-0.0133013,0.00510686,-0.00290385,0.00555407,-0.0137485,-1.41799,0.00725663,1329,745,0.663246,4.52481,20.29,-1.42449,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0670935,-0.444145,-0.0404927,-0.0139834,0.00523309,-0.00220821,0.00548357,-0.0142339,-1.45785,0.00700333,1336,745,0.542964,4.61315,20.6754,-1.52298,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0553886,-0.450821,-0.0477542,-0.0146581,0.00533262,-0.00146148,0.0054389,-0.0147644,-1.4982,0.00692218,1343,745,0.403839,4.68723,21.031,-1.6251,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0437378,-0.455813,-0.0566753,-0.015263,0.00540038,-0.000653374,0.00542101,-0.0152836,-1.53922,0.00696167,1350,745,0.259408,4.74454,21.3696,-1.73527,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0312881,-0.459324,-0.0649665,-0.015743,0.00541075,0.000175565,0.0054122,-0.0157444,1.5625,0.00725008,1357,745,0.109388,4.78218,21.731,-1.87168,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0188227,-0.461563,-0.073191,-0.0160406,0.00536621,0.00101455,0.00541418,-0.0160886,1.52354,0.00714768,1364,745,-0.0405225,4.80098,22.1168,-2.02146,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.00597533,-0.463603,-0.0782361,-0.016118,0.00527067,0.00184983,0.00542947,-0.0162768,1.48516,0.00688272,1371,745,-0.182941,4.81558,22.5094,-2.18223,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.00633537,-0.464491,-0.0806856,-0.0159856,0.00507864,0.00267768,0.0054137,-0.0163207,1.44631,0.00667181,1378,745,-0.311072,4.82145,22.8624,-2.36238,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.017635,-0.463115,-0.0821151,-0.0156362,0.00477891,0.00346641,0.00535144,-0.0162087,1.40711,0.00661989,1385,745,-0.425891,4.8063,23.2074,-2.56833,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.0284,-0.460422,-0.0841474,-0.0150479,0.00437128,0.00420578,0.00524303,-0.0159196,1.36642,0.00699335,1392,745,-0.537606,4.77736,23.6061,-2.78123,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.0395669,-0.454993,-0.0878082,-0.0142445,0.00389284,0.00487345,0.00511937,-0.015471,1.32424,0.00699708,1399,745,-0.659066,4.72373,24.0577,-3.02657,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.0512753,-0.446986,-0.0896992,-0.0132712,0.00334866,0.00541251,0.0049559,-0.0148785,1.28214,0.00690951,1406,745,-0.779441,4.63798,24.5115,-3.28114,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.0632328,-0.438567,-0.0858154,-0.0121722,0.00276026,0.00582665,0.00476475,-0.0141767,1.23946,0.00685927,1413,745,-0.881428,4.54524,24.9629,-3.55977,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.0732398,-0.428238,-0.0787676,-0.0109776,0.00212042,0.00615181,0.00455664,-0.0134138,1.19373,0.00673263,1420,745,-0.95313,4.4289,25.4463,-3.86691,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.0798696,-0.414009,-0.0702712,-0.00973737,0.00146672,0.00637462,0.00435106,-0.0126217,1.14589,0.00685031,1427,745,-0.987204,4.27494,25.9978,-4.19311,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.0864012,-0.397892,-0.0590444,-0.00851428,0.000841622,0.00648331,0.00415845,-0.0118311,1.09792,0.00708033,1434,745,-1.01029,4.09852,26.5797,-4.54371,27.465,-8.74986
10.7423,16.368,-2.48048,-0.0922888,-0.381645,-0.0478285,-0.00732805,0.000229249,0.00647553,0.00394798,-0.0110468,1.04951,0.00725609,1441,745,-1.02693,3.92219,27.139,-4.91442,28.0888,-8.94031
11.472,16.383,-2.47606,-0.0972319,-0.366802,-0.0383207,-0.00622311,-0.000324159,0.00636273,0.00373948,-0.0102867,1.00243,0.00723933,1448,745,-1.04026,3.76107,27.7315,-5.27213,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.100916,-0.353029,-0.0311747,-0.00518685,-0.000781616,0.00616423,0.0035617,-0.00953016,0.95699,0.0070952,1455,745,-1.04981,3.6134,28.3309,-5.60636,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.103625,-0.339939,-0.0225726,-0.00415212,-0.00113588,0.00596675,0.00351039,-0.00879839,0.909183,0.00693953,1462,745,-1.04446,3.47441,28.9886,-5.92936,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.183456,-0.216479,0.0472744,0.00116594,-0.00113283,-0.00410528,0.00427969,-0.00424659,-0.648904,0.00629225,1147,752,1.98371,2.24689,12.4275,0.920962,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.185069,-0.223525,0.0412784,0.000850501,-0.000920733,-0.0042539,0.00431,-0.00438023,-0.68277,0.00623661,1154,752,1.98055,2.32273,12.6361,0.826727,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.185313,-0.230921,0.0363303,0.00054232,-0.000728685,-0.0044342,0.00438632,-0.00457269,-0.714224,0.00623379,1161,752,1.96689,2.4027,12.8854,0.730648,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.185756,-0.238965,0.0290457,0.00022659,-0.000550132,-0.00466245,0.00451682,-0.00484037,-0.743846,0.00601547,1168,752,1.9477,2.49263,13.1292,0.650572,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.186297,-0.247532,0.0229572,-0.000118433,-0.000372432,-0.00493986,0.00469606,-0.00518692,-0.772546,0.00610146,1175,752,1.93322,2.58437,13.344,0.573272,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.186994,-0.256084,0.0173821,-0.000514579,-0.000185628,-0.00522915,0.00488164,-0.00558184,-0.80112,0.00670692,1182,752,1.92189,2.67186,13.4984,0.50275,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.187227,-0.265059,0.012465,-0.000954649,9.4534e-06,-0.0055233,0.0050717,-0.00601689,-0.828926,0.00697107,1189,752,1.90795,2.76337,13.6575,0.428419,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.186624,-0.274051,0.00828329,-0.00146321,0.000225418,-0.00582488,0.00526686,-0.00650465,-0.857372,0.00691324,1196,752,1.88788,2.85937,13.8589,0.348444,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.185632,-0.282406,0.000648746,-0.00211609,0.000429068,-0.00614113,0.00542809,-0.00711511,-0.887563,0.00691162,1203,752,1.85258,2.95628,14.104,0.260348,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.184627,-0.290573,-0.00636004,-0.00287124,0.000617588,-0.00644345,0.00554858,-0.00780223,-0.917593,0.0070867,1210,752,1.81901,3.05231,14.3375,0.16564,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.183721,-0.299144,-0.0104851,-0.00371378,0.000819273,-0.00670733,0.00563268,-0.00852718,-0.948334,0.00712634,1217,752,1.79574,3.14578,14.5692,0.0795653,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.18194,-0.308882,-0.00803659,-0.00460155,0.00102805,-0.0069295,0.00569263,-0.00926612,-0.97832,0.00712598,1224,752,1.7854,3.2408,14.7837,0.00695315,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.178648,-0.31954,-0.00455764,-0.00548035,0.0012679,-0.00710082,0.00575548,-0.00996793,-1.00719,0.00777066,1231,752,1.76374,3.33944,15.0289,-0.0755577,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.174276,-0.330019,-0.00681506,-0.00632383,0.00153592,-0.00721053,0.00581797,-0.0106059,-1.0349,0.00811691,1238,752,1.71262,3.44526,15.3099,-0.167003,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.169299,-0.340119,-0.00914647,-0.00715167,0.00182424,-0.00725515,0.00586734,-0.0111948,-1.06239,0.00869636,1245,752,1.65527,3.55089,15.5693,-0.252246,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.162574,-0.350158,-0.0118862,-0.00794257,0.00213188,-0.00724525,0.00591889,-0.0117296,-1.08916,0.00829252,1252,752,1.57951,3.65208,15.784,-0.318364,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.154534,-0.358747,-0.0104944,-0.00867104,0.00245488,-0.00719805,0.00598909,-0.0122052,-1.11438,0.00751785,1259,752,1.50451,3.73972,15.9592,-0.384337,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.146359,-0.366016,-0.0110026,-0.00929016,0.00278954,-0.0070719,0.00604977,-0.0125504,-1.13882,0.0070797,1266,752,1.42192,3.81778,16.1134,-0.470746,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.13824,-0.372777,-0.0126362,-0.00977069,0.00313183,-0.00684414,0.00608594,-0.0127248,-1.16333,0.00728368,1273,752,1.33613,3.89373,16.3218,-0.575788,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.130413,-0.380879,-0.0099801,-0.0101483,0.00347397,-0.00654001,0.00610547,-0.0127798,-1.18825,0.00713609,1280,752,1.26795,3.96988,16.5432,-0.654974,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.123883,-0.389178,-0.00815018,-0.0104908,0.00379761,-0.00621742,0.00612421,-0.0128173,-1.21272,0.00684966,1287,752,1.2099,4.04642,16.7993,-0.739265,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.11823,-0.397004,-0.00823676,-0.0108558,0.00410136,-0.00585686,0.00612184,-0.0128762,-1.2386,0.00660987,1294,752,1.15403,4.12216,17.0715,-0.83576,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.111561,-0.404732,-0.0107773,-0.0112562,0.00439377,-0.00542552,0.00609069,-0.0129531,-1.26767,0.00707596,1301,752,1.07993,4.20313,17.3445,-0.942572,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.103946,-0.412677,-0.0141083,-0.0117095,0.00467819,-0.00492613,0.00604499,-0.0130763,-1.30015,0.00763933,1308,752,0.993942,4.28875,17.6291,-1.04845,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0949951,-0.421221,-0.0169448,-0.0122488,0.00495494,-0.00437918,0.00600549,-0.0132994,-1.33535,0.00767958,1315,752,0.896828,4.37141,17.9119,-1.11509,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0867268,-0.428963,-0.0214393,-0.0128635,0.00520389,-0.00378842,0.0059661,-0.0136257,-1.37225,0.00753639,1322,752,0.800635,4.45012,18.2822,-1.19973,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0792985,-0.437062,-0.0264073,-0.0135421,0.00542186,-0.00312059,0.00592217,-0.0140424,-1.41182,0.00725842,1329,752,0.711068,4.53225,18.6703,-1.28524,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0706305,-0.44557,-0.0316994,-0.0142717,0.00559968,-0.00238376,0.00588163,-0.0145537,-1.45306,0.00695568,1336,752,0.608341,4.62075,19.0845,-1.37467,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.059036,-0.452894,-0.0379326,-0.0150092,0.00573401,-0.00159189,0.00585546,-0.0151306,-1.49465,0.00682752,1343,752,0.473874,4.69851,19.4503,-1.48572,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0469423,-0.458761,-0.0477774,-0.0156882,0.00582443,-0.000736624,0.00584963,-0.0157134,-1.53661,0.00667059,1350,752,0.321947,4.76497,19.7962,-1.59957,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.034266,-0.462779,-0.0597474,-0.0162331,0.00585088,0.000151586,0.00585192,-0.0162341,1.56393,0.00695102,1357,752,0.156785,4.8156,20.1478,-1.71735,19.761,-6.59472
2.65012,15.503,-2.23383,0.0209816,-0.465687,-0.0691701,-0.016582,0.00580918,0.00106056,0.0058593,-0.0166321,1.52357,0.00705819,1364,752,-0.00537254,4.84594,20.5126,-1.83458,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.0077571,-0.468248,-0.078212,-0.0166898,0.0056943,0.00197845,0.00586783,-0.0168634,1.48331,0.00706729,1371,752,-0.165597,4.87166,20.8944,-1.98146,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.00455881,-0.469719,-0.0857214,-0.0165584,0.00547138,0.00289408,0.00584524,-0.0169323,1.44233,0.00709608,1378,752,-0.311666,4.88404,21.2326,-2.14759,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.0168795,-0.469482,-0.0889521,-0.0161845,0.00513735,0.00376795,0.00578362,-0.0168308,1.40093,0.00699411,1385,752,-0.442776,4.87934,21.5674,-2.35464,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.0288276,-0.468607,-0.0905456,-0.0155393,0.00469595,0.00458355,0.00568576,-0.0165291,1.35811,0.00719925,1392,752,-0.564321,4.86283,21.9451,-2.55816,22.2135,-7.54063
