 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0,0,0,-3.75575e-17,-2.23463e-17,1.3722e-18,-2.22235e-17,-3.76803e-17,1.48155,0.0144595,1329,731,0,0,23.3049,-6.27006,23.3049,-6.27006
0.258736,17.6077,-3.57877,0,0,0,-3.40378e-17,-1.38639e-17,2.64157e-18,-1.35237e-17,-3.4378e-17,1.44273,0.0130893,1336,731,0,0,23.6897,-6.4694,23.6897,-6.4694
0.974149,17.621,-3.55891,0,0,0,-2.98293e-17,-1.06181e-17,2.62204e-18,-1.02667e-17,-3.01808e-17,1.43756,0.0127809,1343,731,0,0,24.1517,-6.65875,24.1517,-6.65875
1.6915,17.6342,-3.54271,0,0,0,-2.51566e-17,-5.95449e-18,3.10113e-18,-5.46608e-18,-2.5645e-17,1.41459,0.0133144,1350,731,0,0,24.6367,-6.83991,24.6367,-6.83991
2.40884,17.6472,-3.52471,0,0,0,-2.14933e-17,-1.34281e-18,1.19113e-18,-1.27264e-18,-2.15635e-17,1.51196,0.0138141,1357,731,0,0,25.1223,-7.02047,25.1223,-7.02047
3.12859,17.6613,-3.51152,0,0,0,-1.61889e-17,2.60543e-18,5.99455e-19,2.62453e-18,-1.6208e-17,1.53894,0.0145126,1364,731,0,0,25.6358,-7.21241,25.6358,-7.21241
3.85046,17.676,-3.50235,0,0,0,-1.26715e-17,6.03146e-18,-9.53778e-19,6.07998e-18,-1.272e-17,-1.51998,0.0149613,1371,731,0,0,26.174,-7.40992,26.174,-7.40992
4.57333,17.6905,-3.49408,0,0,0,-8.64068e-18,7.22731e-18,-8.07366e-19,7.26829e-18,-8.68165e-18,-1.52009,0.015374,1378,731,0,0,26.7239,-7.60103,26.7239,-7.60103
5.29695,17.7052,-3.48598,0,0,0,-4.0249e-18,6.35625e-18,-1.58007e-18,6.59142e-18,-4.26007e-18,-1.42305,0.0149772,1385,731,0,0,27.2827,-7.79633,27.2827,-7.79633
6.01931,17.7193,-3.4726,0,0,0,-1.49838e-18,4.66798e-18,-2.67772e-18,5.66845e-18,-2.49885e-18,-1.21323,0.0145397,1392,731,0,0,27.828,-7.98779,27.828,-7.98779
6.74473,17.7343,-3.46567,0,0,0,5.12216e-19,2.26446e-18,-1.5765e-18,3.19193e-18,-4.15255e-19,-1.03902,0.0139781,1399,731,0,0,28.4079,-8.18534,28.4079,-8.18534
7.47059,17.7489,-3.45806,0,0,0,-3.77751e-19,4.95716e-19,-2.57526e-18,2.67101e-18,-2.55304e-18,-0.869393,0.0135005,1406,731,0,0,28.9932,-8.37378,28.9932,-8.37378
8.19726,17.7635,-3.45077,0,0,0,-3.09408e-18,-1.63752e-18,-2.98561e-18,7.07347e-19,-5.43895e-18,-0.905028,0.0139143,1413,731,0,0,29.5879,-8.56289,29.5879,-8.56289
8.9233,17.7776,-3.43994,0,0,0,-4.97297e-18,-3.24306e-18,-3.25751e-18,-7.37624e-19,-7.47841e-18,-0.915167,0.0147505,1420,731,0,0,30.1763,-8.74573,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0,0,0,-4.74219e-18,-2.78059e-17,-2.34314e-18,-4.50655e-18,-2.80416e-17,-0.10023,0.0132666,1252,738,0,0,17.5843,-4.08571,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0,0,0,-9.63622e-18,-3.2299e-17,-3.3457e-18,-9.15262e-18,-3.27826e-17,-0.143551,0.0129173,1259,738,0,0,17.8325,-4.27357,17.8325,-4.27357
-6.9793,16.767,-3.44402,0,0,0,-1.26384e-17,-3.27759e-17,-4.07218e-18,-1.18461e-17,-3.35682e-17,-0.192163,0.0130852,1266,738,0,0,18.1108,-4.45213,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0,0,0,-1.52312e-17,-3.31738e-17,-4.54559e-18,-1.41454e-17,-3.42597e-17,-0.234489,0.0133395,1273,738,0,0,18.4052,-4.65515,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0,0,0,-2.01746e-17,-3.3054e-17,-5.18598e-18,-1.8346e-17,-3.48825e-17,-0.338986,0.0130197,1280,738,0,0,18.6672,-4.82978,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0,0,0,-2.31058e-17,-3.06412e-17,-5.11818e-18,-2.05181e-17,-3.32289e-17,-0.468113,0.0130286,1287,738,0,0,18.9899,-5.0044,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0,0,0,-2.74736e-17,-2.86926e-17,-5.56057e-18,-2.24892e-17,-3.3677e-17,-0.73081,0.0131783,1294,738,0,0,19.3516,-5.18166,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0,0,0,-3.07046e-17,-2.69505e-17,-4.91853e-18,-2.3563e-17,-3.40921e-17,-0.967683,0.0136862,1301,738,0,0,19.7231,-5.36424,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0,0,0,-3.07231e-17,-2.65499e-17,-3.2141e-18,-2.48045e-17,-3.24685e-17,-1.07331,0.0143562,1308,738,0,0,20.1292,-5.55229,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0,0,0,-3.14831e-17,-2.58955e-17,-2.14553e-18,-2.51667e-17,-3.22119e-17,-1.24335,0.0152077,1315,738,0,0,20.5102,-5.7498,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0,0,0,-3.29823e-17,-2.06091e-17,-2.40729e-18,-2.01573e-17,-3.34342e-17,-1.38525,0.0151123,1322,738,0,0,20.9091,-5.94312,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0,0,0,-3.24593e-17,-1.77622e-17,-5.14607e-20,-1.7762e-17,-3.24595e-17,-1.56729,0.0138568,1329,738,0,0,21.2901,-6.1328,21.2901,-6.1328
0.086888,16.8843,-3.11024,0,0,0,-3.05074e-17,-1.18908e-17,1.06129e-18,-1.18305e-17,-3.05677e-17,1.51403,0.0127892,1336,738,0,0,21.7297,-6.3233,21.7297,-6.3233
0.80251,16.8973,-3.09315,0,0,0,-2.79338e-17,-1.01721e-17,1.07278e-18,-1.01075e-17,-2.79984e-17,1.51069,0.0130439,1343,738,0,0,22.2022,-6.50622,22.2022,-6.50622
1.51707,16.9097,-3.07134,0,0,0,-2.49948e-17,-7.4639e-18,1.49137e-18,-7.33794e-18,-2.51208e-17,1.48653,0.0134936,1350,738,0,0,22.6634,-6.68218,22.6634,-6.68218
2.23375,16.9226,-3.05367,0,0,0,-2.28173e-17,-4.63745e-18,3.17582e-20,-4.63739e-18,-2.28174e-17,1.56905,0.0137643,1357,738,0,0,23.1497,-6.86175,23.1497,-6.86175
2.95204,16.9359,-3.03867,0,0,0,-1.91419e-17,-1.7706e-18,-7.04067e-19,-1.74211e-18,-1.91704e-17,-1.53035,0.0141407,1364,738,0,0,23.6551,-7.045,23.6551,-7.045
3.66953,16.9493,-3.0196,0,0,0,-1.70615e-17,5.81534e-19,-1.93551e-18,7.9137e-19,-1.72713e-17,-1.4628,0.0143967,1371,738,0,0,24.1519,-7.23735,24.1519,-7.23735
4.38665,16.9626,-2.99778,0,0,0,-1.37152e-17,1.05116e-18,-1.65747e-18,1.23492e-18,-1.3899e-17,-1.46038,0.0149503,1378,738,0,0,24.6455,-7.43034,24.6455,-7.43034
5.10873,16.9768,-2.98776,0,0,0,-1.0154e-17,5.16866e-19,-2.23765e-18,9.67099e-19,-1.06042e-17,-1.37224,0.0154862,1385,738,0,0,25.1958,-7.621,25.1958,-7.621
5.83169,16.9911,-2.97825,0,0,0,-7.40113e-18,-9.55289e-19,-3.15097e-18,3.29098e-19,-8.68551e-18,-1.18374,0.0150319,1392,738,0,0,25.7563,-7.81225,25.7563,-7.81225
6.55604,17.006,-2.97063,0,0,0,-5.481e-18,-2.9411e-18,-2.53004e-18,-1.38017e-18,-7.04193e-18,-1.018,0.0144022,1399,738,0,0,26.3327,-8.01051,26.3327,-8.01051
7.27903,17.0201,-2.95752,0,0,0,-6.35544e-18,-4.16258e-18,-3.41704e-18,-1.67037e-18,-8.84765e-18,-0.940645,0.0138313,1406,738,0,0,26.8948,-8.20337,26.8948,-8.20337
8.00236,17.0343,-2.94348,0,0,0,-8.04439e-18,-5.15399e-18,-3.74415e-18,-2.58581e-18,-1.06126e-17,-0.969583,0.0141851,1413,738,0,0,27.4611,-8.39698,27.4611,-8.39698
8.72782,17.0477,-2.93341,0,0,0,-9.53167e-18,-5.9626e-18,-3.85193e-18,-3.50191e-18,-1.19924e-17,-1.00232,0.0149821,1420,738,0,0,28.0519,-8.56815,28.0519,-8.56815
9.4543,17.0606,-2.92422,0,0,0,-1.16363e-17,-7.22253e-18,-3.95483e-18,-4.90051e-18,-1.39584e-17,-1.03989,0.0153816,1427,738,0,0,28.6545,-8.72816,28.6545,-8.72816
10.186,17.0759,-2.92698,0,0,0,-1.36342e-17,-2.95667e-18,-4.50154e-18,-1.31216e-18,-1.52788e-17,-1.22054,0.0153169,1434,738,0,0,29.3146,-8.91297,29.3146,-8.91297
10.9159,17.0914,-2.92293,0,0,0,-1.53086e-17,6.73684e-19,-5.34294e-18,2.29531e-18,-1.69302e-17,-1.27612,0.0153186,1441,738,0,0,29.955,-9.1155,29.955,-9.1155
-15.494,15.928,-3.51853,0,0,0,-1.64969e-17,-5.61032e-17,1.39512e-18,-1.64478e-17,-5.61523e-17,0.0351666,0.012589,1182,745,0,0,13.4464,-2.18793,13.4464,-2.18793
-14.802,15.9375,-3.46978,0,0,0,-1.06699e-17,-5.00525e-17,5.52771e-19,-1.06621e-17,-5.00602e-17,0.0140322,0.0126353,1189,745,0,0,13.6152,-2.36609,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0,0,0,-5.51922e-18,-4.39983e-17,2.51079e-19,-5.51759e-18,-4.4e-17,0.00652469,0.0124134,1196,745,0,0,13.8289,-2.54302,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0,0,0,-3.72316e-18,-3.67004e-17,-1.28317e-18,-3.67331e-18,-3.67503e-17,-0.0388326,0.0129301,1203,745,0,0,14.063,-2.72583,14.063,-2.72583
-12.7153,15.9691,-3.34728,0,0,0,-1.77668e-18,-3.20363e-17,-1.90122e-18,-1.6577e-18,-3.21553e-17,-0.0625026,0.0132194,1210,745,0,0,14.2649,-2.92227,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0,0,0,1.14678e-18,-2.8771e-17,-2.13898e-19,1.14831e-18,-2.87725e-17,-0.00714905,0.013255,1217,745,0,0,14.447,-3.10745,14.447,-3.10745
-11.3274,15.9885,-3.2481,0,0,0,1.66946e-18,-2.56535e-17,4.20467e-19,1.67593e-18,-2.566e-17,0.0153839,0.0132998,1224,745,0,0,14.6655,-3.28641,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0,0,0,5.37431e-19,-2.6046e-17,-4.24632e-19,5.44212e-19,-2.60528e-17,-0.0159682,0.0127264,1231,745,0,0,14.9614,-3.47811,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0,0,0,-2.50694e-18,-2.31534e-17,-1.358e-18,-2.418e-18,-2.32424e-17,-0.0653985,0.0133553,1238,745,0,0,15.2761,-3.67104,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0,0,0,-5.3898e-18,-2.5774e-17,-2.61231e-18,-5.06034e-18,-2.61034e-17,-0.125453,0.0138861,1245,745,0,0,15.5622,-3.86341,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0,0,0,-7.05725e-18,-2.57713e-17,-3.46186e-18,-6.43738e-18,-2.63911e-17,-0.177179,0.013311,1252,745,0,0,15.7891,-4.03299,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0,0,0,-1.09688e-17,-2.87219e-17,-4.19391e-18,-1.00279e-17,-2.96628e-17,-0.220691,0.0130698,1259,745,0,0,16.0119,-4.19282,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0,0,0,-1.26704e-17,-2.86449e-17,-4.86009e-18,-1.1308e-17,-3.00073e-17,-0.273316,0.0132009,1266,745,0,0,16.2617,-4.3517,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0,0,0,-1.41795e-17,-2.82016e-17,-5.16309e-18,-1.24835e-17,-2.98976e-17,-0.317377,0.0131821,1273,745,0,0,16.5386,-4.53057,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0,0,0,-1.68386e-17,-2.79138e-17,-5.8154e-18,-1.4346e-17,-3.04064e-17,-0.404933,0.0128732,1280,745,0,0,16.8076,-4.71549,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0,0,0,-1.8792e-17,-2.60896e-17,-5.82759e-18,-1.55651e-17,-2.93164e-17,-0.505695,0.0132653,1287,745,0,0,17.1343,-4.89665,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0,0,0,-2.12687e-17,-2.40152e-17,-5.77872e-18,-1.67023e-17,-2.85816e-17,-0.668744,0.0135982,1294,745,0,0,17.5034,-5.08228,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0,0,0,-2.35057e-17,-2.21986e-17,-4.87786e-18,-1.79307e-17,-2.77736e-17,-0.851994,0.0137619,1301,745,0,0,17.8808,-5.26419,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0,0,0,-2.37075e-17,-2.1814e-17,-3.37623e-18,-1.92543e-17,-2.62672e-17,-0.92209,0.0134215,1308,745,0,0,18.2709,-5.45201,18.2709,-5.45201
-2.20421,16.1291,-2.754,0,0,0,-2.45835e-17,-2.12125e-17,-2.51591e-18,-1.98697e-17,-2.59263e-17,-1.08053,0.0135815,1315,745,0,0,18.649,-5.6365,18.649,-5.6365
-1.49514,16.1409,-2.72567,0,0,0,-2.63203e-17,-1.73609e-17,-2.42888e-18,-1.67448e-17,-2.69364e-17,-1.32238,0.0136736,1322,745,0,0,19.0506,-5.81834,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0,0,0,-2.67503e-17,-1.54107e-17,-5.60557e-19,-1.53831e-17,-2.67779e-17,-1.52152,0.0132374,1329,745,0,0,19.4735,-6.00382,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0,0,0,-2.60696e-17,-1.14064e-17,4.80924e-19,-1.13906e-17,-2.60854e-17,1.53805,0.0130512,1336,745,0,0,19.9516,-6.18751,19.9516,-6.18751
0.646408,16.1791,-2.67074,0,0,0,-2.49555e-17,-1.04474e-17,7.40908e-19,-1.04097e-17,-2.49933e-17,1.5199,0.0136575,1343,745,0,0,20.427,-6.36238,20.427,-6.36238
1.36001,16.1908,-2.64825,0,0,0,-2.3445e-17,-9.06148e-18,1.16968e-18,-8.96699e-18,-2.35395e-17,1.49018,0.0138782,1350,745,0,0,20.8847,-6.52996,20.8847,-6.52996
2.0763,16.2038,-2.63146,0,0,0,-2.2669e-17,-7.62421e-18,1.13393e-19,-7.62335e-18,-2.26698e-17,1.56326,0.0135834,1357,745,0,0,21.374,-6.71141,21.374,-6.71141
2.79473,16.2173,-2.61874,0,0,0,-2.03074e-17,-5.70503e-18,-4.98501e-19,-5.68804e-18,-2.03244e-17,-1.53671,0.0131218,1364,745,0,0,21.8882,-6.89837,21.8882,-6.89837
3.51415,16.2313,-2.60693,0,0,0,-1.93927e-17,-4.30312e-18,-1.38546e-18,-4.17697e-18,-1.95188e-17,-1.47999,0.0125898,1371,745,0,0,22.4142,-7.09109,22.4142,-7.09109
4.22961,16.2442,-2.58245,0,0,0,-1.69021e-17,-4.46963e-18,-9.21735e-19,-4.40166e-18,-1.69701e-17,-1.49719,0.0129936,1378,745,0,0,22.8962,-7.28427,22.8962,-7.28427
4.94334,16.2566,-2.55156,0,0,0,-1.44943e-17,-5.02265e-18,-1.22099e-18,-4.86778e-18,-1.46491e-17,-1.44463,0.0135717,1385,745,0,0,23.36,-7.47609,23.36,-7.47609
5.66127,16.2696,-2.53041,0,0,0,-1.19703e-17,-6.44507e-18,-1.85353e-18,-5.88088e-18,-1.25345e-17,-1.27532,0.0141879,1392,745,0,0,23.8719,-7.66228,23.8719,-7.66228
6.38423,16.2837,-2.52108,0,0,0,-1.05589e-17,-8.179e-18,-1.52195e-18,-7.43703e-18,-1.13009e-17,-1.11719,0.0139945,1399,745,0,0,24.4407,-7.85136,24.4407,-7.85136
7.10787,16.2971,-2.51181,0,0,0,-1.13677e-17,-9.22084e-18,-2.31296e-18,-7.74435e-18,-1.28442e-17,-1.00265,0.0135168,1406,745,0,0,25.0179,-8.02541,25.0179,-8.02541
7.83163,16.311,-2.50094,0,0,0,-1.24194e-17,-9.69515e-18,-2.48419e-18,-8.22416e-18,-1.38904e-17,-1.03618,0.0146429,1413,745,0,0,25.5967,-8.21275,25.5967,-8.21275
8.55643,16.3255,-2.49101,0,0,0,-1.37254e-17,-1.02046e-17,-2.45426e-18,-8.94469e-18,-1.49853e-17,-1.09651,0.0159524,1420,745,0,0,26.1876,-8.40778,26.1876,-8.40778
9.28416,16.3392,-2.48711,0,0,0,-1.51728e-17,-1.13539e-17,-2.79124e-18,-9.88146e-18,-1.66452e-17,-1.08538,0.016471,1427,745,0,0,26.8114,-8.5771,26.8114,-8.5771
10.0146,16.3535,-2.4884,0,0,0,-1.65147e-17,-8.01649e-18,-3.30064e-18,-6.88515e-18,-1.76461e-17,-1.24058,0.0158697,1434,745,0,0,27.465,-8.74986,27.465,-8.74986
10.7423,16.368,-2.48048,0,0,0,-1.77637e-17,-4.8218e-18,-4.40473e-18,-3.46493e-18,-1.91206e-17,-1.27197,0.0149167,1441,745,0,0,28.0888,-8.94031,28.0888,-8.94031
11.472,16.383,-2.47606,0,0,0,-1.93081e-17,1.88712e-18,-3.57219e-18,2.47298e-18,-1.9894e-17,-1.40824,0.0146389,1448,745,0,0,28.7354,-9.13457,28.7354,-9.13457
12.201,16.3972,-2.46796,0,0,0,-2.0741e-17,8.46766e-18,-4.11924e-18,9.03747e-18,-2.13108e-17,-1.43334,0.0149369,1455,745,0,0,29.375,-9.31822,29.375,-9.31822
12.9344,16.4118,-2.46954,0,0,0,-2.10995e-17,1.30149e-17,-4.58967e-18,1.36216e-17,-2.17062e-17,-1.43937,0.0146325,1462,745,0,0,30.0628,-9.4938,30.0628,-9.4938
-19.115,15.1648,-3.23943,0,0,0,-3.35719e-17,-4.3481e-17,5.1411e-18,-3.13866e-17,-4.56663e-17,0.401939,0.0108731,1147,752,0,0,10.5567,-1.28411,10.5567,-1.28411
-18.4218,15.175,-3.20463,0,0,0,-3.07577e-17,-4.76335e-17,3.16916e-18,-3.01822e-17,-4.8209e-17,0.179642,0.0108668,1154,752,0,0,10.7426,-1.45859,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0,0,0,-2.78144e-17,-5.22031e-17,2.07226e-18,-2.76396e-17,-5.23779e-17,0.0841639,0.0108113,1161,752,0,0,10.9845,-1.63595,10.9845,-1.63595
-17.0276,15.197,-3.15462,0,0,0,-2.5002e-17,-5.26419e-17,9.72181e-20,-2.50016e-17,-5.26422e-17,0.00351724,0.0106192,1168,752,0,0,11.2171,-1.80469,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0,0,0,-2.06096e-17,-5.13964e-17,-7.89929e-19,-2.05893e-17,-5.14166e-17,-0.0256356,0.0109396,1175,752,0,0,11.4208,-1.97788,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0,0,0,-1.84828e-17,-5.0003e-17,-7.06734e-19,-1.84669e-17,-5.00188e-17,-0.0224066,0.0120605,1182,752,0,0,11.563,-2.1475,11.563,-2.1475
-14.9539,15.2248,-3.01279,0,0,0,-1.3944e-17,-4.53563e-17,-7.09184e-19,-1.3928e-17,-4.53723e-17,-0.0225613,0.0126886,1189,752,0,0,11.7152,-2.32449,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0,0,0,-1.03634e-17,-4.1055e-17,-6.06137e-19,-1.03514e-17,-4.1067e-17,-0.019739,0.0130526,1196,752,0,0,11.9192,-2.50164,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0,0,0,-8.79876e-18,-3.54928e-17,-1.61175e-18,-8.7018e-18,-3.55897e-17,-0.0600878,0.0134051,1203,752,0,0,12.1687,-2.67808,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0,0,0,-7.37709e-18,-3.18822e-17,-1.8948e-18,-7.23145e-18,-3.20278e-17,-0.0767152,0.0130341,1210,752,0,0,12.4076,-2.85709,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0,0,0,-4.93514e-18,-2.85768e-17,-6.01296e-19,-4.91986e-18,-2.85921e-17,-0.0254118,0.0124431,1217,752,0,0,12.6456,-3.03385,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0,0,0,-4.53727e-18,-2.54825e-17,-6.5542e-20,-4.53706e-18,-2.54827e-17,-0.00312917,0.0121407,1224,752,0,0,12.8794,-3.20906,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0,0,0,-5.16219e-18,-2.4969e-17,-7.99255e-19,-5.12999e-18,-2.50012e-17,-0.0402652,0.0127408,1231,752,0,0,13.1606,-3.40765,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0,0,0,-7.19136e-18,-2.24909e-17,-1.66987e-18,-7.01122e-18,-2.2671e-17,-0.10746,0.013215,1238,752,0,0,13.4852,-3.61312,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0,0,0,-9.24257e-18,-2.39076e-17,-2.74597e-18,-8.74526e-18,-2.44049e-17,-0.179163,0.0139121,1245,752,0,0,13.7947,-3.80477,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0,0,0,-9.73098e-18,-2.31998e-17,-3.46848e-18,-8.89025e-18,-2.40405e-17,-0.237803,0.0136469,1252,752,0,0,14.0774,-3.98095,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0,0,0,-1.23197e-17,-2.51008e-17,-4.05529e-18,-1.11416e-17,-2.62789e-17,-0.282727,0.0131196,1259,752,0,0,14.3369,-4.13367,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0,0,0,-1.27427e-17,-2.46477e-17,-4.68854e-18,-1.1118e-17,-2.62725e-17,-0.333584,0.0128185,1266,752,0,0,14.5757,-4.29213,14.5757,-4.29213
-6.576,15.3503,-2.55798,0,0,0,-1.32886e-17,-2.37889e-17,-5.01116e-18,-1.12809e-17,-2.57965e-17,-0.381057,0.0128428,1273,752,0,0,14.8676,-4.46244,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0,0,0,-1.42699e-17,-2.33955e-17,-5.59204e-18,-1.16154e-17,-2.60501e-17,-0.443204,0.0133863,1280,752,0,0,15.1717,-4.62748,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0,0,0,-1.53399e-17,-2.21975e-17,-5.6735e-18,-1.21395e-17,-2.53978e-17,-0.513591,0.013855,1287,752,0,0,15.4964,-4.8027,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0,0,0,-1.65875e-17,-2.03841e-17,-5.39781e-18,-1.2764e-17,-2.42077e-17,-0.616314,0.0141651,1294,752,0,0,15.8272,-4.98432,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0,0,0,-1.80275e-17,-1.88446e-17,-4.32958e-18,-1.40872e-17,-2.27848e-17,-0.738355,0.0141573,1301,752,0,0,16.1683,-5.17275,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0,0,0,-1.84716e-17,-1.87724e-17,-3.04394e-18,-1.55744e-17,-2.16697e-17,-0.760715,0.0132232,1308,752,0,0,16.5306,-5.36118,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0,0,0,-1.93259e-17,-1.84231e-17,-2.33027e-18,-1.65009e-17,-2.12481e-17,-0.881068,0.0132224,1315,752,0,0,16.9054,-5.52449,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0,0,0,-2.12187e-17,-1.58864e-17,-1.98998e-18,-1.52256e-17,-2.18794e-17,-1.2502,0.012737,1322,752,0,0,17.3601,-5.6956,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0,0,0,-2.21855e-17,-1.46149e-17,-5.21778e-19,-1.45791e-17,-2.22213e-17,-1.50231,0.0123126,1329,752,0,0,17.8236,-5.87236,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0,0,0,-2.23155e-17,-1.18833e-17,4.13e-19,-1.1867e-17,-2.23319e-17,1.53129,0.0124858,1336,752,0,0,18.3263,-6.05521,18.3263,-6.05521
0.504471,15.4667,-2.28779,0,0,0,-2.22301e-17,-1.14274e-17,8.05992e-19,-1.13676e-17,-2.22899e-17,1.49673,0.0134906,1343,752,0,0,18.8112,-6.24706,18.8112,-6.24706
1.21849,15.4793,-2.26822,0,0,0,-2.17463e-17,-1.08864e-17,1.17979e-18,-1.07597e-17,-2.1873e-17,1.46382,0.0140196,1350,752,0,0,19.2804,-6.42854,19.2804,-6.42854
1.93343,15.4912,-2.24948,0,0,0,-2.20237e-17,-1.04307e-17,3.48495e-19,-1.04202e-17,-2.20342e-17,1.54077,0.0136417,1357,752,0,0,19.761,-6.59472,19.761,-6.59472
2.65012,15.503,-2.23383,0,0,0,-2.05447e-17,-9.13523e-18,-2.43537e-19,-9.13004e-18,-2.05499e-17,-1.54946,0.0129004,1364,752,0,0,20.2623,-6.75327,20.2623,-6.75327
3.36823,15.5163,-2.22021,0,0,0,-2.03643e-17,-8.38072e-18,-9.80324e-19,-8.30106e-18,-2.04439e-17,-1.48971,0.0125578,1371,752,0,0,20.7803,-6.93812,20.7803,-6.93812
4.08166,15.5288,-2.19196,0,0,0,-1.85509e-17,-8.91727e-18,-4.6744e-19,-8.89464e-18,-1.85735e-17,-1.52243,0.0127894,1378,752,0,0,21.2462,-7.13097,21.2462,-7.13097
4.79482,15.5419,-2.16124,0,0,0,-1.70734e-17,-9.4143e-18,-6.40581e-19,-9.36109e-18,-1.71266e-17,-1.48793,0.0131075,1385,752,0,0,21.7101,-7.33963,21.7101,-7.33963
5.5114,15.5553,-2.13816,0,0,0,-1.49373e-17,-1.06495e-17,-1.09813e-18,-1.03846e-17,-1.52022e-17,-1.33412,0.0139002,1392,752,0,0,22.2135,-7.54063,22.2135,-7.54063
6.23332,15.5687,-2.12787,0,0,0,-1.3971e-17,-1.20733e-17,-1.05666e-18,-1.1602e-17,-1.44423e-17,-1.15125,0.0143673,1399,752,0,0,22.7778,-7.72046,22.7778,-7.72046
6.95712,15.5816,-2.12081,0,0,0,-1.48554e-17,-1.28809e-17,-1.8113e-18,-1.18052e-17,-1.5931e-17,-1.03492,0.0137162,1406,752,0,0,23.3635,-7.88308,23.3635,-7.88308
7.68042,15.5944,-2.11056,0,0,0,-1.56105e-17,-1.28169e-17,-1.84724e-18,-1.18978e-17,-1.65296e-17,-1.10911,0.0138486,1413,752,0,0,23.9442,-8.04853,23.9442,-8.04853
8.40289,15.6084,-2.09618,0,0,0,-1.69114e-17,-1.30739e-17,-1.74972e-18,-1.23959e-17,-1.75894e-17,-1.20112,0.0153656,1420,752,0,0,24.5162,-8.24507,24.5162,-8.24507
9.12737,15.6211,-2.08543,0,0,0,-1.79622e-17,-1.3864e-17,-2.27869e-18,-1.28486e-17,-1.89776e-17,-1.1516,0.0163307,1427,752,0,0,25.1113,-8.40869,25.1113,-8.40869
9.85272,15.6338,-2.07512,0,0,0,-1.90444e-17,-1.11421e-17,-2.72991e-18,-1.02908e-17,-1.98958e-17,-1.2685,0.0162694,1434,752,0,0,25.7164,-8.57095,25.7164,-8.57095
10.5758,15.6467,-2.05697,0,0,0,-2.02233e-17,-8.33095e-18,-3.91945e-18,-7.1554e-18,-2.13989e-17,-1.2794,0.0151104,1441,752,0,0,26.2974,-8.74747,26.2974,-8.74747
