 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0514591,-0.282281,-0.0805406,-0.00850297,0.00340491,-0.00168107,0.00363768,-0.00873574,-1.43321,0.00762992,1329,731,0.242097,2.98254,23.8772,-3.27263,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0442477,-0.287919,-0.083972,-0.00890235,0.00335153,-0.00136447,0.00350163,-0.00905245,-1.46123,0.00685998,1336,731,0.159689,3.03248,24.1875,-3.40159,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0372054,-0.292386,-0.0855522,-0.00928206,0.00328191,-0.000996865,0.00336051,-0.00936066,-1.49211,0.00663845,1343,731,0.0852475,3.07118,24.5756,-3.53683,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.031364,-0.295002,-0.0894494,-0.00961107,0.00319159,-0.000596153,0.00321929,-0.00963877,-1.52437,0.0067882,1350,731,0.0143156,3.09502,25,-3.68326,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0246071,-0.296727,-0.0935983,-0.00988772,0.00308242,-0.000213765,0.00308595,-0.00989124,-1.55432,0.00705774,1357,731,-0.0664687,3.11517,25.4154,-3.84344,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0164143,-0.296753,-0.0971759,-0.0100597,0.00294705,0.000165035,0.00294915,-0.0100618,1.55811,0.00751959,1364,731,-0.159318,3.12362,25.8432,-4.03955,25.6358,-7.21241
3.85046,17.676,-3.50235,0.00755503,-0.29587,-0.0985128,-0.010094,0.00279684,0.000548141,0.0028201,-0.0101173,1.52838,0.00789981,1371,731,-0.250734,3.12023,26.2879,-4.25213,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.00058865,-0.29358,-0.0976026,-0.0100302,0.00261433,0.000935668,0.00268319,-0.0100991,1.49733,0.00817723,1378,731,-0.32728,3.09771,26.7511,-4.47195,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.00796083,-0.290139,-0.0976318,-0.00983669,0.00237905,0.00132043,0.00252015,-0.00997779,1.46434,0.00796357,1385,731,-0.399576,3.06104,27.2315,-4.7039,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.0151669,-0.28572,-0.0950908,-0.00952892,0.00211399,0.00168998,0.00235433,-0.00976927,1.42953,0.00735946,1392,731,-0.461159,3.01448,27.6994,-4.94651,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.0221247,-0.280158,-0.0908591,-0.00912789,0.00182784,0.00203581,0.0021939,-0.00949395,1.39288,0.00692698,1399,731,-0.51417,2.94984,28.2042,-5.20367,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.0301069,-0.273195,-0.0825219,-0.0085817,0.00148918,0.00232207,0.0019988,-0.00909131,1.35475,0.0065939,1406,731,-0.562238,2.86431,28.7029,-5.46688,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.0374633,-0.2653,-0.0741376,-0.00790067,0.00108906,0.00253784,0.00175602,-0.00856763,1.3138,0.00640122,1413,731,-0.603896,2.77078,29.2179,-5.74193,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.0429391,-0.255517,-0.0684347,-0.00712678,0.000651288,0.00270463,0.0014993,-0.00797479,1.26696,0.00636493,1420,731,-0.637007,2.66277,29.7467,-6.03012,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.100783,-0.217948,-0.0449595,-0.00464863,0.00202053,-0.00463508,0.00439589,-0.00702399,-1.09722,0.00794113,1252,738,0.853027,2.30025,18.6612,-1.77911,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.0969184,-0.22511,-0.0463739,-0.00504233,0.00232114,-0.00451224,0.0044631,-0.00718429,-1.12759,0.00762449,1259,738,0.809713,2.37418,18.8696,-1.89106,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.0924636,-0.232025,-0.0487576,-0.0053919,0.00260825,-0.00430985,0.00448826,-0.00727192,-1.15947,0.00755828,1266,738,0.757384,2.44757,19.1026,-1.99682,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0878755,-0.238999,-0.0522153,-0.00568868,0.00287505,-0.00403658,0.00447777,-0.0072914,-1.19284,0.00730654,1273,738,0.700154,2.52443,19.3506,-2.12762,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0839635,-0.245091,-0.0561328,-0.00599178,0.00311805,-0.00375288,0.00446494,-0.00733867,-1.22622,0.00704819,1280,738,0.647917,2.5946,19.5733,-2.24064,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0807519,-0.251161,-0.0594434,-0.00629162,0.00329014,-0.00350497,0.00443536,-0.00743685,-1.25499,0.00691325,1287,738,0.604559,2.66119,19.8636,-2.3516,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0766595,-0.257475,-0.0592411,-0.00658953,0.00340201,-0.00326492,0.00437427,-0.00756179,-1.28137,0.00689833,1294,738,0.56453,2.7231,20.1822,-2.46162,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0719302,-0.263966,-0.0593485,-0.00689804,0.00347491,-0.00299987,0.00428,-0.00770312,-1.3086,0.00707867,1301,738,0.517364,2.78499,20.5039,-2.5729,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0671441,-0.270285,-0.0628594,-0.00723462,0.00351043,-0.00270454,0.00415277,-0.00787696,-1.33761,0.00755988,1308,738,0.458119,2.84855,20.861,-2.68937,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.063095,-0.276663,-0.0685694,-0.00759563,0.00354059,-0.0023986,0.00403524,-0.00809028,-1.36742,0.008145,1315,738,0.398507,2.91775,21.2017,-2.8159,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0590675,-0.282907,-0.0770025,-0.00797317,0.00356386,-0.00210222,0.00393498,-0.00834429,-1.39606,0.00821306,1322,738,0.329678,2.98935,21.5613,-2.93897,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0535692,-0.289136,-0.0823249,-0.00836368,0.00357987,-0.00179256,0.00384311,-0.00862691,-1.42499,0.00753177,1329,738,0.257162,3.05681,21.8862,-3.05988,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0470917,-0.294651,-0.0885471,-0.00878781,0.00355607,-0.00145272,0.00372474,-0.00895647,-1.45521,0.00673483,1336,738,0.172032,3.1124,22.2596,-3.18352,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0406221,-0.298901,-0.0940001,-0.00921733,0.00350411,-0.00106929,0.00359336,-0.00930659,-1.48752,0.00667891,1343,738,0.0895641,3.15178,22.6656,-3.31096,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0343711,-0.301899,-0.0990402,-0.00961215,0.00343056,-0.000647609,0.00346263,-0.00964423,-1.52131,0.00679836,1350,738,0.0105278,3.17976,23.0622,-3.44651,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0267246,-0.304284,-0.101489,-0.00995087,0.00333263,-0.000229345,0.00333659,-0.00995483,-1.55354,0.00713956,1357,738,-0.0731321,3.20618,23.4681,-3.60134,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0189152,-0.304883,-0.105979,-0.0101855,0.00319541,0.000192462,0.00319818,-0.0101883,1.55642,0.00745785,1364,738,-0.165559,3.21654,23.8921,-3.77742,23.6551,-7.045
3.66953,16.9493,-3.0196,0.0100683,-0.305096,-0.108835,-0.0102795,0.00302691,0.000625588,0.00305625,-0.0103088,1.52392,0.00755641,1371,738,-0.262245,3.22013,24.2959,-3.96661,24.1519,-7.23735
4.38665,16.9626,-2.99778,0.00184144,-0.303879,-0.109483,-0.0102547,0.00281395,0.00107096,0.00290113,-0.0103419,1.48957,0.00765804,1378,738,-0.345198,3.20787,24.7022,-4.17372,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.00543413,-0.301079,-0.109589,-0.0100865,0.00255016,0.00151288,0.00272876,-0.0102651,1.45329,0.00757786,1385,738,-0.417048,3.17957,25.1747,-4.39608,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.0130937,-0.29718,-0.106139,-0.00977874,0.00225588,0.00193109,0.00255815,-0.010081,1.41553,0.00728966,1392,738,-0.479968,3.13816,25.6528,-4.63459,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.0202503,-0.291639,-0.104445,-0.00934913,0.00194079,0.00231245,0.00239608,-0.00980442,1.3764,0.0069997,1399,738,-0.544181,3.08042,26.1523,-4.8947,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.0286338,-0.285004,-0.0981697,-0.00877422,0.00158497,0.00262986,0.00221436,-0.00940362,1.33589,0.00672419,1406,738,-0.603678,3.00086,26.6237,-5.15804,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.0370089,-0.277751,-0.0895925,-0.00807199,0.00118247,0.0028786,0.00200479,-0.00889431,1.29254,0.00648606,1413,738,-0.654639,2.91471,27.0991,-5.43202,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.0430477,-0.268512,-0.0826703,-0.00728187,0.000754679,0.0030735,0.00179535,-0.00832254,1.24432,0.00639078,1420,738,-0.688948,2.81124,27.624,-5.70415,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.047536,-0.257224,-0.0753171,-0.00644471,0.000310369,0.00319547,0.00158243,-0.00771677,1.19194,0.0067218,1427,738,-0.706822,2.69201,28.1768,-5.99193,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.0519277,-0.245022,-0.0652668,-0.00562047,-0.000111894,0.00324984,0.00139381,-0.00712618,1.13692,0.00717436,1434,738,-0.713818,2.55975,28.7879,-6.3149,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.0558101,-0.233474,-0.0546071,-0.00482211,-0.000537065,0.00323779,0.0012029,-0.00656207,1.07768,0.00770858,1441,738,-0.713328,2.42955,29.3849,-6.64504,29.955,-9.1155
-15.494,15.928,-3.51853,0.117573,-0.148835,-0.0153975,-0.000340596,4.71976e-05,-0.00280888,0.00266887,-0.00296226,-0.819858,0.00666392,1182,745,1.12245,1.57875,14.6807,-0.633881,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.117931,-0.155629,-0.0203708,-0.000635823,0.000132443,-0.00308452,0.00285666,-0.00336004,-0.847347,0.00677242,1189,745,1.10948,1.65014,14.857,-0.734341,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.117416,-0.162598,-0.024064,-0.000959731,0.000200583,-0.00338921,0.00305893,-0.00381808,-0.870166,0.00666548,1196,745,1.09186,1.72273,15.0679,-0.833426,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.11627,-0.169469,-0.028813,-0.00136156,0.000315754,-0.00370812,0.00327887,-0.00432468,-0.896611,0.00686146,1203,745,1.06445,1.79962,15.2932,-0.943179,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.115374,-0.176338,-0.0363002,-0.00180655,0.000452807,-0.00402353,0.00350224,-0.00485598,-0.922258,0.0072971,1210,745,1.03055,1.88137,15.4905,-1.06689,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.114578,-0.183879,-0.0411513,-0.00230051,0.000639882,-0.00428718,0.00370195,-0.00536258,-0.950579,0.00758336,1217,745,1.00612,1.96397,15.6675,-1.1705,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.113777,-0.191847,-0.0417715,-0.00282516,0.000832742,-0.00448524,0.00384759,-0.00584001,-0.978992,0.0076535,1224,745,0.995431,2.04405,15.8779,-1.2635,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.11229,-0.199408,-0.040819,-0.00332795,0.00105308,-0.00461455,0.00397064,-0.00624552,-1.007,0.00735041,1231,745,0.983071,2.1192,16.1575,-1.37569,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.109666,-0.206953,-0.0428984,-0.0037881,0.00129804,-0.00468562,0.00408622,-0.00657628,-1.03402,0.00742783,1238,745,0.9496,2.19723,16.4459,-1.48755,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.106877,-0.214421,-0.0455436,-0.00424484,0.0015509,-0.00470221,0.00417648,-0.00687041,-1.06155,0.0077948,1245,745,0.91266,2.27517,16.7042,-1.59939,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.103264,-0.221947,-0.0481998,-0.00469573,0.00179906,-0.00465787,0.00422982,-0.00712648,-1.08982,0.00773425,1252,745,0.867647,2.35186,16.8948,-1.68602,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.0989504,-0.22923,-0.0480954,-0.00512201,0.00205234,-0.00456308,0.00426944,-0.0073391,-1.11851,0.00717464,1259,745,0.824912,2.42452,17.0723,-1.76856,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.0944428,-0.236146,-0.0497113,-0.0054953,0.00231118,-0.00439679,0.00428732,-0.00747144,-1.1484,0.00707398,1266,745,0.774543,2.49773,17.2757,-1.85557,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0897481,-0.242351,-0.0543606,-0.00580135,0.00256976,-0.00415853,0.0042844,-0.00751599,-1.17972,0.00702355,1273,745,0.712125,2.56963,17.5056,-1.97106,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0854295,-0.24772,-0.05739,-0.00607403,0.00282083,-0.00389478,0.00428517,-0.00753837,-1.21117,0.00678868,1280,745,0.658789,2.62883,17.7305,-2.09989,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0824426,-0.25337,-0.0586299,-0.00632714,0.00302956,-0.00365094,0.00428554,-0.00758312,-1.23946,0.00667003,1287,745,0.624556,2.68616,18.0264,-2.22019,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0789428,-0.259493,-0.0580874,-0.00658041,0.00319812,-0.00341261,0.0042713,-0.0076536,-1.26611,0.00672925,1294,745,0.591412,2.74541,18.3582,-2.34023,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0747095,-0.265845,-0.0593913,-0.0068448,0.00333708,-0.00315113,0.0042334,-0.00774112,-1.29367,0.00689194,1301,745,0.54495,2.80732,18.6915,-2.45164,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.069644,-0.272254,-0.0620467,-0.00714379,0.00344182,-0.00286217,0.00416614,-0.00786811,-1.32293,0.00700473,1308,745,0.485823,2.8709,19.0294,-2.56733,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0642595,-0.27884,-0.0643722,-0.00748376,0.00353882,-0.00255701,0.0041031,-0.00804805,-1.3536,0.00707172,1315,745,0.424732,2.93816,19.3517,-2.68035,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0596572,-0.284729,-0.0708775,-0.00785814,0.00362054,-0.00225053,0.00404601,-0.00828361,-1.38395,0.00712964,1322,745,0.356862,3.00477,19.7073,-2.79754,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0548413,-0.290619,-0.0779277,-0.00826264,0.00368079,-0.00191812,0.00398128,-0.00856313,-1.4154,0.0069683,1329,745,0.284998,3.06984,20.082,-2.91609,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0493118,-0.296128,-0.0860517,-0.00871177,0.00369387,-0.00154801,0.00388411,-0.00890202,-1.44851,0.00670105,1336,745,0.20242,3.12936,20.5045,-3.03385,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0428169,-0.30091,-0.0928494,-0.0091854,0.00366849,-0.00113994,0.0037688,-0.00928571,-1.48302,0.00661503,1343,745,0.114978,3.1773,20.9137,-3.1486,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0360083,-0.304899,-0.0980679,-0.00963884,0.0036171,-0.000693024,0.00365323,-0.00967498,-1.51871,0.00655193,1350,745,0.0298976,3.21559,21.3009,-3.26542,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.028257,-0.307634,-0.100996,-0.0100338,0.00353426,-0.000236885,0.0035384,-0.0100379,-1.55334,0.00682595,1357,745,-0.0564445,3.24148,21.709,-3.41363,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0202345,-0.308942,-0.104687,-0.0103235,0.00340222,0.000230081,0.00340607,-0.0103273,1.55404,0.0068372,1364,745,-0.148133,3.255,22.1391,-3.58341,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.0119304,-0.30967,-0.1084,-0.0104686,0.00322523,0.000712439,0.0032622,-0.0105056,1.51896,0.00673818,1371,745,-0.242642,3.26559,22.578,-3.76803,22.4142,-7.09109
4.22961,16.2442,-2.58245,0.00381927,-0.309382,-0.110967,-0.0104767,0.00299462,0.00120974,0.00310239,-0.0105845,1.48194,0.00664999,1378,745,-0.33125,3.26366,22.9745,-3.96329,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.00379819,-0.307367,-0.111938,-0.0103282,0.00271317,0.00170001,0.00293113,-0.0105462,1.44328,0.00654963,1385,745,-0.409477,3.24132,23.3573,-4.17498,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.0113898,-0.304491,-0.112213,-0.0100176,0.00239994,0.00215878,0.00276454,-0.0103822,1.40348,0.00682689,1392,745,-0.484976,3.21249,23.7882,-4.39356,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.0191822,-0.299838,-0.11206,-0.0095603,0.00206349,0.00257131,0.00260689,-0.0101037,1.36253,0.00683326,1399,745,-0.560969,3.1712,24.2736,-4.6401,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.0277254,-0.293896,-0.108695,-0.00895702,0.00169077,0.00291797,0.00243799,-0.00970424,1.32011,0.00676219,1406,745,-0.632563,3.10628,24.7589,-4.88017,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.0362148,-0.287392,-0.101839,-0.00823245,0.00127966,0.00319518,0.00225328,-0.00920607,1.27502,0.00665398,1413,745,-0.690936,3.03135,25.2457,-5.14072,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.0430403,-0.27908,-0.0938342,-0.00742558,0.000852025,0.00341121,0.00207662,-0.00865017,1.22613,0.00649728,1420,745,-0.728998,2.93518,25.762,-5.4268,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.0470121,-0.267539,-0.0876078,-0.00658004,0.00042053,0.00355167,0.00190686,-0.00806637,1.17445,0.00669517,1427,745,-0.74606,2.80999,26.3415,-5.72149,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.0512084,-0.254659,-0.0792782,-0.00574361,1.99181e-05,0.00361834,0.00176384,-0.00748753,1.12168,0.00702287,1434,745,-0.757548,2.66851,26.9481,-6.03442,27.465,-8.74986
10.7423,16.368,-2.48048,-0.0553033,-0.2419,-0.0689403,-0.004925,-0.000368137,0.00361783,0.00162894,-0.00692208,1.06641,0.00721533,1441,745,-0.760537,2.52707,27.5261,-6.36572,28.0888,-8.94031
11.472,16.383,-2.47606,-0.0590038,-0.230589,-0.0563396,-0.00416442,-0.000732712,0.0035492,0.00149364,-0.00639077,1.01056,0.00722552,1448,745,-0.751073,2.39704,28.1309,-6.68589,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.0619198,-0.220284,-0.0457079,-0.00345643,-0.00106526,0.00341882,0.001361,-0.00588268,0.953605,0.00704261,1455,745,-0.740876,2.27906,28.7377,-6.98328,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.063802,-0.210488,-0.0368414,-0.00275303,-0.00136215,0.00327487,0.00129031,-0.00540549,0.890022,0.00684272,1462,745,-0.726957,2.16988,29.4039,-7.26786,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.115815,-0.119787,0.0153311,0.000992232,-0.00055661,-0.00210153,0.00245749,-0.00202187,-0.608867,0.00642837,1147,752,1.20596,1.25719,11.749,-0.0585505,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.117057,-0.125159,0.0104407,0.00075639,-0.000436998,-0.00217553,0.00241557,-0.00209618,-0.651552,0.00636382,1154,752,1.20257,1.31591,11.9522,-0.172131,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.117463,-0.130995,0.00599855,0.000523446,-0.000313158,-0.00227968,0.00242289,-0.0022126,-0.694662,0.00637353,1161,752,1.19212,1.38146,12.2021,-0.286783,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.118208,-0.137552,-0.00180398,0.000290279,-0.000182424,-0.0024364,0.00250176,-0.00239391,-0.737045,0.00619903,1168,752,1.17434,1.45724,12.4488,-0.382509,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.119016,-0.144286,-0.010445,4.1109e-05,-4.69668e-05,-0.00264951,0.00264695,-0.00265281,-0.777088,0.0062738,1175,752,1.15436,1.53335,12.6675,-0.477978,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.119787,-0.15114,-0.0177001,-0.0002317,8.93688e-05,-0.0028847,0.002818,-0.00296033,-0.813195,0.00672126,1182,752,1.13832,1.6064,12.8231,-0.566511,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.120325,-0.158018,-0.0240121,-0.000512795,0.000194098,-0.00313595,0.00299646,-0.00331516,-0.841515,0.00679584,1189,752,1.12282,1.67801,12.9856,-0.662097,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.120317,-0.164702,-0.0296146,-0.000825819,0.000286393,-0.00340964,0.00318498,-0.0037244,-0.866236,0.00659681,1196,752,1.10399,1.7479,13.1935,-0.761401,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.119753,-0.171184,-0.0360379,-0.00121367,0.000403519,-0.00369852,0.0033808,-0.00419095,-0.893018,0.00661333,1203,752,1.07678,1.82216,13.4414,-0.867447,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.118948,-0.177608,-0.0430308,-0.00165577,0.000525733,-0.00398733,0.00356881,-0.00469885,-0.918909,0.0068914,1210,752,1.04518,1.89849,13.6763,-0.978451,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.118167,-0.184833,-0.0473751,-0.00215156,0.000672097,-0.00423588,0.00372523,-0.0052047,-0.94626,0.00698726,1217,752,1.02234,1.98035,13.9086,-1.0803,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.117018,-0.192863,-0.0474155,-0.00268622,0.000818118,-0.00443248,0.00383218,-0.00570029,-0.973623,0.00699915,1224,752,1.00996,2.06249,14.1303,-1.17123,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.114916,-0.201309,-0.0448067,-0.00322393,0.000984193,-0.00457501,0.00391578,-0.00615552,-1.00093,0.00760821,1231,752,0.996965,2.14216,14.3877,-1.27894,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.112869,-0.209233,-0.0488029,-0.00374071,0.00117501,-0.00465792,0.00398377,-0.00654947,-1.02817,0.00779461,1238,752,0.962798,2.22512,14.6931,-1.39717,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.110236,-0.216938,-0.0518413,-0.00425051,0.00137811,-0.0046833,0.00402765,-0.00690005,-1.05595,0.00832055,1245,752,0.925916,2.30894,14.9766,-1.50856,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.106215,-0.224681,-0.0529603,-0.0047408,0.00159038,-0.00465459,0.00405384,-0.00720426,-1.08402,0.00805625,1252,752,0.881777,2.39012,15.2177,-1.60427,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.10131,-0.231596,-0.0502156,-0.00519411,0.00182061,-0.00458506,0.00408597,-0.00745947,-1.1119,0.00733405,1259,752,0.841808,2.46055,15.4241,-1.68934,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.0964693,-0.237744,-0.0491342,-0.0055865,0.00206704,-0.00445213,0.00411102,-0.00763048,-1.1404,0.00700968,1266,752,0.797061,2.52226,15.6115,-1.78461,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.0913705,-0.242862,-0.0515828,-0.00590078,0.00232379,-0.00424814,0.004124,-0.00770098,-1.16997,0.00722152,1273,752,0.737992,2.57538,15.8511,-1.89902,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0865657,-0.248408,-0.0518928,-0.00615461,0.00258368,-0.0040086,0.00414398,-0.00771491,-1.1996,0.00711304,1280,752,0.689089,2.6284,16.1048,-2.00268,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0826951,-0.25398,-0.0517556,-0.0063737,0.00282144,-0.00377532,0.00417288,-0.00772514,-1.22704,0.00688678,1287,752,0.650858,2.68513,16.3887,-2.12032,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0799112,-0.259635,-0.0536668,-0.00658939,0.00303341,-0.00354412,0.00419782,-0.0077538,-1.25336,0.0067957,1294,752,0.61638,2.74525,16.6908,-2.24254,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0761778,-0.265536,-0.05714,-0.00681569,0.00322265,-0.0032908,0.00420526,-0.0077983,-1.28063,0.00732995,1301,752,0.56738,2.80639,16.9941,-2.36525,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0720283,-0.271508,-0.0618359,-0.00708339,0.00338222,-0.0030102,0.00418627,-0.00788743,-1.30978,0.00782895,1308,752,0.510125,2.87,17.3147,-2.48703,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0664251,-0.277862,-0.0632366,-0.00740651,0.00353147,-0.00270696,0.00416473,-0.00803978,-1.34099,0.00774506,1315,752,0.450013,2.93113,17.631,-2.57901,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0607844,-0.283204,-0.0640529,-0.00778115,0.00366086,-0.00239069,0.00414028,-0.00826057,-1.37288,0.00745687,1322,752,0.391488,2.98423,18.0264,-2.69284,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0558553,-0.2888,-0.0672921,-0.00820323,0.00375943,-0.00203714,0.00409682,-0.00854062,-1.40667,0.00709533,1329,752,0.331651,3.04136,18.4391,-2.80717,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0508446,-0.294493,-0.0734195,-0.00867799,0.00380893,-0.00163778,0.00402017,-0.00888923,-1.44253,0.00669975,1336,752,0.26109,3.09934,18.8911,-2.92205,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0446851,-0.299501,-0.0809123,-0.00919002,0.00381387,-0.00120318,0.00392426,-0.0093004,-1.47931,0.00651326,1343,752,0.174542,3.15142,19.3136,-3.05209,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0380048,-0.303953,-0.087522,-0.00969352,0.003787,-0.000730223,0.00382644,-0.00973296,-1.51684,0.00635121,1350,752,0.0859178,3.19709,19.7143,-3.1784,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0302615,-0.307432,-0.0930676,-0.0101374,0.00372159,-0.000237552,0.00372566,-0.0101415,-1.55366,0.00659872,1357,752,-0.00943663,3.23452,20.1147,-3.30321,19.761,-6.59472
2.65012,15.503,-2.23383,0.0213429,-0.309806,-0.0962319,-0.0104738,0.00360056,0.000273305,0.00360587,-0.0104791,1.55139,0.00681325,1364,752,-0.107921,3.26019,20.5225,-3.43556,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.0126251,-0.311245,-0.101585,-0.0106598,0.00342445,0.000803167,0.0034701,-0.0107055,1.51402,0.00702674,1371,752,-0.212158,3.28001,20.9497,-3.60425,20.7803,-6.93812
4.08166,15.5288,-2.19196,0.00453485,-0.311348,-0.107034,-0.0106922,0.00318849,0.00134847,0.00331827,-0.010822,1.47484,0.00716376,1378,752,-0.310708,3.28431,21.3311,-3.79267,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.00313665,-0.310093,-0.110542,-0.0105552,0.00290024,0.00188268,0.0031587,-0.0108137,1.43437,0.00698918,1385,752,-0.398358,3.26819,21.7142,-4.00777,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.0109764,-0.308587,-0.112323,-0.010237,0.00257661,0.00237899,0.00300404,-0.0106644,1.39303,0.00700248,1392,752,-0.481486,3.24997,22.1345,-4.22111,22.2135,-7.54063
