 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0477075,0.060446,-0.00596163,-0.00014569,-2.95062e-05,-0.000103816,3.13662e-05,-0.000206563,-1.04048,0.00740596,1329,731,0.438055,-0.595973,23.8041,-6.90554,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0469485,0.0599049,-0.0024609,-0.000156116,9.12541e-05,-7.11114e-05,0.000110239,-0.000175101,-1.3099,0.00673179,1336,731,0.442391,-0.600033,24.1799,-7.09561,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0470304,0.0595508,-0.00118081,-0.000155125,0.000231479,-5.41635e-05,0.000238924,-0.00016257,-1.4342,0.00659812,1343,731,0.447199,-0.600289,24.6422,-7.27937,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0474629,0.0595977,-0.00224598,-0.000152065,0.000362501,-5.08243e-05,0.000367473,-0.000157037,-1.47328,0.00691442,1350,731,0.447191,-0.598522,25.132,-7.46114,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0475894,0.0601011,-0.00602993,-0.000150589,0.000442298,-6.88451e-05,0.000450187,-0.000158478,-1.4567,0.00709404,1357,731,0.434683,-0.598668,25.6202,-7.64526,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0475589,0.0606706,-0.0104583,-0.000140962,0.000467692,-0.00010207,0.000484353,-0.000157623,-1.40899,0.0074666,1364,731,0.418327,-0.600356,26.1347,-7.83949,25.6358,-7.21241
3.85046,17.676,-3.50235,0.0477429,0.0609672,-0.012857,-0.00011769,0.000460471,-0.000145068,0.000494829,-0.000152047,-1.33824,0.00781418,1371,731,0.410999,-0.596375,26.6754,-8.04266,26.174,-7.40992
4.57333,17.6905,-3.49408,0.0475966,0.0611697,-0.0111676,-9.86923e-05,0.000395889,-0.000217824,0.000478143,-0.000180947,-1.20973,0.00812443,1378,731,0.414813,-0.594783,27.223,-8.24208,26.7239,-7.60103
5.29695,17.7052,-3.48598,0.0470491,0.0610717,-0.00826723,-6.12419e-05,0.000277439,-0.000269173,0.000426109,-0.000209912,-1.06617,0.00786704,1385,731,0.419161,-0.595193,27.7751,-8.43964,27.2827,-7.79633
6.01931,17.7193,-3.4726,0.0461877,0.0604219,-0.00327419,-2.07222e-05,0.000101072,-0.000318372,0.000364319,-0.000283969,-0.879895,0.00709156,1392,731,0.428095,-0.596534,28.31,-8.62478,27.828,-7.98779
6.74473,17.7343,-3.46567,0.0454989,0.0598824,2.41981e-05,1.36071e-05,-0.000121869,-0.000378603,0.000330484,-0.000438747,-0.696877,0.00659234,1399,731,0.432769,-0.596465,28.882,-8.81675,28.4079,-8.18534
7.47059,17.7489,-3.45806,0.0449871,0.0593748,0.00323901,5.45975e-05,-0.000349499,-0.000427105,0.000325034,-0.000619935,-0.564464,0.00626984,1406,731,0.43888,-0.593341,29.4612,-9.00313,28.9932,-8.37378
8.19726,17.7635,-3.45077,0.0453918,0.0597863,0.00252187,0.000106856,-0.000547945,-0.000441261,0.000328911,-0.000770001,-0.466228,0.00617514,1413,731,0.439697,-0.59363,30.0604,-9.19883,29.5879,-8.56289
8.9233,17.7776,-3.43994,0.0465015,0.0606321,-0.00149463,0.000152343,-0.000723832,-0.000418752,0.000320286,-0.000891775,-0.381418,0.00619625,1420,731,0.435389,-0.595939,30.6611,-9.38945,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.0471097,0.0605332,-0.0148012,2.8927e-05,0.000613177,-0.000191255,0.000670217,-2.81121e-05,-1.28096,0.00781949,1252,738,0.409251,-0.605115,18.0832,-4.70316,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.047342,0.0607694,-0.0144699,7.21125e-05,0.000646701,-0.000185738,0.000701513,1.73004e-05,-1.28384,0.00730404,1259,738,0.411982,-0.605424,18.3335,-4.89596,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.0472806,0.060937,-0.0128033,0.000103301,0.000638772,-0.000168194,0.000687219,5.48536e-05,-1.29034,0.00715964,1266,738,0.416338,-0.609522,18.6102,-5.07651,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0477203,0.0609023,-0.0125829,0.000126625,0.000582149,-0.000144481,0.00062411,8.46647e-05,-1.28815,0.00713315,1273,738,0.420782,-0.608257,18.909,-5.28022,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0481128,0.060603,-0.0127272,0.000110348,0.000485871,-0.000165884,0.000548653,4.7567e-05,-1.20899,0.00701988,1280,738,0.423523,-0.601117,19.175,-5.45533,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.04817,0.0603098,-0.0132641,6.73169e-05,0.000350826,-0.000217266,0.000468492,-5.03491e-05,-1.07444,0.00676783,1287,738,0.421658,-0.594641,19.4984,-5.62921,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0480003,0.0601709,-0.0138223,3.05779e-05,0.000216938,-0.000252988,0.00039336,-0.000145844,-0.961848,0.00659158,1294,738,0.417499,-0.591409,19.8585,-5.80573,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0477772,0.0599041,-0.0131354,-7.08941e-07,8.39296e-05,-0.00025707,0.00030214,-0.00021892,-0.866977,0.00669766,1301,738,0.41708,-0.590576,20.2272,-5.98457,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0479168,0.0597575,-0.0110998,-3.74306e-05,-3.21267e-05,-0.000236907,0.000202143,-0.0002717,-0.790995,0.00719061,1308,738,0.424757,-0.589869,20.6336,-6.17345,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0479083,0.0595986,-0.00909504,-7.03652e-05,-8.3977e-05,-0.000209704,0.000132643,-0.000286985,-0.769176,0.0078341,1315,738,0.430915,-0.587183,21.0136,-6.37348,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0478476,0.06015,-0.00757215,-9.48746e-05,-7.0532e-05,-0.000177752,9.54652e-05,-0.000260872,-0.819581,0.00792359,1322,738,0.434894,-0.590364,21.411,-6.57736,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0477406,0.0606814,-0.00719251,-0.000110886,-1.4195e-05,-0.00014972,9.47916e-05,-0.000219872,-0.941566,0.00733549,1329,738,0.434586,-0.595994,21.7907,-6.77284,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0468574,0.0603117,-0.00411531,-0.00011613,8.20848e-05,-0.000129526,0.00014607,-0.000180115,-1.11196,0.00669944,1336,738,0.436183,-0.599065,22.2199,-6.95776,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0461767,0.059718,-0.001046,-0.00011276,0.000187161,-0.000117016,0.000227413,-0.000153012,-1.23949,0.00666015,1343,738,0.439809,-0.599436,22.6842,-7.1331,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0467428,0.0595804,-0.00179453,-0.000104646,0.000281975,-0.000109032,0.000310603,-0.000133275,-1.31402,0.00684682,1350,738,0.442269,-0.598993,23.1517,-7.3051,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0470402,0.0599143,-0.00498625,-9.56717e-05,0.000335664,-0.000110624,0.00036238,-0.000122388,-1.33383,0.00709015,1357,738,0.433542,-0.601284,23.6421,-7.48369,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0473336,0.0603222,-0.00900749,-8.3438e-05,0.000348383,-0.000120669,0.000379816,-0.00011487,-1.31598,0.00728536,1364,738,0.421758,-0.601904,24.1518,-7.66776,23.6551,-7.045
3.66953,16.9493,-3.0196,0.0476138,0.0605152,-0.0122863,-6.57365e-05,0.000336958,-0.000141144,0.000381501,-0.00011028,-1.2651,0.00731983,1371,738,0.412338,-0.598675,24.6525,-7.86148,24.1519,-7.23735
4.38665,16.9626,-2.99778,0.0476299,0.0607448,-0.011665,-5.24177e-05,0.000284782,-0.000186777,0.0003678,-0.000135436,-1.15254,0.00746866,1378,738,0.413979,-0.596243,25.1458,-8.06236,24.6455,-7.43034
5.10873,16.9768,-2.98776,0.0469983,0.0609134,-0.00843224,-1.95009e-05,0.000189753,-0.000216166,0.000325281,-0.000155029,-1.01079,0.00735319,1385,738,0.418618,-0.596034,25.6883,-8.26187,25.1958,-7.621
5.83169,16.9911,-2.97825,0.0463789,0.0605515,-0.00396643,1.92477e-05,5.54135e-05,-0.000243178,0.00028118,-0.000206519,-0.82251,0.0069279,1392,738,0.427965,-0.597627,26.2412,-8.45141,25.7563,-7.81225
6.55604,17.006,-2.97063,0.0462506,0.0602393,-0.00278767,4.77147e-05,-0.000108435,-0.000284614,0.000264768,-0.000325489,-0.651532,0.00651941,1399,738,0.430462,-0.597315,26.8159,-8.64529,26.3327,-8.01051
7.27903,17.0201,-2.95752,0.0462063,0.059803,-0.00124629,7.50275e-05,-0.000271621,-0.000326497,0.000271354,-0.000467947,-0.541383,0.00626485,1406,738,0.435083,-0.594665,27.3771,-8.83413,26.8948,-8.20337
8.00236,17.0343,-2.94348,0.0463556,0.0597914,1.56809e-05,0.000108458,-0.000412469,-0.000348581,0.000283138,-0.000587148,-0.464541,0.00612807,1413,738,0.440529,-0.593574,27.9447,-9.03037,27.4611,-8.39698
8.72782,17.0477,-2.93341,0.0466063,0.060218,8.73676e-05,0.000138745,-0.00053303,-0.000343159,0.000283043,-0.000677329,-0.398053,0.00617053,1420,738,0.442657,-0.59568,28.5382,-9.20804,28.0519,-8.56815
9.4543,17.0606,-2.92422,0.0471309,0.0608033,-0.00191333,0.00014894,-0.00062036,-0.000324447,0.000267501,-0.000738921,-0.35035,0.00649251,1427,738,0.439976,-0.6008,29.1466,-9.3713,28.6545,-8.72816
10.186,17.0759,-2.92698,0.0472589,0.0608447,-0.00223731,0.000138007,-0.000665646,-0.000305486,0.000240944,-0.000768583,-0.325013,0.00691895,1434,738,0.439553,-0.603282,29.808,-9.55367,29.3146,-8.91297
10.9159,17.0914,-2.92293,0.0471354,0.0607956,-0.00236306,0.000112587,-0.000710782,-0.000297608,0.000208893,-0.000807088,-0.312966,0.00742191,1441,738,0.437453,-0.605511,30.4472,-9.75256,29.955,-9.1155
-15.494,15.928,-3.51853,0.0489187,0.0595628,-0.0185687,6.00281e-05,-0.000207817,-3.63617e-05,6.48767e-05,-0.000212665,-0.132561,0.0067595,1182,745,0.421438,-0.582285,13.9686,-2.80502,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.0487912,0.0594415,-0.0174458,2.75314e-05,-0.000112996,-4.96031e-05,4.32761e-05,-0.000128741,-0.307356,0.00670797,1189,745,0.423199,-0.587073,14.1352,-2.97762,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.0484708,0.059796,-0.0166124,-7.61208e-06,-3.26288e-05,-7.01323e-05,5.11186e-05,-9.13595e-05,-0.697149,0.00658549,1196,745,0.422067,-0.592811,14.3448,-3.15742,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.0484193,0.0605614,-0.0161799,-4.67099e-05,4.89962e-05,-8.73032e-05,0.000100701,-9.84147e-05,-1.0361,0.00672614,1203,745,0.422257,-0.599647,14.5779,-3.34984,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.0488059,0.0606562,-0.0162327,-7.67637e-05,0.00010163,-0.000102923,0.000148629,-0.000123762,-1.14244,0.00708817,1210,745,0.425246,-0.598527,14.7836,-3.5491,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.048982,0.0599122,-0.0154876,-8.38076e-05,0.000137647,-0.000126576,0.000195093,-0.000141253,-1.14475,0.00726856,1217,745,0.428891,-0.595932,14.9672,-3.72253,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.0486509,0.0593758,-0.0144374,-7.54112e-05,0.000174099,-0.000152916,0.000246694,-0.000148006,-1.12756,0.00746753,1224,745,0.428525,-0.595225,15.1814,-3.89267,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.0481751,0.0591741,-0.0131161,-6.35867e-05,0.000198597,-0.00017212,0.000283861,-0.000148852,-1.11085,0.00741024,1231,745,0.427579,-0.595336,15.4714,-4.08219,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.0473522,0.0594189,-0.0119271,-4.98257e-05,0.000213269,-0.000173864,0.000299743,-0.0001363,-1.10926,0.00779575,1238,745,0.422783,-0.599115,15.7768,-4.2783,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.0470431,0.0598482,-0.0117599,-2.87603e-05,0.000245327,-0.000169684,0.000326397,-0.00010983,-1.12509,0.0081758,1245,745,0.41969,-0.602973,16.0594,-4.47584,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.0469311,0.0603992,-0.0126464,-2.91922e-07,0.00028243,-0.000168756,0.000361209,-7.90704e-05,-1.13404,0.00789693,1252,745,0.415034,-0.605549,16.2855,-4.65266,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.0469613,0.0606619,-0.013137,2.90298e-05,0.00030882,-0.000163349,0.000383991,-4.61415e-05,-1.1395,0.00705948,1259,745,0.413065,-0.603961,16.5087,-4.81859,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.0472485,0.0607317,-0.0128327,5.40382e-05,0.000309236,-0.000145467,0.000375137,-1.18628e-05,-1.14543,0.00671785,1266,745,0.416298,-0.603571,16.7613,-4.97962,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0476974,0.0606618,-0.0124587,7.35383e-05,0.000280417,-0.000121973,0.000336906,1.70494e-05,-1.13708,0.0067087,1273,745,0.421364,-0.602515,17.0425,-5.15845,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0479428,0.0604099,-0.0120071,6.18934e-05,0.000233242,-0.000131813,0.000304777,-9.64134e-06,-1.07358,0.00662046,1280,745,0.424722,-0.600094,17.3137,-5.3411,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0477781,0.0601101,-0.0109455,2.70288e-05,0.000159161,-0.000171717,0.000277082,-9.0893e-05,-0.969038,0.00655302,1287,745,0.426106,-0.596328,17.6382,-5.5214,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0479756,0.059975,-0.0121309,-2.09328e-06,8.35258e-05,-0.000210463,0.000255489,-0.000174057,-0.885732,0.00650423,1294,745,0.423441,-0.592884,18.0097,-5.7055,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0480332,0.0599022,-0.0125931,-2.41259e-05,7.74566e-06,-0.000229607,0.000221969,-0.00023835,-0.820045,0.00656339,1301,745,0.421857,-0.592492,18.3878,-5.88536,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.048231,0.0596797,-0.0115885,-4.6269e-05,-5.6566e-05,-0.000228817,0.000177457,-0.000280292,-0.77415,0.0066152,1308,745,0.426624,-0.591123,18.7794,-6.0713,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0481211,0.0595547,-0.00960346,-6.28617e-05,-7.74542e-05,-0.00021692,0.000146884,-0.0002872,-0.768587,0.00679116,1315,745,0.43174,-0.589811,19.1553,-6.25763,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.048275,0.0601222,-0.00992117,-7.50898e-05,-5.61335e-05,-0.000197985,0.0001326,-0.000263823,-0.809316,0.00691256,1322,745,0.431521,-0.593902,19.5586,-6.44632,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.047878,0.0607233,-0.0094792,-8.2876e-05,-7.49524e-06,-0.000179367,0.000138098,-0.000228469,-0.888957,0.00680255,1329,745,0.428534,-0.598334,19.9771,-6.64036,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0468082,0.0604472,-0.00533364,-8.31281e-05,6.50359e-05,-0.000163566,0.000170514,-0.000188607,-0.998037,0.0067143,1336,745,0.431904,-0.598915,20.4422,-6.82454,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0459324,0.0597716,-0.00153827,-7.72985e-05,0.000138035,-0.000151084,0.000215891,-0.000155154,-1.09497,0.0067335,1343,745,0.43613,-0.59787,20.9072,-6.99264,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0463124,0.059468,-0.00101509,-6.55403e-05,0.000200657,-0.000138798,0.000259861,-0.000124744,-1.16762,0.0067589,1350,745,0.441245,-0.598408,21.3686,-7.15402,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0470305,0.0597461,-0.00401931,-5.18792e-05,0.000232009,-0.000128687,0.00028166,-0.00010153,-1.20257,0.00692194,1357,745,0.437286,-0.602406,21.8665,-7.33197,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0475624,0.0600327,-0.00629673,-3.85755e-05,0.000233548,-0.000122716,0.000280713,-8.57404e-05,-1.20386,0.00674056,1364,745,0.433907,-0.602055,22.3869,-7.52113,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.0478067,0.059987,-0.00763548,-2.52621e-05,0.000218598,-0.000127869,0.000273352,-8.00165e-05,-1.16621,0.00652087,1371,745,0.430985,-0.59767,22.9158,-7.71477,22.4142,-7.09109
4.22961,16.2442,-2.58245,0.0475476,0.0599711,-0.00669476,-1.59755e-05,0.000175861,-0.000154907,0.000262141,-0.000102256,-1.06261,0.00639797,1378,745,0.43118,-0.593612,23.3947,-7.91297,22.8962,-7.28427
4.94334,16.2566,-2.55156,0.0470722,0.060142,-0.00480034,1.24163e-05,0.000101256,-0.000170493,0.000233021,-0.000119348,-0.912834,0.00633985,1385,745,0.432709,-0.59449,23.8529,-8.11038,23.36,-7.47609
5.66127,16.2696,-2.53041,0.0466756,0.0602663,-0.00335739,4.86596e-05,3.63922e-06,-0.000183676,0.000211199,-0.0001589,-0.724425,0.00650105,1392,745,0.433447,-0.594771,24.3602,-8.30099,23.8719,-7.66228
6.38423,16.2837,-2.52108,0.0469049,0.0602852,-0.00444455,7.43028e-05,-0.000110108,-0.000211989,0.000213271,-0.000249076,-0.580263,0.00645147,1399,745,0.431287,-0.594722,24.9316,-8.48843,24.4407,-7.85136
7.10787,16.2971,-2.51181,0.0470095,0.0600888,-0.00438785,9.39831e-05,-0.000219781,-0.000247968,0.00023053,-0.000356327,-0.503351,0.00638524,1406,745,0.431971,-0.591545,25.5099,-8.66141,25.0179,-8.02541
7.83163,16.311,-2.50094,0.0470241,0.0599924,-0.00323512,0.000114306,-0.000312759,-0.000274311,0.000248398,-0.000446851,-0.454672,0.00636279,1413,745,0.435745,-0.592723,26.0885,-8.84719,25.5967,-8.21275
8.55643,16.3255,-2.49101,0.0469182,0.0600504,-0.00111524,0.000132615,-0.000388599,-0.000280483,0.000254875,-0.000510858,-0.411058,0.00632447,1420,745,0.44185,-0.596217,26.6779,-9.04321,26.1876,-8.40778
9.28416,16.3392,-2.48711,0.0473662,0.0606094,-0.00232538,0.000139582,-0.000439604,-0.000272598,0.0002477,-0.000547722,-0.377589,0.00653296,1427,745,0.441266,-0.602008,27.3066,-9.21597,26.8114,-8.5771
10.0146,16.3535,-2.4884,0.0476572,0.0606811,-0.0028281,0.0001302,-0.000460003,-0.000263201,0.000230522,-0.000560325,-0.364161,0.0068876,1434,745,0.441728,-0.603117,27.9632,-9.38793,27.465,-8.74986
10.7423,16.368,-2.48048,0.0479892,0.0605735,-0.0037736,0.000106967,-0.000481377,-0.000261378,0.000206312,-0.000580722,-0.363218,0.00708799,1441,745,0.441,-0.603234,28.5907,-9.57422,28.0888,-8.94031
11.472,16.383,-2.47606,0.0478883,0.0603496,-0.0029675,6.20282e-05,-0.000491371,-0.000279951,0.000178947,-0.00060829,-0.39562,0.00708823,1448,745,0.442484,-0.603771,29.2361,-9.76441,28.7354,-9.13457
12.201,16.3972,-2.46796,0.0478131,0.0603911,-0.00288748,4.65424e-06,-0.000495303,-0.000320312,0.000160987,-0.000651636,-0.454054,0.00688502,1455,745,0.441552,-0.605568,29.8749,-9.94701,29.375,-9.31822
12.9344,16.4118,-2.46954,0.0478497,0.0605166,-0.00273854,-4.81857e-05,-0.000476401,-0.00036503,0.000160896,-0.000685482,-0.520164,0.00663141,1462,745,0.441864,-0.604108,30.5629,-10.1266,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.0473353,0.0598024,-0.0135858,4.12732e-05,-0.000859321,-3.46505e-05,4.26044e-05,-0.000860652,-0.0383995,0.00647791,1147,752,0.425116,-0.598605,11.0601,-1.90102,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.0475998,0.0597846,-0.0137402,4.26482e-05,-0.000740781,-4.11776e-05,4.48065e-05,-0.000742939,-0.0523684,0.00655632,1154,752,0.426701,-0.600027,11.2487,-2.07324,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.0474954,0.0596115,-0.0125482,5.91035e-05,-0.000602688,-3.91913e-05,6.14164e-05,-0.000605001,-0.0589454,0.00663848,1161,752,0.428828,-0.598682,11.4885,-2.25014,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.0476471,0.0595163,-0.0136847,6.86187e-05,-0.000460066,-3.38497e-05,7.07771e-05,-0.000462224,-0.0636797,0.00642489,1168,752,0.426116,-0.593452,11.7235,-2.42007,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.0479832,0.0595633,-0.0150504,6.62366e-05,-0.00034172,-2.43811e-05,6.76885e-05,-0.000343172,-0.0594819,0.00642439,1175,752,0.424447,-0.587602,11.9315,-2.59762,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.0483511,0.0592633,-0.0155487,5.33991e-05,-0.000246656,-2.5669e-05,5.55791e-05,-0.000248836,-0.0847272,0.00680501,1182,752,0.425912,-0.583054,12.0776,-2.76456,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.0486426,0.059091,-0.0155953,3.24172e-05,-0.000172928,-4.15094e-05,4.04907e-05,-0.000181002,-0.192099,0.00683288,1189,752,0.428108,-0.585163,12.2328,-2.93569,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.0487098,0.0595715,-0.0163239,9.59742e-06,-0.000110264,-5.93981e-05,3.40457e-05,-0.000134712,-0.390467,0.00663487,1196,752,0.425817,-0.591831,12.438,-3.11479,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.0488706,0.0604262,-0.0168759,-1.88407e-05,-5.0016e-05,-7.22077e-05,3.94427e-05,-0.000108299,-0.679093,0.00647322,1203,752,0.424913,-0.598287,12.6894,-3.30144,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.0488021,0.0606442,-0.0165693,-4.44385e-05,-1.22314e-05,-8.44135e-05,5.76008e-05,-0.000114271,-0.879651,0.00653718,1210,752,0.424522,-0.596694,12.9272,-3.48692,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.049024,0.0602568,-0.0165255,-5.54233e-05,1.39098e-05,-0.000105542,9.03328e-05,-0.000131846,-0.944078,0.00653592,1217,752,0.426256,-0.593855,13.1672,-3.6583,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.0485398,0.0595346,-0.016421,-5.26433e-05,3.64397e-05,-0.000127836,0.000127272,-0.000143475,-0.953035,0.0066511,1224,752,0.421305,-0.591738,13.396,-3.82078,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.0480358,0.0589593,-0.014844,-4.37201e-05,4.50483e-05,-0.000142049,0.000149485,-0.000148157,-0.936821,0.00749452,1231,752,0.420968,-0.591717,13.6707,-4.00989,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.0477729,0.0591403,-0.0131108,-3.48303e-05,4.32521e-05,-0.00014302,0.000152464,-0.000144042,-0.918641,0.00802024,1238,752,0.423466,-0.596328,13.9914,-4.21719,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.0473431,0.0595582,-0.0109264,-2.59295e-05,5.58201e-05,-0.000139698,0.0001605,-0.00013061,-0.927722,0.00865254,1245,752,0.425802,-0.600312,14.295,-4.41694,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.0473332,0.0600909,-0.0109327,-1.36506e-05,7.68882e-05,-0.000140989,0.000179697,-0.00011646,-0.940741,0.00824076,1252,752,0.425032,-0.601436,14.5776,-4.60281,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.0471828,0.0604737,-0.0115874,2.69417e-06,9.51178e-05,-0.000140091,0.000196422,-9.86098e-05,-0.944714,0.00727478,1259,752,0.420713,-0.598499,14.8356,-4.76519,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.0475511,0.0605935,-0.0124819,1.95931e-05,9.87544e-05,-0.00012729,0.000192475,-7.4128e-05,-0.936134,0.00665755,1266,752,0.420739,-0.596164,15.0787,-4.92682,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.0477531,0.0601993,-0.0112981,3.27768e-05,8.78964e-05,-0.000109339,0.000173095,-5.24224e-05,-0.908855,0.00673921,1273,752,0.42617,-0.595825,15.372,-5.09099,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0478198,0.0594996,-0.0102282,2.24875e-05,7.27749e-05,-0.000114824,0.000165176,-6.99136e-05,-0.893185,0.00666741,1280,752,0.429958,-0.593769,15.6762,-5.24517,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0478349,0.0594303,-0.0100727,-5.90761e-06,3.99841e-05,-0.000147434,0.000166247,-0.000132171,-0.862596,0.00651687,1287,752,0.430076,-0.593168,16.0009,-5.41966,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.048391,0.0597465,-0.0128665,-2.88606e-05,4.94627e-06,-0.000187532,0.000176335,-0.000200249,-0.830345,0.00649174,1294,752,0.425447,-0.592407,16.3387,-5.60379,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0483922,0.0601106,-0.0144937,-4.42204e-05,-3.07924e-05,-0.000216319,0.000178917,-0.000253929,-0.800912,0.00689577,1301,752,0.419298,-0.594194,16.6804,-5.79517,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0482972,0.0600208,-0.0141037,-5.56091e-05,-5.86753e-05,-0.000227738,0.000170601,-0.000284885,-0.782032,0.00724314,1308,752,0.419057,-0.591513,17.0414,-5.9848,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0476816,0.05959,-0.0117501,-5.86506e-05,-5.85105e-05,-0.000223847,0.000165266,-0.000282427,-0.785555,0.00718294,1315,752,0.42051,-0.588151,17.4086,-6.14629,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0477944,0.0600945,-0.0107585,-5.9747e-05,-3.28678e-05,-0.000210207,0.000164329,-0.000256944,-0.817322,0.00695054,1322,752,0.424436,-0.598041,17.8639,-6.31935,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0477328,0.0607035,-0.00994749,-6.01253e-05,7.51099e-06,-0.000194282,0.000170896,-0.000223511,-0.871568,0.00672793,1329,752,0.426002,-0.605214,18.3264,-6.50265,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0468042,0.0606075,-0.00580715,-5.5631e-05,5.97462e-05,-0.000177821,0.000189002,-0.000184887,-0.942252,0.00655348,1336,752,0.430692,-0.606394,18.8176,-6.68895,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.045868,0.0599936,-0.0011022,-4.73916e-05,0.000107018,-0.000162942,0.000210121,-0.000150494,-1.00664,0.00660476,1343,752,0.437427,-0.603054,19.2909,-6.87889,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0461168,0.0596529,0.000105306,-3.34177e-05,0.000144528,-0.00014712,0.000227486,-0.000116376,-1.05736,0.00658292,1350,752,0.443639,-0.60233,19.7623,-7.05575,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0470727,0.0598165,-0.00226894,-1.75715e-05,0.000158516,-0.000129338,0.000226933,-8.59888e-05,-1.08423,0.00672682,1357,752,0.444184,-0.604033,20.2537,-7.21943,19.761,-6.59472
