 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0493583,-0.259122,-0.0750488,-0.00809995,0.00241081,-0.00143951,0.0026044,-0.00829354,-1.43712,0.00808616,1329,731,0.238933,2.74253,23.8528,-3.5209,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0428831,-0.264491,-0.0801643,-0.00848108,0.00243576,-0.0011404,0.00255362,-0.00859894,-1.46781,0.00726302,1336,731,0.157893,2.79201,24.1714,-3.65191,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0365386,-0.268666,-0.0837458,-0.0088597,0.00248117,-0.000800727,0.00253742,-0.00891595,-1.50065,0.0068881,1343,731,0.083294,2.83048,24.5676,-3.7894,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0311529,-0.271047,-0.0889682,-0.00919868,0.00251138,-0.000419396,0.00252638,-0.00921368,-1.53504,0.0069032,1350,731,0.0121476,2.8545,24.9971,-3.93844,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0247601,-0.272356,-0.0943215,-0.0094842,0.0025108,-3.44804e-05,0.0025109,-0.0094843,-1.56792,0.00709257,1357,731,-0.069355,2.87184,25.4167,-4.10221,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0165847,-0.272106,-0.0979155,-0.00967329,0.00247914,0.000344357,0.00248889,-0.00968304,1.54249,0.00745592,1364,731,-0.162137,2.87743,25.8447,-4.30104,25.6358,-7.21241
3.85046,17.676,-3.50235,0.00776473,-0.271195,-0.099194,-0.00974558,0.00242296,0.000698856,0.00246296,-0.00978559,1.51362,0.00779126,1371,731,-0.252954,2.87089,26.2898,-4.51111,26.174,-7.40992
4.57333,17.6905,-3.49408,0.0003892,-0.268805,-0.0995035,-0.00972699,0.00233673,0.00103546,0.00242496,-0.00981523,1.48579,0.00800805,1378,731,-0.326364,2.84509,26.7614,-4.7275,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.00680201,-0.265474,-0.0984297,-0.00957631,0.0021885,0.0013534,0.00234218,-0.00972999,1.45773,0.0078892,1385,731,-0.393055,2.80802,27.2434,-4.95853,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.0139666,-0.261088,-0.0958449,-0.009294,0.00196993,0.00166198,0.00221003,-0.00953411,1.42732,0.00734142,1392,731,-0.454134,2.76294,27.7116,-5.20189,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.0212301,-0.255644,-0.0915525,-0.00892064,0.00168674,0.00194078,0.00203069,-0.00926458,1.3954,0.00692974,1399,731,-0.509937,2.70228,28.2132,-5.46061,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.0289321,-0.248659,-0.0850718,-0.00840736,0.0013491,0.00215908,0.00180555,-0.00886381,1.36246,0.00660181,1406,731,-0.561962,2.61832,28.7152,-5.72257,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.0358456,-0.240669,-0.077927,-0.00775021,0.000968328,0.00232724,0.00155065,-0.00833252,1.32561,0.00633263,1413,731,-0.603866,2.52517,29.2349,-5.99767,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.0415261,-0.231185,-0.0711237,-0.00698907,0.000558325,0.00246765,0.00129352,-0.00772427,1.28124,0.00625502,1420,731,-0.635078,2.42139,29.7613,-6.28569,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.0977299,-0.195521,-0.0391251,-0.00451381,0.000897438,-0.0043276,0.00329559,-0.00691196,-1.06477,0.00806196,1252,738,0.840986,2.06464,18.626,-2.0184,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.0936213,-0.202546,-0.0398618,-0.00488571,0.00122296,-0.00417424,0.00334098,-0.00700372,-1.10124,0.00775091,1259,738,0.797598,2.13715,18.8316,-2.13289,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.0891643,-0.209513,-0.0419412,-0.0052323,0.00153617,-0.00398216,0.00337789,-0.00707402,-1.1376,0.00765605,1266,738,0.746371,2.20972,19.0644,-2.23721,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0852169,-0.216696,-0.0459269,-0.00552483,0.00181199,-0.00373914,0.00338175,-0.00709458,-1.17332,0.00742338,1273,738,0.69381,2.28511,19.3195,-2.36123,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0820609,-0.222711,-0.051047,-0.00580964,0.00205757,-0.00348499,0.00337929,-0.00713136,-1.2083,0.0071619,1280,738,0.645046,2.35254,19.5508,-2.471,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0790513,-0.228601,-0.0546462,-0.00608465,0.00225823,-0.00326597,0.00338466,-0.00721108,-1.23867,0.00697792,1287,738,0.602725,2.41858,19.8434,-2.58455,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0749651,-0.234247,-0.0574186,-0.00635125,0.00242825,-0.00304141,0.00337892,-0.00730192,-1.26784,0.00687428,1294,738,0.552652,2.48043,20.1634,-2.70331,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0704377,-0.240162,-0.0603595,-0.00662545,0.00255562,-0.00278022,0.0033319,-0.00740173,-1.29852,0.00697399,1301,738,0.497753,2.54379,20.4885,-2.82312,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0655839,-0.246153,-0.0643495,-0.0069334,0.00262848,-0.00248925,0.00323769,-0.00754261,-1.33078,0.00758003,1308,738,0.436161,2.60569,20.845,-2.94385,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0609737,-0.252733,-0.0677746,-0.00728733,0.00270598,-0.00220306,0.00317009,-0.00775144,-1.36316,0.00828369,1315,738,0.378916,2.67313,21.1788,-3.06829,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0567514,-0.259319,-0.07313,-0.0076542,0.00278983,-0.00191242,0.003129,-0.00799337,-1.39527,0.00845875,1322,738,0.318791,2.74486,21.5351,-3.18947,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0517983,-0.265509,-0.0791353,-0.00802553,0.00287691,-0.00160366,0.0031079,-0.00825652,-1.42774,0.00778964,1329,738,0.249248,2.814,21.866,-3.31156,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0458244,-0.27089,-0.0865553,-0.00843379,0.00293125,-0.00127208,0.0030719,-0.00857443,-1.46068,0.00699522,1336,738,0.164897,2.86951,22.2453,-3.43574,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0395714,-0.275026,-0.0920373,-0.00885487,0.00297918,-0.000902226,0.00304757,-0.00892326,-1.49514,0.00686538,1343,738,0.0844242,2.90894,22.6535,-3.56539,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0339493,-0.277817,-0.0984445,-0.00924781,0.00300158,-0.000488255,0.00302102,-0.00926724,-1.53102,0.00686346,1350,738,0.00670516,2.93789,23.0571,-3.70374,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.027032,-0.279684,-0.103007,-0.00958331,0.00298834,-6.09742e-05,0.00298864,-0.0095836,-1.56595,0.00710925,1357,738,-0.0773169,2.96148,23.4714,-3.86273,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0193723,-0.280043,-0.107806,-0.00982002,0.00293244,0.000369463,0.00294314,-0.00983071,1.54186,0.00731749,1364,738,-0.169427,2.96964,23.8969,-4.04094,23.6551,-7.045
3.66953,16.9493,-3.0196,0.00998551,-0.280344,-0.108936,-0.00993354,0.0028386,0.000786377,0.00288684,-0.00998177,1.50954,0.00740484,1371,738,-0.265278,2.97067,24.2945,-4.22866,24.1519,-7.23735
4.38665,16.9626,-2.99778,0.00214142,-0.279125,-0.109238,-0.00993631,0.00269861,0.00119011,0.00280973,-0.0100474,1.4777,0.00747418,1378,738,-0.343338,2.95828,24.7047,-4.43611,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.00493723,-0.276284,-0.108571,-0.00979387,0.00249366,0.00157335,0.00269192,-0.00999213,1.44545,0.00744237,1385,738,-0.410585,2.92935,25.1791,-4.65981,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.0124586,-0.272528,-0.104886,-0.00949678,0.00222356,0.00193885,0.00253596,-0.00980919,1.41104,0.00718258,1392,738,-0.471335,2.88903,25.6585,-4.89673,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.0196125,-0.267145,-0.103779,-0.00908422,0.00190083,0.00226371,0.00234902,-0.00953242,1.37533,0.00693743,1399,738,-0.537577,2.83184,26.1583,-5.15309,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.027106,-0.260415,-0.100515,-0.00854204,0.0015374,0.00251743,0.00213117,-0.00913581,1.33917,0.00670855,1406,738,-0.599249,2.75223,26.6396,-5.41315,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.0344286,-0.253139,-0.0947379,-0.00787338,0.00114043,0.00271379,0.00189441,-0.00862735,1.2998,0.00645798,1413,738,-0.650142,2.66603,27.1266,-5.68272,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.0407014,-0.244279,-0.0868393,-0.00710513,0.000726478,0.00287826,0.0016705,-0.00804915,1.25387,0.00634237,1420,738,-0.683283,2.56708,27.6488,-5.95306,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.0456519,-0.233495,-0.0768396,-0.00630725,0.000300204,0.00296912,0.00143836,-0.0074454,1.20474,0.00667539,1427,738,-0.696191,2.45655,28.1961,-6.2434,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.0501386,-0.221153,-0.0647697,-0.00553549,-9.41951e-05,0.00299959,0.00123478,-0.00686447,1.15373,0.00714082,1434,738,-0.696953,2.32698,28.8058,-6.57508,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.0535591,-0.209499,-0.0541321,-0.00478078,-0.000460647,0.00299465,0.00107168,-0.00631311,1.09784,0.00768431,1441,738,-0.692165,2.19621,29.4077,-6.90661,29.955,-9.1155
-15.494,15.928,-3.51853,0.113879,-0.126069,-0.00862808,-0.000143065,-0.000718955,-0.00319536,0.00277729,-0.00363931,-0.740463,0.0066837,1182,745,1.10618,1.34056,14.6374,-0.880055,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.114414,-0.133115,-0.0129694,-0.000460675,-0.00070203,-0.00343147,0.00285224,-0.00401495,-0.767821,0.00669439,1189,745,1.09708,1.41579,14.8152,-0.980082,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.113968,-0.140525,-0.0162345,-0.000806374,-0.000665734,-0.00366534,0.00292996,-0.00440206,-0.79499,0.00650349,1196,745,1.08163,1.49346,15.0266,-1.07572,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.112434,-0.147688,-0.0200245,-0.00122149,-0.000560092,-0.0039004,0.00302361,-0.00480518,-0.82769,0.00668512,1203,745,1.05361,1.57271,15.2473,-1.18333,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.111533,-0.154474,-0.0263758,-0.00167409,-0.000451428,-0.00412568,0.00310797,-0.00523348,-0.858951,0.00719784,1210,745,1.02348,1.65031,15.444,-1.30645,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.111168,-0.161817,-0.0312503,-0.00217184,-0.000302396,-0.00430948,0.00317257,-0.0056468,-0.892193,0.00750708,1217,745,1.00343,1.72616,15.6256,-1.40732,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.110954,-0.16937,-0.0325301,-0.00269968,-0.000126877,-0.00442958,0.00319931,-0.00602587,-0.926717,0.0076104,1224,745,0.996498,1.80087,15.8427,-1.50237,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.109659,-0.176729,-0.0330842,-0.00320785,7.8785e-05,-0.00448865,0.00321547,-0.00634454,-0.960873,0.00737196,1231,745,0.981178,1.87683,16.1254,-1.617,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.106408,-0.184492,-0.0351172,-0.00367553,0.000298709,-0.00449886,0.00322976,-0.00660658,-0.993361,0.00752859,1238,745,0.941819,1.95645,16.4073,-1.72602,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.103429,-0.192075,-0.0392282,-0.00412721,0.000548397,-0.00445973,0.00324592,-0.00682473,-1.02681,0.00796826,1245,745,0.898294,2.03648,16.6645,-1.83516,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.100021,-0.199551,-0.0430201,-0.00455345,0.000826908,-0.00437032,0.00326866,-0.0069952,-1.06129,0.00796839,1252,745,0.851583,2.11599,16.8579,-1.92371,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.0961192,-0.206476,-0.04418,-0.00495649,0.00112694,-0.00425155,0.00331281,-0.00714236,-1.0959,0.00742691,1259,745,0.808716,2.18732,17.0404,-2.01018,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.091655,-0.213314,-0.0452151,-0.00531931,0.00142892,-0.00409253,0.00335891,-0.00724929,-1.13014,0.00729173,1266,745,0.760768,2.25874,17.244,-2.09791,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0870879,-0.219676,-0.048607,-0.00561575,0.00171292,-0.00388082,0.00338601,-0.00728884,-1.16376,0.00719203,1273,745,0.70393,2.32779,17.4747,-2.20934,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.083226,-0.225188,-0.0517302,-0.00587493,0.00198592,-0.00364905,0.00341869,-0.00730769,-1.19665,0.00688963,1280,745,0.654916,2.38267,17.7046,-2.33065,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0803784,-0.230834,-0.053762,-0.0061164,0.00223449,-0.0034379,0.00346769,-0.00734961,-1.22638,0.00674478,1287,745,0.619451,2.44038,18.0024,-2.45007,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0770816,-0.236326,-0.05626,-0.00635464,0.00246295,-0.00322066,0.00351402,-0.00740571,-1.25534,0.00664011,1294,745,0.577974,2.49891,18.3377,-2.57738,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.073015,-0.242097,-0.0592868,-0.00659987,0.00265884,-0.00296758,0.00352834,-0.00746938,-1.28577,0.00670092,1301,745,0.527193,2.56202,18.6735,-2.69904,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0685132,-0.24795,-0.063486,-0.00687846,0.00281045,-0.00268166,0.00350315,-0.00757115,-1.31801,0.00681482,1308,745,0.468224,2.62394,19.0179,-2.82189,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0630926,-0.254649,-0.0648441,-0.00721342,0.00295929,-0.00239093,0.00349322,-0.00774735,-1.35109,0.00698879,1315,745,0.410105,2.68944,19.3394,-2.93237,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0586333,-0.260726,-0.0705443,-0.0075853,0.00309978,-0.00209081,0.00349433,-0.00797985,-1.38428,0.00717161,1322,745,0.346389,2.75753,19.6961,-3.04837,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.053942,-0.266582,-0.0780534,-0.00797982,0.00322611,-0.00175977,0.00349597,-0.00824967,-1.41864,0.00704833,1329,745,0.274104,2.82603,20.0723,-3.17016,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0482701,-0.272114,-0.0855526,-0.00841579,0.00330945,-0.00139419,0.00347294,-0.00857929,-1.45406,0.00676981,1336,745,0.192266,2.88735,20.493,-3.29017,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0412277,-0.277206,-0.0900742,-0.00887509,0.00336617,-0.000992011,0.00344604,-0.00895496,-1.49046,0.00664433,1343,745,0.107444,2.93499,20.8956,-3.40192,20.427,-6.36238
1.36001,16.1908,-2.64825,0.035307,-0.280757,-0.0969482,-0.00931575,0.00338853,-0.000546518,0.003412,-0.00933922,-1.52788,0.00656793,1350,745,0.0251862,2.97234,21.2927,-3.52391,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.028712,-0.282707,-0.10272,-0.00969595,0.00336896,-7.99756e-05,0.00336945,-0.00969644,-1.56468,0.00676284,1357,745,-0.0599733,2.99566,21.7138,-3.68086,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0211657,-0.283729,-0.106606,-0.00997438,0.00329823,0.000398019,0.00331015,-0.00998631,1.54084,0.0066734,1364,745,-0.147792,3.00634,22.1489,-3.85322,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.0121584,-0.284613,-0.107842,-0.0101225,0.00317896,0.000871617,0.00323583,-0.0101794,1.50564,0.00655286,1371,745,-0.240395,3.01358,22.5797,-4.03536,22.4142,-7.09109
4.22961,16.2442,-2.58245,0.00378856,-0.284539,-0.108586,-0.0101418,0.0030029,0.00133636,0.00313738,-0.0102763,1.4705,0.00647717,1378,745,-0.325029,3.00928,22.9729,-4.22684,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.00346636,-0.282282,-0.109487,-0.010004,0.00275986,0.00177801,0.00300291,-0.0102471,1.43494,0.00642392,1385,745,-0.399577,2.98866,23.3595,-4.44514,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.0108075,-0.279297,-0.109485,-0.00969274,0.00245556,0.00219316,0.00283937,-0.0100765,1.39755,0.00664714,1392,745,-0.471706,2.96077,23.793,-4.66719,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.0183259,-0.274749,-0.110386,-0.00924419,0.00210559,0.00255933,0.00265602,-0.00979461,1.35896,0.00669396,1399,745,-0.548731,2.91725,24.2816,-4.90756,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.0259837,-0.268787,-0.109791,-0.0086713,0.00172084,0.00284846,0.00245037,-0.00940084,1.32007,0.00671699,1406,745,-0.621668,2.8525,24.7768,-5.1435,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.0335072,-0.262584,-0.106308,-0.00798577,0.0013071,0.00307259,0.00223114,-0.0089098,1.27866,0.00671215,1413,745,-0.682796,2.77976,25.2745,-5.39433,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.0401341,-0.254731,-0.0989337,-0.00720843,0.000883303,0.00325597,0.00203074,-0.00835586,1.23198,0.00659787,1420,745,-0.721269,2.68869,25.7929,-5.67486,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.044726,-0.243626,-0.0896547,-0.00640095,0.000458202,0.00336885,0.00183603,-0.00777878,1.18256,0.00675588,1427,745,-0.733418,2.57021,26.3652,-5.97214,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.0494598,-0.230907,-0.0782619,-0.00561756,6.78605e-05,0.003411,0.00166541,-0.00721512,1.13279,0.00701807,1434,745,-0.739092,2.43178,26.9656,-6.28972,27.465,-8.74986
10.7423,16.368,-2.48048,-0.053034,-0.217955,-0.0675668,-0.00485519,-0.000289203,0.00340515,0.00152745,-0.00667184,1.08071,0.00716607,1441,745,-0.735865,2.29042,27.5489,-6.62542,28.0888,-8.94031
11.472,16.383,-2.47606,-0.0557969,-0.206479,-0.0576233,-0.00414689,-0.000593867,0.00335009,0.0014216,-0.00616235,1.02919,0.00715769,1448,745,-0.727094,2.15854,28.164,-6.94263,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.0583729,-0.196228,-0.0489702,-0.00349488,-0.000819562,0.00324542,0.00135306,-0.00566751,0.980874,0.00699361,1455,745,-0.720904,2.04157,28.7745,-7.23654,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.0606214,-0.186373,-0.0394008,-0.00285546,-0.00097786,0.00313348,0.00135443,-0.00518775,0.930944,0.00676508,1462,745,-0.708043,1.93407,29.4367,-7.52506,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.111645,-0.0974312,0.0177859,0.000931988,-0.00040486,-0.00235683,0.00271335,-0.00218622,-0.647221,0.00638955,1147,752,1.1711,1.01552,11.7039,-0.286447,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.112943,-0.102891,0.0118662,0.000758865,-0.000456635,-0.00247144,0.00269618,-0.00239395,-0.664836,0.00639301,1154,752,1.16505,1.07875,11.9085,-0.400995,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.11329,-0.108584,0.00685499,0.000582831,-0.000484446,-0.00260745,0.00271069,-0.0026123,-0.684462,0.00634835,1161,752,1.15226,1.14283,12.1582,-0.516168,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.11377,-0.114845,0.000609665,0.000398407,-0.000484179,-0.00277697,0.00276893,-0.0028547,-0.706601,0.00608704,1168,752,1.13679,1.21403,12.4009,-0.615977,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.114736,-0.1215,-0.00578619,0.00018554,-0.000465503,-0.00297418,0.00285196,-0.00313192,-0.73089,0.00617565,1175,752,1.12556,1.28849,12.6196,-0.714959,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.116031,-0.128177,-0.0121855,-7.79509e-05,-0.000438228,-0.00317976,0.00292677,-0.00344295,-0.757103,0.00673321,1182,752,1.11748,1.36115,12.7801,-0.808047,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.117004,-0.135147,-0.018104,-0.000377503,-0.000414136,-0.00339319,0.00299742,-0.00378906,-0.782699,0.00678683,1189,752,1.1076,1.43578,12.9469,-0.905295,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.11721,-0.142254,-0.0234828,-0.000707992,-0.000373681,-0.00360646,0.00306949,-0.00415117,-0.808556,0.00651033,1196,752,1.09171,1.51079,13.1569,-1.0012,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.116153,-0.149049,-0.0284474,-0.0011053,-0.000289793,-0.00382442,0.00314855,-0.00454365,-0.838507,0.00647127,1203,752,1.06443,1.58803,13.3988,-1.10605,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.114946,-0.155723,-0.0324924,-0.00155075,-0.000204568,-0.00403638,0.00321446,-0.00496978,-0.868016,0.00678258,1210,752,1.0385,1.6675,13.6276,-1.21975,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.114409,-0.162734,-0.0354483,-0.00204563,-9.04002e-05,-0.00421773,0.00326153,-0.00539756,-0.899281,0.00692861,1217,752,1.02274,1.74502,13.8617,-1.32385,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.11386,-0.170504,-0.0359019,-0.00257686,4.57452e-05,-0.00434811,0.00327598,-0.00580709,-0.931851,0.00697883,1224,752,1.01511,1.8212,14.0902,-1.41346,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.11205,-0.17863,-0.0358997,-0.00310943,0.000206291,-0.00442824,0.00327684,-0.00617998,-0.964513,0.00763207,1231,752,0.996592,1.89889,14.3523,-1.52155,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.109101,-0.186595,-0.0394002,-0.0036227,0.000384774,-0.00446182,0.00327213,-0.00651006,-0.996445,0.00786236,1238,752,0.955265,1.98445,14.6481,-1.64238,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.106057,-0.194434,-0.0439661,-0.00412206,0.000593796,-0.00444785,0.00327007,-0.00679834,-1.02913,0.00838635,1245,752,0.909447,2.07015,14.9283,-1.75042,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.102531,-0.202133,-0.0474077,-0.0045882,0.000837523,-0.00438864,0.00328409,-0.00703478,-1.06223,0.00818871,1252,752,0.862609,2.15083,15.176,-1.8427,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.098659,-0.208467,-0.0476161,-0.00501685,0.00111343,-0.00430156,0.00333019,-0.00723362,-1.09495,0.00751246,1259,752,0.823009,2.21724,15.3948,-1.93086,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.094608,-0.213906,-0.0476925,-0.00539321,0.00140159,-0.00417341,0.00338561,-0.00737723,-1.12703,0.00713664,1266,752,0.782111,2.27454,15.5911,-2.03443,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.0895503,-0.219094,-0.0476417,-0.00569492,0.00168588,-0.00399218,0.00343207,-0.00744111,-1.15847,0.00728567,1273,752,0.731839,2.32661,15.8298,-2.15029,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0846792,-0.224977,-0.0474881,-0.00594029,0.00197194,-0.00378465,0.00349072,-0.00745907,-1.18917,0.00709616,1280,752,0.683999,2.37657,16.0827,-2.24465,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0808193,-0.230711,-0.048407,-0.00615905,0.00224827,-0.00358519,0.00356949,-0.00748028,-1.21772,0.00684915,1287,752,0.642428,2.43193,16.3673,-2.35587,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0779449,-0.23618,-0.0521561,-0.00637358,0.00251213,-0.00337803,0.00365049,-0.00751195,-1.24576,0.00667403,1294,752,0.600858,2.49247,16.6694,-2.47938,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0744458,-0.24176,-0.0567541,-0.00659441,0.00275098,-0.00313625,0.00370591,-0.00754934,-1.27523,0.00710933,1301,752,0.550251,2.55635,16.9756,-2.6095,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0704017,-0.24748,-0.0614548,-0.00685,0.00295531,-0.00285862,0.00372784,-0.00762253,-1.30685,0.00761318,1308,752,0.493973,2.61902,17.2972,-2.73548,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0645379,-0.254061,-0.0611069,-0.00716882,0.00315229,-0.00256579,0.00375495,-0.00777148,-1.3401,0.00759305,1315,752,0.43733,2.68066,17.6101,-2.82607,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0598031,-0.259235,-0.0639869,-0.00754465,0.00333216,-0.0022562,0.0037816,-0.00799408,-1.37417,0.00742443,1322,752,0.380512,2.73705,18.0158,-2.94309,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0555519,-0.264551,-0.0691785,-0.00796268,0.00348593,-0.00190572,0.00379482,-0.00827157,-1.41011,0.0071378,1329,752,0.32045,2.79792,18.4363,-3.06356,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.050169,-0.270233,-0.0742098,-0.00842589,0.00359257,-0.00151014,0.00377942,-0.00861274,-1.44769,0.00673545,1336,752,0.249964,2.85928,18.8839,-3.1837,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0431479,-0.275535,-0.0787767,-0.00891866,0.0036603,-0.00107769,0.00375196,-0.00901032,-1.48595,0.00650771,1343,752,0.16523,2.90987,19.2963,-3.31092,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0367095,-0.279884,-0.0853548,-0.00940009,0.00368697,-0.000603212,0.00371472,-0.00942784,-1.52483,0.00628678,1350,752,0.0790913,2.95364,19.6995,-3.43742,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0303518,-0.282446,-0.0940394,-0.00981915,0.00366659,-0.000101034,0.00366734,-0.00981991,-1.5633,0.00651569,1357,752,-0.0138683,2.98673,20.1155,-3.57151,19.761,-6.59472
2.65012,15.503,-2.23383,0.0225751,-0.284033,-0.0990097,-0.0101333,0.00358966,0.000420436,0.00360253,-0.0101462,1.5402,0.00665382,1364,752,-0.107708,3.00628,20.5358,-3.71086,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.0136404,-0.28551,-0.102773,-0.0103094,0.00345606,0.000946036,0.00352078,-0.0103741,1.5025,0.00679281,1371,752,-0.208471,3.02224,20.9602,-3.87746,20.7803,-6.93812
4.08166,15.5288,-2.19196,0.0052081,-0.28604,-0.106004,-0.0103404,0.00325882,0.00146695,0.00341526,-0.0104968,1.46455,0.00698709,1378,752,-0.302447,3.02463,21.3374,-4.05872,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.00238926,-0.28468,-0.109056,-0.0102031,0.00299372,0.00196272,0.00327944,-0.0104888,1.42624,0.00687893,1385,752,-0.387868,3.01314,21.7211,-4.28116,21.7101,-7.33963
