 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0591357,0.057358,-0.0351461,0.000183945,0.000796412,-0.000247094,0.000883669,9.66882e-05,-1.23133,0.00746089,1329,731,0.449272,-0.56416,23.935,-6.82246,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0583785,0.0569211,-0.0306049,0.000163722,0.000867153,-0.000316863,0.000988836,4.20394e-05,-1.20414,0.00682877,1336,731,0.456713,-0.56682,24.31,-7.01781,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0587549,0.0567149,-0.0289143,0.000157263,0.000896373,-0.000348515,0.00103479,1.8848e-05,-1.19274,0.00670325,1343,731,0.465359,-0.569256,24.7748,-7.20311,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0593245,0.0570444,-0.0294925,0.000136623,0.000874059,-0.00035986,0.00102056,-9.87883e-06,-1.18418,0.00693471,1350,731,0.46794,-0.571936,25.2655,-7.38711,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0594299,0.0574204,-0.0309164,9.70438e-05,0.00080526,-0.00038004,0.000970596,-6.82927e-05,-1.16044,0.00705076,1357,731,0.463014,-0.571405,25.7523,-7.57328,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0595301,0.0574462,-0.0325756,6.53385e-05,0.000721806,-0.000389263,0.000902751,-0.000115607,-1.13567,0.0073871,1364,731,0.457214,-0.567942,26.267,-7.7661,25.6358,-7.21241
3.85046,17.676,-3.50235,0.0597706,0.0573911,-0.0329624,5.60876e-05,0.000646145,-0.000376408,0.000829368,-0.000127136,-1.11779,0.00777489,1371,731,0.457157,-0.562547,26.8073,-7.96684,26.174,-7.40992
4.57333,17.6905,-3.49408,0.0596564,0.0574615,-0.0306811,5.82732e-05,0.000537909,-0.000378071,0.000745808,-0.000149626,-1.06803,0.00809676,1378,731,0.463036,-0.560347,27.3548,-8.16517,26.7239,-7.60103
5.29695,17.7052,-3.48598,0.0593638,0.0575024,-0.0278245,8.69723e-05,0.000391322,-0.000368141,0.0006375,-0.000159206,-0.981383,0.00790084,1385,731,0.469321,-0.560782,27.9093,-8.36544,27.2827,-7.79633
6.01931,17.7193,-3.4726,0.0593099,0.0574161,-0.0253283,0.000125846,0.000218759,-0.000373368,0.00054855,-0.000203944,-0.847293,0.00728939,1392,731,0.476781,-0.564021,28.453,-8.55592,27.828,-7.98779
6.74473,17.7343,-3.46567,0.0588789,0.0567602,-0.0232659,0.000176714,3.43359e-05,-0.000390127,0.000502094,-0.000291044,-0.695153,0.00680922,1399,731,0.479239,-0.565617,29.0276,-8.74178,28.4079,-8.18534
7.47059,17.7489,-3.45806,0.0580438,0.0561947,-0.0201394,0.000259674,-0.000152645,-0.000396879,0.000500745,-0.000393716,-0.545854,0.00643455,1406,731,0.481573,-0.563587,29.6032,-8.92582,28.9932,-8.37378
8.19726,17.7635,-3.45077,0.0583421,0.0562071,-0.0198477,0.000360735,-0.000297591,-0.000380638,0.000534796,-0.000471651,-0.428896,0.00624359,1413,731,0.484594,-0.558964,30.2007,-9.11991,29.5879,-8.56289
8.9233,17.7776,-3.43994,0.0592584,0.0566918,-0.0224467,0.000465593,-0.000402991,-0.000345904,0.000586511,-0.000523909,-0.336295,0.00626909,1420,731,0.483093,-0.553773,30.7988,-9.31294,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.0552038,0.0571796,-0.0353637,0.000181367,-0.000938706,1.01173e-06,0.000181368,-0.000938707,0.000903271,0.00786781,1252,738,0.421153,-0.575881,18.1793,-4.6275,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.0554437,0.0570159,-0.0328846,0.00024888,-0.000829652,4.64263e-05,0.000250875,-0.000831647,0.04294,0.00747023,1259,738,0.430842,-0.576687,18.4283,-4.81514,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.0551422,0.0567933,-0.0297994,0.000306779,-0.000723963,9.17831e-05,0.000314889,-0.000732072,0.0881217,0.00733024,1266,738,0.437313,-0.578047,18.7015,-4.99277,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0560882,0.0566436,-0.0310082,0.000362551,-0.000574653,0.00014586,0.000384727,-0.000596829,0.15088,0.00717139,1273,738,0.441624,-0.571057,19.006,-5.19733,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0570023,0.0567659,-0.0342814,0.000378999,-0.000363651,0.000136589,0.000403324,-0.000387975,0.17624,0.00707889,1280,738,0.43869,-0.568597,19.2788,-5.37123,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0577792,0.0571153,-0.0376079,0.000374558,-0.000158634,9.06301e-05,0.000389542,-0.000173618,0.163848,0.00688469,1287,738,0.434108,-0.567994,19.6107,-5.54781,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0577586,0.0573504,-0.0386413,0.000363376,2.02908e-05,4.18393e-05,0.000368404,1.52622e-05,0.119615,0.00678972,1294,738,0.429391,-0.567344,19.9723,-5.72867,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.057843,0.0574821,-0.0388321,0.000343775,0.000164985,-7.30421e-06,0.000344073,0.000164687,-0.040763,0.00689847,1301,738,0.428552,-0.567389,20.3442,-5.91336,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0581084,0.0573528,-0.0385971,0.000315717,0.000292264,-4.19747e-05,0.000347572,0.000260409,-0.649185,0.00737117,1308,738,0.430966,-0.567485,20.7524,-6.0988,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0581903,0.0570385,-0.0368009,0.000291537,0.000418666,-8.70965e-05,0.000462926,0.000247277,-1.10063,0.00796692,1315,738,0.436935,-0.566196,21.133,-6.29391,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0586812,0.0573463,-0.0361226,0.00026118,0.000538078,-0.000140912,0.000597175,0.000202083,-1.17369,0.00805025,1322,738,0.443002,-0.56742,21.5362,-6.49323,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0588535,0.0576786,-0.0347574,0.000231212,0.000617577,-0.000206441,0.000707126,0.000141663,-1.16151,0.00743344,1329,738,0.448346,-0.56925,21.918,-6.68997,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0584831,0.0574216,-0.031479,0.000217398,0.000658831,-0.000262874,0.000781361,9.48673e-05,-1.13462,0.00679867,1336,738,0.455135,-0.570208,22.3521,-6.87956,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0585934,0.0571285,-0.0297156,0.000213938,0.000660583,-0.000288557,0.000802141,7.23799e-05,-1.11472,0.00675235,1343,738,0.46146,-0.572245,22.8247,-7.05714,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0591111,0.0571964,-0.0287768,0.000198503,0.000623237,-0.000297975,0.000776778,4.49622e-05,-1.095,0.00685773,1350,738,0.468849,-0.574831,23.2906,-7.2332,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0593065,0.0575003,-0.0291784,0.000164169,0.000552996,-0.000316146,0.000729722,-1.25572e-05,-1.06107,0.00703499,1357,738,0.468375,-0.574748,23.7786,-7.41818,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0595967,0.0576335,-0.0304744,0.000131695,0.000472785,-0.000330035,0.000673735,-6.92557e-05,-1.02388,0.00721821,1364,738,0.465711,-0.573869,24.2871,-7.60261,23.6551,-7.045
3.66953,16.9493,-3.0196,0.0596455,0.0574207,-0.0305824,0.0001192,0.000401615,-0.000326888,0.00061649,-9.56756e-05,-0.98928,0.00733115,1371,738,0.464866,-0.569722,24.7841,-7.79422,24.1519,-7.23735
4.38665,16.9626,-2.99778,0.0595276,0.0573946,-0.0287015,0.000125243,0.000309954,-0.000328985,0.000559301,-0.000124104,-0.92224,0.007502,1378,738,0.469376,-0.567425,25.2754,-7.99186,24.6455,-7.43034
5.10873,16.9768,-2.98776,0.0589357,0.0574488,-0.0255188,0.00015953,0.00019248,-0.000320119,0.000496548,-0.000144538,-0.811108,0.00740922,1385,738,0.47395,-0.567565,25.8181,-8.18861,25.1958,-7.621
5.83169,16.9911,-2.97825,0.0590549,0.0574157,-0.0239916,0.000203335,6.38122e-05,-0.000325737,0.000466697,-0.00019955,-0.679909,0.00711475,1392,738,0.479666,-0.570038,26.3792,-8.37904,25.7563,-7.81225
6.55604,17.006,-2.97063,0.0595426,0.0575172,-0.0253834,0.000254125,-6.76548e-05,-0.000346325,0.000475107,-0.000288637,-0.567949,0.00676319,1399,738,0.478569,-0.571583,26.9607,-8.57522,26.3327,-8.01051
7.27903,17.0201,-2.95752,0.0591791,0.0572508,-0.0241118,0.000327672,-0.000196016,-0.000362282,0.000512829,-0.000381174,-0.472478,0.00651133,1406,738,0.478764,-0.570387,27.5183,-8.76573,26.8948,-8.20337
8.00236,17.0343,-2.94348,0.0587102,0.056965,-0.0214538,0.000412233,-0.000291334,-0.000362826,0.000565815,-0.000444916,-0.400425,0.0063227,1413,738,0.482898,-0.566849,28.0788,-8.96119,27.4611,-8.39698
8.72782,17.0477,-2.93341,0.0588536,0.0569708,-0.0207331,0.000500848,-0.000356051,-0.000346668,0.000623531,-0.000478734,-0.340139,0.00628406,1420,738,0.485938,-0.561074,28.6707,-9.13908,28.0519,-8.56815
9.4543,17.0606,-2.92422,0.060014,0.057473,-0.0240183,0.000583574,-0.000389885,-0.000311332,0.000674627,-0.000480939,-0.284529,0.00655684,1427,738,0.484278,-0.557399,29.2856,-9.30703,28.6545,-8.72816
10.186,17.0759,-2.92698,0.0607786,0.057501,-0.0244323,0.000651693,-0.000383026,-0.000262426,0.000714444,-0.000445777,-0.234712,0.00697926,1434,738,0.489281,-0.561229,29.9534,-9.48756,29.3146,-8.91297
10.9159,17.0914,-2.92293,0.0614852,0.0570849,-0.0241333,0.00068754,-0.000351325,-0.000227642,0.000735233,-0.000399018,-0.20652,0.00753607,1441,738,0.496387,-0.564696,30.6009,-9.67833,29.955,-9.1155
-15.494,15.928,-3.51853,0.0574732,0.0565242,-0.0447628,3.34793e-05,-0.000501244,6.855e-05,4.21273e-05,-0.000509892,0.125494,0.00692138,1182,745,0.423098,-0.553838,14.0764,-2.72618,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.0570574,0.0563849,-0.0418991,-3.78208e-05,-0.0004709,1.37771e-05,-3.73829e-05,-0.000471337,0.0317692,0.00686776,1189,745,0.42716,-0.557563,14.2385,-2.90237,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.0563996,0.0563979,-0.0387812,-9.04228e-05,-0.000413326,-2.4493e-05,-8.85755e-05,-0.000415173,-0.0752784,0.00671331,1196,745,0.42968,-0.561055,14.4427,-3.08114,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.0564992,0.0566267,-0.0379856,-0.000121556,-0.000398859,-6.02948e-05,-0.000109013,-0.000411402,-0.205098,0.00672403,1203,745,0.432227,-0.562366,14.6767,-3.26853,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.0574295,0.0568342,-0.0403321,-0.000143147,-0.000456447,-9.57696e-05,-0.000116191,-0.000483403,-0.274365,0.00700992,1210,745,0.432862,-0.563718,14.8894,-3.46383,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.0575307,0.0563611,-0.0398817,-0.000136302,-0.000555218,-0.000142134,-9.26302e-05,-0.000598889,-0.298103,0.0071877,1217,745,0.434436,-0.563868,15.072,-3.63967,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.0570142,0.0557323,-0.0368781,-9.98665e-05,-0.00065552,-0.0001713,-5.1302e-05,-0.000704085,-0.276257,0.007386,1224,745,0.438261,-0.564112,15.2828,-3.8102,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.0562468,0.0559547,-0.0346345,-4.84057e-05,-0.000760096,-0.000155504,-1.59118e-05,-0.00079259,-0.205995,0.00729377,1231,745,0.437053,-0.565894,15.5689,-4.0084,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.0555037,0.0561963,-0.0338082,9.12284e-06,-0.000820287,-0.000105005,2.22102e-05,-0.000833375,-0.123996,0.00754218,1238,745,0.431494,-0.56719,15.8749,-4.20631,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.0552867,0.0567912,-0.0355399,7.19793e-05,-0.000830687,-5.39396e-05,7.5191e-05,-0.000833899,-0.0594738,0.00794178,1245,745,0.422699,-0.57099,16.1592,-4.40422,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.0552373,0.0573031,-0.0366155,0.00013755,-0.000792096,-8.4949e-06,0.000137628,-0.000792173,-0.00913676,0.00775345,1252,745,0.417717,-0.575658,16.3858,-4.57784,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.0553151,0.0573073,-0.0359731,0.000191287,-0.000717217,2.72468e-05,0.000192104,-0.000718033,0.029955,0.00709234,1259,745,0.419697,-0.576278,16.6087,-4.73811,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.0553204,0.05717,-0.0337672,0.000242645,-0.000642036,6.53831e-05,0.000247451,-0.000646842,0.0733746,0.00685153,1266,745,0.426204,-0.577147,16.857,-4.89678,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0561205,0.056753,-0.0334677,0.000290766,-0.000528044,0.000106141,0.000304301,-0.000541579,0.126836,0.00689169,1273,745,0.434167,-0.572559,17.1417,-5.07178,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0566915,0.0566247,-0.0349269,0.000308973,-0.000357422,9.9458e-05,0.0003235,-0.000371949,0.145038,0.00681243,1280,745,0.433985,-0.571357,17.4169,-5.25262,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0569381,0.0567876,-0.0359742,0.000311896,-0.000184986,6.40422e-05,0.000320018,-0.000193107,0.126142,0.00672981,1287,745,0.431923,-0.571989,17.7464,-5.43461,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.056929,0.056974,-0.0362309,0.00031363,-3.03581e-05,2.58008e-05,0.000315555,-3.22825e-05,0.0744499,0.00671197,1294,745,0.429972,-0.571547,18.115,-5.62394,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0572015,0.0573494,-0.0358482,0.00031322,9.62722e-05,-1.50686e-05,0.000314262,9.52306e-05,-0.0690156,0.00680046,1301,745,0.43292,-0.57362,18.4946,-5.81196,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0578781,0.0575345,-0.0364452,0.000308331,0.000208916,-4.62703e-05,0.000326534,0.000190713,-0.374799,0.00690148,1308,745,0.436522,-0.57537,18.8915,-6.00054,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0580306,0.0575587,-0.0349672,0.000304493,0.00031701,-8.1038e-05,0.00039203,0.000229472,-0.823937,0.00699402,1315,745,0.442097,-0.576873,19.2701,-6.1863,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0584266,0.0577513,-0.0342648,0.000289242,0.000413256,-0.000119986,0.00048631,0.000216187,-1.02389,0.00711023,1322,745,0.447374,-0.577817,19.6751,-6.37204,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0582117,0.0577976,-0.0328134,0.00027032,0.000473146,-0.000167686,0.0005677,0.000175766,-1.05736,0.00696929,1329,745,0.449307,-0.577974,20.0948,-6.56051,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0579062,0.0574429,-0.0295939,0.000263813,0.000496468,-0.000208501,0.000618898,0.000141384,-1.03985,0.00682876,1336,745,0.456539,-0.576665,20.5679,-6.74332,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.057876,0.0571745,-0.028206,0.000265232,0.000482239,-0.000226145,0.000624563,0.000122908,-1.00908,0.00680918,1343,745,0.460205,-0.576985,21.0422,-6.9144,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0585364,0.0572747,-0.0274171,0.000256194,0.000437758,-0.000232882,0.000596927,9.70254e-05,-0.971248,0.00676946,1350,745,0.468457,-0.577789,21.5061,-7.08421,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0592838,0.05783,-0.028271,0.000228292,0.00036941,-0.000249228,0.000557875,3.98274e-05,-0.923344,0.00687035,1357,745,0.471748,-0.579269,22.0031,-7.27386,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0599126,0.0581079,-0.0289732,0.000197444,0.000294823,-0.000266793,0.000517333,-2.50655e-05,-0.875655,0.00665164,1364,745,0.474417,-0.579077,22.5236,-7.46524,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.0598769,0.057909,-0.0277682,0.000183561,0.000228706,-0.000272696,0.000479762,-6.74948e-05,-0.826692,0.00650766,1371,745,0.477367,-0.575651,23.0485,-7.659,22.4142,-7.09109
4.22961,16.2442,-2.58245,0.0594433,0.0576899,-0.0251503,0.000192063,0.000150373,-0.00027887,0.000450866,-0.00010843,-0.748093,0.00642884,1378,745,0.481512,-0.574198,23.5249,-7.85325,22.8962,-7.28427
4.94334,16.2566,-2.55156,0.0592696,0.0574847,-0.0236627,0.000228657,5.67082e-05,-0.000275608,0.000431389,-0.000146024,-0.634209,0.00636432,1385,745,0.484283,-0.574851,23.9861,-8.04247,23.36,-7.47609
5.66127,16.2696,-2.53041,0.0593633,0.0576308,-0.0238185,0.000274053,-3.71278e-05,-0.000285299,0.000443431,-0.000206505,-0.535762,0.00661847,1392,745,0.483755,-0.574492,24.4987,-8.23148,23.8719,-7.66228
6.38423,16.2837,-2.52108,0.0597284,0.0578976,-0.0262165,0.000323599,-0.00012794,-0.000309744,0.000481123,-0.000285463,-0.470472,0.00664805,1399,745,0.477846,-0.574541,25.0715,-8.42176,24.4407,-7.85136
7.10787,16.2971,-2.51181,0.0597398,0.0578305,-0.0265907,0.000389239,-0.000213152,-0.000331756,0.000536129,-0.000360043,-0.416822,0.00667472,1406,745,0.475702,-0.571372,25.6486,-8.5967,25.0179,-8.02541
7.83163,16.311,-2.50094,0.0591455,0.0575536,-0.0236047,0.000460837,-0.000272999,-0.000343387,0.000596456,-0.000408618,-0.376141,0.00665604,1413,745,0.479809,-0.570574,26.2201,-8.78382,25.5967,-8.21275
8.55643,16.3255,-2.49101,0.0590553,0.0573898,-0.0209163,0.000536347,-0.000309895,-0.000340296,0.000656211,-0.000429759,-0.338664,0.00653268,1420,745,0.487729,-0.568822,26.8092,-8.98138,26.1876,-8.40778
9.28416,16.3392,-2.48711,0.0604652,0.0576144,-0.0233306,0.000611801,-0.000324305,-0.000314021,0.000707382,-0.000419886,-0.295467,0.00662972,1427,745,0.491623,-0.56352,27.4479,-9.15605,26.8114,-8.5771
10.0146,16.3535,-2.4884,0.0617206,0.0575526,-0.0250788,0.000673168,-0.000308936,-0.000273289,0.000744093,-0.000379862,-0.253924,0.00695948,1434,745,0.49646,-0.5612,28.1145,-9.32646,27.465,-8.74986
10.7423,16.368,-2.48048,0.0624648,0.0572538,-0.0251883,0.000700511,-0.000278454,-0.000245436,0.000758598,-0.00033654,-0.232391,0.00715714,1441,745,0.502368,-0.561572,28.7458,-9.5099,28.0888,-8.94031
11.472,16.383,-2.47606,0.0628483,0.0567558,-0.0239408,0.000688579,-0.000217492,-0.000230007,0.000743623,-0.000272536,-0.234895,0.00715176,1448,745,0.509799,-0.563556,29.3959,-9.69374,28.7354,-9.13457
12.201,16.3972,-2.46796,0.0634341,0.0564015,-0.0247867,0.000651918,-0.000117693,-0.000214351,0.000707592,-0.000173366,-0.254115,0.00691367,1455,745,0.511489,-0.562407,30.0415,-9.86953,29.375,-9.31822
12.9344,16.4118,-2.46954,0.0638543,0.056475,-0.026193,0.000616661,1.24752e-05,-0.000174053,0.000663215,-3.40787e-05,-0.261352,0.00667181,1462,745,0.509405,-0.561021,30.7334,-10.0454,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.0553986,0.0549323,-0.0323141,0.000223417,0.000498252,0.000390996,0.000775276,-5.36059e-05,0.954383,0.00648641,1147,752,0.447165,-0.548076,11.1588,-1.81888,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.0557356,0.0554985,-0.0331377,0.000183614,0.000123478,0.000460722,0.000615248,-0.000308157,0.752813,0.00660299,1154,752,0.446988,-0.550724,11.3484,-2.00093,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.0560032,0.0558404,-0.0336337,0.000142809,-7.55951e-05,0.000486962,0.000532663,-0.00046545,0.675097,0.00673857,1161,752,0.447136,-0.551909,11.593,-2.18324,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.0567588,0.0560235,-0.0389269,9.93265e-05,-0.000183164,0.00042108,0.000402219,-0.000486056,0.623578,0.00655692,1168,752,0.436997,-0.552522,11.8372,-2.34632,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.0575554,0.0563924,-0.0444737,5.1196e-05,-0.000230249,0.000297047,0.000239167,-0.00041822,0.564189,0.00657176,1175,752,0.426326,-0.555726,12.0527,-2.51472,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.0576645,0.0564545,-0.0451826,1.33358e-06,-0.000272775,0.00018961,9.82357e-05,-0.000369678,0.472458,0.00696224,1182,752,0.424137,-0.55772,12.196,-2.68236,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.0573701,0.0564756,-0.0431286,-4.01942e-05,-0.000266855,0.000100915,-1.77626e-06,-0.000305273,0.363756,0.00698558,1189,752,0.426775,-0.56067,12.3432,-2.86014,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.0567509,0.0566295,-0.0402647,-7.51216e-05,-0.00022771,4.76672e-05,-6.14549e-05,-0.000241377,0.27922,0.00675498,1196,752,0.428828,-0.564516,12.5384,-3.04119,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.0566312,0.0567951,-0.0390839,-9.77341e-05,-0.000231457,1.17373e-05,-9.67117e-05,-0.00023248,0.0868878,0.00654317,1203,752,0.430423,-0.564712,12.7854,-3.22263,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.0569187,0.0566808,-0.0391347,-0.000111325,-0.000283146,-2.72883e-05,-0.000107096,-0.000287376,-0.153779,0.00659146,1210,752,0.432132,-0.563566,13.0268,-3.40017,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.0572187,0.0566286,-0.0390397,-0.000103703,-0.000361581,-7.52749e-05,-8.33382e-05,-0.000381946,-0.264212,0.00658292,1217,752,0.434455,-0.564929,13.2674,-3.5744,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.0567036,0.0562733,-0.0380019,-7.18784e-05,-0.000450831,-0.000107162,-4.36736e-05,-0.000479035,-0.25736,0.0067062,1224,752,0.431859,-0.565495,13.4949,-3.74334,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.0557377,0.0560912,-0.0365977,-2.73522e-05,-0.000550091,-0.000101742,-8.24791e-06,-0.000569195,-0.18561,0.0074486,1231,752,0.426021,-0.566891,13.7646,-3.93898,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.0554412,0.0561846,-0.0355003,1.83478e-05,-0.00061458,-6.81472e-05,2.56021e-05,-0.000621835,-0.10605,0.00781438,1238,752,0.42577,-0.569545,14.085,-4.1454,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.0553015,0.0567155,-0.0354079,6.1798e-05,-0.00063846,-3.23382e-05,6.32883e-05,-0.00063995,-0.0460498,0.00833509,1245,752,0.423732,-0.574527,14.3925,-4.34309,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.0555844,0.0574131,-0.0372846,0.000106642,-0.000620368,-7.69957e-07,0.000106643,-0.000620369,-0.00105907,0.00798679,1252,752,0.419325,-0.579847,14.6789,-4.52517,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.0557358,0.0577001,-0.0387683,0.00014796,-0.000572355,2.59011e-05,0.00014889,-0.000573285,0.0358963,0.00720077,1259,752,0.414865,-0.57755,14.9402,-4.68357,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.0558683,0.0573413,-0.0381724,0.000191932,-0.000521506,5.54023e-05,0.000196209,-0.000525783,0.0770398,0.00673699,1266,752,0.417198,-0.572516,15.1797,-4.84043,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.0562688,0.0565573,-0.036017,0.00023204,-0.000437012,8.29673e-05,0.000242175,-0.000447147,0.121555,0.00699189,1273,752,0.427471,-0.568421,15.4742,-5.00182,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0566184,0.0560948,-0.0358933,0.000248974,-0.000303584,7.41014e-05,0.000258739,-0.000313349,0.131022,0.0069958,1280,752,0.430453,-0.567095,15.7815,-5.15862,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.05664,0.0562482,-0.0362505,0.000256509,-0.000164636,4.37815e-05,0.000261012,-0.000169139,0.102498,0.00678854,1287,752,0.428503,-0.567893,16.1061,-5.33552,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0564804,0.0566144,-0.035641,0.00026868,-3.75086e-05,1.19934e-05,0.000269149,-3.79777e-05,0.0390901,0.00668364,1294,752,0.428019,-0.570766,16.4345,-5.52268,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0567588,0.0571891,-0.0352502,0.000283041,6.78806e-05,-2.32203e-05,0.000285519,6.54032e-05,-0.10629,0.00706477,1301,752,0.431083,-0.576305,16.7778,-5.71793,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0571976,0.0577055,-0.0354283,0.000295096,0.000163191,-5.13187e-05,0.00031271,0.000145577,-0.330626,0.00745213,1308,752,0.433781,-0.581144,17.1443,-5.91165,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0575833,0.0579507,-0.0354304,0.000306967,0.000253164,-7.64507e-05,0.000361111,0.00019902,-0.616224,0.00732314,1315,752,0.436574,-0.583794,17.5228,-6.07722,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0578561,0.0581963,-0.0340166,0.000305507,0.000330345,-0.000100511,0.000419202,0.000216651,-0.846866,0.00708841,1322,752,0.443109,-0.587714,17.9792,-6.2515,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0574666,0.0582679,-0.0308231,0.000297945,0.000375297,-0.000130399,0.000472635,0.000200608,-0.929565,0.0068715,1329,752,0.449354,-0.590136,18.4369,-6.43231,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0570108,0.0578361,-0.0259335,0.000299924,0.000386602,-0.000155342,0.000504538,0.000181988,-0.921434,0.00672006,1336,752,0.460946,-0.589868,18.9326,-6.61428,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0570983,0.0576341,-0.0242141,0.000307967,0.000363785,-0.000164205,0.000502436,0.000169316,-0.869577,0.00671071,1343,752,0.466938,-0.5901,19.4174,-6.80424,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0579026,0.0576482,-0.0242679,0.000306473,0.000317861,-0.000167672,0.000479935,0.000144398,-0.802371,0.00661459,1350,752,0.473707,-0.588574,19.8947,-6.9871,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.058984,0.0582963,-0.025808,0.00028611,0.000254554,-0.000182155,0.000453169,8.74954e-05,-0.742197,0.00666844,1357,752,0.477845,-0.587953,20.3867,-7.16435,19.761,-6.59472
2.65012,15.503,-2.23383,0.0598114,0.0586645,-0.026764,0.000259189,0.000187921,-0.00020233,0.000428999,1.81108e-05,-0.698233,0.00651454,1364,752,0.481527,-0.584862,20.8966,-7.33159,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.0597902,0.0587877,-0.0252515,0.000246445,0.000127976,-0.000215651,0.000410849,-3.64277e-05,-0.651365,0.0065305,1371,752,0.485658,-0.58153,21.4135,-7.52447,20.7803,-6.93812
