 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.040122,-0.338952,-0.0419714,-0.0106815,0.00427895,-0.00177905,0.0044876,-0.0108901,-1.45405,0.00811299,1329,731,0.26867,3.52183,23.7449,-2.70733,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0313503,-0.344889,-0.0489613,-0.0111976,0.00430414,-0.00141271,0.00443183,-0.0113253,-1.48065,0.00726932,1336,731,0.159427,3.58069,24.0407,-2.83337,23.6897,-6.4694
0.974149,17.621,-3.55891,0.022584,-0.349849,-0.0546089,-0.0116688,0.00434544,-0.00097857,0.00440502,-0.0117283,-1.50999,0.00693526,1343,731,0.054735,3.63244,24.4128,-2.96504,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0147955,-0.352801,-0.061382,-0.0120572,0.00437074,-0.000487448,0.00438519,-0.0120716,-1.54116,0.00696199,1350,731,-0.0445324,3.66591,24.8182,-3.10978,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.00563093,-0.355323,-0.0658754,-0.0123762,0.00433462,-7.85903e-06,0.00433462,-0.0123762,-1.57033,0.00713303,1357,731,-0.149244,3.69508,25.2091,-3.26251,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.00480207,-0.356201,-0.0698352,-0.0125777,0.00425658,0.000464681,0.0042694,-0.0125905,1.54322,0.00764172,1364,731,-0.264397,3.70674,25.6141,-3.44428,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.0154111,-0.356157,-0.0715521,-0.0126272,0.00413183,0.000932685,0.00418357,-0.012679,1.51537,0.00809881,1371,731,-0.373399,3.71013,26.0412,-3.64624,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.0247422,-0.354429,-0.0717054,-0.0125441,0.00394712,0.00142595,0.00406951,-0.0126664,1.48518,0.00843624,1378,731,-0.464528,3.69352,26.4927,-3.85905,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.0336642,-0.351312,-0.0729009,-0.0123051,0.00370809,0.00190563,0.00393175,-0.0125288,1.45397,0.00818258,1385,731,-0.555244,3.65795,26.9577,-4.08401,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.0428541,-0.346662,-0.0703629,-0.0119191,0.00336682,0.00237141,0.00372626,-0.0122785,1.42037,0.00739657,1392,731,-0.635341,3.60541,27.4052,-4.32603,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.0513262,-0.34034,-0.0684435,-0.0114069,0.00295856,0.00280846,0.00348809,-0.0119365,1.38443,0.00690323,1399,731,-0.710586,3.53344,27.8952,-4.58819,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.061442,-0.33212,-0.0606979,-0.0107248,0.00249024,0.00317038,0.00321148,-0.011446,1.34711,0.00653506,1406,731,-0.780877,3.44079,28.372,-4.86972,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.0706962,-0.322865,-0.0533161,-0.00989369,0.00201356,0.00345447,0.00294317,-0.0108233,1.30792,0.00633933,1413,731,-0.843933,3.33853,28.8675,-5.16286,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.0780735,-0.312179,-0.0460211,-0.00895926,0.00153696,0.00368594,0.00270202,-0.0101243,1.26465,0.00626043,1420,731,-0.889039,3.21833,29.3764,-5.46077,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.105596,-0.265832,-0.0103264,-0.00624484,0.0029015,-0.00564633,0.00559434,-0.00893769,-1.12578,0.00805488,1252,738,1.0177,2.77097,18.6924,-1.31418,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.0995334,-0.274086,-0.010618,-0.00675061,0.00324977,-0.00556359,0.00572992,-0.00923076,-1.15146,0.00773191,1259,738,0.957119,2.85092,18.8779,-1.41184,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.09338,-0.282196,-0.0122184,-0.00718544,0.00356976,-0.00538103,0.00579966,-0.00941535,-1.17794,0.00758856,1266,738,0.891345,2.93181,19.0934,-1.50203,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0876064,-0.290072,-0.0158287,-0.00752387,0.00384748,-0.00510282,0.00580155,-0.00947794,-1.20508,0.00736539,1273,738,0.822604,3.01279,19.3297,-1.61833,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0829655,-0.296573,-0.0197948,-0.0078405,0.00404144,-0.00476522,0.0057164,-0.00951546,-1.23279,0.00719835,1280,738,0.763613,3.08476,19.5454,-1.72483,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0790848,-0.303379,-0.0229659,-0.00815384,0.00417275,-0.00442254,0.0055953,-0.00957639,-1.25959,0.00708464,1287,738,0.714732,3.15768,19.8293,-1.82735,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0736544,-0.310619,-0.0224157,-0.00849091,0.00425954,-0.00405422,0.00543946,-0.00967083,-1.28758,0.00706504,1294,738,0.66337,3.22845,20.1343,-1.92798,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0674829,-0.318195,-0.0228747,-0.00886773,0.00433812,-0.00365555,0.0052825,-0.0098121,-1.31798,0.00720206,1301,738,0.601528,3.30121,20.4417,-2.02745,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0607859,-0.325581,-0.0265866,-0.00926798,0.00440819,-0.00323209,0.00513356,-0.00999335,-1.35003,0.00778926,1308,738,0.523581,3.3742,20.7796,-2.13142,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0555229,-0.332812,-0.033478,-0.00970463,0.00449364,-0.00281113,0.00502996,-0.0102409,-1.38228,0.00849756,1315,738,0.448711,3.45192,21.1086,-2.24722,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0504362,-0.340059,-0.0422384,-0.0101731,0.00458913,-0.00240658,0.00497155,-0.0105556,-1.41321,0.00859713,1322,738,0.36903,3.53502,21.4578,-2.36079,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.0436582,-0.347087,-0.0488434,-0.0106723,0.00467741,-0.00200394,0.00493471,-0.0109296,-1.44309,0.00781842,1329,738,0.280207,3.61414,21.7704,-2.47504,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0355887,-0.353248,-0.0565893,-0.0112194,0.00475025,-0.00158426,0.0049059,-0.0113751,-1.47286,0.00695169,1336,738,0.174872,3.68108,22.1283,-2.5945,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0268595,-0.358229,-0.063735,-0.0117513,0.00480927,-0.00110479,0.00488265,-0.0118247,-1.50448,0.00681435,1343,738,0.0650982,3.73554,22.5117,-2.71958,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0179368,-0.36209,-0.0704132,-0.0122164,0.00484068,-0.000558574,0.00485895,-0.0122346,-1.5381,0.00683152,1350,738,-0.0450198,3.77879,22.8814,-2.85038,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.00794708,-0.365217,-0.0745575,-0.0126032,0.00480725,-6.69911e-06,0.00480725,-0.0126032,-1.57041,0.0071384,1357,738,-0.156687,3.81294,23.2639,-2.99537,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.00217904,-0.366642,-0.0795825,-0.0128673,0.00471352,0.000543235,0.00473029,-0.0128841,1.53994,0.0074774,1364,738,-0.272732,3.8265,23.6642,-3.1574,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.0131337,-0.367662,-0.0821213,-0.0129683,0.00455211,0.00109342,0.00462008,-0.0130363,1.50871,0.00764725,1371,738,-0.388047,3.8356,24.0464,-3.33655,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.0229193,-0.366922,-0.0832209,-0.0129111,0.00431426,0.0016654,0.0044738,-0.0130706,1.47529,0.0077708,1378,738,-0.487082,3.83072,24.4369,-3.54085,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.0323698,-0.364524,-0.0832887,-0.0126786,0.0040124,0.00222123,0.00430294,-0.0129691,1.44073,0.00762701,1385,738,-0.579165,3.80542,24.8871,-3.75859,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.0419784,-0.360838,-0.081223,-0.0122663,0.00361823,0.00274972,0.00408076,-0.0127288,1.40415,0.00718157,1392,738,-0.665073,3.76084,25.3456,-3.98792,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.0504406,-0.354586,-0.0827583,-0.0116917,0.00316629,0.00323209,0.00383892,-0.0123644,1.36561,0.00680647,1399,738,-0.752738,3.69449,25.8327,-4.24932,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.0599909,-0.346588,-0.0791898,-0.010949,0.00266916,0.00362891,0.00357582,-0.0118556,1.32597,0.00656338,1406,738,-0.832677,3.60482,26.2927,-4.52662,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.0700767,-0.337917,-0.0711422,-0.0100741,0.00216694,0.0039392,0.00332502,-0.0112321,1.28486,0.00644512,1413,738,-0.901594,3.50782,26.7506,-4.81862,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.0780939,-0.327562,-0.0625379,-0.00910983,0.00166954,0.0041842,0.00310307,-0.0105434,1.24072,0.006435,1420,738,-0.948395,3.39155,27.2547,-5.10435,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.0840872,-0.315369,-0.0532415,-0.00809882,0.00120372,0.00434499,0.00291745,-0.00981255,1.19511,0.00679461,1427,738,-0.973144,3.25845,27.7917,-5.40071,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.0896652,-0.301903,-0.0419789,-0.00710371,0.000812934,0.00443056,0.00279584,-0.00908661,1.14998,0.00715542,1434,738,-0.986608,3.11283,28.3905,-5.73889,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.0945038,-0.289087,-0.0310724,-0.00612387,0.000448076,0.00444821,0.0026924,-0.00836819,1.10352,0.00754071,1441,738,-0.993831,2.96969,28.9778,-6.08307,29.955,-9.1155
-15.494,15.928,-3.51853,0.129432,-0.189451,0.0208531,-0.000547945,-0.000442628,-0.0039061,0.00341117,-0.00440174,-0.792138,0.00709708,1182,745,1.35777,1.9636,14.7786,-0.232851,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.129097,-0.197116,0.0174845,-0.00095048,-0.000217552,-0.00416194,0.00359402,-0.00476205,-0.829311,0.00716415,1189,745,1.34353,2.04197,14.9472,-0.325003,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.128028,-0.204789,0.0136827,-0.00139082,4.55536e-05,-0.00442526,0.00381053,-0.00515579,-0.865843,0.00686764,1196,745,1.3205,2.12407,15.153,-0.418953,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.126104,-0.212724,0.00949341,-0.00193324,0.000330733,-0.00470012,0.00403326,-0.00563577,-0.903569,0.00691803,1203,745,1.28764,2.21411,15.3704,-0.520841,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.125246,-0.220442,0.00188499,-0.00252788,0.000590614,-0.0049746,0.00424461,-0.00618187,-0.937269,0.00736844,1210,745,1.25412,2.30872,15.5688,-0.63966,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.125113,-0.228766,-0.00468448,-0.0031774,0.00086148,-0.00521964,0.00443872,-0.00675463,-0.969976,0.00770746,1217,745,1.23119,2.39683,15.7544,-0.729712,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.124667,-0.237043,-0.00744556,-0.00386599,0.0011488,-0.0054203,0.00461356,-0.00733075,-1.00204,0.0078651,1224,745,1.21744,2.47892,15.9704,-0.814846,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.122921,-0.245322,-0.010078,-0.00452261,0.00147644,-0.00556931,0.00480261,-0.00784878,-1.03242,0.00755111,1231,745,1.19126,2.55928,16.2501,-0.911676,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.118909,-0.253863,-0.0118433,-0.00511245,0.00181929,-0.00566894,0.0049979,-0.00829107,-1.05977,0.00765052,1238,745,1.14554,2.64826,16.5244,-1.01463,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.11458,-0.262301,-0.0139258,-0.00569491,0.00216697,-0.00573635,0.00519002,-0.00871797,-1.08578,0.0080134,1245,745,1.09565,2.7399,16.7668,-1.12128,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.109177,-0.270853,-0.0147639,-0.00626949,0.00249957,-0.00574079,0.00533866,-0.00910858,-1.11152,0.0078789,1252,745,1.03945,2.83021,16.9381,-1.2035,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.10319,-0.279018,-0.0144761,-0.00681634,0.00281507,-0.00567484,0.00544214,-0.00944341,-1.13724,0.0072906,1259,745,0.981379,2.91035,17.0986,-1.27586,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.0970808,-0.287107,-0.0152209,-0.00728918,0.00312049,-0.00552214,0.00550409,-0.00967278,-1.16331,0.00706426,1266,745,0.91875,2.99109,17.2854,-1.34784,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.090922,-0.294308,-0.0185915,-0.0076574,0.00341007,-0.0052801,0.00552497,-0.0097723,-1.18982,0.0070509,1273,745,0.846845,3.06641,17.5,-1.44856,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0853291,-0.300555,-0.0208673,-0.00796598,0.00365703,-0.00497564,0.00549605,-0.009805,-1.21676,0.00688818,1280,745,0.784142,3.13001,17.7118,-1.56512,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0814901,-0.3071,-0.0227325,-0.00825398,0.00386741,-0.00465202,0.00544696,-0.00983353,-1.24347,0.00682213,1287,745,0.74003,3.195,17.9997,-1.67379,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0764955,-0.314048,-0.0218135,-0.00856496,0.00405247,-0.00430221,0.00537978,-0.00989227,-1.27154,0.00685112,1294,745,0.694089,3.26207,18.3163,-1.78554,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0705595,-0.321432,-0.0228144,-0.00891426,0.00423524,-0.00392309,0.00531673,-0.00999575,-1.3018,0.00689541,1301,745,0.632585,3.33506,18.6323,-1.88752,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.063763,-0.328715,-0.0260679,-0.00929799,0.00441264,-0.00351498,0.00526125,-0.0101466,-1.3339,0.00700399,1308,745,0.555083,3.40929,18.9528,-1.99518,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0571136,-0.336323,-0.0307613,-0.00973235,0.00460048,-0.00309204,0.00523908,-0.010371,-1.36713,0.00716968,1315,745,0.474168,3.48784,19.2635,-2.09482,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0518754,-0.343295,-0.0399601,-0.0102115,0.00478452,-0.00266288,0.00524334,-0.0106703,-1.40017,0.00728569,1322,745,0.391446,3.56686,19.6141,-2.19788,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0459643,-0.350192,-0.0484792,-0.0107339,0.00494318,-0.00221335,0.00524968,-0.0110404,-1.43319,0.00708047,1329,745,0.304376,3.64572,19.9785,-2.30728,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0387957,-0.356687,-0.0562631,-0.0113124,0.00506417,-0.00173616,0.0052462,-0.0114945,-1.46633,0.00678692,1336,745,0.207503,3.71998,20.3841,-2.42031,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0297048,-0.36243,-0.0627459,-0.0118967,0.0051471,-0.00120534,0.00523192,-0.0119816,-1.50054,0.00661044,1343,745,0.0964007,3.78415,20.7664,-2.53241,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0200041,-0.367421,-0.0685132,-0.0124277,0.00518941,-0.000605188,0.00521017,-0.0124485,-1.5365,0.00646041,1350,745,-0.0181444,3.8387,21.124,-2.64441,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.00986169,-0.370898,-0.0739005,-0.0128719,0.00516231,1.50989e-05,0.00516233,-0.0128719,1.56996,0.00676978,1357,745,-0.135642,3.87292,21.5084,-2.78219,21.374,-6.71141
2.79473,16.2173,-2.61874,-0.000146794,-0.37288,-0.0798388,-0.0131854,0.00506138,0.000640712,0.00508385,-0.0132079,1.53574,0.00686214,1364,745,-0.253786,3.89013,21.9189,-2.93869,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.0105071,-0.374312,-0.0844029,-0.0133234,0.00487765,0.00127007,0.00496585,-0.0134116,1.50146,0.00683422,1371,745,-0.370544,3.90384,22.3371,-3.11111,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.0209881,-0.374399,-0.0863586,-0.0132804,0.00460698,0.00191644,0.00481,-0.0134834,1.46525,0.00672368,1378,745,-0.479362,3.90575,22.7089,-3.30402,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.0313582,-0.372684,-0.0867944,-0.0130439,0.0042652,0.00254187,0.00463076,-0.0134094,1.42796,0.00650491,1385,745,-0.581729,3.88738,23.0631,-3.51498,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.0408621,-0.369712,-0.0885353,-0.0125997,0.00383866,0.00312754,0.0044136,-0.0131747,1.389,0.00663771,1392,745,-0.680295,3.85818,23.4748,-3.73333,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.0498097,-0.36451,-0.091781,-0.0119639,0.00335785,0.00365283,0.00418415,-0.0127902,1.34833,0.0065076,1399,745,-0.778907,3.80934,23.9494,-3.97869,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.0596027,-0.357268,-0.0906353,-0.0111616,0.00283737,0.00408507,0.00394225,-0.0122664,1.30665,0.00650011,1406,745,-0.869995,3.73216,24.4224,-4.23023,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.0701002,-0.349771,-0.0837816,-0.0102393,0.00231011,0.00442192,0.00371169,-0.0116409,1.26385,0.0066492,1413,745,-0.947216,3.64595,24.8884,-4.50062,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.0789669,-0.340504,-0.0747756,-0.00923896,0.00178867,0.00467989,0.00350697,-0.0109573,1.21891,0.00669802,1420,745,-1.0008,3.5378,25.3833,-4.79671,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.08421,-0.32768,-0.0675024,-0.00820707,0.00130114,0.00484754,0.00333674,-0.0102427,1.17323,0.00693459,1427,745,-1.0258,3.39886,25.9496,-5.10634,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.0894832,-0.313311,-0.0579798,-0.00719119,0.000887029,0.00493114,0.00322213,-0.00952629,1.12854,0.00715957,1434,745,-1.04283,3.24201,26.545,-5.43706,27.465,-8.74986
10.7423,16.368,-2.48048,-0.0945101,-0.299006,-0.0467109,-0.00618797,0.000511795,0.00494495,0.0031347,-0.00881088,1.08311,0.0071878,1441,745,-1.05087,3.08446,27.1133,-5.7861,28.0888,-8.94031
11.472,16.383,-2.47606,-0.0984906,-0.286014,-0.0365121,-0.00526586,0.00019217,0.00487246,0.00304781,-0.0081215,1.04068,0.00701506,1448,745,-1.05232,2.94011,27.7159,-6.12303,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.101056,-0.273939,-0.0296025,-0.00442303,-6.22058e-05,0.00471428,0.00295148,-0.00743672,1.002,0.00681835,1455,745,-1.05192,2.81007,28.327,-6.43896,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.102957,-0.262367,-0.0222689,-0.00360066,-0.00022949,0.00454126,0.00292892,-0.00675907,0.963103,0.00667804,1462,745,-1.0434,2.68777,28.9933,-6.74475,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.128025,-0.156543,0.0525231,0.00123769,-0.00137471,-0.00277209,0.00299591,-0.00313293,-0.565229,0.00672812,1147,752,1.44585,1.60429,11.8469,0.300753,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.129647,-0.162538,0.0463741,0.000923686,-0.00118701,-0.00299925,0.00304785,-0.00331117,-0.616228,0.00663375,1154,752,1.44275,1.66703,12.0557,0.198113,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.130166,-0.169136,0.0403277,0.000616209,-0.000972691,-0.0032328,0.00315074,-0.00350723,-0.664912,0.00655613,1161,752,1.42879,1.73935,12.3086,0.0950301,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.130934,-0.176665,0.0324076,0.000310857,-0.000757001,-0.00347617,0.00329387,-0.00374001,-0.709195,0.0063625,1168,752,1.41125,1.82522,12.5561,0.00952082,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.132042,-0.184619,0.0237839,-1.68969e-05,-0.000568587,-0.00372347,0.00344093,-0.00402642,-0.748424,0.00652994,1175,752,1.39473,1.91339,12.7785,-0.0727296,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.132919,-0.192472,0.0166869,-0.000386591,-0.000387619,-0.00396941,0.00358231,-0.00435652,-0.785333,0.00714088,1182,752,1.38065,1.99635,12.9357,-0.150683,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.132772,-0.200139,0.0121583,-0.000790043,-0.000187282,-0.00422446,0.00374653,-0.00472386,-0.821009,0.00728174,1189,752,1.36448,2.07458,13.0903,-0.239528,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.131999,-0.207631,0.00723059,-0.00123356,4.65271e-05,-0.0044823,0.00393425,-0.00512129,-0.856316,0.00699711,1196,752,1.34064,2.15529,13.2903,-0.334138,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.130639,-0.215346,0.00214511,-0.00176614,0.000292539,-0.00474343,0.00411703,-0.00559063,-0.892243,0.0067982,1203,752,1.31027,2.24537,13.5296,-0.432703,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.129765,-0.22284,-0.00396966,-0.00235607,0.00051929,-0.00500269,0.00428678,-0.00612356,-0.925318,0.00697686,1210,752,1.28124,2.33668,13.7638,-0.537936,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.129624,-0.230594,-0.0100469,-0.00300427,0.00075457,-0.00524316,0.00444498,-0.00669467,-0.95749,0.00713523,1217,752,1.25952,2.42602,14.0045,-0.633469,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.128875,-0.238855,-0.0142215,-0.00370047,0.0010046,-0.00545175,0.00458975,-0.00728561,-0.989088,0.00721474,1224,752,1.23802,2.51109,14.2336,-0.715946,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.126234,-0.247926,-0.0154133,-0.0043916,0.00128416,-0.00561711,0.00473957,-0.00784701,-1.01931,0.00778949,1231,752,1.2077,2.59533,14.4882,-0.809326,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.122298,-0.257046,-0.0170198,-0.00504189,0.00157859,-0.00572767,0.00488378,-0.00834708,-1.04742,0.00794025,1238,752,1.16319,2.68642,14.7731,-0.915098,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.117782,-0.265988,-0.0176349,-0.00568272,0.00188048,-0.00579575,0.00501923,-0.00882146,-1.07446,0.00844547,1245,752,1.11622,2.77988,15.036,-1.01473,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.112566,-0.274749,-0.0181603,-0.00630407,0.00217725,-0.00580486,0.00512544,-0.00925226,-1.10086,0.008114,1252,752,1.06276,2.87133,15.2649,-1.10081,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.106581,-0.28236,-0.0166248,-0.00688682,0.00247329,-0.00575461,0.00521068,-0.00962421,-1.12679,0.00735953,1259,752,1.00861,2.9503,15.4612,-1.17824,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.100729,-0.289201,-0.0159891,-0.00739267,0.00277215,-0.00562928,0.00527391,-0.00989443,-1.15259,0.00689356,1266,752,0.952861,3.02171,15.6387,-1.26833,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.0944358,-0.295454,-0.0162866,-0.00778943,0.00307175,-0.005421,0.0053144,-0.0100321,-1.17854,0.00708162,1273,752,0.889763,3.08496,15.8653,-1.37302,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.088065,-0.302298,-0.0156795,-0.00810245,0.00335459,-0.00514855,0.00532824,-0.0100761,-1.20473,0.00702181,1280,752,0.829186,3.14604,16.1028,-1.45964,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0827855,-0.309182,-0.0159744,-0.00837884,0.00362059,-0.00484571,0.00533303,-0.0100913,-1.2311,0.00683705,1287,752,0.776334,3.2107,16.3728,-1.55769,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0782215,-0.315919,-0.0180864,-0.00867117,0.0038751,-0.00451577,0.00533141,-0.0101275,-1.25883,0.00675511,1294,752,0.724363,3.27811,16.6571,-1.66488,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0725887,-0.322929,-0.0205162,-0.00899953,0.00413145,-0.00415733,0.005337,-0.0102051,-1.28856,0.0072319,1301,752,0.660873,3.35192,16.9405,-1.77929,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.0660711,-0.329969,-0.0238551,-0.009373,0.0043848,-0.00376553,0.00534799,-0.0103362,-1.32037,0.00774531,1308,752,0.585654,3.42915,17.2363,-1.89518,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0587411,-0.337345,-0.0270437,-0.00981058,0.00464321,-0.00334404,0.00537939,-0.0105468,-1.3541,0.00768536,1315,752,0.503169,3.50373,17.5359,-1.97693,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0525669,-0.343617,-0.0326667,-0.0103066,0.00488895,-0.00289648,0.00542233,-0.0108399,-1.38869,0.00747569,1322,752,0.423544,3.56906,17.9283,-2.07629,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0472345,-0.350186,-0.039977,-0.0108581,0.00509915,-0.00240856,0.00545477,-0.0112138,-1.42421,0.00716972,1329,752,0.346294,3.63952,18.3389,-2.17751,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0408537,-0.357153,-0.0457822,-0.0114687,0.00526104,-0.00187998,0.0054697,-0.0116774,-1.46026,0.0067907,1336,752,0.263988,3.71422,18.7769,-2.28359,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0319409,-0.363484,-0.0510807,-0.0120973,0.00537012,-0.00129981,0.00546632,-0.0121935,-1.49693,0.0064991,1343,752,0.158784,3.78231,19.1702,-2.40634,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0220875,-0.369091,-0.0567115,-0.0126825,0.00542764,-0.000650255,0.00545096,-0.0127058,-1.53495,0.00619493,1350,752,0.0432959,3.84249,19.5377,-2.52541,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0117689,-0.373168,-0.0641021,-0.0131737,0.00541234,3.1734e-05,0.0054124,-0.0131738,1.56909,0.00648681,1357,752,-0.0829046,3.88797,19.9123,-2.64353,19.761,-6.59472
2.65012,15.503,-2.23383,0.00158614,-0.375574,-0.0724408,-0.0135251,0.00531515,0.00072793,0.00534323,-0.0135532,1.53224,0.00675828,1364,752,-0.211187,3.91513,20.309,-2.76889,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.00881158,-0.37733,-0.0814172,-0.0136873,0.00512584,0.00143233,0.00523426,-0.0137958,1.49524,0.00708408,1371,752,-0.343849,3.93676,20.7201,-2.92762,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.019176,-0.377883,-0.0886046,-0.0136479,0.00484362,0.00214968,0.00509024,-0.0138946,1.45657,0.00726342,1378,752,-0.469979,3.9436,21.0786,-3.10709,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.0301808,-0.377106,-0.0905532,-0.0133973,0.00448499,0.00284153,0.00492565,-0.013838,1.41694,0.00702671,1385,752,-0.583842,3.93245,21.4266,-3.32046,21.7101,-7.33963
