 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.210923,-0.178639,0.655698,-0.0510237,0.0109455,-0.00842387,0.0120702,-0.0521484,-1.43807,0.0101061,1329,731,4.3163,1.33882,25.2567,-4.99012,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.164125,-0.187194,0.652952,-0.0528168,0.0108863,-0.00704346,0.0116558,-0.0535863,-1.46198,0.00944757,1336,731,3.85965,1.40758,25.1641,-5.08476,23.6897,-6.4694
0.974149,17.621,-3.55891,0.118586,-0.193103,0.649978,-0.0544883,0.010791,-0.00552679,0.0112556,-0.0549529,-1.48693,0.00963867,1343,731,3.41462,1.46074,25.1613,-5.20801,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.0792224,-0.201532,0.626215,-0.0557673,0.010709,-0.00382888,0.0109288,-0.0559871,-1.51345,0.0108819,1350,731,2.95793,1.55854,25.2531,-5.27949,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0376019,-0.218152,0.596451,-0.0564663,0.0106697,-0.00201848,0.0107304,-0.0565269,-1.54077,0.0105987,1357,731,2.45926,1.7409,25.3234,-5.25588,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.00801959,-0.241761,0.569278,-0.0563993,0.010657,-0.000173888,0.0106575,-0.0563998,-1.5682,0.0101767,1364,731,1.9315,1.99625,25.3781,-5.17734,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.0553216,-0.2663,0.549317,-0.0555081,0.0107323,0.0016671,0.0107742,-0.05555,1.54565,0.0100158,1371,731,1.41301,2.26235,25.4368,-5.10853,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.0983489,-0.283768,0.534103,-0.0539543,0.0107213,0.00362282,0.0109236,-0.0541566,1.51501,0.0108329,1378,731,0.952483,2.44717,25.5498,-5.10589,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.140055,-0.295067,0.524759,-0.0518272,0.0106483,0.00561108,0.0111483,-0.0523271,1.48193,0.0109813,1385,731,0.525517,2.55811,25.6834,-5.17107,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.180076,-0.300642,0.521237,-0.0491569,0.0104627,0.0076028,0.011417,-0.0501111,1.44594,0.00995064,1392,731,0.135375,2.61681,25.8189,-5.30787,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.220103,-0.302739,0.516872,-0.0459295,0.0101435,0.00950952,0.0117124,-0.0474984,1.40729,0.00964599,1399,731,-0.257454,2.64072,25.9891,-5.48658,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.258084,-0.306195,0.51228,-0.0421864,0.00960005,0.0111902,0.0119146,-0.044501,1.36683,0.00933521,1406,731,-0.630606,2.67373,26.186,-5.63667,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.290968,-0.314997,0.507402,-0.0380267,0.00885272,0.0127046,0.0120744,-0.0412483,1.32245,0.00927633,1413,731,-0.954716,2.75625,26.4458,-5.72537,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.315266,-0.321656,0.500481,-0.0335511,0.00787355,0.0141367,0.012238,-0.0379155,1.27135,0.00929441,1420,731,-1.20347,2.82199,26.7891,-5.83037,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.610506,-0.0935468,0.710374,-0.0397831,0.00679162,-0.0275209,0.0195556,-0.052547,-1.13653,0.0108484,1252,738,8.34968,0.484678,23.5628,-3.72309,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.567056,-0.10018,0.725768,-0.0423776,0.00737153,-0.0263873,0.0187604,-0.0537664,-1.16335,0.0101519,1259,738,7.97941,0.532969,23.3611,-3.85387,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.525726,-0.1049,0.727574,-0.0442257,0.0080358,-0.0248044,0.0179338,-0.0541237,-1.19111,0.00968302,1266,738,7.58517,0.575426,23.219,-3.98621,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.491774,-0.108868,0.72158,-0.0452962,0.00879092,-0.022971,0.01723,-0.0537353,-1.21872,0.00910422,1273,738,7.23739,0.626893,23.1736,-4.15353,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.464427,-0.116645,0.716488,-0.0460481,0.00957131,-0.0212132,0.0167385,-0.0532153,-1.24498,0.00875146,1280,738,6.95813,0.711319,23.1643,-4.24693,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.438575,-0.129894,0.707544,-0.0468234,0.0102885,-0.019608,0.0163724,-0.0529073,-1.26994,0.00853374,1287,738,6.681,0.849806,23.2329,-4.27437,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.408432,-0.1469,0.697096,-0.0477963,0.0108093,-0.0179107,0.0158495,-0.0528366,-1.29648,0.00875209,1294,738,6.35733,1.02002,23.2962,-4.25668,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.374787,-0.165131,0.683362,-0.0489322,0.0112641,-0.0160287,0.015266,-0.0529341,-1.32612,0.00897211,1301,738,5.98864,1.20544,23.3336,-4.22927,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.34085,-0.179158,0.665195,-0.0500519,0.011603,-0.0141483,0.0146946,-0.0531436,-1.35566,0.00930489,1308,738,5.60173,1.35818,23.4039,-4.25463,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.309928,-0.190485,0.648462,-0.0513675,0.0119962,-0.0124621,0.0143591,-0.0537304,-1.38341,0.00968755,1315,738,5.2491,1.48654,23.4794,-4.32299,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.275843,-0.201201,0.632136,-0.052993,0.012347,-0.010921,0.014124,-0.05477,-1.40949,0.0101413,1322,738,4.86714,1.60924,23.5388,-4.39546,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.235615,-0.211808,0.62261,-0.0548685,0.0126314,-0.00934367,0.0139009,-0.056138,-1.43575,0.00975743,1329,738,4.44919,1.72409,23.5129,-4.47102,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.191001,-0.220255,0.611701,-0.0568894,0.0127802,-0.00767617,0.0136159,-0.0577252,-1.46235,0.00897546,1336,738,3.98424,1.8036,23.4999,-4.55567,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.141328,-0.226176,0.608103,-0.0588717,0.0128584,-0.00588967,0.0133388,-0.0593521,-1.48941,0.00948224,1343,738,3.49578,1.85625,23.4637,-4.67124,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.0908757,-0.233401,0.590413,-0.0605484,0.0129005,-0.00392074,0.0131092,-0.0607571,-1.51762,0.0109019,1350,738,2.95145,1.94069,23.4127,-4.76121,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0433032,-0.249324,0.557552,-0.0616053,0.0129211,-0.00183679,0.0129663,-0.0616505,-1.54617,0.010721,1357,738,2.38329,2.1143,23.4216,-4.73854,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.00489375,-0.272736,0.52,-0.0617764,0.0129043,0.000297165,0.0129055,-0.0617776,1.56682,0.0100297,1364,738,1.79323,2.37332,23.4436,-4.64238,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.0561295,-0.299314,0.494505,-0.0609752,0.0128688,0.00246238,0.0129508,-0.0610572,1.5375,0.00982685,1371,738,1.21641,2.65838,23.4204,-4.53649,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.102761,-0.321416,0.480609,-0.059338,0.0126827,0.00474317,0.0129937,-0.059649,1.50531,0.0103549,1378,738,0.724952,2.89239,23.4378,-4.49158,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.146661,-0.33623,0.470099,-0.0569834,0.0123792,0.00703655,0.0130858,-0.05769,1.47071,0.0108628,1385,738,0.272041,3.03341,23.539,-4.50797,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.190925,-0.344778,0.465826,-0.0539096,0.0119259,0.00928289,0.0132098,-0.0551935,1.43336,0.0100367,1392,738,-0.1623,3.11528,23.6447,-4.60585,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.23502,-0.347891,0.461772,-0.0501047,0.0113249,0.0113991,0.013372,-0.0521517,1.39311,0.00932028,1399,738,-0.59403,3.14619,23.7675,-4.77259,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.279084,-0.349273,0.463043,-0.0457605,0.0104978,0.0132685,0.0134701,-0.0487328,1.35042,0.00899985,1406,738,-1.00591,3.15642,23.8747,-4.95786,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.315129,-0.355171,0.462583,-0.0410851,0.00946489,0.0149592,0.01356,-0.0451802,1.30359,0.00935178,1413,738,-1.3457,3.21589,24.0707,-5.09556,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.340504,-0.360295,0.463528,-0.0361905,0.0082271,0.016529,0.0137029,-0.0416663,1.25089,0.00965784,1420,738,-1.5771,3.25175,24.4028,-5.20427,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.35812,-0.363427,0.466347,-0.0313393,0.0067865,0.0178281,0.0138241,-0.0383769,1.19483,0.0102356,1427,738,-1.72708,3.27729,24.8274,-5.33431,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.37697,-0.363712,0.466051,-0.0268493,0.00519623,0.018797,0.0138728,-0.0355258,1.13834,0.0102377,1434,738,-1.89992,3.27523,25.2973,-5.51568,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.397734,-0.361959,0.465613,-0.0225154,0.00353205,0.0194639,0.0139276,-0.032911,1.08025,0.0100689,1441,738,-2.09141,3.24906,25.7274,-5.73293,29.955,-9.1155
-15.494,15.928,-3.51853,0.817172,-0.113712,0.610992,-0.00142959,0.00204587,-0.0260989,0.0264648,-0.0258485,-0.81864,0.0093433,1182,745,10.047,0.831399,21.5304,-1.54265,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.816176,-0.114506,0.616693,-0.00391294,0.00275905,-0.0267321,0.0263625,-0.0275164,-0.847474,0.0092872,1189,745,10.0569,0.829376,21.6963,-1.71157,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.812364,-0.110245,0.623386,-0.00688971,0.00346937,-0.0274271,0.0262017,-0.029622,-0.878723,0.00907395,1196,745,10.0418,0.779923,21.877,-1.9389,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.806795,-0.10512,0.629499,-0.0108195,0.00412418,-0.0282682,0.0258913,-0.0325866,-0.914603,0.00979325,1203,745,10.0075,0.720542,22.0603,-2.1795,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.799871,-0.106164,0.636889,-0.0153831,0.00447151,-0.0290493,0.0252429,-0.0361545,-0.950047,0.0107858,1210,745,9.96483,0.723538,22.1966,-2.37019,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.790388,-0.108346,0.648581,-0.0202993,0.00473373,-0.0295946,0.0243498,-0.0399154,-0.985457,0.0111176,1217,745,9.91145,0.735357,22.2843,-2.54216,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.778688,-0.111506,0.664231,-0.0252312,0.00501006,-0.0298831,0.0233803,-0.0436014,-1.01961,0.0106628,1224,745,9.84958,0.75134,22.3828,-2.69861,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.759904,-0.112466,0.671167,-0.0299179,0.00542253,-0.029919,0.0224997,-0.0469951,-1.05214,0.00995868,1231,745,9.68916,0.760595,22.49,-2.89361,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.733265,-0.11455,0.661885,-0.0341072,0.00591364,-0.0297259,0.0217368,-0.0499304,-1.08164,0.0101884,1238,745,9.39853,0.780077,22.5437,-3.05135,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.700806,-0.118252,0.664879,-0.0380237,0.00642821,-0.0293234,0.020997,-0.0525925,-1.10969,0.0106977,1245,745,9.0918,0.81324,22.5005,-3.20956,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.661244,-0.122637,0.672909,-0.0416475,0.00696306,-0.0286692,0.0202433,-0.0549277,-1.137,0.010563,1252,745,8.73302,0.848599,22.3212,-3.3423,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.617039,-0.128113,0.686417,-0.0447987,0.00752749,-0.0276418,0.0194245,-0.0566958,-1.16436,0.00991709,1259,745,8.34794,0.885883,22.0865,-3.45438,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.571996,-0.13186,0.690895,-0.0471958,0.00818515,-0.0262348,0.0186395,-0.0576501,-1.19159,0.00946331,1266,745,7.92513,0.913191,21.8749,-3.5768,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.532465,-0.134843,0.687675,-0.0487515,0.00895268,-0.0245843,0.0180061,-0.057805,-1.21795,0.00944868,1273,745,7.53107,0.939756,21.7517,-3.72091,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.499731,-0.141631,0.684812,-0.04974,0.00977077,-0.022898,0.0175614,-0.0575307,-1.24285,0.00929381,1280,745,7.20556,1.00905,21.6912,-3.83439,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.469358,-0.154418,0.680964,-0.0505538,0.0105429,-0.0212349,0.0171983,-0.0572093,-1.26707,0.00890817,1287,745,6.90049,1.13871,21.7137,-3.87813,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.437389,-0.17124,0.672123,-0.0514922,0.0111564,-0.0194555,0.0167066,-0.0570424,-1.2929,0.00876066,1294,745,6.56344,1.3109,21.7638,-3.87732,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.402096,-0.190503,0.658434,-0.0525875,0.0117521,-0.0175197,0.0162134,-0.0570488,-1.32145,0.00858468,1301,745,6.17791,1.51148,21.7893,-3.84323,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.363562,-0.207258,0.641284,-0.0537589,0.0122993,-0.0155828,0.0157906,-0.0572503,-1.35038,0.0085518,1308,745,5.749,1.68826,21.7945,-3.83824,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.32799,-0.222108,0.62207,-0.0552068,0.0129093,-0.0137722,0.0155885,-0.057886,-1.37866,0.0085887,1315,745,5.34204,1.84969,21.819,-3.85043,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.29464,-0.235884,0.601387,-0.0570124,0.0134621,-0.012036,0.015461,-0.0590113,-1.40622,0.00860352,1322,745,4.95171,2.00206,21.8902,-3.87053,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.258845,-0.247808,0.582193,-0.0590988,0.0139131,-0.0102169,0.0153159,-0.0605016,-1.43435,0.00872878,1329,745,4.54263,2.13476,21.9558,-3.91604,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.216297,-0.256298,0.568657,-0.0613398,0.0142105,-0.00827881,0.015107,-0.0622364,-1.46292,0.00899777,1336,745,4.08732,2.22949,22.0029,-4.00355,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.164106,-0.262753,0.563969,-0.0635901,0.0144033,-0.00622323,0.0148967,-0.0640836,-1.49167,0.0101749,1343,745,3.56948,2.2897,21.9427,-4.10602,20.427,-6.36238
1.36001,16.1908,-2.64825,0.106817,-0.271113,0.547589,-0.0655891,0.0145174,-0.00398538,0.0147152,-0.0657869,-1.52121,0.0114611,1350,745,2.96225,2.38559,21.815,-4.17895,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0493436,-0.286762,0.518085,-0.0669361,0.0145596,-0.00163319,0.0145923,-0.0669688,-1.55077,0.011221,1357,745,2.30864,2.55391,21.7211,-4.16607,21.374,-6.71141
2.79473,16.2173,-2.61874,-0.00572248,-0.311688,0.474758,-0.0672979,0.0145111,0.000784031,0.0145186,-0.0673054,1.56121,0.00987001,1364,745,1.63092,2.82727,21.6809,-4.04885,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.0620061,-0.340141,0.442095,-0.0665507,0.0143684,0.00326431,0.0144999,-0.0666822,1.53054,0.00929651,1371,745,0.979205,3.13181,21.6354,-3.91339,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.11282,-0.365503,0.420605,-0.0648015,0.0140418,0.00586024,0.014475,-0.0652347,1.49701,0.00935646,1378,745,0.419891,3.39797,21.5986,-3.82154,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.158822,-0.380727,0.407995,-0.0621833,0.0135687,0.00845388,0.0145007,-0.0631153,1.461,0.00955364,1385,745,-0.0617595,3.54855,21.5907,-3.83668,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.204665,-0.391478,0.401697,-0.0586762,0.0129282,0.0109624,0.0145689,-0.0603169,1.42223,0.00946944,1392,745,-0.519231,3.64458,21.6304,-3.89488,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.253171,-0.395166,0.40019,-0.0542753,0.0121229,0.013314,0.0146931,-0.0568455,1.3801,0.00877004,1399,745,-0.985433,3.68293,21.6973,-4.05277,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.299856,-0.395812,0.401754,-0.0492938,0.0110817,0.015412,0.0147883,-0.0530004,1.33478,0.00859527,1406,745,-1.42253,3.68862,21.7908,-4.23075,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.339498,-0.397283,0.407205,-0.0440312,0.00982469,0.0173009,0.0149035,-0.0491101,1.28526,0.00966887,1413,745,-1.77702,3.70324,21.9588,-4.419,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.366888,-0.400231,0.412819,-0.0386333,0.00838383,0.0190123,0.0151097,-0.0453591,1.23077,0.0100705,1420,745,-2.01172,3.70874,22.2678,-4.57423,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.384935,-0.399928,0.416644,-0.0333685,0.00679113,0.0204196,0.0153498,-0.0419271,1.1739,0.0109252,1427,745,-2.16286,3.69343,22.7081,-4.7457,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.40562,-0.395413,0.415275,-0.0284745,0.00510048,0.0214468,0.0155488,-0.0389227,1.11746,0.0107341,1434,745,-2.35807,3.64554,23.1512,-4.96703,27.465,-8.74986
10.7423,16.368,-2.48048,-0.427782,-0.390425,0.415127,-0.0237687,0.0033572,0.0221023,0.0157262,-0.0361377,1.06059,0.00990635,1441,745,-2.56269,3.58686,23.5489,-5.20731,28.0888,-8.94031
11.472,16.383,-2.47606,-0.445966,-0.388141,0.41582,-0.0193605,0.00171863,0.0223994,0.0159342,-0.033576,1.0053,0.00984489,1448,745,-2.72551,3.55635,24.011,-5.42439,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.455526,-0.382919,0.406068,-0.0152252,0.000337015,0.022389,0.0162585,-0.0311466,0.952639,0.00978443,1455,745,-2.84385,3.50917,24.5578,-5.6563,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.458437,-0.37695,0.401357,-0.0113528,-0.00078688,0.0222244,0.0167739,-0.0289135,0.902087,0.00974219,1462,745,-2.88013,3.44638,25.2218,-5.88739,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.848629,-0.134983,0.550867,0.00883046,-0.00260261,-0.0248303,0.0285938,-0.0223659,-0.672257,0.00857672,1147,752,10.1765,1.11354,18.9641,-0.362034,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.854043,-0.12879,0.561407,0.00701914,-0.00196917,-0.0252211,0.0281434,-0.0230934,-0.697228,0.00784144,1154,752,10.2634,1.0481,19.2088,-0.616051,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.856969,-0.121695,0.574118,0.00543628,-0.00119628,-0.0258486,0.0281804,-0.0239404,-0.721599,0.00758736,1161,752,10.3324,0.96575,19.4822,-0.87875,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.858672,-0.117424,0.583805,0.00389547,-0.000344146,-0.0265809,0.0284409,-0.0248896,-0.745608,0.00796779,1168,752,10.38,0.915681,19.7363,-1.10149,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.86066,-0.119295,0.591319,0.00211531,0.000402934,-0.027261,0.0285336,-0.0260153,-0.7697,0.00862262,1175,752,10.4244,0.921899,19.9663,-1.25358,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.861494,-0.125654,0.597651,-5.57409e-05,0.00108585,-0.0278156,0.0283365,-0.0273064,-0.795657,0.00929307,1182,752,10.4543,0.981908,20.1239,-1.36069,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.862251,-0.130512,0.599778,-0.00258527,0.00185902,-0.0283787,0.0281025,-0.0288287,-0.82447,0.00960825,1189,752,10.4699,1.02275,20.2939,-1.4806,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.859796,-0.129457,0.601587,-0.00558143,0.00267658,-0.0289707,0.027811,-0.0307158,-0.856183,0.00942264,1196,752,10.4521,1.00519,20.4823,-1.66519,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.857957,-0.12654,0.598123,-0.0094401,0.00344991,-0.0296484,0.0273457,-0.0333359,-0.892424,0.00982126,1203,752,10.423,0.974739,20.726,-1.86638,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.853859,-0.126036,0.605161,-0.0139884,0.00397587,-0.0302627,0.0265613,-0.0365738,-0.92966,0.0103689,1210,752,10.4059,0.967634,20.9286,-2.06052,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.847514,-0.128451,0.618833,-0.0190045,0.00440696,-0.0307064,0.0255632,-0.0401607,-0.967502,0.0106382,1217,752,10.3887,0.985378,21.1028,-2.2275,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.836043,-0.131378,0.6333,-0.0242331,0.00482847,-0.0309684,0.0245056,-0.0439102,-1.00476,0.0105247,1224,752,10.3243,1.00006,21.2195,-2.38136,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.815231,-0.133494,0.634517,-0.0294555,0.00533505,-0.0310272,0.0235106,-0.0476311,-1.04089,0.0105813,1231,752,10.1242,1.02659,21.2937,-2.56721,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.786222,-0.138823,0.626823,-0.0343983,0.00588712,-0.0308525,0.0225901,-0.0511012,-1.07459,0.010779,1238,752,9.81438,1.08453,21.3308,-2.71151,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.754624,-0.146278,0.624139,-0.0390852,0.00644337,-0.030457,0.0217033,-0.0543451,-1.10632,0.0113484,1245,752,9.49623,1.1641,21.3226,-2.82785,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.715029,-0.154875,0.627466,-0.0433823,0.00699661,-0.029804,0.02083,-0.0572158,-1.13624,0.0110518,1252,752,9.12029,1.24282,21.2006,-2.91506,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.670046,-0.159207,0.639937,-0.0471302,0.00756998,-0.0288301,0.019959,-0.0595193,-1.16493,0.0105481,1259,752,8.72257,1.27118,20.994,-3.03269,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.623897,-0.159469,0.648034,-0.0500978,0.00823898,-0.0275401,0.0191861,-0.0610449,-1.19245,0.0100374,1266,752,8.29959,1.25824,20.757,-3.19255,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.578997,-0.161814,0.649699,-0.0521675,0.00902126,-0.0260159,0.0185871,-0.0617333,-1.21845,0.0111852,1273,752,7.868,1.27393,20.5893,-3.33908,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.53616,-0.170697,0.652802,-0.053486,0.00986528,-0.0243828,0.018163,-0.0617837,-1.24278,0.0115525,1280,752,7.46267,1.35226,20.4547,-3.40926,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.496214,-0.182433,0.651204,-0.0544393,0.0106798,-0.0226783,0.0177994,-0.0615589,-1.2666,0.0104458,1287,752,7.07059,1.46394,20.3731,-3.45582,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.462536,-0.198069,0.640614,-0.055406,0.0113747,-0.0208481,0.0173488,-0.0613801,-1.29172,0.00892049,1294,752,6.70998,1.63193,20.3672,-3.46858,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.426382,-0.215694,0.626961,-0.0565019,0.0120748,-0.0188911,0.0169344,-0.0613616,-1.31901,0.00907526,1301,752,6.31514,1.82367,20.3466,-3.46614,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.388571,-0.233287,0.60767,-0.0577465,0.0127669,-0.0169232,0.0166181,-0.0615977,-1.34704,0.00909559,1308,752,5.88515,2.0115,20.3319,-3.45182,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.349135,-0.251417,0.587667,-0.059329,0.0135102,-0.0150149,0.0164839,-0.0623027,-1.37527,0.0089609,1315,752,5.43719,2.19717,20.3125,-3.39852,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.312921,-0.269261,0.566546,-0.0613039,0.0141813,-0.0131119,0.016394,-0.0635166,-1.40362,0.00847671,1322,752,5.01672,2.3849,20.4063,-3.35896,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.279021,-0.284049,0.545422,-0.0635946,0.0147279,-0.011083,0.016266,-0.0651327,-1.4329,0.00829165,1329,752,4.61866,2.54642,20.5325,-3.36207,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.239018,-0.295646,0.531633,-0.0660506,0.0151136,-0.00890595,0.0160793,-0.0670163,-1.46278,0.00908997,1336,752,4.18643,2.67364,20.6303,-3.41619,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.184584,-0.303106,0.521087,-0.0685373,0.0153707,-0.00660378,0.0158873,-0.0690539,-1.49273,0.0107947,1343,752,3.62528,2.75779,20.5572,-3.52943,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.122312,-0.312596,0.49848,-0.0707933,0.0155214,-0.00412003,0.0157177,-0.0709895,-1.52321,0.0117186,1350,752,2.94681,2.87197,20.3899,-3.60209,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0566771,-0.327746,0.466251,-0.0723652,0.0155712,-0.00151713,0.0155973,-0.0723914,-1.55355,0.0114554,1357,752,2.20328,3.03155,20.2017,-3.57291,19.761,-6.59472
2.65012,15.503,-2.23383,-0.00567575,-0.355649,0.425307,-0.0728744,0.0154941,0.00117006,0.0155096,-0.0728899,1.55756,0.0102357,1364,752,1.46245,3.32311,20.0707,-3.38942,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.0664221,-0.384859,0.385674,-0.0721527,0.015272,0.00395131,0.0154502,-0.0723309,1.52572,0.00923769,1371,752,0.741947,3.64039,19.9714,-3.23295,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.122255,-0.411518,0.354725,-0.0702706,0.0148492,0.00684675,0.0153964,-0.0708178,1.49104,0.00983366,1378,752,0.0997407,3.9239,19.8675,-3.11686,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.172693,-0.426876,0.337404,-0.0673642,0.0142658,0.00973146,0.0154099,-0.0685083,1.45377,0.00976874,1385,752,-0.44256,4.08151,19.8132,-3.14629,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.222102,-0.439008,0.331142,-0.063406,0.0135078,0.0125088,0.015491,-0.0653892,1.41356,0.00980215,1392,752,-0.935254,4.18877,19.8057,-3.20249,22.2135,-7.54063
6.23332,15.5687,-2.12787,-0.27369,-0.443176,0.328113,-0.0584032,0.0125691,0.0151188,0.0156555,-0.0614896,1.36942,0.00951582,1399,752,-1.43767,4.23687,19.8346,-3.34886,22.7778,-7.72046
6.95712,15.5816,-2.12081,-0.322205,-0.443484,0.331515,-0.0527561,0.0113892,0.0174742,0.0158405,-0.0572075,1.32136,0.00942071,1406,752,-1.8868,4.23474,19.9155,-3.51786,23.3635,-7.88308
7.68042,15.5944,-2.11056,-0.363712,-0.441534,0.341419,-0.0468424,0.00998161,0.0195845,0.0160775,-0.0529383,1.26904,0.00995946,1413,752,-2.24438,4.2078,20.0635,-3.72087,23.9442,-8.04853
