 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,0.0272219,0.048194,-0.00656611,-0.000261088,0.00106486,-4.41734e-05,0.00106633,-0.000262558,-1.53753,0.00724201,1329,731,0.238065,-0.473505,23.5907,-6.77707,23.3049,-6.27006
0.258736,17.6077,-3.57877,0.0272035,0.0479473,-0.0061093,-0.000327842,0.000997436,-0.000137957,0.00101164,-0.000342051,-1.46817,0.00652387,1336,731,0.239196,-0.475094,23.9752,-6.97041,23.6897,-6.4694
0.974149,17.621,-3.55891,0.0267959,0.0475757,-0.00456194,-0.000361566,0.000955834,-0.000220997,0.000991918,-0.00039765,-1.40894,0.0063182,1343,731,0.240339,-0.476266,24.4323,-7.15349,24.1517,-6.65875
1.6915,17.6342,-3.54271,0.025724,0.047443,-0.00216698,-0.000367991,0.00091492,-0.000284468,0.000975167,-0.000428238,-1.36209,0.0065517,1350,731,0.237957,-0.476464,24.9052,-7.33577,24.6367,-6.83991
2.40884,17.6472,-3.52471,0.0247899,0.0476872,-0.00171714,-0.000355001,0.000862803,-0.000344624,0.000953563,-0.000445761,-1.31328,0.00676747,1357,731,0.230141,-0.476319,25.3809,-7.52223,25.1223,-7.02047
3.12859,17.6613,-3.51152,0.0241226,0.0479473,-0.00253001,-0.000309932,0.000798049,-0.000397374,0.000925829,-0.000437712,-1.25968,0.00713833,1364,731,0.220501,-0.474386,25.8876,-7.71993,25.6358,-7.21241
3.85046,17.676,-3.50235,0.0240436,0.048406,-0.00430007,-0.00023225,0.000715451,-0.000436638,0.000885951,-0.00040275,-1.19852,0.00753696,1371,731,0.213127,-0.471613,26.4254,-7.9264,26.174,-7.40992
4.57333,17.6905,-3.49408,0.0236777,0.0487151,-0.00328995,-0.000151371,0.000609763,-0.00048377,0.000844716,-0.000386324,-1.11868,0.00790256,1378,731,0.212788,-0.473029,26.9711,-8.124,26.7239,-7.60103
5.29695,17.7052,-3.48598,0.0238861,0.0485314,-0.00275449,-7.142e-05,0.000469337,-0.000528372,0.000792492,-0.000394575,-1.02189,0.00770796,1385,731,0.216452,-0.474175,27.5319,-8.31504,27.2827,-7.79633
6.01931,17.7193,-3.4726,0.0239897,0.0481143,-0.000611472,1.02735e-05,0.000294437,-0.000565943,0.000735861,-0.00043115,-0.908383,0.00699792,1392,731,0.224825,-0.474081,28.0776,-8.50144,27.828,-7.98779
6.74473,17.7343,-3.46567,0.0237909,0.0474375,0.00177082,9.81495e-05,0.000108003,-0.000587644,0.000690741,-0.000484588,-0.78959,0.00648954,1399,731,0.231197,-0.471064,28.6549,-8.69194,28.4079,-8.18534
7.47059,17.7489,-3.45806,0.0232229,0.0470414,0.00516235,0.000177068,-7.80305e-05,-0.000597672,0.00066065,-0.000561612,-0.68027,0.00613418,1406,731,0.237609,-0.468695,29.2335,-8.88022,28.9932,-8.37378
8.19726,17.7635,-3.45077,0.0234921,0.0470854,0.00590313,0.00023172,-0.00025929,-0.000604145,0.000638337,-0.000665908,-0.592406,0.00599979,1413,731,0.24263,-0.468417,29.831,-9.07151,29.5879,-8.56289
8.9233,17.7776,-3.43994,0.0245693,0.0475097,0.00393045,0.000249293,-0.00043747,-0.000621476,0.000615942,-0.000804119,-0.533008,0.00606533,1420,731,0.245641,-0.469223,30.4311,-9.25851,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.0246294,0.0478035,-0.0068647,2.87902e-05,6.82743e-05,-0.000446808,0.000495777,-0.000398712,-0.807476,0.00739231,1252,738,0.215739,-0.475724,17.8444,-4.58538,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.0242906,0.0475674,-0.00497182,8.45887e-05,0.000286078,-0.00034792,0.000547546,-0.000176879,-0.926325,0.00712381,1259,738,0.218351,-0.471047,18.088,-4.77609,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.0241097,0.0475096,-0.00355242,0.000134311,0.000490521,-0.000232151,0.000605018,1.98147e-05,-1.11261,0.00710578,1266,738,0.22102,-0.471338,18.3637,-4.95541,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.0250835,0.04757,-0.00613538,0.000186298,0.000676169,-9.80537e-05,0.000695066,0.000167401,-1.3804,0.00697441,1273,738,0.221604,-0.467663,18.6695,-5.15876,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.0262226,0.0477969,-0.00925924,0.000213751,0.000830761,5.0993e-06,0.000830803,0.000213708,1.56253,0.00676558,1280,738,0.22197,-0.469784,18.9449,-5.33051,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.0272222,0.0477671,-0.0120437,0.000199943,0.000931014,6.3111e-05,0.000936422,0.000194535,1.48531,0.00658071,1287,738,0.222009,-0.467986,19.2792,-5.50136,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.0273327,0.0475838,-0.0135468,0.000153678,0.000973931,8.50503e-05,0.000982657,0.000144952,1.46856,0.00649968,1294,738,0.217609,-0.464536,19.6427,-5.67561,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.0267987,0.0474002,-0.0113042,9.14422e-05,0.000956661,8.04913e-05,0.000964085,8.40178e-05,1.47882,0.00664431,1301,738,0.219564,-0.462279,20.0074,-5.86026,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0262,0.0474923,-0.00801895,2.52701e-05,0.000924197,6.70987e-05,0.000929178,2.02892e-05,1.4967,0.00710388,1308,738,0.22449,-0.464515,20.4056,-6.05337,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.026033,0.0476584,-0.00533312,-4.11801e-05,0.000889252,4.02626e-05,0.000890991,-4.29191e-05,1.52763,0.00767463,1315,738,0.231694,-0.469575,20.7836,-6.25365,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.0262515,0.047765,-0.00491227,-0.000112663,0.0008652,-2.83884e-06,0.000865208,-0.000112671,-1.56789,0.00774485,1322,738,0.234942,-0.471392,21.1846,-6.4479,20.9091,-5.94312
-0.625948,16.8714,-3.13341,0.026778,0.0478991,-0.00607655,-0.000180236,0.00082372,-6.72097e-05,0.0008282,-0.000184715,-1.50425,0.00709264,1329,738,0.235717,-0.47079,21.5714,-6.63875,21.2901,-6.1328
0.086888,16.8843,-3.11024,0.0268636,0.0478248,-0.00661801,-0.000228813,0.000783096,-0.000137224,0.000801375,-0.000247091,-1.43837,0.00637613,1336,738,0.234355,-0.470077,22.0121,-6.82735,21.7297,-6.3233
0.80251,16.8973,-3.09315,0.0267628,0.0476335,-0.00639343,-0.000253247,0.000750478,-0.000200228,0.000788946,-0.000291715,-1.38099,0.0062966,1343,738,0.233867,-0.471399,22.4834,-7.00525,22.2022,-6.50622
1.51707,16.9097,-3.07134,0.025906,0.0474412,-0.0037578,-0.000257008,0.000714403,-0.000247592,0.000773868,-0.000316473,-1.33508,0.00648386,1350,738,0.234433,-0.474104,22.9347,-7.17892,22.6634,-6.68218
2.23375,16.9226,-3.05367,0.0247896,0.047429,-0.00123676,-0.000246908,0.000669548,-0.000290852,0.000754061,-0.000331421,-1.28801,0.00682933,1357,738,0.232087,-0.474417,23.4084,-7.36212,23.1497,-6.86175
2.95204,16.9359,-3.03867,0.0240187,0.0473486,-0.000697372,-0.000216031,0.000615193,-0.000328433,0.0007293,-0.000330137,-1.23642,0.00708222,1364,738,0.226222,-0.471723,23.9055,-7.54723,23.6551,-7.045
3.66953,16.9493,-3.0196,0.024183,0.0475663,-0.00292842,-0.000160217,0.000549341,-0.000354927,0.000696399,-0.000307276,-1.17799,0.00712356,1371,738,0.219644,-0.467773,24.4047,-7.74397,24.1519,-7.23735
4.38665,16.9626,-2.99778,0.0241843,0.0479526,-0.00271405,-9.77671e-05,0.000468091,-0.000384557,0.000662585,-0.000292262,-1.10255,0.00719895,1378,738,0.220023,-0.466575,24.8982,-7.94624,24.6455,-7.43034
5.10873,16.9768,-2.98776,0.0242374,0.0481565,-0.00172532,-3.1269e-05,0.000358713,-0.000411396,0.000618989,-0.000291545,-1.0067,0.00708624,1385,738,0.223728,-0.469413,25.4486,-8.13971,25.1958,-7.621
5.83169,16.9911,-2.97825,0.0245233,0.0479908,-8.01014e-05,3.56342e-05,0.00022189,-0.000437308,0.000575876,-0.000318352,-0.89031,0.0067908,1392,738,0.232086,-0.471157,26.0117,-8.32835,25.7563,-7.81225
6.55604,17.006,-2.97063,0.0246955,0.0477785,8.40883e-05,0.000100257,7.58678e-05,-0.000461427,0.000549651,-0.000373526,-0.772187,0.00648113,1399,738,0.234117,-0.471188,26.5899,-8.52227,26.3327,-8.01051
7.27903,17.0201,-2.95752,0.0240501,0.0473882,0.00244707,0.00015501,-6.72788e-05,-0.000483193,0.000539676,-0.000451945,-0.672354,0.00621491,1406,738,0.236129,-0.470022,27.1446,-8.71211,26.8948,-8.20337
8.00236,17.0343,-2.94348,0.0237724,0.0471791,0.00460019,0.00019312,-0.000205162,-0.000502852,0.000534827,-0.00054687,-0.596862,0.0060533,1413,738,0.240968,-0.470136,27.7077,-8.90474,27.4611,-8.39698
8.72782,17.0477,-2.93341,0.0245864,0.04732,0.00411658,0.000205605,-0.000338873,-0.000528225,0.000527618,-0.000660886,-0.547458,0.0060923,1420,738,0.24683,-0.470723,28.3072,-9.07711,28.0519,-8.56815
9.4543,17.0606,-2.92422,0.0259889,0.0477641,0.00155116,0.000191637,-0.000446627,-0.000553542,0.000511452,-0.000766443,-0.523907,0.00645305,1427,738,0.250774,-0.471956,28.9249,-9.24027,28.6545,-8.72816
10.186,17.0759,-2.92698,0.026391,0.0479448,0.00182379,0.000164029,-0.000513094,-0.000564943,0.00048409,-0.000833156,-0.515452,0.00685921,1434,738,0.255348,-0.47485,29.5892,-9.42609,29.3146,-8.91297
10.9159,17.0914,-2.92293,0.0260717,0.0477389,0.00344613,0.000119666,-0.000558418,-0.000571155,0.000444829,-0.000883581,-0.517545,0.00728784,1441,738,0.25796,-0.475961,30.2261,-9.62586,29.955,-9.1155
-15.494,15.928,-3.51853,0.027974,0.0476562,-0.0204227,-4.20129e-05,-0.000204958,0.000131306,3.10428e-05,-0.000278014,0.507727,0.00663719,1182,745,0.208942,-0.461338,13.7519,-2.67867,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.0279356,0.0481117,-0.0201365,-7.34516e-05,-0.000257117,4.71123e-05,-6.20718e-05,-0.000268497,0.237006,0.00663278,1189,745,0.20896,-0.466955,13.9199,-2.86104,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.0274936,0.0483482,-0.0185488,-0.000105574,-0.00030008,-6.01395e-05,-8.84814e-05,-0.000317173,-0.276913,0.00645695,1196,745,0.209176,-0.470576,14.1276,-3.04179,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.0273979,0.0484715,-0.0177156,-0.000151669,-0.000342664,-0.000194061,-3.08807e-05,-0.000463452,-0.556744,0.00652056,1203,745,0.210406,-0.470795,14.3599,-3.22819,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.0275258,0.0481789,-0.0185936,-0.000197257,-0.000411351,-0.000336971,4.92613e-05,-0.00065787,-0.631603,0.00687259,1210,745,0.208381,-0.467402,14.5634,-3.42041,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.0270138,0.0473782,-0.0172723,-0.000215536,-0.000478429,-0.00045905,0.000130517,-0.000824481,-0.645957,0.00719706,1217,745,0.207255,-0.464172,14.7393,-3.59437,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.0259098,0.0466648,-0.0137834,-0.00020228,-0.00049446,-0.000537061,0.000208206,-0.000904946,-0.652602,0.00742715,1224,745,0.207409,-0.464342,14.944,-3.76413,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.0253056,0.0467947,-0.011892,-0.000163796,-0.000464095,-0.00057165,0.000277095,-0.000904986,-0.656969,0.0072482,1231,745,0.207244,-0.467926,15.2323,-3.95805,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.0255011,0.0471247,-0.0115456,-0.000110819,-0.000390371,-0.000565105,0.00033154,-0.000832729,-0.664159,0.00731727,1238,745,0.209876,-0.469984,15.5487,-4.15615,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.0254556,0.0474153,-0.00999797,-5.60822e-05,-0.000281821,-0.000522142,0.00036525,-0.000703153,-0.678953,0.00745496,1245,745,0.214129,-0.473781,15.8332,-4.35314,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.0249512,0.0477043,-0.00765198,-1.06335e-05,-0.000146561,-0.00045604,0.000382479,-0.000539673,-0.711427,0.00720763,1252,745,0.216561,-0.477922,16.0534,-4.52839,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.0242699,0.0475933,-0.0052026,2.46514e-05,-3.16213e-06,-0.000377196,0.000388197,-0.000366707,-0.766972,0.00662431,1259,745,0.217628,-0.473479,16.2676,-4.69439,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.0239786,0.0474683,-0.00338816,6.06525e-05,0.000138376,-0.000281676,0.000383859,-0.00018483,-0.853948,0.00655161,1266,745,0.220495,-0.470141,16.5133,-4.85691,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.0245817,0.0473513,-0.00419381,0.000100993,0.000277335,-0.000169671,0.000380376,-2.04875e-06,-1.02502,0.00665961,1273,745,0.223402,-0.465183,16.7969,-5.03671,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.0252635,0.0474367,-0.00544853,0.000123098,0.000411416,-7.81972e-05,0.000431259,0.000103255,-1.32229,0.00655083,1280,745,0.225616,-0.468082,17.0736,-5.21823,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.0263189,0.047574,-0.00807094,0.000112454,0.000515184,-2.37759e-05,0.000516583,0.000111056,-1.51203,0.00650084,1287,745,0.226801,-0.468941,17.4127,-5.3968,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.0268311,0.047399,-0.0107684,8.25751e-05,0.000581981,2.3648e-06,0.000581992,8.25639e-05,1.56606,0.00650608,1294,745,0.222353,-0.465933,17.7883,-5.57717,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.0266362,0.0470752,-0.00987655,4.75983e-05,0.000605887,7.54853e-06,0.000605989,4.74963e-05,1.55728,0.00659203,1301,745,0.223115,-0.463461,18.1631,-5.75621,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.026049,0.04719,-0.0075266,1.02946e-05,0.000614844,1.60988e-06,0.000614848,1.02903e-05,1.56813,0.00658405,1308,745,0.225003,-0.465959,18.5458,-5.94765,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0254435,0.0472048,-0.0038422,-3.18764e-05,0.000617902,-1.69801e-05,0.000618345,-3.23198e-05,-1.54469,0.00663659,1315,745,0.23138,-0.4706,18.916,-6.13388,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0256242,0.047521,-0.00375717,-8.19618e-05,0.000624483,-4.63989e-05,0.000627517,-8.49962e-05,-1.50549,0.00671219,1322,745,0.233106,-0.473353,19.3194,-6.31944,19.0506,-5.81834
-0.784323,16.1533,-2.70058,0.0258847,0.0474704,-0.00515669,-0.000129921,0.000611937,-8.9243e-05,0.000622522,-0.000140506,-1.45274,0.00653467,1329,745,0.230533,-0.4721,19.7456,-6.50261,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,0.0259421,0.0472967,-0.00489676,-0.000162397,0.000591383,-0.000136116,0.000615209,-0.000186223,-1.39751,0.00637123,1336,745,0.231654,-0.468833,20.224,-6.68622,19.9516,-6.18751
0.646408,16.1791,-2.67074,0.0259536,0.0471357,-0.00449888,-0.000176487,0.000566139,-0.000179301,0.000607164,-0.000217512,-1.34587,0.00641169,1343,745,0.232824,-0.466493,20.6994,-6.86054,20.427,-6.36238
1.36001,16.1908,-2.64825,0.0258508,0.0470948,-0.00313116,-0.0001761,0.000533763,-0.000212205,0.000592362,-0.000234699,-1.30137,0.00648992,1350,745,0.236274,-0.467086,21.1554,-7.02876,20.8847,-6.52996
2.0763,16.2038,-2.63146,0.0253759,0.0471258,-0.0012856,-0.000167215,0.000494255,-0.000241769,0.0005732,-0.00024616,-1.25518,0.00676409,1357,745,0.237798,-0.467929,21.6391,-7.21291,21.374,-6.71141
2.79473,16.2173,-2.61874,0.0245913,0.0469171,0.000711786,-0.000146304,0.000448531,-0.000267179,0.000550916,-0.000248688,-1.20485,0.00664311,1364,745,0.236906,-0.465229,22.1443,-7.40144,21.8882,-6.89837
3.51415,16.2313,-2.60693,0.0245728,0.046857,0.00102637,-0.000105969,0.000395874,-0.000284049,0.000523958,-0.000234053,-1.14718,0.0064076,1371,745,0.237532,-0.460797,22.6701,-7.59763,22.4142,-7.09109
4.22961,16.2442,-2.58245,0.025013,0.0469629,0.000353067,-5.57543e-05,0.00033349,-0.000301162,0.000497444,-0.000219708,-1.07226,0.0061873,1378,745,0.239122,-0.458088,23.1569,-7.79431,22.8962,-7.28427
4.94334,16.2566,-2.55156,0.02531,0.0473424,0.000302122,2.5584e-06,0.000249996,-0.000314937,0.000464643,-0.000212089,-0.972556,0.0060494,1385,745,0.241544,-0.462527,23.6238,-7.98926,23.36,-7.47609
5.66127,16.2696,-2.53041,0.0255118,0.0477199,-0.000295027,6.13395e-05,0.000146978,-0.000330697,0.000437617,-0.000229299,-0.849781,0.00630628,1392,745,0.241066,-0.464312,24.138,-8.18021,23.8719,-7.66228
6.38423,16.2837,-2.52108,0.0255253,0.0477904,-0.00136734,0.000112424,3.7343e-05,-0.000353474,0.000430345,-0.000280578,-0.732494,0.00639238,1399,745,0.237116,-0.464977,24.7071,-8.36812,24.4407,-7.85136
7.10787,16.2971,-2.51181,0.0250141,0.047646,-0.000221784,0.000151721,-6.95677e-05,-0.000381096,0.000437909,-0.000355756,-0.644116,0.00635784,1406,745,0.236022,-0.464866,25.2787,-8.54109,25.0179,-8.02541
7.83163,16.311,-2.50094,0.024526,0.047533,0.00215221,0.000178282,-0.000172875,-0.000408735,0.000447555,-0.000442147,-0.582533,0.00631347,1413,745,0.239621,-0.468403,25.8519,-8.72635,25.5967,-8.21275
8.55643,16.3255,-2.49101,0.0247697,0.0472818,0.00339406,0.000187022,-0.000272895,-0.000438628,0.000452316,-0.00053819,-0.543962,0.00626052,1420,745,0.246293,-0.472209,26.4452,-8.91432,26.1876,-8.40778
9.28416,16.3392,-2.48711,0.026045,0.0474086,0.000854649,0.000174997,-0.00035691,-0.000467147,0.000446592,-0.000628505,-0.526623,0.006477,1427,745,0.249144,-0.471442,27.0829,-9.08243,26.8114,-8.5771
10.0146,16.3535,-2.4884,0.0267013,0.0475392,-0.000138595,0.000151537,-0.000414468,-0.000485953,0.000430887,-0.000693818,-0.521722,0.0068143,1434,745,0.251547,-0.470613,27.7435,-9.25669,27.465,-8.74986
10.7423,16.368,-2.48048,0.0266646,0.0474265,0.000983078,0.000113207,-0.000460665,-0.00050014,0.000402875,-0.000750333,-0.524965,0.00687433,1441,745,0.254982,-0.469726,28.3668,-9.44735,28.0888,-8.94031
11.472,16.383,-2.47606,0.0257389,0.0471252,0.00491782,6.39193e-05,-0.000485471,-0.000508591,0.000367257,-0.000788809,-0.537789,0.00677751,1448,745,0.260209,-0.47051,29.0031,-9.64102,28.7354,-9.13457
12.201,16.3972,-2.46796,0.024641,0.0469037,0.00801672,1.198e-05,-0.000480559,-0.000509982,0.000332041,-0.00080062,-0.560461,0.00656457,1455,745,0.260834,-0.471078,29.6309,-9.82458,29.375,-9.31822
12.9344,16.4118,-2.46954,0.0244385,0.0468865,0.00891568,-2.01637e-05,-0.000438129,-0.000488128,0.000301837,-0.00076013,-0.583139,0.00637782,1462,745,0.262023,-0.471975,30.3166,-10.0002,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.0258657,0.0472395,-0.0129901,0.000108553,-0.000211538,0.000105815,0.00014037,-0.000243356,0.292089,0.00605403,1147,752,0.214015,-0.464972,10.8361,-1.77723,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.025966,0.0475318,-0.0138616,9.88468e-05,-0.000150374,0.000143253,0.000164103,-0.00021563,0.427443,0.00607048,1154,752,0.211853,-0.466631,11.0235,-1.95456,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.026169,0.0477494,-0.0146703,8.51077e-05,-8.49682e-05,0.000172505,0.000192396,-0.000192257,0.556399,0.00612554,1161,752,0.210865,-0.466164,11.2679,-2.13546,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.0264622,0.04769,-0.015638,5.38783e-05,-3.80477e-05,0.000177909,0.000191665,-0.000175835,0.658986,0.0059782,1168,752,0.210276,-0.463778,11.5042,-2.30359,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.0271134,0.0474579,-0.0171512,1.15034e-05,-2.71654e-05,0.000157887,0.000151236,-0.000166898,0.724473,0.00609686,1175,752,0.211557,-0.464415,11.7156,-2.46863,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.0279223,0.0475715,-0.0200177,-1.95247e-05,-4.89388e-05,0.000112904,7.96265e-05,-0.00014809,0.720632,0.00662554,1182,752,0.210016,-0.467035,11.868,-2.63316,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.0281453,0.0480551,-0.0209687,-3.6389e-05,-8.55732e-05,4.36037e-05,-1.09207e-05,-0.000111042,0.528637,0.00669481,1189,752,0.208663,-0.471776,12.023,-2.81385,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.0278052,0.0485201,-0.0203951,-5.70696e-05,-0.00011686,-3.96057e-05,-3.73428e-05,-0.000136587,-0.46211,0.00647373,1196,752,0.206571,-0.474613,12.2228,-2.99864,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.0274616,0.048768,-0.0188769,-9.28068e-05,-0.000155435,-0.00014392,2.31662e-05,-0.000271408,-0.678278,0.00633891,1203,752,0.207498,-0.474248,12.4675,-3.18294,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.0274362,0.0485135,-0.0189306,-0.000130529,-0.000222529,-0.000259547,8.70628e-05,-0.000440121,-0.697693,0.00643488,1210,752,0.206571,-0.469192,12.7059,-3.36153,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.0273727,0.0480262,-0.0185553,-0.000147929,-0.000298304,-0.000365878,0.000150407,-0.00059664,-0.684059,0.00655398,1217,752,0.206683,-0.462559,12.9426,-3.53522,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.0264658,0.0474852,-0.016776,-0.000140237,-0.000347468,-0.000441318,0.000209466,-0.000697171,-0.670094,0.00670389,1224,752,0.203129,-0.460203,13.1658,-3.70449,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.025843,0.0472828,-0.014257,-0.000115351,-0.000369275,-0.000483665,0.000257739,-0.000742364,-0.657044,0.00742967,1231,752,0.204873,-0.464998,13.4387,-3.89811,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.0264007,0.0473606,-0.0141885,-8.42758e-05,-0.000358829,-0.000491824,0.000289071,-0.000732176,-0.649303,0.00763755,1238,752,0.210208,-0.469196,13.769,-4.10092,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.026344,0.0475098,-0.0116946,-5.61746e-05,-0.000315958,-0.0004668,0.000298469,-0.000670601,-0.649701,0.00793793,1245,752,0.217484,-0.47516,14.0762,-4.29363,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.0258229,0.0478161,-0.009557,-3.47796e-05,-0.000244428,-0.000420665,0.000293925,-0.000573133,-0.663291,0.00749011,1252,752,0.219049,-0.480652,14.3523,-4.47406,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.024772,0.047835,-0.00684359,-1.56885e-05,-0.000158796,-0.00036234,0.000282096,-0.00045658,-0.687914,0.0067281,1259,752,0.217301,-0.476011,14.599,-4.63621,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.0243669,0.0475055,-0.00552824,8.06964e-06,-6.7217e-05,-0.000288857,0.000261726,-0.000320873,-0.720604,0.00639189,1266,752,0.217371,-0.469522,14.8328,-4.79637,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.0244553,0.0469162,-0.00375156,3.64812e-05,3.22239e-05,-0.000200864,0.000235228,-0.000166523,-0.7801,0.00669108,1273,752,0.223892,-0.462102,15.1246,-4.96454,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.0248626,0.0465753,-0.00385728,5.1627e-05,0.000142139,-0.000125733,0.000230512,-3.67465e-05,-0.958148,0.00667682,1280,752,0.227288,-0.459688,15.433,-5.12457,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.0255703,0.0469878,-0.00584626,4.23013e-05,0.000238416,-8.00102e-05,0.000266916,1.38008e-05,-1.2286,0.0065129,1287,752,0.22718,-0.461485,15.7661,-5.30312,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.0261989,0.0472971,-0.00887735,2.37565e-05,0.000312612,-5.62395e-05,0.000323175,1.31932e-05,-1.38513,0.00648248,1294,752,0.222734,-0.462751,16.1048,-5.48475,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.0261616,0.0471113,-0.00905793,7.54514e-06,0.000358362,-4.79914e-05,0.000364808,1.09842e-06,-1.43727,0.00689226,1301,752,0.221448,-0.463279,16.4455,-5.66842,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.025489,0.0469302,-0.00726414,-9.15369e-06,0.000392291,-4.95559e-05,0.000398318,-1.51806e-05,-1.44977,0.00718218,1308,752,0.220699,-0.46604,16.7998,-5.85318,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0248697,0.0468585,-0.00497093,-3.29721e-05,0.000419063,-6.10187e-05,0.000427155,-4.10639e-05,-1.43895,0.0070346,1315,752,0.222181,-0.46731,17.1671,-6.01745,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0251061,0.0474572,-0.00427848,-6.65552e-05,0.000443875,-7.85012e-05,0.000455675,-7.83554e-05,-1.42159,0.00679183,1322,752,0.226497,-0.472857,17.6239,-6.19629,17.3601,-5.6956
-0.928029,15.4397,-2.30907,0.0254452,0.0476754,-0.00461056,-9.8885e-05,0.000448307,-0.000103278,0.000467151,-0.000117729,-1.39032,0.00652774,1329,752,0.228351,-0.476046,18.0911,-6.37363,17.8236,-5.87236
-0.210988,15.4532,-2.30158,0.0252387,0.0472566,-0.0025047,-0.000117036,0.000439019,-0.000130299,0.000468037,-0.000146054,-1.35167,0.0063471,1336,752,0.23334,-0.473372,18.5908,-6.55376,18.3263,-6.05521
0.504471,15.4667,-2.28779,0.0251153,0.0467555,-0.000901963,-0.00012064,0.000417682,-0.000156425,0.000459835,-0.000162793,-1.30757,0.00643386,1343,752,0.237433,-0.468242,19.0738,-6.74273,18.8112,-6.24706
1.21849,15.4793,-2.26822,0.0255057,0.0466974,-0.000959304,-0.000115452,0.000387184,-0.000177844,0.000443745,-0.000172013,-1.26288,0.00648869,1350,752,0.240725,-0.464812,19.5469,-6.92607,19.2804,-6.42854
1.93343,15.4912,-2.24948,0.0259138,0.0469719,-0.00149411,-0.000106975,0.000350617,-0.000197762,0.00042424,-0.000180598,-1.21441,0.0066906,1357,752,0.242501,-0.465317,20.032,-7.0963,19.761,-6.59472
2.65012,15.503,-2.23383,0.0255339,0.0470983,-0.000573322,-9.31648e-05,0.000310334,-0.000215131,0.000403515,-0.000186346,-1.16205,0.00661859,1364,752,0.241692,-0.462787,20.529,-7.26126,20.2623,-6.75327
3.36823,15.5163,-2.22021,0.0251442,0.0469222,0.00146082,-6.35651e-05,0.000266204,-0.000226312,0.000381327,-0.000178688,-1.10022,0.00652831,1371,752,0.244773,-0.459524,21.0423,-7.44887,20.7803,-6.93812
