 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.450065,17.5955,-3.61553,-0.0671436,-2.18234,0.73191,-0.0611378,0.0230955,-0.00912743,0.0240732,-0.0621155,-1.46409,0.0121445,1329,731,2.01718,21.8372,22.3491,15.8323,23.3049,-6.27006
0.258736,17.6077,-3.57877,-0.119042,-2.20544,0.708654,-0.0632953,0.0228623,-0.00606756,0.0232875,-0.0637205,-1.50083,0.0119356,1336,731,1.44548,22.0622,22.213,15.91,23.6897,-6.4694
0.974149,17.621,-3.55891,-0.171106,-2.22185,0.689175,-0.0650116,0.022484,-0.00282867,0.0225754,-0.0651029,-1.53851,0.0119822,1343,731,0.884972,22.2238,22.15,15.9148,24.1517,-6.65875
1.6915,17.6342,-3.54271,-0.218442,-2.2354,0.653745,-0.0659226,0.0219648,0.000629144,0.0219693,-0.0659271,1.56364,0.0127357,1350,731,0.315224,22.3605,22.1645,15.9193,24.6367,-6.83991
2.40884,17.6472,-3.52471,-0.271486,-2.25194,0.625343,-0.0659134,0.0213605,0.00417299,0.0215596,-0.0661125,1.52313,0.0130995,1357,731,-0.28493,22.5155,22.1166,15.9554,25.1223,-7.02047
3.12859,17.6613,-3.51152,-0.330522,-2.26547,0.607971,-0.0648902,0.0206436,0.00769949,0.0213312,-0.0655777,1.48173,0.0135141,1364,731,-0.904751,22.6575,22.0291,15.9121,25.6358,-7.21241
3.85046,17.676,-3.50235,-0.387156,-2.27287,0.601045,-0.0628289,0.019875,0.0111485,0.0213514,-0.0643054,1.43913,0.0123632,1371,731,-1.46462,22.7384,21.9875,15.7804,26.174,-7.40992
4.57333,17.6905,-3.49408,-0.432862,-2.26584,0.592904,-0.0599373,0.0190067,0.0146972,0.0216542,-0.0625847,1.39258,0.0120236,1378,731,-1.92333,22.6674,22.0718,15.5119,26.7239,-7.60103
5.29695,17.7052,-3.48598,-0.474437,-2.25055,0.580144,-0.0565565,0.0180233,0.0182338,0.0222425,-0.0607757,1.3434,0.0122986,1385,731,-2.35814,22.4934,22.2092,15.1791,27.2827,-7.79633
6.01931,17.7193,-3.4726,-0.516273,-2.22824,0.580304,-0.0527617,0.0167269,0.0217353,0.0229653,-0.0590002,1.29129,0.0114824,1392,731,-2.75005,22.2523,22.3261,14.752,27.828,-7.98779
6.74473,17.7343,-3.46567,-0.556983,-2.19916,0.57304,-0.0485984,0.0152308,0.0251242,0.0239335,-0.0573012,1.23734,0.0112193,1399,731,-3.15719,21.9453,22.4912,14.2562,28.4079,-8.18534
7.47059,17.7489,-3.45806,-0.594933,-2.16661,0.563247,-0.0441599,0.0134243,0.0281937,0.0249295,-0.0556651,1.18335,0.0110313,1406,731,-3.54644,21.6003,22.6908,13.7403,28.9932,-8.37378
8.19726,17.7635,-3.45077,-0.629853,-2.13568,0.557565,-0.0394934,0.0113687,0.0309572,0.0260012,-0.0541259,1.12925,0.0106721,1413,731,-3.89132,21.2702,22.9303,13.2365,29.5879,-8.56289
8.9233,17.7776,-3.43994,-0.65624,-2.10061,0.553353,-0.0346859,0.00902869,0.0335311,0.0271973,-0.0528545,1.07424,0.0104208,1420,731,-4.14883,20.896,23.2521,12.6969,30.1763,-8.74573
-8.37728,16.7463,-3.5358,0.395283,-1.85321,0.70046,-0.0482312,0.0109807,-0.0471863,0.0370798,-0.0743304,-1.06557,0.0136058,1252,738,6.31463,18.6716,21.3319,14.5974,17.5843,-4.08571
-7.67947,16.7567,-3.48717,0.344705,-1.89341,0.732258,-0.0506336,0.0131979,-0.0447016,0.036208,-0.0736437,-1.09542,0.0130404,1259,738,5.93398,19.0389,21.0478,14.8153,17.8325,-4.27357
-6.9793,16.767,-3.44402,0.296573,-1.93044,0.746417,-0.0520252,0.0154526,-0.0415214,0.0352146,-0.0717872,-1.12658,0.0130115,1266,738,5.5195,19.3905,20.8293,15.0205,18.1108,-4.45213
-6.27789,16.7787,-3.40285,0.253732,-1.96537,0.754706,-0.0525833,0.0176577,-0.0379359,0.0342343,-0.0691599,-1.15884,0.0118332,1273,738,5.13808,19.7258,20.6853,15.1836,18.4052,-4.65515
-5.57936,16.7883,-3.35183,0.219431,-1.99438,0.762669,-0.0529021,0.0194963,-0.0343735,0.0332162,-0.066622,-1.19103,0.0107035,1280,738,4.83952,20.017,20.5981,15.2988,18.6672,-4.82978
-4.87585,16.7989,-3.31377,0.186984,-2.02645,0.772363,-0.0533797,0.0210167,-0.0309804,0.0322281,-0.0645911,-1.22357,0.0102768,1287,738,4.56587,20.33,20.5905,15.4519,18.9899,-5.0044
-4.16914,16.8104,-3.28331,0.151845,-2.0611,0.779405,-0.0543424,0.0221643,-0.0274936,0.0310195,-0.0631976,-1.25921,0.0107323,1294,738,4.25793,20.6601,20.5954,15.6416,19.3516,-5.18166
-3.4617,16.8221,-3.25329,0.113997,-2.09935,0.775322,-0.0558003,0.0231104,-0.0238543,0.029761,-0.0624508,-1.2989,0.0109512,1301,738,3.88674,21.0315,20.5869,15.8766,19.7231,-5.36424
-2.75139,16.8348,-3.22976,0.0759075,-2.13422,0.757254,-0.0574478,0.0237795,-0.0202191,0.0285342,-0.0622024,-1.33984,0.0116146,1308,738,3.46559,21.3871,20.6162,16.073,20.1292,-5.55229
-2.04332,16.8472,-3.19813,0.0413534,-2.16743,0.732393,-0.0592884,0.0243976,-0.0167912,0.027641,-0.0625318,-1.37999,0.0122336,1315,738,3.05577,21.7355,20.6597,16.2446,20.5102,-5.7498
-1.33381,16.8596,-3.16893,0.000903668,-2.20025,0.709096,-0.0612729,0.0249078,-0.0135337,0.0269832,-0.0633483,-1.41864,0.0126181,1322,738,2.59386,22.0829,20.6579,16.4095,20.9091,-5.94312
-0.625948,16.8714,-3.13341,-0.0475071,-2.23148,0.69154,-0.0633524,0.0253285,-0.0102323,0.0264938,-0.0645178,-1.4574,0.0117885,1329,738,2.07436,22.4107,20.5518,16.5545,21.2901,-6.1328
0.086888,16.8843,-3.11024,-0.0987931,-2.25634,0.664186,-0.0654637,0.0254826,-0.00682035,0.0259912,-0.0659724,-1.49636,0.0111906,1336,738,1.49321,22.6618,20.4775,16.6569,21.7297,-6.3233
0.80251,16.8973,-3.09315,-0.155624,-2.27196,0.642643,-0.0672779,0.0254146,-0.00326279,0.0255293,-0.0673926,-1.53565,0.0117839,1343,738,0.877905,22.8187,20.3749,16.6586,22.2022,-6.50622
1.51707,16.9097,-3.07134,-0.213911,-2.28404,0.60901,-0.068415,0.025124,0.000507356,0.0251268,-0.0684177,1.56537,0.0126577,1350,738,0.206685,22.947,20.2492,16.6418,22.6634,-6.68218
2.23375,16.9226,-3.05367,-0.272826,-2.30067,0.576121,-0.0686212,0.0246407,0.00436897,0.0248449,-0.0688254,1.52409,0.0124383,1357,738,-0.467238,23.1092,20.1409,16.6795,23.1497,-6.86175
2.95204,16.9359,-3.03867,-0.330798,-2.31503,0.546104,-0.0677525,0.0239346,0.00822188,0.0246661,-0.068484,1.48207,0.0126159,1364,738,-1.12198,23.2584,20.0595,16.6749,23.6551,-7.045
3.66953,16.9493,-3.0196,-0.388387,-2.32713,0.534572,-0.0657845,0.0230295,0.0120379,0.0246322,-0.0673872,1.43844,0.0118839,1371,738,-1.70799,23.3758,19.9666,16.6172,24.1519,-7.23735
4.38665,16.9626,-2.99778,-0.43559,-2.32626,0.525686,-0.0629209,0.0218781,0.0159546,0.0247805,-0.0658233,1.39084,0.0115206,1378,738,-2.18461,23.3696,19.9776,16.4115,24.6455,-7.43034
5.10873,16.9768,-2.98776,-0.477149,-2.31459,0.51274,-0.0594875,0.0205012,0.0198404,0.025152,-0.0641383,1.34054,0.0118415,1385,738,-2.62086,23.2338,20.1053,16.1198,25.1958,-7.621
5.83169,16.9911,-2.97825,-0.521557,-2.29583,0.512626,-0.0555169,0.0187721,0.0236287,0.0256507,-0.0623954,1.28751,0.0115593,1392,738,-3.03931,23.0217,20.2095,15.7361,25.7563,-7.81225
6.55604,17.006,-2.97063,-0.565777,-2.26913,0.501933,-0.0510303,0.0167993,0.0272364,0.026382,-0.0606131,1.23249,0.0110435,1399,738,-3.49343,22.7416,20.3339,15.266,26.3327,-8.01051
7.27903,17.0201,-2.95752,-0.609606,-2.2367,0.497688,-0.0462283,0.014517,0.0304964,0.0271854,-0.0588966,1.17708,0.0110525,1406,738,-3.92066,22.3926,20.4458,14.7421,26.8948,-8.20337
8.00236,17.0343,-2.94348,-0.646527,-2.20432,0.493736,-0.0412753,0.0119854,0.0334265,0.0280927,-0.0573826,1.12176,0.0113212,1413,738,-4.2798,22.0501,20.6341,14.2128,27.4611,-8.39698
8.72782,17.0477,-2.93341,-0.670437,-2.16748,0.488442,-0.0362927,0.00921664,0.0361214,0.0291531,-0.0562291,1.06647,0.0114719,1420,738,-4.51831,21.6581,20.9833,13.667,28.0519,-8.56815
9.4543,17.0606,-2.92422,-0.686559,-2.12692,0.488219,-0.0315295,0.00618965,0.0383479,0.0300646,-0.0554045,1.01393,0.0126812,1427,738,-4.66394,21.2363,21.4244,13.0789,28.6545,-8.72816
10.186,17.0759,-2.92698,-0.703565,-2.0784,0.497952,-0.0272224,0.00299135,0.0400021,0.0306441,-0.0548752,0.965945,0.0132732,1434,738,-4.78219,20.714,21.9121,12.3847,29.3146,-8.91297
10.9159,17.0914,-2.92293,-0.726199,-2.02542,0.510425,-0.0230413,-0.000325178,0.0411756,0.0310302,-0.0543967,0.919974,0.014039,1441,738,-4.94447,20.1476,22.3207,11.6206,29.955,-9.1155
-15.494,15.928,-3.51853,0.647095,-1.42517,0.556412,-0.00101614,-0.00909727,-0.0447672,0.0398925,-0.0500059,-0.740391,0.0121179,1182,745,8.26182,14.4714,19.7944,12.1486,13.4464,-2.18793
-14.802,15.9375,-3.46978,0.649419,-1.47202,0.553567,-0.004209,-0.0077675,-0.0459503,0.0399965,-0.051973,-0.766047,0.011892,1189,745,8.28129,14.9454,20.0004,12.4733,13.6152,-2.36609
-14.1066,15.9477,-3.43017,0.650413,-1.51442,0.548618,-0.00806708,-0.00632923,-0.0473237,0.0401335,-0.0545298,-0.794578,0.0115321,1196,745,8.28015,15.387,20.2386,12.7416,13.8289,-2.54302
-13.4096,15.9584,-3.39363,0.645377,-1.55723,0.548784,-0.0130165,-0.00463091,-0.0488691,0.0402249,-0.0578723,-0.828191,0.0114542,1203,745,8.23584,15.8341,20.4307,12.9977,14.063,-2.72583
-12.7153,15.9691,-3.34728,0.634772,-1.60737,0.551964,-0.018757,-0.00306475,-0.0503573,0.040054,-0.0618757,-0.862681,0.0131223,1210,745,8.14714,16.3512,20.5308,13.3174,14.2649,-2.92227
-12.0228,15.9786,-3.29419,0.616661,-1.65946,0.564981,-0.0249311,-0.00140515,-0.0514484,0.0396079,-0.0659442,-0.897785,0.0146786,1217,745,8.01719,16.8719,20.527,13.6692,14.447,-3.10745
-11.3274,15.9885,-3.2481,0.594568,-1.71186,0.587751,-0.030985,0.000306274,-0.0519773,0.0389417,-0.0696204,-0.931589,0.0150283,1224,745,7.88068,17.3755,20.5124,14.0338,14.6655,-3.28641
-10.6259,16.0004,-3.2191,0.563066,-1.75749,0.600929,-0.0364985,0.0022854,-0.0519373,0.0383329,-0.072546,-0.96407,0.0141358,1231,745,7.6201,17.8222,20.483,14.3146,14.9614,-3.47811
-9.92288,16.0126,-3.19277,0.523843,-1.80332,0.604106,-0.0413397,0.00446371,-0.0514375,0.0378675,-0.0747435,-0.99484,0.0144786,1238,745,7.25139,18.2756,20.398,14.6055,15.2761,-3.67104
-9.22231,16.0241,-3.15748,0.482469,-1.85059,0.617853,-0.045744,0.00666261,-0.0504364,0.0372963,-0.0763777,-1.02497,0.0142512,1245,745,6.8973,18.7542,20.2555,14.8856,15.5622,-3.86341
-8.52677,16.0332,-3.1058,0.436213,-1.89292,0.649089,-0.0496003,0.00880483,-0.0488788,0.0365402,-0.0773356,-1.05467,0.0133876,1252,745,6.55443,19.1614,19.9937,15.1299,15.7891,-4.03299
-7.83171,16.0416,-3.05122,0.384086,-1.93163,0.687465,-0.052642,0.0109877,-0.0466425,0.0356326,-0.077287,-1.0847,0.0125706,1259,745,6.17924,19.5103,19.6632,15.3552,16.0119,-4.19282
-7.13456,16.0504,-3.00135,0.329617,-1.9679,0.713029,-0.054675,0.0132869,-0.0437641,0.0347136,-0.0761016,-1.11551,0.0119089,1266,745,5.73961,19.8453,19.3428,15.5638,16.2617,-4.3517
-6.43529,16.0605,-2.95615,0.28082,-1.99895,0.717555,-0.0557711,0.0156379,-0.0404345,0.0338756,-0.0740088,-1.14708,0.0117433,1273,745,5.28589,20.1459,19.12,15.7117,16.5386,-4.53057
-5.73681,16.0706,-2.90709,0.241953,-2.02724,0.72646,-0.0562997,0.0177877,-0.0369438,0.0330611,-0.0715731,-1.17877,0.0112841,1280,745,4.94488,20.4212,18.9908,15.8164,16.8076,-4.71549
-5.03361,16.0816,-2.87022,0.207589,-2.05831,0.739507,-0.0567414,0.0196943,-0.0334331,0.0322541,-0.0693013,-1.21144,0.010381,1287,745,4.66293,20.7163,18.9649,15.9553,17.1343,-4.89665
-4.32693,16.0935,-2.84175,0.171756,-2.09145,0.75111,-0.0575566,0.0212961,-0.0297748,0.031276,-0.0675364,-1.24739,0.0102284,1294,745,4.36269,21.0308,18.9669,16.1146,17.5034,-5.08228
-3.61965,16.1053,-2.81335,0.130988,-2.12945,0.75124,-0.0588418,0.0227486,-0.0259742,0.0303156,-0.0664089,-1.28731,0.00996168,1301,745,3.97633,21.4031,18.931,16.3377,17.8808,-5.26419
-2.91137,16.1174,-2.7861,0.0875836,-2.16584,0.741496,-0.0603744,0.0239807,-0.0221725,0.0294536,-0.0658472,-1.3288,0.0099759,1308,745,3.53103,21.7683,18.8844,16.5435,18.2709,-5.45201
-2.20421,16.1291,-2.754,0.0488572,-2.2019,0.719061,-0.0621134,0.0251484,-0.0185175,0.0289153,-0.0658803,-1.37011,0.0101689,1315,745,3.08838,22.1407,18.8799,16.7588,18.649,-5.6365
-1.49514,16.1409,-2.72567,0.0109602,-2.23726,0.690486,-0.0639921,0.0261502,-0.0149733,0.0285723,-0.0664142,-1.41042,0.0104898,1322,745,2.63275,22.5123,18.9094,16.9724,19.0506,-5.81834
-0.784323,16.1533,-2.70058,-0.0309519,-2.27042,0.66105,-0.0659824,0.0269668,-0.0113425,0.0283308,-0.0673465,-1.45111,0.0106127,1329,745,2.13487,22.8639,18.9176,17.1566,19.4735,-6.00382
-0.0688161,16.1665,-2.68694,-0.081094,-2.29633,0.635762,-0.0680426,0.0274738,-0.00757986,0.0280716,-0.0686403,-1.4921,0.0114776,1336,745,1.57081,23.1374,18.892,17.2611,19.9516,-6.18751
0.646408,16.1791,-2.67074,-0.14118,-2.31341,0.614699,-0.0699122,0.027684,-0.00367995,0.0278226,-0.0700508,-1.53316,0.0126512,1343,745,0.924582,23.3081,18.7574,17.2859,20.427,-6.36238
1.36001,16.1908,-2.64825,-0.207862,-2.32718,0.585388,-0.0712107,0.0275942,0.000426252,0.027596,-0.0712125,1.56648,0.0132607,1350,745,0.185879,23.4532,18.5377,17.2874,20.8847,-6.52996
2.0763,16.2038,-2.63146,-0.274921,-2.34216,0.552233,-0.0715792,0.0272159,0.00462837,0.0274323,-0.0717956,1.52408,0.0127149,1357,745,-0.569112,23.6006,18.3464,17.3025,21.374,-6.71141
2.79473,16.2173,-2.61874,-0.33425,-2.35681,0.512582,-0.0708238,0.0265182,0.00883396,0.0273134,-0.071619,1.48102,0.0114623,1364,745,-1.27145,23.7478,18.262,17.3161,21.8882,-6.89837
3.51415,16.2313,-2.60693,-0.390156,-2.37107,0.490335,-0.0689157,0.0255016,0.0130369,0.0272686,-0.0706827,1.43608,0.0103339,1371,745,-1.87943,23.8894,18.2186,17.2945,22.4142,-7.09109
4.22961,16.2442,-2.58245,-0.438447,-2.37575,0.475324,-0.0660502,0.024135,0.0173379,0.0273533,-0.0692685,1.38726,0.0100232,1378,745,-2.38862,23.9398,18.2076,17.1564,22.8962,-7.28427
4.94334,16.2566,-2.55156,-0.482484,-2.36671,0.461204,-0.0625239,0.0224625,0.0215877,0.0276317,-0.0676931,1.33577,0.0102135,1385,745,-2.85394,23.8402,18.2219,16.8849,23.36,-7.47609
5.66127,16.2696,-2.53041,-0.52846,-2.35332,0.453139,-0.0583354,0.0204087,0.0256883,0.0280477,-0.0659744,1.28175,0.0106031,1392,745,-3.31627,23.6845,18.2619,16.5742,23.8719,-7.66228
6.38423,16.2837,-2.52108,-0.577066,-2.32996,0.445174,-0.0534968,0.0180632,0.0295569,0.0286925,-0.064126,1.22558,0.0103518,1399,745,-3.80386,23.4394,18.3307,16.1418,24.4407,-7.85136
7.10787,16.2971,-2.51181,-0.622423,-2.29713,0.440099,-0.0482933,0.0153882,0.0330578,0.0294457,-0.0623509,1.16872,0.0105883,1406,745,-4.2498,23.0915,18.4407,15.6272,25.0179,-8.02541
7.83163,16.311,-2.50094,-0.660302,-2.2617,0.438469,-0.0429751,0.0124521,0.0361883,0.0303196,-0.0608426,1.11217,0.0114381,1413,745,-4.61102,22.7237,18.6296,15.0616,25.5967,-8.21275
8.55643,16.3255,-2.49101,-0.685022,-2.22386,0.436423,-0.0377101,0.00930782,0.0390132,0.0313478,-0.05975,1.05656,0.0118606,1420,745,-4.84631,22.3089,18.9687,14.4877,26.1876,-8.40778
9.28416,16.3392,-2.48711,-0.700135,-2.17863,0.434439,-0.0327254,0.0059929,0.0413516,0.0322926,-0.0590251,1.00432,0.0131891,1427,745,-4.98938,21.8345,19.4412,13.8474,26.8114,-8.5771
10.0146,16.3535,-2.4884,-0.720146,-2.12538,0.434121,-0.0281455,0.00258564,0.0430789,0.0329573,-0.0585172,0.956707,0.0133153,1434,745,-5.17375,21.2696,19.8916,13.1246,27.465,-8.74986
10.7423,16.368,-2.48048,-0.746584,-2.06842,0.437238,-0.0236642,-0.000899855,0.0442598,0.0334179,-0.0579819,0.911255,0.0128981,1441,745,-5.40748,20.6675,20.2438,12.3393,28.0888,-8.94031
11.472,16.383,-2.47606,-0.770858,-2.01379,0.446356,-0.0193762,-0.00424837,0.0449017,0.033722,-0.0573466,0.868842,0.0131822,1448,745,-5.59795,20.0854,20.6407,11.5694,28.7354,-9.13457
12.201,16.3972,-2.46796,-0.787422,-1.95667,0.442271,-0.0152316,-0.00722821,0.0449932,0.0339409,-0.0564007,0.829751,0.0129607,1455,745,-5.76251,19.5008,21.1133,10.7843,29.375,-9.31822
12.9344,16.4118,-2.46954,-0.793008,-1.89822,0.444035,-0.0112211,-0.00979878,0.0447308,0.0342265,-0.0552464,0.793347,0.0126211,1462,745,-5.80055,18.9046,21.7484,9.98311,30.0628,-9.4938
-19.115,15.1648,-3.23943,0.670342,-1.20309,0.507971,0.00911031,-0.014966,-0.0435014,0.0422085,-0.0480642,-0.650411,0.0113876,1147,752,8.32398,12.2671,17.1346,10.7696,10.5567,-1.28411
-18.4218,15.175,-3.20463,0.673966,-1.24841,0.514402,0.00734158,-0.0145807,-0.0437104,0.0414442,-0.0486834,-0.662548,0.0100654,1154,752,8.38452,12.7302,17.3633,11.0639,10.7426,-1.45859
-17.7243,15.1863,-3.18172,0.675978,-1.29127,0.518865,0.00591094,-0.0138205,-0.0442161,0.0413486,-0.0492582,-0.675634,0.00922456,1161,752,8.42266,13.1636,17.6328,11.3358,10.9845,-1.63595
-17.0276,15.197,-3.15462,0.677152,-1.33573,0.517171,0.00451412,-0.0128103,-0.0449009,0.0415808,-0.0498769,-0.69011,0.0092236,1168,752,8.43325,13.6112,17.8892,11.6448,11.2171,-1.80469
-16.3333,15.2071,-3.1185,0.67603,-1.38168,0.516139,0.00266126,-0.0117609,-0.0456642,0.0416802,-0.0507799,-0.707087,0.0103233,1175,752,8.42327,14.0831,18.0921,11.9552,11.4208,-1.97788
-15.6439,15.2157,-3.06536,0.675065,-1.43191,0.51551,0.000120383,-0.0106626,-0.0464577,0.0414984,-0.0520406,-0.727631,0.0116962,1182,752,8.41665,14.6052,18.2349,12.3083,11.563,-2.1475
-14.9539,15.2248,-3.01279,0.67886,-1.48252,0.511612,-0.00297286,-0.00929092,-0.0474655,0.0414386,-0.0537024,-0.75217,0.0120275,1189,752,8.44676,15.126,18.4399,12.6687,11.7152,-2.32449
-14.2599,15.2347,-2.97104,0.68175,-1.52892,0.507846,-0.00665341,-0.00776334,-0.048613,0.0414078,-0.0558245,-0.77969,0.0117282,1196,752,8.46779,15.6037,18.687,12.9831,11.9192,-2.50164
-13.5624,15.2454,-2.93856,0.684686,-1.57385,0.497229,-0.0113255,-0.00606519,-0.0498944,0.0412684,-0.058659,-0.811731,0.0117981,1203,752,8.46667,16.0709,18.9845,13.2881,12.1687,-2.67808
-12.8658,15.2559,-2.90154,0.681043,-1.62097,0.499111,-0.0168619,-0.00449162,-0.0511433,0.0408391,-0.0621927,-0.845575,0.0129168,1210,752,8.44113,16.5578,19.1943,13.5959,12.4076,-2.85709
-12.1694,15.2661,-2.86239,0.67064,-1.67111,0.512359,-0.0230166,-0.00288298,-0.0521272,0.0401406,-0.0660402,-0.880784,0.0140051,1217,752,8.38647,17.0628,19.3256,13.9325,12.6456,-3.03385
-11.4734,15.2761,-2.82032,0.65069,-1.72259,0.535201,-0.0293335,-0.00122687,-0.0527127,0.0392737,-0.0698341,-0.915669,0.0143766,1224,752,8.26994,17.5644,19.3478,14.2855,12.8794,-3.20906
-10.7737,15.2879,-2.78789,0.611765,-1.77314,0.556341,-0.0353963,0.000641502,-0.052842,0.0384523,-0.0732071,-0.949714,0.0146165,1231,752,7.96155,18.0522,19.2204,14.6088,13.1606,-3.40765
-10.0705,15.3009,-2.76415,0.568555,-1.82585,0.556384,-0.0409922,0.0026876,-0.0525068,0.0377155,-0.07602,-0.982486,0.0147515,1238,752,7.54236,18.5767,19.1046,14.9645,13.4852,-3.61312
-9.36863,15.3127,-2.73481,0.524817,-1.8804,0.561967,-0.046152,0.00478649,-0.051657,0.0369118,-0.0782773,-1.01443,0.0153247,1245,752,7.13706,19.1346,18.9646,15.3305,13.7947,-3.80477
-8.66907,15.3231,-2.69702,0.479306,-1.92909,0.586032,-0.0506921,0.00689321,-0.0502571,0.0360211,-0.07982,-1.04553,0.0139033,1252,752,6.77663,19.6087,18.7692,15.6457,14.0774,-3.98095
-7.97158,15.3318,-2.65165,0.426603,-1.96418,0.632599,-0.0543911,0.00908624,-0.0482441,0.0350956,-0.0804005,-1.07634,0.0129392,1259,752,6.42118,19.9312,18.4634,15.8178,14.3369,-4.13367
-7.27593,15.3403,-2.5993,0.370606,-1.99212,0.675293,-0.0570773,0.0114422,-0.0456428,0.0342526,-0.0798876,-1.10734,0.0122051,1266,752,6.02213,20.1697,18.1057,15.9254,14.5757,-4.29213
-6.576,15.3503,-2.55798,0.316279,-2.01837,0.686827,-0.0587497,0.0139079,-0.0425621,0.0335372,-0.0783791,-1.13867,0.013031,1273,752,5.53619,20.4174,17.8355,16.024,14.8676,-4.46244
-5.87517,15.3601,-2.51774,0.267139,-2.04959,0.706234,-0.0596218,0.0162872,-0.0391898,0.0328889,-0.0762235,-1.17009,0.0131642,1280,752,5.12924,20.7014,17.628,16.1831,15.1717,-4.62748
-5.17273,15.3706,-2.48055,0.22368,-2.0831,0.724021,-0.0601791,0.0184952,-0.0356454,0.0322429,-0.0739268,-1.20269,0.0118683,1287,752,4.77381,21.0114,17.5019,16.3565,15.4964,-4.8027
-4.46988,15.3815,-2.44293,0.187102,-2.11752,0.733032,-0.0609481,0.0204643,-0.0319034,0.0314768,-0.0719605,-1.23842,0.0103718,1294,752,4.45698,21.3476,17.4584,16.5303,15.8272,-4.98432
-3.76627,15.3928,-2.40587,0.145343,-2.15383,0.7323,-0.0621147,0.0223206,-0.0280138,0.0307696,-0.0705636,-1.27787,0.0110121,1301,752,4.05712,21.7145,17.3754,16.7202,16.1683,-5.17275
-3.06098,15.4044,-2.37203,0.101559,-2.18974,0.726984,-0.0635538,0.0239957,-0.0240944,0.0301887,-0.0697467,-1.31921,0.0114198,1308,752,3.62239,22.0822,17.2944,16.9073,16.5306,-5.36118
-2.35473,15.4148,-2.33933,0.0569674,-2.22731,0.712183,-0.0652017,0.0255836,-0.0202486,0.029895,-0.0695132,-1.361,0.0112021,1315,752,3.14821,22.4531,17.2215,17.1644,16.9054,-5.52449
-1.64174,15.4271,-2.3241,0.0164624,-2.26442,0.68939,-0.0669892,0.0269557,-0.0164444,0.029751,-0.0697845,-1.40242,0.0106336,1322,752,2.6866,22.8301,17.2741,17.4091,17.3601,-5.6956
-0.928029,15.4397,-2.30907,-0.0211719,-2.30018,0.659121,-0.0689116,0.0280711,-0.0125096,0.0296587,-0.0704992,-1.44456,0.0104387,1329,752,2.22726,23.2,17.3681,17.6385,17.8236,-5.87236
-0.210988,15.4532,-2.30158,-0.0655827,-2.32938,0.631291,-0.0709272,0.0288434,-0.00841044,0.0295475,-0.0716312,-1.48728,0.0113215,1336,752,1.70992,23.4994,17.4281,17.7904,18.3263,-6.05521
0.504471,15.4667,-2.28779,-0.127402,-2.34759,0.609958,-0.0728227,0.0292614,-0.00416656,0.0294312,-0.0729925,-1.53007,0.0125048,1343,752,1.0452,23.6831,17.2843,17.8084,18.8112,-6.24706
1.21849,15.4793,-2.26822,-0.198492,-2.36287,0.576378,-0.0742259,0.0293189,0.000279986,0.0293197,-0.0742266,1.56809,0.0126467,1350,752,0.247916,23.8561,17.0309,17.8046,19.2804,-6.42854
1.93343,15.4912,-2.24948,-0.273208,-2.37892,0.539517,-0.0747085,0.0290209,0.00483066,0.0292453,-0.074933,1.52436,0.0126416,1357,752,-0.595352,24.0293,16.7511,17.836,19.761,-6.59472
2.65012,15.503,-2.23383,-0.335738,-2.39484,0.49637,-0.0740339,0.0283336,0.00940216,0.02919,-0.0748903,1.47996,0.0119454,1364,752,-1.34173,24.1927,16.6209,17.8927,20.2623,-6.75327
3.36823,15.5163,-2.22021,-0.391606,-2.40971,0.46036,-0.0721608,0.0272373,0.0140026,0.0291722,-0.0740957,1.43348,0.0110072,1371,752,-1.9984,24.3503,16.5737,17.8966,20.7803,-6.93812
4.08166,15.5288,-2.19196,-0.440782,-2.41662,0.431566,-0.0692682,0.0257141,0.0186932,0.0292607,-0.0728147,1.3833,0.011485,1378,752,-2.56524,24.4212,16.5407,17.8055,21.2462,-7.13097
4.79482,15.5419,-2.16124,-0.487981,-2.41046,0.412733,-0.0656175,0.0238225,0.0233105,0.0295332,-0.0713282,1.33054,0.0114849,1385,752,-3.07848,24.3532,16.5224,17.5513,21.7101,-7.33963
5.5114,15.5553,-2.13816,-0.536874,-2.40147,0.405579,-0.0611813,0.0215246,0.027735,0.0299642,-0.0696208,1.2754,0.0114005,1392,752,-3.5662,24.2311,16.5222,17.2812,22.2135,-7.54063
6.23332,15.5687,-2.12787,-0.587038,-2.3803,0.397982,-0.0559737,0.018892,0.0318879,0.0306329,-0.0677146,1.21801,0.0110558,1399,752,-4.06831,24.0133,16.5689,16.8751,22.7778,-7.72046
6.95712,15.5816,-2.12081,-0.632308,-2.34588,0.393402,-0.05034,0.0159079,0.0356526,0.0314492,-0.0658812,1.15972,0.0106315,1406,752,-4.51258,23.6498,16.6872,16.3528,23.3635,-7.88308
7.68042,15.5944,-2.11056,-0.669389,-2.30828,0.392012,-0.0445933,0.0126481,0.0389963,0.0323994,-0.0643446,1.10197,0.0107566,1413,752,-4.86609,23.2547,16.8853,15.7903,23.9442,-8.04853
8.40289,15.6084,-2.09618,-0.696873,-2.26877,0.38968,-0.0389597,0.00919728,0.0419464,0.0334848,-0.0632473,1.04595,0.0118125,1420,752,-5.12997,22.8322,17.1755,15.1878,24.5162,-8.24507
